createdAt,value
2019-01-29T00:00:07.042Z,94.66
2019-01-29T00:01:07.031Z,94.76
2019-01-29T00:02:07.022Z,94.98
2019-01-29T00:03:07.012Z,94.56
2019-01-29T00:04:07.013Z,94.76
2019-01-29T00:05:06.989Z,95.08
2019-01-29T00:06:08.806Z,94.66
2019-01-29T00:07:06.967Z,95.02
2019-01-29T00:08:06.960Z,94.76
2019-01-29T00:09:06.984Z,94.87
2019-01-29T00:10:06.937Z,94.98
2019-01-29T00:11:06.925Z,94.76
2019-01-29T00:12:06.916Z,95.23
2019-01-29T00:13:06.905Z,94.76
2019-01-29T00:14:06.894Z,95.18
2019-01-29T00:15:06.891Z,94.98
2019-01-29T00:16:06.908Z,94.76
2019-01-29T00:17:06.860Z,94.76
2019-01-29T00:18:06.851Z,94.66
2019-01-29T00:19:06.839Z,95.08
2019-01-29T00:20:06.841Z,94.56
2019-01-29T00:21:06.824Z,94.56
2019-01-29T00:22:06.871Z,94.56
2019-01-29T00:23:06.798Z,94.98
2019-01-29T00:24:06.791Z,94.66
2019-01-29T00:25:06.789Z,94.66
2019-01-29T00:26:06.769Z,94.66
2019-01-29T00:27:06.755Z,94.66
2019-01-29T00:28:06.746Z,94.76
2019-01-29T00:29:06.734Z,95.12
2019-01-29T00:30:06.732Z,95.08
2019-01-29T00:31:06.717Z,94.76
2019-01-29T00:32:06.705Z,94.87
2019-01-29T00:33:06.691Z,94.76
2019-01-29T00:34:06.680Z,94.76
2019-01-29T00:35:06.685Z,94.92
2019-01-29T00:36:06.660Z,94.87
2019-01-29T00:37:06.649Z,94.87
2019-01-29T00:38:06.639Z,94.66
2019-01-29T00:39:06.630Z,95.08
2019-01-29T00:40:06.627Z,94.66
2019-01-29T00:41:06.609Z,94.76
2019-01-29T00:42:06.596Z,94.98
2019-01-29T00:43:06.585Z,95.12
2019-01-29T00:44:06.575Z,94.66
2019-01-29T00:45:06.580Z,94.56
2019-01-29T00:46:06.557Z,94.76
2019-01-29T00:47:06.545Z,94.98
2019-01-29T00:48:06.536Z,94.60
2019-01-29T00:49:06.521Z,94.76
2019-01-29T00:50:06.524Z,94.66
2019-01-29T00:51:06.501Z,94.66
2019-01-29T00:52:06.491Z,94.98
2019-01-29T00:53:06.479Z,94.76
2019-01-29T00:54:06.469Z,94.76
2019-01-29T00:55:06.472Z,94.56
2019-01-29T00:56:06.448Z,95.29
2019-01-29T00:57:06.436Z,95.29
2019-01-29T00:58:06.428Z,94.66
2019-01-29T00:59:06.416Z,95.33
2019-01-29T01:00:06.413Z,95.50
2019-01-29T01:01:06.395Z,95.29
2019-01-29T01:02:06.386Z,95.29
2019-01-29T01:03:06.375Z,95.08
2019-01-29T01:04:06.363Z,94.66
2019-01-29T01:05:06.360Z,94.24
2019-01-29T01:06:06.341Z,94.45
2019-01-29T01:07:06.339Z,94.66
2019-01-29T01:08:06.326Z,94.56
2019-01-29T01:09:06.308Z,94.66
2019-01-29T01:10:06.308Z,94.60
2019-01-29T01:11:06.288Z,95.18
2019-01-29T01:12:06.279Z,94.87
2019-01-29T01:13:06.272Z,95.29
2019-01-29T01:14:06.255Z,95.33
2019-01-29T01:15:06.253Z,94.24
2019-01-29T01:16:06.234Z,94.24
2019-01-29T01:17:06.222Z,94.45
2019-01-29T01:18:06.213Z,94.45
2019-01-29T01:19:06.201Z,94.66
2019-01-29T01:20:06.204Z,94.66
2019-01-29T01:21:06.180Z,94.45
2019-01-29T01:22:06.170Z,94.24
2019-01-29T01:23:06.160Z,94.39
2019-01-29T01:24:06.148Z,94.60
2019-01-29T01:25:06.150Z,94.39
2019-01-29T01:26:06.127Z,94.18
2019-01-29T01:27:06.123Z,94.45
2019-01-29T01:28:06.107Z,94.18
2019-01-29T01:29:06.095Z,94.39
2019-01-29T01:30:06.097Z,94.18
2019-01-29T01:31:06.078Z,94.49
2019-01-29T01:32:06.067Z,95.54
2019-01-29T01:33:06.052Z,95.12
2019-01-29T01:34:06.042Z,94.60
2019-01-29T01:35:06.039Z,95.12
2019-01-29T01:36:06.020Z,94.60
2019-01-29T01:37:06.012Z,94.81
2019-01-29T01:38:05.999Z,94.81
2019-01-29T01:39:05.988Z,94.81
2019-01-29T01:40:05.986Z,94.92
2019-01-29T01:41:05.968Z,94.92
2019-01-29T01:42:05.958Z,95.17
2019-01-29T01:43:05.951Z,94.85
2019-01-29T01:44:05.940Z,95.06
2019-01-29T01:45:05.935Z,94.75
2019-01-29T01:46:05.915Z,94.85
2019-01-29T01:47:05.906Z,94.96
2019-01-29T01:48:05.894Z,94.96
2019-01-29T01:49:05.882Z,94.96
2019-01-29T01:50:05.878Z,95.06
2019-01-29T01:51:05.859Z,94.85
2019-01-29T01:52:05.851Z,95.06
2019-01-29T01:53:05.838Z,95.06
2019-01-29T01:54:05.830Z,95.06
2019-01-29T01:55:05.829Z,95.17
2019-01-29T01:56:05.806Z,94.85
2019-01-29T01:57:05.795Z,94.85
2019-01-29T01:58:05.783Z,94.96
2019-01-29T01:59:05.773Z,95.00
2019-01-29T02:00:05.777Z,95.58
2019-01-29T02:01:05.752Z,95.79
2019-01-29T02:02:05.741Z,95.83
2019-01-29T02:03:05.731Z,94.85
2019-01-29T02:04:05.719Z,94.69
2019-01-29T02:05:05.722Z,94.85
2019-01-29T02:06:05.702Z,94.85
2019-01-29T02:07:07.235Z,94.37
2019-01-29T02:08:05.681Z,94.58
2019-01-29T02:09:05.665Z,94.33
2019-01-29T02:10:05.681Z,94.58
2019-01-29T02:11:05.646Z,94.48
2019-01-29T02:12:05.637Z,94.58
2019-01-29T02:13:05.624Z,94.33
2019-01-29T02:14:05.611Z,94.58
2019-01-29T02:15:05.601Z,94.85
2019-01-29T02:16:05.610Z,94.64
2019-01-29T02:17:05.579Z,94.90
2019-01-29T02:18:05.568Z,94.43
2019-01-29T02:19:05.558Z,94.64
2019-01-29T02:20:05.549Z,94.17
2019-01-29T02:21:05.546Z,94.90
2019-01-29T02:22:05.529Z,94.33
2019-01-29T02:23:08.094Z,93.96
2019-01-29T02:24:05.505Z,93.85
2019-01-29T02:25:05.493Z,93.54
2019-01-29T02:26:05.493Z,93.75
2019-01-29T02:27:05.471Z,93.12
2019-01-29T02:28:05.461Z,92.91
2019-01-29T02:29:05.456Z,92.91
2019-01-29T02:30:05.440Z,92.81
2019-01-29T02:31:05.436Z,92.71
2019-01-29T02:32:05.419Z,92.40
2019-01-29T02:33:05.407Z,91.77
2019-01-29T02:34:05.396Z,91.25
2019-01-29T02:35:05.397Z,92.18
2019-01-29T02:36:05.389Z,92.08
2019-01-29T02:37:05.364Z,91.97
2019-01-29T02:38:05.355Z,92.40
2019-01-29T02:39:05.344Z,92.91
2019-01-29T02:40:05.337Z,92.44
2019-01-29T02:41:05.331Z,93.33
2019-01-29T02:42:05.310Z,93.02
2019-01-29T02:43:05.301Z,92.65
2019-01-29T02:44:05.292Z,92.22
2019-01-29T02:45:05.280Z,92.40
2019-01-29T02:46:05.277Z,92.33
2019-01-29T02:47:05.258Z,92.33
2019-01-29T02:48:05.246Z,92.02
2019-01-29T02:49:05.235Z,91.91
2019-01-29T02:50:05.225Z,91.71
2019-01-29T02:51:05.229Z,91.71
2019-01-29T02:52:05.205Z,91.60
2019-01-29T02:53:05.197Z,92.85
2019-01-29T02:54:05.180Z,91.71
2019-01-29T02:55:05.173Z,92.02
2019-01-29T02:56:05.185Z,91.71
2019-01-29T02:57:05.151Z,91.91
2019-01-29T02:58:05.137Z,92.65
2019-01-29T02:59:05.129Z,92.54
2019-01-29T03:00:05.119Z,92.54
2019-01-29T03:01:05.106Z,92.22
2019-01-29T03:02:05.109Z,92.65
2019-01-29T03:03:05.089Z,92.22
2019-01-29T03:04:05.073Z,92.54
2019-01-29T03:05:05.063Z,92.22
2019-01-29T03:06:05.053Z,92.65
2019-01-29T03:07:05.049Z,91.91
2019-01-29T03:08:05.031Z,92.12
2019-01-29T03:09:05.020Z,92.37
2019-01-29T03:10:05.015Z,92.47
2019-01-29T03:11:05.082Z,92.37
2019-01-29T03:12:04.994Z,93.10
2019-01-29T03:13:04.978Z,93.10
2019-01-29T03:14:04.965Z,92.90
2019-01-29T03:15:04.978Z,92.79
2019-01-29T03:16:04.944Z,93.31
2019-01-29T03:17:04.941Z,92.90
2019-01-29T03:18:04.923Z,93.15
2019-01-29T03:19:04.913Z,93.35
2019-01-29T03:20:04.903Z,93.57
2019-01-29T03:21:04.891Z,93.57
2019-01-29T03:22:04.891Z,93.98
2019-01-29T03:23:04.869Z,93.98
2019-01-29T03:24:04.857Z,93.77
2019-01-29T03:25:04.852Z,94.50
2019-01-29T03:26:04.837Z,94.50
2019-01-29T03:27:04.835Z,93.98
2019-01-29T03:28:04.815Z,94.40
2019-01-29T03:29:04.806Z,94.50
2019-01-29T03:30:04.795Z,93.77
2019-01-29T03:31:04.784Z,93.98
2019-01-29T03:32:04.801Z,93.25
2019-01-29T03:33:04.765Z,93.67
2019-01-29T03:34:04.753Z,93.67
2019-01-29T03:35:04.741Z,92.94
2019-01-29T03:36:04.731Z,93.61
2019-01-29T03:37:04.736Z,93.77
2019-01-29T03:38:04.709Z,93.67
2019-01-29T03:39:04.698Z,93.57
2019-01-29T03:40:04.688Z,94.09
2019-01-29T03:41:04.675Z,94.09
2019-01-29T03:42:04.675Z,93.88
2019-01-29T03:43:04.655Z,94.19
2019-01-29T03:44:04.646Z,94.29
2019-01-29T03:45:04.638Z,94.55
2019-01-29T03:46:04.623Z,94.19
2019-01-29T03:47:04.621Z,94.34
2019-01-29T03:48:04.602Z,94.96
2019-01-29T03:49:04.590Z,94.65
2019-01-29T03:50:04.583Z,94.96
2019-01-29T03:51:04.636Z,94.34
2019-01-29T03:52:04.589Z,94.76
2019-01-29T03:53:04.548Z,94.23
2019-01-29T03:54:04.538Z,95.11
2019-01-29T03:55:04.533Z,94.34
2019-01-29T03:56:04.525Z,94.80
2019-01-29T03:57:04.507Z,94.65
2019-01-29T03:58:04.506Z,94.59
2019-01-29T03:59:04.485Z,94.70
2019-01-29T04:00:04.478Z,95.01
2019-01-29T04:01:04.469Z,94.80
2019-01-29T04:02:04.453Z,94.70
2019-01-29T04:03:04.455Z,94.80
2019-01-29T04:04:04.434Z,94.02
2019-01-29T04:05:04.425Z,94.80
2019-01-29T04:06:04.410Z,94.27
2019-01-29T04:07:04.401Z,94.70
2019-01-29T04:08:04.400Z,95.01
2019-01-29T04:09:04.379Z,95.01
2019-01-29T04:10:04.371Z,94.70
2019-01-29T04:11:04.357Z,94.80
2019-01-29T04:12:04.348Z,94.27
2019-01-29T04:13:04.347Z,94.80
2019-01-29T04:14:04.327Z,94.80
2019-01-29T04:15:04.314Z,94.80
2019-01-29T04:16:04.309Z,94.49
2019-01-29T04:17:04.293Z,94.38
2019-01-29T04:18:04.299Z,94.59
2019-01-29T04:19:04.274Z,94.17
2019-01-29T04:20:04.262Z,93.54
2019-01-29T04:21:04.253Z,93.86
2019-01-29T04:22:04.242Z,94.07
2019-01-29T04:23:04.266Z,93.96
2019-01-29T04:24:04.221Z,94.59
2019-01-29T04:25:04.213Z,94.17
2019-01-29T04:26:04.201Z,93.92
2019-01-29T04:27:04.187Z,94.27
2019-01-29T04:28:04.187Z,93.76
2019-01-29T04:29:04.166Z,94.49
2019-01-29T04:30:04.157Z,94.49
2019-01-29T04:31:04.147Z,94.38
2019-01-29T04:32:04.153Z,94.59
2019-01-29T04:33:04.133Z,94.17
2019-01-29T04:34:04.113Z,94.17
2019-01-29T04:35:04.105Z,93.96
2019-01-29T04:36:04.093Z,93.65
2019-01-29T04:37:04.087Z,94.17
2019-01-29T04:38:04.080Z,93.96
2019-01-29T04:39:04.061Z,94.17
2019-01-29T04:40:04.050Z,93.86
2019-01-29T04:41:04.041Z,93.44
2019-01-29T04:42:04.034Z,93.65
2019-01-29T04:43:04.027Z,93.33
2019-01-29T04:44:04.009Z,93.76
2019-01-29T04:45:03.999Z,93.54
2019-01-29T04:46:03.989Z,93.33
2019-01-29T04:47:03.976Z,93.33
2019-01-29T04:48:03.975Z,92.82
2019-01-29T04:49:03.956Z,92.82
2019-01-29T04:50:03.965Z,92.60
2019-01-29T04:51:03.939Z,93.02
2019-01-29T04:52:03.924Z,93.13
2019-01-29T04:53:03.924Z,93.02
2019-01-29T04:54:03.902Z,92.29
2019-01-29T04:55:03.894Z,92.60
2019-01-29T04:56:03.882Z,92.82
2019-01-29T04:57:03.872Z,92.13
2019-01-29T04:58:03.888Z,91.56
2019-01-29T04:59:03.849Z,91.46
2019-01-29T05:00:03.843Z,91.77
2019-01-29T05:01:03.829Z,91.66
2019-01-29T05:02:03.820Z,92.19
2019-01-29T05:03:03.807Z,92.29
2019-01-29T05:04:03.806Z,92.19
2019-01-29T05:05:03.787Z,92.08
2019-01-29T05:06:03.776Z,92.08
2019-01-29T05:07:03.770Z,91.66
2019-01-29T05:08:03.754Z,92.19
2019-01-29T05:09:03.753Z,91.77
2019-01-29T05:10:03.734Z,91.14
2019-01-29T05:11:03.723Z,90.93
2019-01-29T05:12:03.714Z,92.19
2019-01-29T05:13:03.705Z,91.25
2019-01-29T05:14:03.700Z,91.46
2019-01-29T05:15:03.682Z,91.66
2019-01-29T05:16:03.673Z,91.66
2019-01-29T05:17:03.659Z,91.08
2019-01-29T05:18:03.650Z,90.93
2019-01-29T05:19:03.648Z,91.14
2019-01-29T05:20:03.627Z,91.71
2019-01-29T05:21:03.618Z,91.50
2019-01-29T05:22:03.607Z,91.39
2019-01-29T05:23:03.600Z,90.97
2019-01-29T05:24:07.014Z,91.71
2019-01-29T05:25:03.578Z,91.08
2019-01-29T05:26:03.578Z,91.71
2019-01-29T05:27:03.559Z,92.13
2019-01-29T05:28:03.544Z,92.23
2019-01-29T05:29:03.543Z,91.18
2019-01-29T05:30:03.521Z,90.97
2019-01-29T05:31:03.511Z,90.87
2019-01-29T05:32:03.502Z,91.08
2019-01-29T05:33:03.490Z,91.28
2019-01-29T05:34:03.502Z,91.18
2019-01-29T05:35:03.469Z,91.50
2019-01-29T05:36:03.460Z,90.97
2019-01-29T05:37:03.448Z,91.50
2019-01-29T05:38:04.215Z,91.02
2019-01-29T05:39:04.596Z,91.50
2019-01-29T05:40:03.416Z,91.60
2019-01-29T05:41:03.406Z,91.50
2019-01-29T05:42:03.398Z,91.50
2019-01-29T05:43:03.385Z,91.50
2019-01-29T05:44:03.384Z,91.64
2019-01-29T05:45:03.370Z,90.81
2019-01-29T05:46:03.355Z,90.59
2019-01-29T05:47:03.344Z,90.81
2019-01-29T05:48:03.332Z,90.39
2019-01-29T05:49:03.330Z,91.12
2019-01-29T05:50:03.311Z,90.81
2019-01-29T05:51:03.303Z,90.70
2019-01-29T05:52:03.290Z,90.70
2019-01-29T05:53:03.279Z,90.39
2019-01-29T05:54:03.283Z,90.28
2019-01-29T05:55:03.260Z,90.28
2019-01-29T05:56:03.247Z,90.70
2019-01-29T05:57:03.238Z,90.08
2019-01-29T05:58:03.228Z,89.34
2019-01-29T05:59:03.354Z,89.65
2019-01-29T06:00:03.208Z,90.18
2019-01-29T06:01:03.195Z,89.90
2019-01-29T06:02:03.184Z,90.33
2019-01-29T06:03:03.175Z,90.11
2019-01-29T06:04:03.174Z,90.22
2019-01-29T06:05:03.157Z,90.22
2019-01-29T06:06:03.148Z,89.90
2019-01-29T06:07:03.131Z,89.63
2019-01-29T06:08:05.136Z,89.22
2019-01-29T06:09:03.118Z,89.38
2019-01-29T06:10:03.101Z,89.42
2019-01-29T06:11:03.092Z,89.84
2019-01-29T06:12:03.079Z,89.11
2019-01-29T06:13:03.068Z,89.73
2019-01-29T06:14:03.085Z,89.53
2019-01-29T06:15:03.048Z,89.53
2019-01-29T06:16:03.046Z,89.53
2019-01-29T06:17:03.025Z,89.32
2019-01-29T06:18:03.023Z,89.53
2019-01-29T06:19:03.005Z,89.67
2019-01-29T06:20:03.004Z,90.05
2019-01-29T06:21:02.984Z,90.30
2019-01-29T06:22:02.973Z,90.09
2019-01-29T06:23:02.965Z,89.88
2019-01-29T06:24:02.953Z,90.30
2019-01-29T06:25:02.951Z,90.09
2019-01-29T06:26:02.934Z,90.09
2019-01-29T06:27:02.924Z,90.66
2019-01-29T06:28:02.909Z,90.93
2019-01-29T06:29:02.898Z,90.13
2019-01-29T06:30:02.902Z,90.09
2019-01-29T06:31:02.878Z,89.57
2019-01-29T06:32:02.868Z,89.72
2019-01-29T06:33:02.864Z,90.23
2019-01-29T06:34:02.849Z,89.50
2019-01-29T06:35:02.850Z,90.13
2019-01-29T06:36:02.846Z,89.88
2019-01-29T06:37:02.815Z,90.41
2019-01-29T06:38:02.805Z,90.03
2019-01-29T06:39:02.797Z,89.92
2019-01-29T06:40:02.794Z,90.23
2019-01-29T06:41:02.774Z,90.97
2019-01-29T06:42:02.762Z,90.45
2019-01-29T06:43:02.751Z,90.23
2019-01-29T06:44:02.741Z,90.45
2019-01-29T06:45:02.739Z,90.07
2019-01-29T06:46:02.721Z,90.17
2019-01-29T06:47:02.713Z,90.17
2019-01-29T06:48:02.700Z,89.75
2019-01-29T06:49:02.689Z,89.72
2019-01-29T06:50:02.689Z,89.44
2019-01-29T06:51:02.670Z,89.75
2019-01-29T06:52:02.658Z,90.07
2019-01-29T06:53:02.650Z,90.49
2019-01-29T06:54:02.636Z,89.86
2019-01-29T06:55:02.635Z,89.75
2019-01-29T06:56:02.615Z,89.75
2019-01-29T06:57:02.604Z,89.97
2019-01-29T06:58:02.596Z,89.54
2019-01-29T06:59:02.587Z,89.23
2019-01-29T07:00:02.580Z,89.23
2019-01-29T07:01:02.562Z,89.34
2019-01-29T07:02:02.553Z,89.65
2019-01-29T07:03:02.544Z,89.65
2019-01-29T07:04:02.530Z,89.86
2019-01-29T07:05:02.532Z,89.44
2019-01-29T07:06:02.510Z,89.75
2019-01-29T07:07:02.501Z,89.97
2019-01-29T07:08:02.488Z,89.86
2019-01-29T07:09:02.485Z,89.97
2019-01-29T07:10:02.475Z,89.23
2019-01-29T07:11:02.457Z,89.97
2019-01-29T07:12:02.450Z,89.23
2019-01-29T07:13:02.440Z,89.34
2019-01-29T07:14:02.425Z,89.44
2019-01-29T07:15:02.425Z,89.44
2019-01-29T07:16:02.404Z,89.54
2019-01-29T07:17:02.394Z,89.44
2019-01-29T07:18:02.383Z,89.34
2019-01-29T07:19:02.372Z,89.02
2019-01-29T07:20:02.393Z,89.75
2019-01-29T07:21:02.351Z,89.65
2019-01-29T07:22:02.342Z,89.75
2019-01-29T07:23:02.329Z,89.12
2019-01-29T07:24:02.319Z,89.12
2019-01-29T07:25:02.310Z,90.17
2019-01-29T07:26:02.308Z,89.86
2019-01-29T07:27:02.289Z,90.07
2019-01-29T07:28:02.276Z,90.28
2019-01-29T07:29:02.267Z,90.28
2019-01-29T07:30:02.259Z,90.17
2019-01-29T07:31:02.254Z,89.97
2019-01-29T07:32:02.236Z,90.91
2019-01-29T07:33:02.223Z,90.17
2019-01-29T07:34:02.222Z,90.34
2019-01-29T07:35:02.204Z,90.87
2019-01-29T07:36:02.202Z,90.76
2019-01-29T07:37:02.182Z,90.55
2019-01-29T07:38:02.172Z,90.87
2019-01-29T07:39:02.162Z,90.55
2019-01-29T07:40:02.153Z,90.45
2019-01-29T07:41:02.147Z,90.34
2019-01-29T07:42:02.128Z,90.51
2019-01-29T07:43:02.118Z,90.61
2019-01-29T07:44:02.108Z,91.14
2019-01-29T07:45:02.099Z,91.14
2019-01-29T07:46:02.097Z,90.51
2019-01-29T07:47:02.082Z,90.72
2019-01-29T07:48:02.067Z,90.58
2019-01-29T07:49:02.055Z,91.09
2019-01-29T07:50:02.048Z,90.99
2019-01-29T07:51:02.047Z,90.99
2019-01-29T07:52:02.024Z,90.99
2019-01-29T07:53:02.013Z,91.20
2019-01-29T07:54:02.002Z,90.36
2019-01-29T07:55:01.994Z,90.16
2019-01-29T07:56:01.997Z,90.89
2019-01-29T07:57:01.972Z,91.09
2019-01-29T07:58:01.960Z,91.09
2019-01-29T07:59:01.950Z,90.99
2019-01-29T08:00:01.939Z,90.68
2019-01-29T08:01:01.937Z,90.99
2019-01-29T08:02:01.918Z,90.68
2019-01-29T08:03:01.907Z,91.20
2019-01-29T08:04:01.910Z,90.47
2019-01-29T08:05:01.888Z,90.74
2019-01-29T08:06:01.893Z,90.68
2019-01-29T08:07:01.866Z,90.68
2019-01-29T08:08:01.854Z,91.06
2019-01-29T08:09:01.856Z,91.06
2019-01-29T08:10:01.865Z,90.64
2019-01-29T08:11:01.833Z,90.43
2019-01-29T08:12:01.813Z,90.64
2019-01-29T08:13:01.803Z,90.74
2019-01-29T08:14:01.839Z,90.74
2019-01-29T08:15:01.782Z,91.16
2019-01-29T08:16:01.780Z,90.81
2019-01-29T08:17:01.761Z,91.58
2019-01-29T08:18:01.749Z,91.16
2019-01-29T08:19:01.741Z,91.06
2019-01-29T08:20:01.729Z,90.95
2019-01-29T08:21:01.728Z,91.33
2019-01-29T08:22:01.707Z,90.91
2019-01-29T08:23:01.697Z,91.02
2019-01-29T08:24:01.688Z,90.70
2019-01-29T08:25:02.342Z,91.02
2019-01-29T08:26:01.674Z,91.33
2019-01-29T08:27:01.658Z,91.22
2019-01-29T08:28:01.652Z,91.33
2019-01-29T08:29:01.637Z,91.22
2019-01-29T08:30:01.624Z,91.33
2019-01-29T08:31:01.620Z,91.33
2019-01-29T08:32:01.604Z,91.02
2019-01-29T08:33:01.595Z,91.43
2019-01-29T08:34:01.582Z,91.96
2019-01-29T08:35:01.572Z,91.71
2019-01-29T08:36:01.575Z,91.64
2019-01-29T08:37:01.549Z,91.60
2019-01-29T08:38:01.542Z,91.91
2019-01-29T08:39:01.536Z,91.18
2019-01-29T08:40:01.522Z,91.18
2019-01-29T08:41:01.517Z,91.50
2019-01-29T08:42:01.496Z,91.50
2019-01-29T08:43:01.488Z,91.50
2019-01-29T08:44:01.485Z,91.60
2019-01-29T08:45:01.466Z,91.28
2019-01-29T08:46:01.463Z,91.28
2019-01-29T08:47:01.445Z,91.08
2019-01-29T08:48:01.433Z,91.08
2019-01-29T08:49:01.422Z,91.50
2019-01-29T08:50:01.416Z,92.13
2019-01-29T08:51:01.412Z,91.60
2019-01-29T08:52:01.392Z,90.97
2019-01-29T08:53:01.381Z,91.25
2019-01-29T08:54:01.369Z,91.35
2019-01-29T08:55:10.303Z,91.35
2019-01-29T08:56:02.355Z,91.35
2019-01-29T08:57:01.336Z,91.87
2019-01-29T08:58:01.326Z,91.35
2019-01-29T08:59:01.381Z,91.46
2019-01-29T09:00:01.342Z,91.98
2019-01-29T09:01:01.402Z,90.83
2019-01-29T09:02:01.285Z,91.56
2019-01-29T09:03:01.327Z,91.35
2019-01-29T09:04:01.303Z,91.14
2019-01-29T09:05:01.305Z,91.03
2019-01-29T09:06:01.368Z,90.62
2019-01-29T09:07:01.268Z,91.14
2019-01-29T09:08:01.258Z,90.83
2019-01-29T09:09:01.272Z,91.25
2019-01-29T09:10:01.198Z,90.93
2019-01-29T09:11:01.202Z,90.52
2019-01-29T09:12:01.179Z,90.52
2019-01-29T09:13:01.168Z,90.72
2019-01-29T09:14:01.169Z,90.72
2019-01-29T09:15:01.145Z,90.72
2019-01-29T09:16:01.143Z,90.52
2019-01-29T09:17:01.125Z,90.89
2019-01-29T09:18:01.114Z,90.20
2019-01-29T09:19:01.106Z,90.31
2019-01-29T09:20:03.134Z,90.16
2019-01-29T09:21:01.094Z,91.10
2019-01-29T09:22:01.076Z,91.35
2019-01-29T09:23:01.070Z,90.72
2019-01-29T09:24:01.054Z,90.26
2019-01-29T09:25:01.039Z,90.89
2019-01-29T09:26:01.038Z,90.58
2019-01-29T09:27:01.032Z,90.52
2019-01-29T09:28:01.016Z,90.58
2019-01-29T09:29:00.998Z,90.26
2019-01-29T09:30:00.985Z,90.47
2019-01-29T09:31:00.977Z,90.78
2019-01-29T09:32:00.977Z,91.20
2019-01-29T09:33:00.954Z,90.68
2019-01-29T09:34:00.943Z,89.84
2019-01-29T09:35:00.932Z,90.47
2019-01-29T09:36:00.923Z,90.26
2019-01-29T09:37:00.923Z,90.68
2019-01-29T09:38:00.901Z,90.64
2019-01-29T09:39:00.892Z,90.53
2019-01-29T09:40:00.879Z,90.33
2019-01-29T09:41:00.868Z,90.22
2019-01-29T09:42:00.870Z,90.22
2019-01-29T09:43:00.850Z,90.85
2019-01-29T09:44:00.836Z,90.64
2019-01-29T09:45:00.826Z,90.22
2019-01-29T09:46:00.816Z,90.43
2019-01-29T09:47:00.813Z,90.22
2019-01-29T09:48:00.795Z,90.53
2019-01-29T09:49:00.786Z,90.43
2019-01-29T09:50:00.772Z,90.75
2019-01-29T09:51:00.761Z,89.81
2019-01-29T09:52:00.758Z,90.08
2019-01-29T09:53:00.740Z,90.81
2019-01-29T09:54:00.735Z,90.39
2019-01-29T09:55:00.722Z,90.39
2019-01-29T09:56:00.707Z,90.70
2019-01-29T09:57:00.704Z,89.76
2019-01-29T09:58:00.692Z,90.08
2019-01-29T09:59:00.680Z,89.97
2019-01-29T10:00:00.668Z,89.97
2019-01-29T10:01:00.653Z,90.18
2019-01-29T10:02:00.652Z,90.60
2019-01-29T10:03:00.635Z,89.97
2019-01-29T10:04:00.621Z,89.97
2019-01-29T10:05:00.609Z,89.87
2019-01-29T10:06:00.599Z,89.87
2019-01-29T10:07:00.596Z,90.08
2019-01-29T10:08:00.578Z,90.81
2019-01-29T10:09:00.568Z,89.93
2019-01-29T10:10:00.574Z,89.62
2019-01-29T10:11:00.547Z,89.72
2019-01-29T10:12:00.544Z,89.93
2019-01-29T10:13:00.529Z,89.93
2019-01-29T10:14:00.514Z,89.72
2019-01-29T10:15:00.502Z,89.93
2019-01-29T10:16:00.493Z,90.03
2019-01-29T10:17:00.489Z,90.77
2019-01-29T10:18:00.473Z,89.83
2019-01-29T10:19:00.461Z,89.62
2019-01-29T10:20:02.908Z,89.83
2019-01-29T10:21:00.439Z,89.68
2019-01-29T10:22:00.440Z,89.83
2019-01-29T10:23:00.416Z,89.83
2019-01-29T10:24:00.407Z,89.62
2019-01-29T10:25:00.394Z,89.68
2019-01-29T10:26:00.384Z,89.31
2019-01-29T10:27:00.381Z,89.62
2019-01-29T10:28:00.362Z,89.10
2019-01-29T10:29:00.351Z,89.31
2019-01-29T10:30:00.341Z,89.41
2019-01-29T10:31:00.330Z,89.93
2019-01-29T10:32:00.329Z,90.03
2019-01-29T10:33:00.308Z,90.35
2019-01-29T10:34:00.299Z,89.93
2019-01-29T10:35:00.291Z,89.62
2019-01-29T10:36:00.275Z,89.62
2019-01-29T10:37:00.277Z,89.72
2019-01-29T10:38:00.257Z,89.62
2019-01-29T10:39:00.246Z,89.93
2019-01-29T10:40:00.266Z,89.76
2019-01-29T10:41:00.224Z,89.83
2019-01-29T10:42:00.219Z,90.03
2019-01-29T10:43:00.200Z,89.83
2019-01-29T10:44:00.189Z,89.93
2019-01-29T10:45:00.211Z,89.83
2019-01-29T10:46:00.169Z,90.52
2019-01-29T10:47:00.168Z,90.00
2019-01-29T10:48:00.147Z,89.68
2019-01-29T10:49:00.135Z,89.58
2019-01-29T10:50:00.317Z,88.95
2019-01-29T10:51:00.116Z,89.26
2019-01-29T10:52:00.112Z,89.16
2019-01-29T10:53:00.094Z,89.16
2019-01-29T10:54:00.081Z,89.06
2019-01-29T10:55:00.100Z,89.37
2019-01-29T10:56:00.060Z,89.16
2019-01-29T10:57:00.056Z,88.85
2019-01-29T10:58:00.039Z,89.26
2019-01-29T10:59:00.031Z,89.26
2019-01-29T11:00:00.017Z,89.16
2019-01-29T11:01:00.016Z,89.37
2019-01-29T11:02:00.006Z,89.06
2019-01-29T11:02:59.986Z,89.47
2019-01-29T11:03:59.981Z,89.22
2019-01-29T11:04:59.965Z,88.85
2019-01-29T11:05:59.952Z,89.26
2019-01-29T11:06:59.953Z,89.26
2019-01-29T11:07:59.931Z,88.81
2019-01-29T11:08:59.924Z,89.06
2019-01-29T11:09:59.911Z,89.01
2019-01-29T11:10:59.900Z,88.85
2019-01-29T11:11:59.917Z,89.43
2019-01-29T11:12:59.879Z,89.37
2019-01-29T11:13:59.868Z,89.22
2019-01-29T11:14:59.857Z,88.29
2019-01-29T11:15:59.849Z,88.91
2019-01-29T11:16:59.838Z,89.08
2019-01-29T11:17:59.833Z,88.60
2019-01-29T11:19:03.481Z,89.12
2019-01-29T11:19:59.803Z,88.08
2019-01-29T11:20:59.795Z,87.93
2019-01-29T11:21:59.787Z,88.35
2019-01-29T11:22:59.781Z,88.45
2019-01-29T11:23:59.761Z,89.08
2019-01-29T11:24:59.750Z,88.39
2019-01-29T11:25:59.743Z,87.45
2019-01-29T11:26:59.734Z,87.97
2019-01-29T11:27:59.727Z,87.73
2019-01-29T11:28:59.709Z,88.04
2019-01-29T11:29:59.697Z,88.81
2019-01-29T11:30:59.687Z,89.32
2019-01-29T11:31:59.674Z,88.39
2019-01-29T11:32:59.673Z,89.22
2019-01-29T11:33:59.653Z,89.29
2019-01-29T11:34:59.642Z,89.70
2019-01-29T11:35:59.632Z,88.56
2019-01-29T11:36:59.621Z,89.22
2019-01-29T11:37:59.621Z,88.91
2019-01-29T11:38:59.600Z,88.76
2019-01-29T11:39:59.589Z,88.66
2019-01-29T11:40:59.581Z,87.97
2019-01-29T11:41:59.570Z,88.18
2019-01-29T11:42:59.605Z,88.29
2019-01-29T11:44:00.602Z,88.39
2019-01-29T11:44:59.539Z,88.24
2019-01-29T11:45:59.524Z,89.22
2019-01-29T11:46:59.513Z,88.49
2019-01-29T11:47:59.504Z,89.08
2019-01-29T11:48:59.500Z,88.87
2019-01-29T11:49:59.483Z,89.29
2019-01-29T11:50:59.474Z,88.87
2019-01-29T11:51:59.460Z,88.98
2019-01-29T11:52:59.449Z,88.66
2019-01-29T11:53:59.446Z,89.18
2019-01-29T11:54:59.433Z,89.39
2019-01-29T11:56:04.306Z,89.08
2019-01-29T11:57:00.406Z,88.98
2019-01-29T11:57:59.401Z,89.18
2019-01-29T11:58:59.401Z,89.18
2019-01-29T11:59:59.374Z,88.76
2019-01-29T12:00:59.365Z,89.25
2019-01-29T12:01:59.354Z,89.50
2019-01-29T12:02:59.342Z,88.98
2019-01-29T12:03:59.338Z,89.29
2019-01-29T12:04:59.320Z,89.56
2019-01-29T12:05:59.312Z,89.18
2019-01-29T12:06:59.298Z,88.87
2019-01-29T12:07:59.288Z,88.98
2019-01-29T12:08:59.290Z,89.14
2019-01-29T12:09:59.268Z,89.25
2019-01-29T12:10:59.256Z,89.35
2019-01-29T12:11:59.246Z,88.83
2019-01-29T12:12:59.234Z,88.73
2019-01-29T12:13:59.232Z,88.31
2019-01-29T12:14:59.215Z,88.20
2019-01-29T12:15:59.203Z,89.14
2019-01-29T12:16:59.193Z,88.83
2019-01-29T12:17:59.180Z,87.65
2019-01-29T12:18:59.183Z,86.02
2019-01-29T12:19:59.165Z,86.85
2019-01-29T12:20:59.149Z,86.65
2019-01-29T12:21:59.139Z,86.96
2019-01-29T12:22:59.129Z,86.96
2019-01-29T12:23:59.128Z,87.85
2019-01-29T12:24:59.108Z,88.17
2019-01-29T12:25:59.100Z,88.06
2019-01-29T12:26:59.084Z,87.75
2019-01-29T12:27:59.076Z,87.65
2019-01-29T12:28:59.089Z,87.65
2019-01-29T12:29:59.055Z,86.67
2019-01-29T12:30:59.042Z,85.73
2019-01-29T12:31:59.032Z,85.11
2019-01-29T12:32:59.021Z,86.57
2019-01-29T12:33:59.011Z,85.94
2019-01-29T12:34:59.012Z,85.00
2019-01-29T12:35:58.989Z,84.27
2019-01-29T12:36:58.978Z,84.27
2019-01-29T12:37:58.967Z,85.21
2019-01-29T12:38:58.957Z,86.04
2019-01-29T12:39:58.955Z,84.17
2019-01-29T12:40:58.936Z,83.86
2019-01-29T12:41:58.930Z,84.06
2019-01-29T12:42:58.922Z,84.80
2019-01-29T12:43:58.905Z,83.44
2019-01-29T12:44:58.902Z,83.72
2019-01-29T12:45:58.883Z,82.99
2019-01-29T12:46:58.872Z,83.72
2019-01-29T12:47:58.861Z,83.82
2019-01-29T12:48:58.852Z,83.72
2019-01-29T12:49:58.850Z,84.03
2019-01-29T12:50:58.830Z,82.89
2019-01-29T12:51:58.823Z,82.57