createdAt,value
2016-07-16T00:00:27.839Z,0
2016-07-16T00:01:26.414Z,0
2016-07-16T00:02:27.141Z,0
2016-07-16T00:03:42.008Z,0
2016-07-16T00:04:27.387Z,0
2016-07-16T00:05:28.717Z,0
2016-07-16T00:06:28.061Z,0
2016-07-16T00:07:27.928Z,0
2016-07-16T00:08:28.092Z,0
2016-07-16T00:09:27.591Z,0
2016-07-16T00:10:26.548Z,0
2016-07-16T00:11:26.453Z,0
2016-07-16T00:12:27.377Z,0
2016-07-16T00:13:27.396Z,0
2016-07-16T00:14:26.485Z,0
2016-07-16T00:15:27.248Z,0
2016-07-16T00:16:27.172Z,0
2016-07-16T00:17:27.185Z,0
2016-07-16T00:18:27.212Z,0
2016-07-16T00:19:27.939Z,0
2016-07-16T00:20:28.111Z,0
2016-07-16T00:21:27.954Z,0
2016-07-16T00:22:26.520Z,0
2016-07-16T00:23:27.197Z,0
2016-07-16T00:24:27.204Z,0
2016-07-16T00:25:27.245Z,0
2016-07-16T00:26:27.450Z,0
2016-07-16T00:27:27.256Z,0
2016-07-16T00:28:27.235Z,0
2016-07-16T00:29:26.543Z,0
2016-07-16T00:30:26.740Z,0
2016-07-16T00:31:42.327Z,0
2016-07-16T00:32:28.003Z,0
2016-07-16T00:33:26.534Z,0
2016-07-16T00:34:27.991Z,0
2016-07-16T00:35:27.249Z,0
2016-07-16T00:36:27.677Z,0
2016-07-16T00:37:28.693Z,0
2016-07-16T00:38:26.553Z,0
2016-07-16T00:39:27.993Z,0
2016-07-16T00:40:28.295Z,0
2016-07-16T00:41:26.563Z,0
2016-07-16T00:42:26.631Z,0
2016-07-16T00:43:26.594Z,0
2016-07-16T00:44:26.671Z,0
2016-07-16T00:45:28.753Z,0
2016-07-16T00:46:26.582Z,0
2016-07-16T00:47:27.318Z,0
2016-07-16T00:48:26.582Z,0
2016-07-16T00:49:26.590Z,0
2016-07-16T00:50:27.544Z,0
2016-07-16T00:51:28.059Z,0
2016-07-16T00:52:27.317Z,0
2016-07-16T00:53:27.331Z,0
2016-07-16T00:54:27.390Z,0
2016-07-16T00:55:27.342Z,0
2016-07-16T00:56:27.346Z,0
2016-07-16T00:57:28.071Z,0
2016-07-16T00:58:27.609Z,0
2016-07-16T00:59:26.834Z,0
2016-07-16T01:00:27.599Z,0
2016-07-16T01:01:27.374Z,0
2016-07-16T01:02:27.370Z,0
2016-07-16T01:03:26.683Z,0
2016-07-16T01:04:26.668Z,0
2016-07-16T01:05:28.308Z,0
2016-07-16T01:06:27.403Z,0
2016-07-16T01:07:27.392Z,0
2016-07-16T01:08:27.437Z,0
2016-07-16T01:09:28.369Z,0
2016-07-16T01:10:28.136Z,0
2016-07-16T01:11:26.696Z,0
2016-07-16T01:12:26.706Z,0
2016-07-16T01:13:28.119Z,0
2016-07-16T01:14:27.735Z,0
2016-07-16T01:15:26.757Z,0
2016-07-16T01:16:26.917Z,0
2016-07-16T01:17:27.512Z,0
2016-07-16T01:18:27.435Z,0
2016-07-16T01:19:27.443Z,0
2016-07-16T01:20:26.743Z,0
2016-07-16T01:21:28.201Z,0
2016-07-16T01:22:26.728Z,0
2016-07-16T01:23:27.467Z,0
2016-07-16T01:24:27.483Z,0
2016-07-16T01:25:28.203Z,0
2016-07-16T01:26:27.009Z,0
2016-07-16T01:27:27.532Z,0
2016-07-16T01:28:26.982Z,0
2016-07-16T01:29:26.775Z,0
2016-07-16T01:30:27.535Z,0
2016-07-16T01:31:27.476Z,0
2016-07-16T01:32:26.779Z,0
2016-07-16T01:33:27.488Z,0
2016-07-16T01:34:27.524Z,0
2016-07-16T01:35:26.988Z,0
2016-07-16T01:36:41.654Z,0
2016-07-16T01:37:42.363Z,0
2016-07-16T01:38:26.796Z,0
2016-07-16T01:39:26.816Z,0
2016-07-16T01:40:42.393Z,0
2016-07-16T01:41:27.544Z,0
2016-07-16T01:42:27.526Z,0
2016-07-16T01:43:27.541Z,0
2016-07-16T01:44:27.624Z,0
2016-07-16T01:45:28.272Z,0
2016-07-16T01:46:26.851Z,0
2016-07-16T01:47:26.837Z,0
2016-07-16T01:48:27.769Z,0
2016-07-16T01:49:28.506Z,0
2016-07-16T01:50:27.575Z,0
2016-07-16T01:51:28.300Z,0
2016-07-16T01:52:28.007Z,0
2016-07-16T01:53:28.319Z,0
2016-07-16T01:54:26.865Z,0
2016-07-16T01:55:27.652Z,0
2016-07-16T01:56:27.080Z,0
2016-07-16T01:57:27.822Z,0
2016-07-16T01:59:27.639Z,0
2016-07-16T02:00:42.488Z,0
2016-07-16T02:01:26.922Z,0
2016-07-16T02:02:27.607Z,0
2016-07-16T02:03:26.898Z,0
2016-07-16T02:04:42.525Z,0
2016-07-16T02:05:28.777Z,0
2016-07-16T02:06:27.647Z,0
2016-07-16T02:07:26.927Z,0
2016-07-16T02:08:27.831Z,0
2016-07-16T02:09:27.627Z,0
2016-07-16T02:10:27.634Z,0
2016-07-16T02:11:26.960Z,0
2016-07-16T02:12:41.787Z,0
2016-07-16T02:13:28.555Z,0
2016-07-16T02:14:28.793Z,0
2016-07-16T02:15:27.649Z,0
2016-07-16T02:16:28.370Z,0
2016-07-16T02:17:27.175Z,0
2016-07-16T02:18:28.396Z,0
2016-07-16T02:19:26.979Z,0
2016-07-16T02:20:27.169Z,0
2016-07-16T02:21:27.877Z,0
2016-07-16T02:22:27.699Z,4
2016-07-16T02:23:26.981Z,4
2016-07-16T02:24:26.973Z,0
2016-07-16T02:25:27.183Z,0
2016-07-16T02:26:27.006Z,4
2016-07-16T02:27:28.653Z,4
2016-07-16T02:28:28.807Z,0
2016-07-16T02:29:28.448Z,4
2016-07-16T02:30:28.016Z,4
2016-07-16T02:31:42.598Z,4
2016-07-16T02:32:27.977Z,4
2016-07-16T02:33:27.946Z,4
2016-07-16T02:34:27.930Z,4
2016-07-16T02:35:27.770Z,8
2016-07-16T02:36:28.452Z,8
2016-07-16T02:37:27.788Z,8
2016-07-16T02:38:28.515Z,8
2016-07-16T02:39:27.035Z,12
2016-07-16T02:40:27.045Z,12
2016-07-16T02:41:27.055Z,12
2016-07-16T02:42:27.971Z,16
2016-07-16T02:44:27.099Z,24
2016-07-16T02:45:27.054Z,24
2016-07-16T02:46:27.780Z,32
2016-07-16T02:47:27.759Z,36
2016-07-16T02:48:41.924Z,48
2016-07-16T02:49:27.764Z,48
2016-07-16T02:50:27.390Z,56
2016-07-16T02:51:28.498Z,64
2016-07-16T02:52:27.072Z,68
2016-07-16T02:53:27.069Z,76
2016-07-16T02:54:28.216Z,84
2016-07-16T02:55:27.870Z,92
2016-07-16T02:56:42.675Z,104
2016-07-16T02:57:27.100Z,116
2016-07-16T02:58:27.795Z,124
2016-07-16T02:59:27.803Z,136
2016-07-16T03:00:27.092Z,152
2016-07-16T03:01:28.958Z,168
2016-07-16T03:02:27.115Z,180
2016-07-16T03:03:27.840Z,192
2016-07-16T03:04:42.714Z,212
2016-07-16T03:05:27.903Z,224
2016-07-16T03:06:27.860Z,236
2016-07-16T03:07:41.978Z,256
2016-07-16T03:08:27.396Z,272
2016-07-16T03:09:27.831Z,288
2016-07-16T03:10:28.070Z,304
2016-07-16T03:11:27.841Z,324
2016-07-16T03:12:28.057Z,348
2016-07-16T03:13:27.138Z,376
2016-07-16T03:14:27.873Z,404
2016-07-16T03:15:27.347Z,440
2016-07-16T03:16:27.148Z,480
2016-07-16T03:17:28.808Z,520
2016-07-16T03:18:28.074Z,548
2016-07-16T03:19:28.082Z,580
2016-07-16T03:20:27.157Z,624
2016-07-16T03:21:27.895Z,684
2016-07-16T03:22:27.895Z,748
2016-07-16T03:23:28.615Z,820
2016-07-16T03:24:42.035Z,892
2016-07-16T03:26:42.052Z,968
2016-07-16T03:27:28.100Z,988
2016-07-16T03:28:27.915Z,1056
2016-07-16T03:29:29.374Z,1120
2016-07-16T03:30:28.631Z,1156
2016-07-16T03:31:28.130Z,1228
2016-07-16T03:32:27.938Z,1292
2016-07-16T03:33:27.942Z,1360
2016-07-16T03:34:27.205Z,1400
2016-07-16T03:35:27.266Z,1388
2016-07-16T03:36:28.345Z,1420
2016-07-16T03:37:27.927Z,1512
2016-07-16T03:38:27.232Z,1580
2016-07-16T03:39:28.674Z,1664
2016-07-16T03:40:27.227Z,1732
2016-07-16T03:41:27.230Z,1760
2016-07-16T03:42:27.221Z,1776
2016-07-16T03:43:27.248Z,1876
2016-07-16T03:44:28.736Z,1948
2016-07-16T03:45:28.696Z,1956
2016-07-16T03:46:28.704Z,2004
2016-07-16T03:47:28.177Z,2108
2016-07-16T03:48:27.966Z,2208
2016-07-16T03:49:27.991Z,2204
2016-07-16T03:50:27.471Z,2252
2016-07-16T03:51:27.280Z,2476
2016-07-16T03:52:42.138Z,2760
2016-07-16T03:53:28.399Z,2900
2016-07-16T03:54:27.279Z,3100
2016-07-16T03:55:27.266Z,3316
2016-07-16T03:56:27.992Z,3556
2016-07-16T03:57:28.004Z,3636
2016-07-16T03:58:28.002Z,3700
2016-07-16T03:59:28.204Z,3620
2016-07-16T04:00:28.017Z,3600
2016-07-16T04:01:28.275Z,3628
2016-07-16T04:02:27.741Z,3496
2016-07-16T04:03:29.002Z,3132
2016-07-16T04:04:42.169Z,2920
2016-07-16T04:05:28.086Z,2948
2016-07-16T04:06:28.032Z,3072
2016-07-16T04:07:28.034Z,3256
2016-07-16T04:08:28.880Z,3340
2016-07-16T04:09:28.119Z,3272
2016-07-16T04:10:27.485Z,3184
2016-07-16T04:11:27.359Z,3120
2016-07-16T04:12:28.104Z,3160
2016-07-16T04:13:29.000Z,3312
2016-07-16T04:14:28.271Z,3556
2016-07-16T04:15:28.056Z,3940
2016-07-16T04:16:28.281Z,4364
2016-07-16T04:18:28.927Z,4956
2016-07-16T04:19:27.587Z,5076
2016-07-16T04:20:29.789Z,4920
2016-07-16T04:21:28.136Z,4624
2016-07-16T04:22:28.103Z,4216
2016-07-16T04:23:27.601Z,3820
2016-07-16T04:24:42.267Z,3524
2016-07-16T04:25:27.406Z,3420
2016-07-16T04:26:29.016Z,3320
2016-07-16T04:27:27.397Z,3332
2016-07-16T04:28:28.311Z,3476
2016-07-16T04:29:28.215Z,3668
2016-07-16T04:30:28.854Z,3980
2016-07-16T04:31:28.174Z,4344
2016-07-16T04:32:28.184Z,4716
2016-07-16T04:33:28.949Z,4692
2016-07-16T04:34:27.709Z,4340
2016-07-16T04:35:28.955Z,3876
2016-07-16T04:36:29.107Z,3656
2016-07-16T04:37:28.176Z,3680
2016-07-16T04:38:27.446Z,3696
2016-07-16T04:39:29.106Z,3720
2016-07-16T04:40:28.605Z,3688
2016-07-16T04:41:27.674Z,3672
2016-07-16T04:42:27.496Z,3648
2016-07-16T04:43:28.391Z,3628
2016-07-16T04:44:28.242Z,3660
2016-07-16T04:45:27.518Z,3696
2016-07-16T04:46:28.425Z,3740
2016-07-16T04:47:27.504Z,3764
2016-07-16T04:48:27.727Z,3776
2016-07-16T04:49:27.591Z,3784
2016-07-16T04:50:28.207Z,3788
2016-07-16T04:51:27.736Z,3820
2016-07-16T04:52:29.096Z,3852
2016-07-16T04:53:28.266Z,3872
2016-07-16T04:54:28.257Z,3892
2016-07-16T04:55:43.135Z,3936
2016-07-16T04:56:29.726Z,3968
2016-07-16T04:57:28.566Z,4020
2016-07-16T04:58:28.675Z,4068
2016-07-16T04:59:27.579Z,4100
2016-07-16T05:00:27.553Z,4120
2016-07-16T05:01:28.328Z,4148
2016-07-16T05:02:29.925Z,4176
2016-07-16T05:03:43.187Z,4212
2016-07-16T05:04:29.274Z,4216
2016-07-16T05:05:42.755Z,4184
2016-07-16T05:06:28.285Z,4160
2016-07-16T05:07:29.065Z,4152
2016-07-16T05:08:27.833Z,4200
2016-07-16T05:09:27.620Z,4272
2016-07-16T05:10:27.860Z,4336
2016-07-16T05:11:28.093Z,4404
2016-07-16T05:12:27.873Z,4492
2016-07-16T05:13:28.331Z,4584
2016-07-16T05:14:28.338Z,4668
2016-07-16T05:16:28.591Z,4824
2016-07-16T05:17:28.551Z,4900
2016-07-16T05:18:43.161Z,4948
2016-07-16T05:19:29.582Z,4916
2016-07-16T05:20:43.450Z,4832
2016-07-16T05:21:29.281Z,4816
2016-07-16T05:22:28.395Z,4864
2016-07-16T05:23:28.375Z,4936
2016-07-16T05:24:29.119Z,5004
2016-07-16T05:25:28.385Z,5020
2016-07-16T05:26:27.714Z,5020
2016-07-16T05:27:28.403Z,5044
2016-07-16T05:28:29.331Z,5180
2016-07-16T05:29:27.714Z,5240
2016-07-16T05:30:29.860Z,5264
2016-07-16T05:31:29.103Z,5452
2016-07-16T05:32:28.651Z,5480
2016-07-16T05:33:29.161Z,5516
2016-07-16T05:34:29.199Z,5596
2016-07-16T05:36:27.932Z,5548
2016-07-16T05:37:42.843Z,5220
2016-07-16T05:38:28.916Z,4892
2016-07-16T05:39:29.211Z,4896
2016-07-16T05:40:27.992Z,4816
2016-07-16T05:41:43.363Z,4656
2016-07-16T05:42:28.012Z,4752
2016-07-16T05:43:29.420Z,4836
2016-07-16T05:44:28.505Z,4780
2016-07-16T05:45:28.509Z,4808
2016-07-16T05:46:28.510Z,4896
2016-07-16T05:47:29.656Z,4928
2016-07-16T05:48:57.722Z,5032
2016-07-16T05:49:44.075Z,5048
2016-07-16T05:50:27.845Z,5036
2016-07-16T05:51:28.582Z,5040
2016-07-16T05:52:28.764Z,5084
2016-07-16T05:53:28.538Z,5156
2016-07-16T05:54:28.541Z,5212
2016-07-16T05:55:28.895Z,5260
2016-07-16T05:56:27.954Z,5296
2016-07-16T05:57:28.578Z,5368
2016-07-16T05:58:28.798Z,5460
2016-07-16T05:59:29.376Z,5608
2016-07-16T06:00:29.018Z,5832
2016-07-16T06:01:27.896Z,6156
2016-07-16T06:02:29.238Z,6524
2016-07-16T06:03:28.608Z,7144
2016-07-16T06:04:28.213Z,8820
2016-07-16T06:05:28.612Z,11468
2016-07-16T06:06:28.852Z,13484
2016-07-16T06:07:27.919Z,14344
2016-07-16T06:08:27.901Z,14776
2016-07-16T06:09:27.908Z,14156
2016-07-16T06:10:28.675Z,14012
2016-07-16T06:11:27.927Z,13840
2016-07-16T06:12:29.570Z,13276
2016-07-16T06:13:28.255Z,13952
2016-07-16T06:14:28.157Z,14556
2016-07-16T06:15:30.335Z,14960
2016-07-16T06:16:28.887Z,15376
2016-07-16T06:17:28.713Z,15492
2016-07-16T06:18:28.000Z,15300
2016-07-16T06:19:42.846Z,15172
2016-07-16T06:20:42.840Z,14628
2016-07-16T06:21:30.181Z,13968
2016-07-16T06:22:28.038Z,13644
2016-07-16T06:23:28.731Z,14068
2016-07-16T06:24:28.020Z,14892
2016-07-16T06:25:28.749Z,15576
2016-07-16T06:26:29.704Z,15676
2016-07-16T06:27:46.506Z,15560
2016-07-16T06:28:29.015Z,15248
2016-07-16T06:29:28.436Z,15024
2016-07-16T06:30:43.633Z,13884
2016-07-16T06:31:28.549Z,13808
2016-07-16T06:32:28.804Z,13088
2016-07-16T06:33:28.794Z,11512
2016-07-16T06:34:42.978Z,10516
2016-07-16T06:35:29.540Z,9556
2016-07-16T06:36:29.021Z,10284
2016-07-16T06:37:28.835Z,11592
2016-07-16T06:38:28.828Z,12076
2016-07-16T06:39:28.857Z,11896
2016-07-16T06:40:29.788Z,11904
2016-07-16T06:41:29.082Z,12112
2016-07-16T06:42:28.880Z,11396
2016-07-16T06:43:28.228Z,11252
2016-07-16T06:44:28.215Z,10956
2016-07-16T06:45:29.668Z,9340
2016-07-16T06:46:43.249Z,9756
2016-07-16T06:47:28.913Z,10484
2016-07-16T06:48:43.462Z,9992
2016-07-16T06:49:28.927Z,9580
2016-07-16T06:50:28.226Z,8940
2016-07-16T06:51:29.687Z,8944
2016-07-16T06:52:43.109Z,8296
2016-07-16T06:53:28.988Z,8276
2016-07-16T06:54:30.051Z,8484
2016-07-16T06:55:29.938Z,9092
2016-07-16T06:56:28.277Z,9736
2016-07-16T06:57:29.029Z,9948
2016-07-16T06:58:29.070Z,10204
2016-07-16T06:59:29.031Z,10504
2016-07-16T07:01:31.444Z,10652
2016-07-16T07:02:43.203Z,10008
2016-07-16T07:03:28.333Z,9832
2016-07-16T07:04:28.549Z,10992
2016-07-16T07:05:28.342Z,13532
2016-07-16T07:06:29.126Z,12208
2016-07-16T07:08:29.111Z,13744
2016-07-16T07:09:29.833Z,15584
2016-07-16T07:10:43.456Z,16736
2016-07-16T07:11:29.865Z,16896
2016-07-16T07:12:30.260Z,16736
2016-07-16T07:13:29.134Z,17440
2016-07-16T07:14:30.071Z,18720
2016-07-16T07:15:29.169Z,20448
2016-07-16T07:16:29.195Z,21056
2016-07-16T07:17:28.441Z,21472
2016-07-16T07:18:28.678Z,22048
2016-07-16T07:19:43.389Z,22336
2016-07-16T07:20:29.434Z,22752
2016-07-16T07:21:28.495Z,23040
2016-07-16T07:22:29.981Z,22944
2016-07-16T07:23:29.004Z,22912
2016-07-16T07:24:28.836Z,21824
2016-07-16T07:25:28.532Z,20832
2016-07-16T07:26:30.418Z,18784
2016-07-16T07:27:29.284Z,17184
2016-07-16T07:28:28.549Z,16672
2016-07-16T07:29:28.554Z,16256
2016-07-16T07:30:28.575Z,15148
2016-07-16T07:31:28.606Z,14680
2016-07-16T07:32:29.301Z,14616
2016-07-16T07:33:30.076Z,14068
2016-07-16T07:34:29.335Z,13760
2016-07-16T07:35:29.342Z,14092
2016-07-16T07:36:29.354Z,14696
2016-07-16T07:37:30.130Z,15532
2016-07-16T07:38:29.624Z,16928
2016-07-16T07:39:30.215Z,18048
2016-07-16T07:40:29.404Z,18944
2016-07-16T07:41:29.079Z,19264
2016-07-16T07:42:29.855Z,19296
2016-07-16T07:43:28.693Z,19840
2016-07-16T07:44:28.735Z,20352
2016-07-16T07:45:28.733Z,20480
2016-07-16T07:46:43.588Z,18240
2016-07-16T07:47:29.447Z,16448
2016-07-16T07:48:30.452Z,14540
2016-07-16T07:49:43.631Z,14784
2016-07-16T07:50:30.216Z,16164
2016-07-16T07:51:28.805Z,17792
2016-07-16T07:52:28.791Z,17984
2016-07-16T07:53:29.549Z,17728
2016-07-16T07:55:29.953Z,15956
2016-07-16T07:56:29.548Z,16640
2016-07-16T07:57:44.434Z,16896
2016-07-16T07:58:29.072Z,15688
2016-07-16T07:59:29.060Z,14336
2016-07-16T08:00:30.519Z,13140
2016-07-16T08:01:30.095Z,12820
2016-07-16T08:02:29.608Z,12348
2016-07-16T08:03:29.845Z,11784
2016-07-16T08:04:43.835Z,12832
2016-07-16T08:05:28.937Z,14472
2016-07-16T08:06:28.967Z,16992
2016-07-16T08:07:30.713Z,16456
2016-07-16T08:08:30.075Z,14940
2016-07-16T08:09:30.414Z,11428
2016-07-16T08:10:30.464Z,11124
2016-07-16T08:11:29.727Z,10632
2016-07-16T08:12:30.064Z,9876
2016-07-16T08:13:30.054Z,10228
2016-07-16T08:14:29.731Z,9980
2016-07-16T08:15:29.729Z,9676
2016-07-16T08:16:29.031Z,9440
2016-07-16T08:17:30.501Z,8844
2016-07-16T08:18:30.144Z,8960
2016-07-16T08:19:29.791Z,8508
2016-07-16T08:20:30.058Z,8236
2016-07-16T08:21:29.096Z,8140
2016-07-16T08:22:30.759Z,8104
2016-07-16T08:23:30.021Z,8160
2016-07-16T08:24:29.123Z,8172
2016-07-16T08:25:30.269Z,8244
2016-07-16T08:26:29.151Z,8280
2016-07-16T08:27:29.158Z,8916
2016-07-16T08:28:29.147Z,9404
2016-07-16T08:29:31.554Z,11236
2016-07-16T08:30:29.436Z,13224
2016-07-16T08:31:29.181Z,14248
2016-07-16T08:32:29.925Z,12952
2016-07-16T08:33:30.127Z,11076
2016-07-16T08:34:30.562Z,9708
2016-07-16T08:35:29.279Z,8972
2016-07-16T08:36:29.949Z,8836
2016-07-16T08:37:29.262Z,8512
2016-07-16T08:38:29.999Z,8428
2016-07-16T08:39:30.197Z,8412
2016-07-16T08:40:30.187Z,8416
2016-07-16T08:41:30.941Z,8496
2016-07-16T08:42:30.209Z,8484
2016-07-16T08:43:30.030Z,8700
2016-07-16T08:44:29.771Z,8904
2016-07-16T08:45:30.250Z,9864
2016-07-16T08:46:29.337Z,11636
2016-07-16T08:47:30.465Z,14100
2016-07-16T08:48:30.280Z,16960
2016-07-16T08:49:30.476Z,17600
2016-07-16T08:51:29.392Z,14804
2016-07-16T08:52:31.784Z,13684
2016-07-16T08:53:29.901Z,13148
2016-07-16T08:54:30.150Z,13188
2016-07-16T08:55:30.137Z,13752
2016-07-16T08:56:30.899Z,14476
2016-07-16T08:57:31.130Z,16992
2016-07-16T08:58:30.190Z,18080
2016-07-16T08:59:29.464Z,16568
2016-07-16T09:00:29.509Z,15988
2016-07-16T09:01:31.853Z,15968
2016-07-16T09:02:29.594Z,14904
2016-07-16T09:03:30.317Z,13988
2016-07-16T09:05:29.529Z,13292
2016-07-16T09:06:29.563Z,12300
2016-07-16T09:07:31.004Z,12080
2016-07-16T09:08:30.336Z,11352
2016-07-16T09:09:30.310Z,12356
2016-07-16T09:10:30.914Z,12440
2016-07-16T09:11:29.611Z,12596
2016-07-16T09:12:29.616Z,14212
2016-07-16T09:13:29.826Z,16540
2016-07-16T09:14:30.342Z,18208
2016-07-16T09:15:29.639Z,20192
2016-07-16T09:16:31.313Z,23360
2016-07-16T09:17:30.813Z,25472
2016-07-16T09:18:29.880Z,23456
2016-07-16T09:19:45.264Z,18528
2016-07-16T09:20:30.412Z,14652
2016-07-16T09:21:44.978Z,11272
2016-07-16T09:22:29.918Z,10012
2016-07-16T09:23:30.459Z,9868
2016-07-16T09:24:30.475Z,10820
2016-07-16T09:25:30.471Z,12708
2016-07-16T09:26:30.680Z,15400
2016-07-16T09:27:30.520Z,18336
2016-07-16T09:28:30.543Z,21312
2016-07-16T09:29:29.797Z,22688
2016-07-16T09:30:30.016Z,22784
2016-07-16T09:31:29.816Z,21024
2016-07-16T09:32:29.833Z,19072
2016-07-16T09:33:32.989Z,16504
2016-07-16T09:34:29.858Z,14748
2016-07-16T09:35:30.104Z,12140
2016-07-16T09:36:31.641Z,9860
2016-07-16T09:37:30.613Z,9224
2016-07-16T09:38:30.808Z,9004
2016-07-16T09:39:31.046Z,8928
2016-07-16T09:40:31.242Z,8980
2016-07-16T09:41:32.138Z,9160
2016-07-16T09:42:31.580Z,9644
2016-07-16T09:43:29.997Z,10388
2016-07-16T09:44:31.376Z,11460
2016-07-16T09:45:29.978Z,12488
2016-07-16T09:46:30.842Z,13352
2016-07-16T09:47:45.790Z,14456
2016-07-16T09:48:44.925Z,15664
2016-07-16T09:49:30.750Z,16512
2016-07-16T09:50:30.982Z,15284
2016-07-16T09:51:30.775Z,14124
2016-07-16T09:52:31.497Z,14620
2016-07-16T09:53:31.746Z,14080
2016-07-16T09:54:30.818Z,12676
2016-07-16T09:55:30.815Z,10872
2016-07-16T09:56:31.600Z,9156
2016-07-16T09:58:31.609Z,8460
2016-07-16T09:59:46.352Z,9972
2016-07-16T10:00:31.515Z,11012
2016-07-16T10:01:31.170Z,11452
2016-07-16T10:02:31.510Z,11452
2016-07-16T10:03:46.779Z,15236
2016-07-16T10:04:32.832Z,14668
2016-07-16T10:05:30.201Z,17600
2016-07-16T10:06:31.655Z,12364
2016-07-16T10:07:31.710Z,28352
2016-07-16T10:08:45.115Z,34464
2016-07-16T10:09:30.996Z,39104
2016-07-16T10:10:32.854Z,26656
2016-07-16T10:11:30.482Z,23584
2016-07-16T10:12:31.814Z,44160
2016-07-16T10:13:31.746Z,44064
2016-07-16T10:14:31.035Z,22400
2016-07-16T10:15:30.324Z,24000
2016-07-16T10:16:31.051Z,25216
2016-07-16T10:17:32.767Z,45216
2016-07-16T10:18:30.767Z,65088
2016-07-16T10:19:30.362Z,70944
2016-07-16T10:20:30.378Z,72672
2016-07-16T10:21:31.341Z,50336
2016-07-16T10:22:30.415Z,71872
2016-07-16T10:23:30.414Z,17412
2016-07-16T10:24:31.872Z,71872
2016-07-16T10:25:30.446Z,69760
