createdAt,value
2019-02-25T00:00:53.731Z,53.70
2019-02-25T00:03:23.241Z,54.30
2019-02-25T00:05:50.584Z,55.00
2019-02-25T00:08:17.991Z,55.30
2019-02-25T00:10:45.292Z,54.20
2019-02-25T00:13:12.643Z,53.90
2019-02-25T00:15:40.096Z,55.10
2019-02-25T00:18:07.127Z,55.90
2019-02-25T00:20:34.492Z,56.50
2019-02-25T00:23:01.878Z,56.80
2019-02-25T00:25:29.188Z,57.30
2019-02-25T00:27:57.676Z,57.00
2019-02-25T00:30:25.029Z,58.60
2019-02-25T00:32:52.164Z,58.60
2019-02-25T00:35:19.206Z,59.20
2019-02-25T00:37:47.523Z,58.90
2019-02-25T00:40:14.788Z,59.30
2019-02-25T00:42:42.069Z,59.40
2019-02-25T00:45:09.963Z,59.70
2019-02-25T00:47:37.480Z,60.00
2019-02-25T00:50:07.136Z,59.50
2019-02-25T00:52:34.070Z,60.50
2019-02-25T00:55:02.744Z,60.20
2019-02-25T00:57:29.819Z,60.20
2019-02-25T00:59:57.343Z,61.30
2019-02-25T01:02:24.480Z,60.80
2019-02-25T01:04:52.181Z,61.30
2019-02-25T01:07:19.529Z,61.90
2019-02-25T01:09:46.781Z,62.30
2019-02-25T01:12:13.759Z,62.20
2019-02-25T01:14:40.788Z,62.00
2019-02-25T01:17:08.220Z,61.80
2019-02-25T01:19:35.179Z,61.70
2019-02-25T01:22:02.159Z,61.60
2019-02-25T01:24:29.402Z,61.70
2019-02-25T01:26:56.947Z,62.50
2019-02-25T01:29:24.603Z,63.10
2019-02-25T01:31:51.504Z,62.20
2019-02-25T01:34:18.455Z,63.00
2019-02-25T01:36:45.748Z,62.30
2019-02-25T01:39:12.828Z,63.10
2019-02-25T01:41:40.051Z,63.00
2019-02-25T01:44:07.171Z,63.70
2019-02-25T01:46:34.108Z,64.00
2019-02-25T01:49:01.530Z,64.10
2019-02-25T01:51:28.747Z,64.20
2019-02-25T01:53:56.036Z,64.40
2019-02-25T01:56:23.038Z,64.80
2019-02-25T01:58:50.053Z,64.20
2019-02-25T02:01:18.334Z,63.90
2019-02-25T02:03:46.351Z,63.20
2019-02-25T02:06:13.607Z,63.00
2019-02-25T02:08:40.965Z,62.50
2019-02-25T02:11:08.128Z,62.10
2019-02-25T02:13:35.489Z,61.60
2019-02-25T02:16:03.012Z,62.20
2019-02-25T02:18:30.371Z,62.20
2019-02-25T02:20:58.472Z,62.00
2019-02-25T02:23:25.701Z,61.50
2019-02-25T02:25:53.084Z,62.30
2019-02-25T02:28:20.412Z,62.00
2019-02-25T02:30:47.342Z,61.80
2019-02-25T02:33:14.843Z,62.50
2019-02-25T02:35:42.203Z,62.60
2019-02-25T02:38:09.532Z,62.60
2019-02-25T02:40:36.796Z,62.50
2019-02-25T02:43:03.972Z,61.80
2019-02-25T02:45:40.076Z,61.50
2019-02-25T02:48:12.995Z,60.40
2019-02-25T02:50:40.336Z,61.40
2019-02-25T02:53:07.595Z,60.50
2019-02-25T02:55:34.828Z,60.40
2019-02-25T02:58:02.415Z,60.40
2019-02-25T03:00:29.789Z,60.20
2019-02-25T03:02:57.208Z,61.10
2019-02-25T03:05:24.142Z,60.60
2019-02-25T03:07:51.160Z,60.80
2019-02-25T03:10:18.540Z,61.10
2019-02-25T03:12:45.860Z,61.00
2019-02-25T03:15:15.127Z,61.20
2019-02-25T03:17:42.060Z,61.90
2019-02-25T03:20:09.315Z,61.60
2019-02-25T03:22:36.237Z,62.10
2019-02-25T03:25:04.561Z,62.50
2019-02-25T03:27:32.609Z,63.30
2019-02-25T03:29:59.853Z,64.60
2019-02-25T03:32:26.756Z,64.60
2019-02-25T03:34:54.260Z,65.30
2019-02-25T03:37:21.347Z,65.60
2019-02-25T03:39:48.267Z,66.00
2019-02-25T03:42:15.471Z,66.90
2019-02-25T03:44:43.839Z,67.70
2019-02-25T03:47:11.315Z,68.70
2019-02-25T03:49:38.220Z,68.60
2019-02-25T03:52:05.407Z,68.60
2019-02-25T03:54:32.764Z,69.20
2019-02-25T03:57:00.180Z,69.80
2019-02-25T03:59:27.443Z,70.50
2019-02-25T04:01:54.893Z,70.70
2019-02-25T04:04:22.420Z,70.30
2019-02-25T04:06:49.954Z,70.70
2019-02-25T04:09:17.768Z,72.20
2019-02-25T04:11:44.770Z,70.90
2019-02-25T04:14:11.928Z,71.80
2019-02-25T04:16:39.664Z,73.00
2019-02-25T04:19:06.855Z,74.10
2019-02-25T04:21:34.052Z,73.50
2019-02-25T04:24:01.178Z,73.90
2019-02-25T04:26:28.123Z,73.60
2019-02-25T04:28:55.041Z,73.90
2019-02-25T04:31:22.509Z,74.40
2019-02-25T04:33:49.584Z,74.40
2019-02-25T04:36:16.618Z,74.50
2019-02-25T04:38:44.510Z,74.10
2019-02-25T04:41:11.446Z,74.30
2019-02-25T04:43:38.779Z,74.20
2019-02-25T04:46:05.812Z,74.30
2019-02-25T04:48:32.879Z,73.80
2019-02-25T04:50:59.811Z,73.00
2019-02-25T04:53:27.133Z,72.40
2019-02-25T04:55:55.077Z,71.90
2019-02-25T04:58:22.396Z,72.40
2019-02-25T05:00:49.331Z,71.70
2019-02-25T05:03:16.899Z,71.60
2019-02-25T05:05:44.405Z,71.60
2019-02-25T05:08:12.192Z,72.00
2019-02-25T05:10:39.859Z,72.30
2019-02-25T05:13:07.351Z,71.50
2019-02-25T05:15:35.310Z,72.00
2019-02-25T05:18:02.881Z,72.30
2019-02-25T05:20:29.940Z,72.00
2019-02-25T05:22:56.859Z,73.30
2019-02-25T05:25:26.065Z,73.30
2019-02-25T05:27:53.282Z,72.60
2019-02-25T05:30:20.896Z,72.40
2019-02-25T05:32:48.486Z,72.80
2019-02-25T05:35:15.864Z,72.10
2019-02-25T05:37:43.388Z,72.20
2019-02-25T05:40:12.298Z,73.00
2019-02-25T05:42:39.444Z,73.30
2019-02-25T05:45:06.889Z,73.80
2019-02-25T05:47:33.812Z,75.10
2019-02-25T05:50:01.563Z,74.80
2019-02-25T05:52:28.484Z,75.50
2019-02-25T05:54:56.409Z,74.70
2019-02-25T05:57:23.940Z,75.90
2019-02-25T05:59:51.279Z,75.40
2019-02-25T06:02:18.287Z,76.40
2019-02-25T06:04:45.488Z,76.60
2019-02-25T06:07:12.407Z,75.60
2019-02-25T06:09:39.926Z,75.80
2019-02-25T06:12:07.179Z,76.40
2019-02-25T06:14:34.456Z,77.30
2019-02-25T06:17:01.580Z,78.00
2019-02-25T06:19:29.140Z,78.60
2019-02-25T06:21:56.144Z,79.10
2019-02-25T06:24:23.091Z,78.60
2019-02-25T06:26:50.095Z,78.90
2019-02-25T06:29:17.423Z,79.50
2019-02-25T06:31:44.440Z,78.80
2019-02-25T06:34:12.101Z,78.80
2019-02-25T06:36:40.233Z,78.90
2019-02-25T06:39:08.308Z,78.40
2019-02-25T06:41:35.662Z,78.60
2019-02-25T06:44:02.723Z,78.60
2019-02-25T06:46:30.362Z,77.50
2019-02-25T06:48:57.747Z,76.10
2019-02-25T06:51:25.019Z,77.50
2019-02-25T06:53:52.745Z,78.20
2019-02-25T06:56:19.932Z,78.60
2019-02-25T06:58:46.927Z,78.90
2019-02-25T07:01:14.798Z,79.10
2019-02-25T07:03:43.643Z,78.80
2019-02-25T07:06:24.975Z,77.60
2019-02-25T07:09:07.881Z,76.00
2019-02-25T07:12:03.836Z,76.10
2019-02-25T07:14:51.796Z,77.10
2019-02-25T07:17:28.397Z,76.20
2019-02-25T07:20:04.146Z,78.10
2019-02-25T07:22:43.109Z,79.90
2019-02-25T07:25:31.742Z,79.60
2019-02-25T07:28:21.500Z,78.60
2019-02-25T07:31:03.114Z,79.80
2019-02-25T07:33:49.728Z,80.80
2019-02-25T07:36:39.883Z,82.40
2019-02-25T07:39:29.595Z,83.40
2019-02-25T07:42:05.574Z,81.80
2019-02-25T07:44:50.864Z,82.90
2019-02-25T07:47:26.075Z,83.70
2019-02-25T07:50:01.178Z,83.30
2019-02-25T07:52:36.247Z,83.80
2019-02-25T07:55:10.492Z,82.60
2019-02-25T07:57:43.379Z,82.10
2019-02-25T08:00:36.310Z,85.10
2019-02-25T08:03:26.192Z,82.00
2019-02-25T08:06:21.658Z,82.60
2019-02-25T08:09:07.555Z,84.20
2019-02-25T08:11:51.099Z,83.20
2019-02-25T08:14:36.348Z,83.40
2019-02-25T08:17:32.293Z,81.90
2019-02-25T08:20:22.202Z,80.30
2019-02-25T08:23:14.911Z,79.70
2019-02-25T08:26:00.585Z,79.50
2019-02-25T08:28:35.416Z,80.00
2019-02-25T08:31:09.306Z,75.90
2019-02-25T08:33:52.432Z,76.60
2019-02-25T08:37:15.245Z,74.80
2019-02-25T08:40:09.127Z,73.60
2019-02-25T08:42:41.771Z,74.40
2019-02-25T08:45:22.839Z,75.00
2019-02-25T08:47:58.720Z,73.40
2019-02-25T08:50:26.062Z,73.70
2019-02-25T08:52:53.354Z,71.30
2019-02-25T08:55:20.789Z,70.60
2019-02-25T08:57:48.167Z,72.30
2019-02-25T09:00:15.083Z,72.50
2019-02-25T09:02:42.300Z,71.70
2019-02-25T09:05:11.382Z,67.70
2019-02-25T09:07:38.530Z,66.40
2019-02-25T09:10:06.735Z,65.40
2019-02-25T09:12:33.854Z,66.20
2019-02-25T09:15:01.233Z,69.10
2019-02-25T09:17:28.404Z,70.10
2019-02-25T09:19:55.673Z,72.60
2019-02-25T09:22:22.847Z,73.10
2019-02-25T09:24:50.040Z,74.70
2019-02-25T09:27:17.204Z,73.50
2019-02-25T09:29:45.027Z,71.20
2019-02-25T09:32:12.233Z,70.80
2019-02-25T09:34:39.186Z,68.90
2019-02-25T09:37:06.713Z,65.70
2019-02-25T09:39:34.473Z,63.10
2019-02-25T09:42:03.980Z,64.00
2019-02-25T09:44:31.029Z,63.50
2019-02-25T09:46:58.267Z,59.90
2019-02-25T09:49:25.240Z,58.40
2019-02-25T09:51:52.400Z,56.80
2019-02-25T09:54:19.687Z,54.90
2019-02-25T09:56:47.130Z,55.80
2019-02-25T09:59:14.879Z,55.10
2019-02-25T10:01:42.124Z,55.20
2019-02-25T10:04:10.264Z,54.70
2019-02-25T10:06:37.771Z,54.50
2019-02-25T10:09:06.451Z,54.80
2019-02-25T10:11:33.700Z,56.40
2019-02-25T10:14:01.059Z,52.90
2019-02-25T10:16:28.578Z,51.80
2019-02-25T10:18:55.735Z,50.10
2019-02-25T10:21:22.898Z,49.50
2019-02-25T10:23:50.068Z,49.90
2019-02-25T10:26:17.048Z,47.50
2019-02-25T10:28:44.593Z,49.00
2019-02-25T10:31:13.144Z,47.40
2019-02-25T10:33:41.114Z,49.60
2019-02-25T10:36:08.030Z,48.30
2019-02-25T10:38:37.535Z,48.80
2019-02-25T10:41:05.142Z,46.00
2019-02-25T10:43:34.578Z,46.00
2019-02-25T10:46:02.616Z,43.90
2019-02-25T10:48:29.846Z,46.30
2019-02-25T10:50:56.745Z,45.40
2019-02-25T10:53:23.660Z,42.60
2019-02-25T10:56:14.545Z,43.70
2019-02-25T10:58:42.470Z,44.20
2019-02-25T11:01:13.385Z,44.10
2019-02-25T11:03:39.571Z,42.20
2019-02-25T11:06:07.056Z,44.60
2019-02-25T11:08:35.257Z,40.50
2019-02-25T11:11:08.630Z,42.00
2019-02-25T11:13:36.822Z,42.00
2019-02-25T11:16:04.061Z,41.10
2019-02-25T11:18:32.589Z,43.90
2019-02-25T11:21:01.286Z,43.00
2019-02-25T11:23:28.774Z,42.20
2019-02-25T11:25:56.303Z,41.70
2019-02-25T11:28:26.199Z,43.70
2019-02-25T11:30:54.746Z,42.10
2019-02-25T11:33:23.215Z,42.70
2019-02-25T11:35:51.527Z,42.50
2019-02-25T11:38:18.720Z,42.60
2019-02-25T11:40:46.141Z,42.60
2019-02-25T11:43:16.051Z,43.30
2019-02-25T11:45:42.922Z,42.40
2019-02-25T11:48:10.049Z,42.90
2019-02-25T11:50:37.008Z,42.20
2019-02-25T11:53:04.219Z,41.60
2019-02-25T11:55:31.271Z,42.30
2019-02-25T11:57:58.518Z,42.20
2019-02-25T12:00:25.543Z,42.10
2019-02-25T12:02:53.081Z,41.20
2019-02-25T12:05:20.228Z,42.10
2019-02-25T12:07:47.931Z,42.50
2019-02-25T12:10:15.069Z,41.70
2019-02-25T12:12:42.746Z,40.10
2019-02-25T12:15:11.642Z,41.70
2019-02-25T12:17:40.290Z,40.70
2019-02-25T12:20:08.907Z,42.50
2019-02-25T12:22:36.893Z,42.50
2019-02-25T12:25:04.947Z,40.60
2019-02-25T12:27:32.208Z,40.80
2019-02-25T12:29:59.784Z,42.50
2019-02-25T12:32:28.504Z,40.20
2019-02-25T12:34:56.004Z,40.50
2019-02-25T12:37:22.986Z,38.10
2019-02-25T12:39:50.139Z,40.20
2019-02-25T12:42:17.403Z,40.60
2019-02-25T12:44:44.323Z,40.30
2019-02-25T12:47:11.587Z,38.60
2019-02-25T12:49:38.521Z,37.70
2019-02-25T12:52:05.761Z,39.30
2019-02-25T12:54:32.715Z,40.10
2019-02-25T12:57:00.978Z,40.00
2019-02-25T12:59:27.919Z,40.30
2019-02-25T13:01:55.459Z,39.60
2019-02-25T13:04:22.636Z,38.30
2019-02-25T13:06:49.884Z,38.20
2019-02-25T13:09:16.817Z,38.50
2019-02-25T13:11:44.332Z,37.40
2019-02-25T13:14:11.784Z,37.40
2019-02-25T13:16:38.972Z,36.90
2019-02-25T13:19:06.364Z,35.60
2019-02-25T13:21:33.807Z,35.70
2019-02-25T13:24:01.996Z,36.20
2019-02-25T13:26:31.763Z,37.20
2019-02-25T13:28:59.398Z,36.80
2019-02-25T13:31:26.332Z,35.90
2019-02-25T13:33:53.696Z,37.30
2019-02-25T13:36:20.711Z,36.40
2019-02-25T13:38:48.754Z,35.90
2019-02-25T13:41:15.647Z,35.70
2019-02-25T13:43:42.584Z,35.80
2019-02-25T13:46:09.636Z,35.30
2019-02-25T13:48:37.387Z,34.20
2019-02-25T13:51:05.049Z,35.60
2019-02-25T13:53:32.526Z,34.80
2019-02-25T13:55:59.828Z,33.50
2019-02-25T13:58:26.950Z,34.60
2019-02-25T14:00:54.300Z,33.50
2019-02-25T14:03:21.403Z,33.40
2019-02-25T14:05:48.459Z,33.40
2019-02-25T14:08:15.840Z,33.60
2019-02-25T14:10:43.028Z,34.00
2019-02-25T14:13:10.110Z,35.30
2019-02-25T14:15:37.376Z,33.90
2019-02-25T14:18:04.983Z,33.70
2019-02-25T14:20:32.607Z,34.70
2019-02-25T14:23:00.627Z,34.90
2019-02-25T14:25:28.068Z,32.80
2019-02-25T14:27:55.945Z,34.10
2019-02-25T14:30:23.478Z,34.60
2019-02-25T14:32:53.357Z,35.60
2019-02-25T14:35:22.550Z,36.70
2019-02-25T14:37:49.665Z,35.90
2019-02-25T14:40:19.106Z,37.00
2019-02-25T14:42:48.796Z,36.60
2019-02-25T14:45:19.665Z,37.40
2019-02-25T14:47:46.979Z,37.50
2019-02-25T14:50:15.387Z,37.30
2019-02-25T14:52:42.909Z,38.20
2019-02-25T14:55:11.402Z,37.80
2019-02-25T14:57:40.843Z,37.50
2019-02-25T15:00:11.143Z,37.90
2019-02-25T15:02:41.460Z,38.20
2019-02-25T15:05:12.711Z,38.70
2019-02-25T15:07:40.084Z,38.50
2019-02-25T15:10:08.457Z,39.10
2019-02-25T15:12:37.778Z,38.70
2019-02-25T15:15:08.825Z,39.50
2019-02-25T15:17:36.239Z,40.10
2019-02-25T15:20:04.476Z,39.00
2019-02-25T15:22:33.965Z,40.20
2019-02-25T15:25:02.154Z,39.40
2019-02-25T15:27:29.898Z,39.10
2019-02-25T15:29:57.794Z,39.50
2019-02-25T15:32:25.552Z,40.40
2019-02-25T15:34:55.523Z,41.30
2019-02-25T15:37:23.305Z,41.20
2019-02-25T15:39:51.070Z,40.90
2019-02-25T15:42:19.252Z,42.00
2019-02-25T15:44:47.207Z,40.60
2019-02-25T15:47:15.988Z,41.00
2019-02-25T15:49:43.866Z,42.40
2019-02-25T15:52:16.566Z,43.60
2019-02-25T15:54:43.784Z,42.70
2019-02-25T15:57:12.762Z,41.10
2019-02-25T15:59:40.105Z,41.80
2019-02-25T16:02:09.396Z,42.00
2019-02-25T16:04:38.298Z,43.60
2019-02-25T16:07:08.141Z,45.40
2019-02-25T16:09:35.335Z,45.30
2019-02-25T16:12:04.936Z,45.80
2019-02-25T16:14:32.919Z,48.00
2019-02-25T16:17:00.331Z,47.50
2019-02-25T16:19:38.818Z,48.20
2019-02-25T16:22:02.732Z,50.80
2019-02-25T16:24:33.581Z,52.00
2019-02-25T16:27:02.603Z,54.10
2019-02-25T16:29:30.374Z,58.70
2019-02-25T16:32:01.648Z,58.30
2019-02-25T16:34:26.980Z,61.20
2019-02-25T16:36:55.992Z,62.20
2019-02-25T16:39:24.115Z,64.40
2019-02-25T16:41:51.574Z,68.00
2019-02-25T16:44:18.759Z,70.40
2019-02-25T16:46:46.814Z,65.30
2019-02-25T16:49:15.133Z,65.80
2019-02-25T16:51:44.051Z,62.80
2019-02-25T16:54:13.396Z,60.20
2019-02-25T16:56:40.964Z,60.40
2019-02-25T16:59:10.754Z,60.70
2019-02-25T17:01:39.780Z,59.50
2019-02-25T17:04:07.072Z,58.70
2019-02-25T17:06:34.331Z,60.30
2019-02-25T17:09:04.698Z,59.90
2019-02-25T17:11:37.927Z,60.20
2019-02-25T17:14:06.164Z,62.10
2019-02-25T17:16:33.400Z,62.50
2019-02-25T17:19:01.318Z,61.80
2019-02-25T17:21:34.098Z,61.70
2019-02-25T17:24:03.579Z,60.40
2019-02-25T17:26:31.767Z,59.50
2019-02-25T17:28:58.915Z,60.70
2019-02-25T17:31:25.969Z,60.20
2019-02-25T17:33:55.733Z,62.20
2019-02-25T17:36:23.274Z,61.80
2019-02-25T17:38:51.962Z,60.00
2019-02-25T17:41:19.211Z,60.70
2019-02-25T17:43:46.484Z,61.00
2019-02-25T17:46:14.564Z,61.30
2019-02-25T17:48:42.176Z,61.10
2019-02-25T17:51:09.694Z,61.00
2019-02-25T17:53:37.184Z,61.10
2019-02-25T17:56:04.919Z,61.40
2019-02-25T17:58:32.048Z,61.60
2019-02-25T18:01:01.070Z,60.20
2019-02-25T18:03:28.995Z,60.50
2019-02-25T18:05:56.872Z,59.90
2019-02-25T18:08:25.051Z,60.40
2019-02-25T18:10:54.052Z,59.80
2019-02-25T18:13:23.698Z,59.70
2019-02-25T18:15:53.228Z,59.50
2019-02-25T18:18:22.231Z,59.30
2019-02-25T18:20:52.869Z,59.30
2019-02-25T18:23:21.720Z,58.90
2019-02-25T18:25:49.810Z,59.70
2019-02-25T18:28:18.323Z,59.80
2019-02-25T18:30:46.941Z,60.70
2019-02-25T18:33:14.440Z,60.30
2019-02-25T18:35:43.056Z,60.80
2019-02-25T18:38:11.494Z,60.50
2019-02-25T18:40:42.916Z,61.50
2019-02-25T18:43:08.279Z,60.90
2019-02-25T18:45:37.837Z,62.40
2019-02-25T18:48:06.473Z,62.10
2019-02-25T18:50:34.092Z,62.80
2019-02-25T18:53:01.913Z,63.80
2019-02-25T18:55:34.567Z,62.50
2019-02-25T18:58:04.783Z,63.10
2019-02-25T19:00:34.145Z,63.10
2019-02-25T19:03:04.227Z,64.00
2019-02-25T19:05:31.711Z,64.10
2019-02-25T19:07:59.327Z,63.90
2019-02-25T19:10:26.926Z,65.60
2019-02-25T19:12:56.452Z,65.50
2019-02-25T19:15:24.571Z,65.40
2019-02-25T19:17:54.230Z,65.30
2019-02-25T19:20:21.857Z,65.40
2019-02-25T19:22:50.286Z,66.20
2019-02-25T19:25:20.049Z,67.10
2019-02-25T19:27:47.977Z,66.90
2019-02-25T19:30:19.456Z,67.60
2019-02-25T19:32:46.633Z,68.50
2019-02-25T19:35:14.982Z,68.00
2019-02-25T19:37:44.325Z,67.30
2019-02-25T19:40:14.906Z,66.80
2019-02-25T19:42:43.297Z,66.50
2019-02-25T19:45:12.210Z,66.70
2019-02-25T19:47:43.144Z,67.50
2019-02-25T19:50:11.726Z,66.00
2019-02-25T19:52:40.072Z,65.50
2019-02-25T19:55:10.533Z,68.70
2019-02-25T19:57:39.021Z,70.00
2019-02-25T20:00:09.896Z,71.70
2019-02-25T20:02:37.248Z,72.60
2019-02-25T20:05:09.609Z,72.50
2019-02-25T20:07:35.939Z,73.30
2019-02-25T20:10:03.923Z,72.00
2019-02-25T20:12:35.627Z,71.10
2019-02-25T20:15:09.009Z,71.30
2019-02-25T20:17:35.492Z,72.50
2019-02-25T20:20:04.924Z,71.40
2019-02-25T20:22:34.386Z,71.20
2019-02-25T20:25:02.806Z,74.50
2019-02-25T20:27:32.199Z,74.50
2019-02-25T20:30:00.259Z,71.50
2019-02-25T20:32:32.494Z,70.50
2019-02-25T20:35:00.948Z,71.20
2019-02-25T20:37:29.350Z,70.80
2019-02-25T20:39:57.638Z,70.40
2019-02-25T20:42:26.213Z,69.80
2019-02-25T20:44:55.295Z,71.80
2019-02-25T20:47:23.428Z,73.20
2019-02-25T20:49:53.116Z,73.80
2019-02-25T20:52:20.241Z,73.50
2019-02-25T20:54:49.576Z,72.00
2019-02-25T20:57:18.592Z,73.30
2019-02-25T20:59:48.425Z,76.30
2019-02-25T21:02:16.277Z,76.60
2019-02-25T21:04:46.028Z,75.80
2019-02-25T21:07:13.945Z,73.20
2019-02-25T21:09:42.267Z,74.70
2019-02-25T21:12:10.532Z,75.50
2019-02-25T21:14:41.164Z,75.80
2019-02-25T21:17:08.337Z,75.40
2019-02-25T21:19:36.139Z,74.80
2019-02-25T21:22:06.586Z,75.30
2019-02-25T21:24:35.402Z,78.00
2019-02-25T21:27:03.760Z,79.00
2019-02-25T21:29:34.833Z,79.60
2019-02-25T21:32:04.388Z,78.90
2019-02-25T21:34:33.003Z,79.90
2019-02-25T21:37:01.267Z,81.40
2019-02-25T21:39:29.722Z,81.60
2019-02-25T21:41:56.909Z,80.90
2019-02-25T21:44:26.405Z,78.90
2019-02-25T21:46:55.699Z,80.40
2019-02-25T21:49:27.013Z,81.10
2019-02-25T21:51:52.255Z,81.10
2019-02-25T21:54:19.414Z,81.20
2019-02-25T21:56:46.659Z,77.30
2019-02-25T21:59:14.962Z,79.50
2019-02-25T22:01:43.435Z,82.10
2019-02-25T22:04:13.157Z,81.30
2019-02-25T22:06:39.880Z,83.70
2019-02-25T22:09:07.353Z,83.00
2019-02-25T22:11:36.372Z,83.30
2019-02-25T22:14:03.865Z,82.70
2019-02-25T22:16:32.121Z,82.80
2019-02-25T22:18:59.295Z,82.40
2019-02-25T22:21:26.897Z,82.80
2019-02-25T22:23:56.163Z,82.90
2019-02-25T22:26:27.203Z,80.70
2019-02-25T22:28:53.225Z,83.30
2019-02-25T22:31:21.004Z,82.70
2019-02-25T22:33:47.926Z,82.50
2019-02-25T22:36:15.079Z,81.90
2019-02-25T22:38:42.393Z,82.80
2019-02-25T22:41:10.619Z,82.80
2019-02-25T22:43:39.644Z,83.60
2019-02-25T22:46:09.940Z,82.30
2019-02-25T22:48:39.732Z,83.90
2019-02-25T22:51:07.049Z,83.90
2019-02-25T22:53:34.445Z,81.50
2019-02-25T22:56:01.704Z,81.40
2019-02-25T22:58:31.598Z,84.30
2019-02-25T23:01:07.543Z,85.80
2019-02-25T23:03:36.858Z,87.00
2019-02-25T23:06:04.204Z,88.80
2019-02-25T23:08:31.239Z,88.60
2019-02-25T23:10:58.640Z,88.40
2019-02-25T23:13:29.351Z,85.40
2019-02-25T23:15:55.119Z,87.60
2019-02-25T23:18:25.091Z,88.60
2019-02-25T23:20:53.144Z,89.50
2019-02-25T23:23:21.332Z,90.40
2019-02-25T23:25:51.298Z,91.10
2019-02-25T23:28:22.913Z,91.30
2019-02-25T23:30:50.219Z,91.20
2019-02-25T23:33:21.284Z,90.70
2019-02-25T23:35:47.414Z,90.60
2019-02-25T23:38:15.547Z,91.60
2019-02-25T23:40:45.047Z,91.40
2019-02-25T23:43:14.501Z,88.60
2019-02-25T23:45:42.028Z,88.10
2019-02-25T23:48:11.717Z,85.10
2019-02-25T23:50:39.149Z,84.60
2019-02-25T23:53:06.092Z,86.60
2019-02-25T23:55:33.560Z,88.50
2019-02-25T23:58:02.764Z,89.20
