createdAt,value
2018-03-16T00:01:02.419Z,37.1
2018-03-16T00:11:02.220Z,33.1
2018-03-16T00:21:02.136Z,34.2
2018-03-16T00:31:01.928Z,33.8
2018-03-16T00:41:01.722Z,35.2
2018-03-16T00:51:02.525Z,33.3
2018-03-16T01:01:02.348Z,31.9
2018-03-16T01:11:02.036Z,33.0
2018-03-16T01:21:01.941Z,36.0
2018-03-16T01:31:01.693Z,33.9
2018-03-16T01:41:02.376Z,34.7
2018-03-16T01:51:02.265Z,32.3
2018-03-16T02:01:02.043Z,33.4
2018-03-16T02:11:01.731Z,37.0
2018-03-16T02:21:01.607Z,37.6
2018-03-16T02:31:02.361Z,39.6
2018-03-16T02:41:02.141Z,39.9
2018-03-16T02:51:01.942Z,40.4
2018-03-16T03:01:01.787Z,36.7
2018-03-16T03:11:01.537Z,36.6
2018-03-16T03:21:02.402Z,42.4
2018-03-16T03:31:02.160Z,39.6
2018-03-16T03:41:01.954Z,41.0
2018-03-16T03:51:01.701Z,36.7
2018-03-16T04:01:02.474Z,37.7
2018-03-16T04:11:02.254Z,36.6
2018-03-16T04:21:02.124Z,37.7
2018-03-16T04:31:01.848Z,35.3
2018-03-16T04:41:01.663Z,33.9
2018-03-16T04:51:02.476Z,35.8
2018-03-16T05:01:02.253Z,34.8
2018-03-16T05:11:02.052Z,36.2
2018-03-16T05:21:02.005Z,38.1
2018-03-16T05:31:01.751Z,32.8
2018-03-16T05:41:02.535Z,33.4
2018-03-16T05:51:02.279Z,35.1
2018-03-16T06:01:02.053Z,31.1
2018-03-16T06:11:01.870Z,33.6
2018-03-16T06:21:01.745Z,31.9
2018-03-16T06:31:02.535Z,32.6
2018-03-16T06:41:02.328Z,30.9
2018-03-16T06:51:02.129Z,33.9
2018-03-16T07:01:01.890Z,30.4
2018-03-16T07:11:01.702Z,31.2
2018-03-16T07:21:01.571Z,30.2
2018-03-16T07:31:02.351Z,33.9
2018-03-16T07:41:02.112Z,34.2
2018-03-16T07:51:01.881Z,32.5
2018-03-16T08:01:01.748Z,34.0
2018-03-16T08:11:02.585Z,30.2
2018-03-16T08:21:02.514Z,33.8
2018-03-16T08:31:02.302Z,30.5
2018-03-16T08:41:02.117Z,33.4
2018-03-16T08:51:01.897Z,36.3
2018-03-16T09:01:01.692Z,35.8
2018-03-16T09:11:02.418Z,31.6
2018-03-16T09:21:02.380Z,30.9
2018-03-16T09:31:02.186Z,34.0
2018-03-16T09:41:02.016Z,33.0
2018-03-16T09:51:01.820Z,35.7
2018-03-16T10:01:01.545Z,36.3
2018-03-16T10:11:02.189Z,34.6
2018-03-16T10:21:02.079Z,27.4
2018-03-16T10:31:01.838Z,32.1
2018-03-16T10:41:01.606Z,36.4
2018-03-16T10:51:02.390Z,35.7
2018-03-16T11:01:02.090Z,34.0
2018-03-16T11:11:01.920Z,33.4
2018-03-16T11:21:01.847Z,35.4
2018-03-16T11:31:01.559Z,35.0
2018-03-16T11:41:02.341Z,37.2
2018-03-16T11:51:02.059Z,36.3
2018-03-16T12:01:01.817Z,36.6
2018-03-16T12:11:02.657Z,36.7
2018-03-16T12:21:02.548Z,38.9
2018-03-16T12:31:02.359Z,40.6
2018-03-16T12:41:02.156Z,39.3
2018-03-16T12:51:01.977Z,42.0
2018-03-16T13:01:01.770Z,39.8
2018-03-16T13:11:02.513Z,35.8
2018-03-16T13:21:02.345Z,35.9
2018-03-16T13:31:02.127Z,36.4
2018-03-16T13:41:01.930Z,36.5
2018-03-16T13:51:01.725Z,36.1
2018-03-16T14:01:02.503Z,34.9
2018-03-16T14:11:02.230Z,34.7
2018-03-16T14:21:02.156Z,35.7
2018-03-16T14:31:01.905Z,32.0
2018-03-16T14:41:01.711Z,33.5
2018-03-16T14:51:02.502Z,35.0
2018-03-16T15:01:02.307Z,35.2
2018-03-16T15:11:02.184Z,34.4
2018-03-16T15:21:02.081Z,33.0
2018-03-16T15:31:01.882Z,30.1
2018-03-16T15:41:01.688Z,14.9
2018-03-16T15:51:02.494Z,11.7
2018-03-16T16:01:02.274Z,11.5
2018-03-16T16:11:02.094Z,11.8
2018-03-16T16:21:02.000Z,9.6
2018-03-16T16:31:01.789Z,8.8
2018-03-16T16:41:02.554Z,9.8
2018-03-16T16:51:02.265Z,11.0
2018-03-16T17:01:01.999Z,9.7
2018-03-16T17:11:01.884Z,11.5
2018-03-16T17:21:01.898Z,12.3
2018-03-16T17:31:01.729Z,16.1
2018-03-16T17:41:02.546Z,11.0
2018-03-16T17:51:02.330Z,12.2
2018-03-16T18:01:02.139Z,12.4
2018-03-16T18:11:01.966Z,11.0
2018-03-16T18:21:01.928Z,11.7
2018-03-16T18:31:01.814Z,11.4
2018-03-16T18:41:02.622Z,11.2
2018-03-16T18:51:02.429Z,12.4
2018-03-16T19:01:02.271Z,13.0
2018-03-16T19:11:02.057Z,14.2
2018-03-16T19:21:01.993Z,13.8
2018-03-16T19:31:01.785Z,11.9
2018-03-16T19:41:02.579Z,12.0
2018-03-16T19:51:02.387Z,14.4
2018-03-16T20:01:02.123Z,15.6
2018-03-16T20:11:01.985Z,15.2
2018-03-16T20:21:01.914Z,14.5
2018-03-16T20:31:01.856Z,13.6
2018-03-16T20:41:01.710Z,13.6
2018-03-16T20:51:02.534Z,12.6
2018-03-16T21:01:02.339Z,14.3
2018-03-16T21:11:02.081Z,14.4
2018-03-16T21:21:01.977Z,12.2
2018-03-16T21:31:01.755Z,15.3
2018-03-16T21:41:02.531Z,15.4
2018-03-16T21:51:02.222Z,12.5
2018-03-16T22:01:01.972Z,13.6
2018-03-16T22:11:01.825Z,13.2
2018-03-16T22:21:01.714Z,12.5
2018-03-16T22:31:05.338Z,11.7
2018-03-16T22:41:02.129Z,10.2
2018-03-16T22:51:01.919Z,11.9
2018-03-16T23:01:01.733Z,12.9
2018-03-16T23:11:02.577Z,13.2
2018-03-16T23:21:02.489Z,10.1
2018-03-16T23:31:02.248Z,11.3
2018-03-16T23:41:01.994Z,13.7
2018-03-16T23:51:01.777Z,13.0
