createdAt,value
2019-03-24T08:30:53.395Z,32.10
2019-03-24T08:33:25.684Z,32.97
2019-03-24T08:59:20.200Z,31.22
2019-03-24T09:01:52.365Z,31.19
2019-03-24T09:04:24.603Z,30.81
2019-03-24T09:06:56.897Z,30.18
2019-03-24T09:09:30.786Z,31.10
2019-03-24T09:12:05.219Z,30.51
2019-03-24T09:14:39.503Z,29.70
2019-03-24T09:17:13.802Z,30.50
2019-03-24T09:19:47.794Z,30.15
2019-03-24T09:22:21.886Z,29.79
2019-03-24T09:24:55.946Z,30.27
2019-03-24T09:27:30.688Z,29.49
2019-03-24T09:30:05.046Z,28.70
2019-03-24T09:32:50.973Z,28.39
2019-03-24T09:35:35.005Z,29.01
2019-03-24T09:38:10.035Z,28.72
2019-03-24T09:40:44.535Z,27.60
2019-03-24T09:43:18.632Z,28.88
2019-03-24T09:46:04.782Z,29.14
2019-03-24T09:48:50.625Z,28.83
2019-03-24T09:51:37.172Z,29.25
2019-03-24T09:54:22.524Z,28.02
2019-03-24T09:57:07.754Z,26.47
2019-03-24T09:59:52.869Z,26.37
2019-03-24T10:02:39.597Z,26.44
2019-03-24T10:05:25.567Z,25.77
2019-03-24T10:08:01.667Z,25.67
2019-03-24T10:10:35.762Z,26.66
2019-03-24T10:13:09.965Z,26.23
2019-03-24T10:15:44.245Z,25.60
2019-03-24T10:18:18.844Z,25.23
2019-03-24T10:20:53.035Z,24.44
2019-03-24T10:23:27.571Z,24.11
2019-03-24T10:26:02.654Z,24.40
2019-03-24T10:28:37.178Z,24.13
2019-03-24T10:31:11.990Z,23.73
2019-03-24T10:33:46.385Z,23.23
2019-03-24T10:36:20.466Z,22.44
2019-03-24T10:38:55.050Z,22.74
2019-03-24T10:41:29.989Z,21.55
2019-03-24T10:44:04.648Z,22.42
2019-03-24T10:46:38.895Z,23.01
2019-03-24T10:49:24.435Z,22.38
2019-03-24T10:51:53.188Z,22.28
2019-03-24T10:54:27.560Z,21.94
2019-03-24T10:57:00.918Z,21.71
2019-03-24T10:59:35.363Z,22.68
2019-03-24T11:02:10.014Z,22.97
2019-03-24T11:04:55.767Z,21.79
2019-03-24T11:07:43.668Z,21.61
2019-03-24T11:10:29.783Z,22.56
2019-03-24T11:13:02.758Z,21.78
2019-03-24T11:26:56.947Z,22.55
2019-03-24T11:29:30.377Z,22.76
2019-03-24T11:32:03.735Z,21.76
2019-03-24T11:34:36.942Z,22.16
2019-03-24T11:37:10.249Z,21.87
2019-03-24T11:39:43.858Z,21.96
2019-03-24T11:42:17.327Z,21.91
2019-03-24T11:44:50.534Z,22.25
2019-03-24T11:47:26.844Z,22.20
2019-03-24T11:49:59.339Z,21.51
2019-03-24T11:52:32.810Z,21.88
2019-03-24T11:55:06.477Z,21.64
2019-03-24T11:57:39.708Z,20.28
2019-03-24T12:00:13.756Z,21.46
2019-03-24T12:02:47.124Z,21.42
2019-03-24T12:05:20.250Z,20.63
2019-03-24T12:07:52.841Z,20.05
2019-03-24T12:10:26.124Z,19.85
2019-03-24T12:12:59.885Z,19.83
2019-03-24T12:15:33.113Z,19.63
2019-03-24T12:18:05.723Z,19.52
2019-03-24T12:20:38.809Z,18.61
2019-03-24T12:23:13.746Z,18.06
2019-03-24T12:25:46.881Z,18.08
2019-03-24T12:28:20.402Z,16.91
2019-03-24T12:30:53.586Z,17.43
2019-03-24T12:33:27.438Z,17.06
2019-03-24T12:36:00.840Z,16.69
2019-03-24T12:38:33.823Z,16.71
2019-03-24T12:41:05.586Z,16.09
2019-03-24T12:43:38.655Z,16.66
2019-03-24T12:46:11.876Z,16.02
2019-03-24T12:48:44.933Z,15.47
2019-03-24T12:51:18.534Z,14.54
2019-03-24T12:53:51.690Z,13.96
2019-03-24T12:56:25.074Z,14.49
2019-03-24T12:58:58.862Z,14.25
2019-03-24T13:01:33.183Z,14.22
2019-03-24T13:04:06.355Z,13.22
2019-03-24T13:06:42.608Z,12.77
2019-03-24T13:09:15.702Z,12.46
2019-03-24T13:11:49.014Z,13.13
2019-03-24T13:14:22.741Z,11.86
2019-03-24T13:16:56.245Z,12.67
2019-03-24T13:19:29.233Z,12.23
2019-03-24T13:22:01.921Z,11.53
2019-03-24T13:24:33.454Z,12.35
2019-03-24T13:27:06.454Z,13.10
2019-03-24T13:29:39.533Z,13.30
2019-03-24T13:32:12.040Z,14.09
2019-03-24T13:34:45.874Z,13.55
2019-03-24T13:37:19.346Z,13.27
2019-03-24T13:39:52.422Z,13.28
2019-03-24T13:42:25.472Z,13.70
2019-03-24T13:44:58.879Z,13.36
2019-03-24T13:47:31.932Z,13.39
2019-03-24T13:50:05.623Z,13.50
2019-03-24T13:52:38.919Z,13.03
2019-03-24T13:55:12.078Z,13.05
2019-03-24T13:57:44.608Z,13.46
2019-03-24T14:00:18.770Z,14.06
2019-03-24T14:02:51.649Z,14.72
2019-03-24T14:05:23.291Z,14.47
2019-03-24T14:07:56.309Z,15.55
2019-03-24T14:10:29.857Z,14.89
2019-03-24T14:13:02.778Z,14.62
2019-03-24T14:15:34.039Z,15.09
2019-03-24T14:18:07.099Z,15.18
2019-03-24T14:20:43.762Z,15.12
2019-03-24T14:23:16.156Z,15.19
2019-03-24T14:25:49.345Z,15.74
2019-03-24T14:28:22.074Z,15.34
2019-03-24T14:30:54.724Z,14.98
2019-03-24T14:33:31.063Z,14.31
2019-03-24T14:36:04.353Z,14.09
2019-03-24T14:38:37.552Z,14.00
2019-03-24T14:41:11.040Z,14.30
2019-03-24T14:43:44.026Z,14.32
2019-03-24T14:46:15.814Z,14.89
2019-03-24T14:48:49.235Z,15.03
2019-03-24T14:51:22.265Z,15.90
2019-03-24T14:53:53.900Z,16.15
2019-03-24T14:56:27.253Z,16.81
2019-03-24T14:59:00.100Z,16.79
2019-03-24T15:01:33.396Z,16.73
2019-03-24T15:04:06.749Z,17.16
2019-03-24T15:06:40.137Z,17.40
2019-03-24T15:09:13.359Z,18.00
2019-03-24T15:11:46.947Z,17.93
2019-03-24T15:14:20.096Z,18.51
2019-03-24T15:16:54.455Z,18.59
2019-03-24T15:19:27.421Z,18.92
2019-03-24T15:22:00.919Z,19.07
2019-03-24T15:24:35.048Z,19.60
2019-03-24T15:27:08.488Z,19.75
2019-03-24T15:29:42.122Z,20.05
2019-03-24T15:32:15.203Z,20.26
2019-03-24T15:34:46.872Z,20.60
2019-03-24T15:37:20.377Z,20.91
2019-03-24T15:39:53.767Z,21.13
2019-03-24T15:42:27.328Z,21.23
2019-03-24T15:45:00.441Z,21.31
2019-03-24T15:47:31.914Z,21.24
2019-03-24T15:50:05.203Z,21.34
2019-03-24T15:52:38.105Z,21.29
2019-03-24T15:55:11.417Z,21.11
2019-03-24T15:57:44.641Z,21.08
2019-03-24T16:00:19.188Z,21.70
2019-03-24T16:02:52.360Z,21.63
2019-03-24T16:05:26.330Z,21.64
2019-03-24T16:07:59.505Z,21.96
2019-03-24T16:10:35.319Z,22.54
2019-03-24T16:13:06.395Z,23.13
2019-03-24T16:15:39.387Z,23.33
2019-03-24T16:18:13.917Z,23.76
2019-03-24T16:20:47.167Z,23.77
2019-03-24T16:23:20.479Z,24.22
2019-03-24T16:25:55.758Z,24.48
2019-03-24T16:28:29.031Z,24.55
2019-03-24T16:31:00.566Z,24.80
2019-03-24T16:33:33.627Z,24.99
2019-03-24T16:36:05.104Z,24.92
2019-03-24T16:38:48.325Z,25.52
2019-03-24T16:41:14.034Z,25.61
2019-03-24T16:43:47.247Z,26.03
2019-03-24T16:46:18.842Z,26.41
2019-03-24T16:48:52.260Z,26.68
2019-03-24T16:51:25.389Z,27.22
2019-03-24T16:53:56.979Z,26.87
2019-03-24T16:56:30.494Z,27.18
2019-03-24T16:59:03.968Z,27.53
2019-03-24T17:01:37.311Z,27.04
2019-03-24T17:04:10.311Z,27.17
2019-03-24T17:06:43.263Z,27.16
2019-03-24T17:09:16.611Z,27.13
2019-03-24T17:11:49.851Z,26.74
2019-03-24T17:14:21.329Z,27.00
2019-03-24T17:16:54.461Z,27.35
2019-03-24T17:19:26.171Z,27.63
2019-03-24T17:21:59.372Z,28.33
2019-03-24T17:24:33.125Z,28.15
2019-03-24T17:27:06.756Z,28.09
2019-03-24T17:29:39.904Z,28.08
2019-03-24T17:32:13.103Z,29.08
2019-03-24T17:34:47.273Z,28.87
2019-03-24T17:37:19.375Z,30.23
2019-03-24T17:39:52.807Z,29.95
2019-03-24T17:42:25.336Z,30.23
2019-03-24T17:44:58.766Z,30.34
2019-03-24T17:47:31.366Z,30.46
2019-03-24T17:50:04.912Z,30.74
2019-03-24T17:52:38.372Z,31.01
2019-03-24T17:55:10.965Z,31.31
2019-03-24T17:57:44.063Z,31.66
2019-03-24T18:00:19.314Z,31.91
2019-03-24T18:02:52.504Z,31.55
2019-03-24T18:05:25.987Z,32.46
2019-03-24T18:07:58.650Z,32.67
2019-03-24T18:10:32.206Z,32.85
2019-03-24T18:13:05.932Z,33.01
2019-03-24T18:15:39.291Z,32.59
2019-03-24T18:18:12.716Z,32.18
2019-03-24T18:20:45.878Z,32.76
2019-03-24T18:23:16.852Z,32.63
2019-03-24T18:25:49.491Z,33.21
2019-03-24T18:28:22.980Z,32.51
2019-03-24T18:30:55.394Z,32.41
2019-03-24T18:33:29.061Z,31.57
2019-03-24T18:36:02.465Z,31.40
2019-03-24T18:38:35.600Z,31.70
2019-03-24T18:41:08.581Z,32.54
2019-03-24T18:43:41.828Z,32.24
2019-03-24T18:46:14.975Z,32.62
2019-03-24T18:48:46.882Z,33.01
2019-03-24T18:51:20.336Z,33.18
2019-03-24T18:53:53.615Z,32.96
2019-03-24T18:56:30.016Z,32.75
2019-03-24T18:59:03.351Z,33.11
2019-03-24T19:01:37.543Z,32.89
2019-03-24T19:04:10.182Z,32.97
2019-03-24T19:06:43.006Z,33.64
2019-03-24T19:09:16.494Z,34.04
2019-03-24T19:11:51.737Z,34.01
2019-03-24T19:14:25.169Z,34.18
2019-03-24T19:16:56.146Z,34.46
2019-03-24T19:19:28.480Z,34.28
2019-03-24T19:22:01.931Z,34.16
2019-03-24T19:24:35.315Z,34.63
2019-03-24T19:27:07.764Z,34.87
2019-03-24T19:29:40.459Z,35.33
2019-03-24T19:32:14.279Z,35.33
2019-03-24T19:34:47.384Z,35.49
2019-03-24T19:37:21.447Z,35.43
2019-03-24T19:39:53.951Z,35.76
2019-03-24T19:42:27.174Z,36.17
2019-03-24T19:45:01.063Z,36.76
2019-03-24T19:47:34.365Z,36.98
2019-03-24T19:50:05.941Z,37.09
2019-03-24T19:52:44.662Z,37.26
2019-03-24T19:55:15.456Z,37.64
2019-03-24T19:57:49.005Z,38.14
2019-03-24T20:00:22.062Z,38.31
2019-03-24T20:02:55.755Z,38.28
2019-03-24T20:05:28.740Z,38.49
2019-03-24T20:08:01.593Z,38.69
2019-03-24T20:10:34.764Z,39.37
2019-03-24T20:13:07.971Z,38.91
2019-03-24T20:15:41.227Z,39.17
2019-03-24T20:18:15.642Z,39.40
2019-03-24T20:20:47.307Z,39.28
2019-03-24T20:23:20.596Z,39.06
2019-03-24T20:25:52.146Z,38.92
2019-03-24T20:28:25.399Z,39.40
2019-03-24T20:30:58.773Z,39.58
2019-03-24T20:33:32.584Z,39.07
2019-03-24T20:36:06.443Z,38.76
2019-03-24T20:38:38.837Z,39.40
2019-03-24T20:41:11.893Z,40.14
2019-03-24T20:43:44.848Z,40.95
2019-03-24T20:46:18.113Z,41.44
2019-03-24T20:48:50.098Z,41.77
2019-03-24T20:51:23.002Z,42.11
2019-03-24T20:53:56.487Z,42.25
2019-03-24T20:56:29.496Z,42.53
2019-03-24T20:59:02.772Z,43.00
2019-03-24T21:01:34.296Z,43.32
2019-03-24T21:04:07.519Z,43.56
2019-03-24T21:06:40.798Z,43.93
2019-03-24T21:09:13.951Z,43.87
2019-03-24T21:11:48.594Z,43.74
2019-03-24T21:14:23.063Z,43.54
2019-03-24T21:16:56.079Z,43.39
2019-03-24T21:19:31.098Z,43.68
2019-03-24T21:22:03.612Z,43.73
2019-03-24T21:24:36.927Z,43.43
2019-03-24T21:27:08.544Z,43.88
2019-03-24T21:29:58.334Z,43.88
2019-03-24T21:32:32.358Z,44.21
2019-03-24T21:35:06.107Z,44.01
2019-03-24T21:37:38.936Z,44.01
2019-03-24T21:40:12.278Z,44.52
2019-03-24T21:42:45.324Z,43.78
2019-03-24T21:45:16.888Z,44.38
2019-03-24T21:47:49.766Z,43.69
2019-03-24T21:50:23.024Z,44.26
2019-03-24T21:52:54.299Z,43.89
2019-03-24T21:55:27.042Z,43.24
2019-03-24T21:58:00.560Z,43.51
2019-03-24T22:00:38.451Z,43.61
2019-03-24T22:03:11.724Z,43.71
2019-03-24T22:05:43.098Z,43.93
2019-03-24T22:08:16.063Z,43.83
2019-03-24T22:10:49.296Z,44.17
2019-03-24T22:13:22.328Z,44.37
2019-03-24T22:15:55.063Z,44.81
2019-03-24T22:18:28.193Z,44.92
2019-03-24T22:21:01.142Z,44.88
2019-03-24T22:23:34.328Z,45.16
2019-03-24T22:26:05.922Z,45.36
2019-03-24T22:28:38.897Z,45.65
2019-03-24T22:31:12.045Z,46.29
2019-03-24T22:33:45.050Z,46.58
2019-03-24T22:36:18.179Z,46.84
2019-03-24T22:38:51.122Z,47.21
2019-03-24T22:41:24.436Z,47.14
2019-03-24T22:43:55.797Z,47.22
2019-03-24T22:46:28.504Z,47.38
2019-03-24T22:49:01.573Z,47.41
2019-03-24T22:51:35.478Z,47.34
2019-03-24T22:54:09.092Z,47.28
2019-03-24T22:56:42.387Z,47.16
2019-03-24T22:59:13.791Z,46.93
2019-03-24T23:01:46.644Z,46.75
2019-03-24T23:04:19.936Z,47.10
2019-03-24T23:06:52.875Z,47.32
2019-03-24T23:09:25.903Z,47.31
2019-03-24T23:11:58.975Z,47.33
2019-03-24T23:14:32.156Z,47.17
2019-03-24T23:17:03.671Z,47.17
2019-03-24T23:19:36.830Z,47.21
2019-03-24T23:22:08.142Z,47.26
2019-03-24T23:24:40.850Z,46.80
2019-03-24T23:27:13.820Z,47.12
2019-03-24T23:29:47.100Z,47.23
2019-03-24T23:32:18.397Z,46.92
2019-03-24T23:34:51.195Z,46.67
2019-03-24T23:37:24.615Z,46.42
2019-03-24T23:39:57.925Z,46.21
2019-03-24T23:42:29.438Z,46.87
2019-03-24T23:45:02.658Z,46.95
2019-03-24T23:47:35.949Z,47.22
2019-03-24T23:50:09.157Z,47.26
2019-03-24T23:52:40.771Z,47.30
2019-03-24T23:55:14.985Z,47.56
2019-03-24T23:57:47.898Z,47.71
