createdAt,value
2023-03-29T00:14:55.765Z,0.00
2023-03-29T00:29:57.275Z,0.00
2023-03-29T00:44:57.692Z,0.00
2023-03-29T00:59:58.297Z,0.00
2023-03-29T01:14:58.102Z,0.00
2023-03-29T01:29:58.466Z,0.00
2023-03-29T01:44:58.673Z,0.00
2023-03-29T01:59:58.946Z,0.00
2023-03-29T02:14:58.612Z,0.00
2023-03-29T02:29:58.875Z,0.00
2023-03-29T02:44:59.239Z,0.00
2023-03-29T02:59:58.943Z,0.00
2023-03-29T03:14:59.019Z,0.00
2023-03-29T03:29:59.388Z,0.00
2023-03-29T03:44:59.324Z,0.00
2023-03-29T03:59:59.457Z,0.00
2023-03-29T04:14:59.514Z,0.00
2023-03-29T04:30:00.328Z,0.00
2023-03-29T04:45:00.907Z,0.00
2023-03-29T05:00:01.126Z,16.88
2023-03-29T05:15:01.168Z,39.38
2023-03-29T05:30:01.726Z,67.50
2023-03-29T05:45:02.268Z,118.12
2023-03-29T06:00:03.062Z,146.25
2023-03-29T06:15:02.631Z,180.00
2023-03-29T06:30:03.258Z,208.12
2023-03-29T06:45:03.811Z,247.50
2023-03-29T07:00:03.932Z,286.88
2023-03-29T07:15:03.994Z,360.00
2023-03-29T07:30:04.206Z,399.38
2023-03-29T07:45:04.603Z,455.62
2023-03-29T08:00:04.309Z,438.75
2023-03-29T08:15:04.347Z,511.88
2023-03-29T08:30:04.498Z,646.88
2023-03-29T08:45:04.687Z,1130.62
2023-03-29T09:00:05.197Z,810.00
2023-03-29T09:15:04.892Z,1299.38
2023-03-29T09:30:08.263Z,1080.00
2023-03-29T09:45:08.001Z,2216.25
2023-03-29T10:00:08.111Z,2638.12
2023-03-29T10:15:13.881Z,2992.50
2023-03-29T10:30:13.352Z,1434.38
2023-03-29T10:45:13.333Z,523.12
2023-03-29T11:00:13.511Z,3397.50
2023-03-29T11:15:13.508Z,765.00
2023-03-29T11:30:13.678Z,1057.50
2023-03-29T11:45:13.690Z,928.12
2023-03-29T12:00:13.783Z,798.75
2023-03-29T12:15:13.929Z,585.00
2023-03-29T12:30:14.037Z,337.50
2023-03-29T12:45:14.102Z,388.12
2023-03-29T13:00:14.209Z,483.75
2023-03-29T13:15:14.246Z,483.75
2023-03-29T13:30:14.431Z,365.62
2023-03-29T13:45:14.407Z,371.25
2023-03-29T14:00:14.506Z,405.00
2023-03-29T14:15:14.571Z,151.88
2023-03-29T14:30:15.776Z,208.12
2023-03-29T14:45:15.725Z,213.75
2023-03-29T15:00:15.834Z,123.75
