createdAt,value
2022-10-21T00:00:56.946Z,101124.25
2022-10-21T00:03:26.973Z,101123.44
2022-10-21T00:05:54.593Z,101125.47
2022-10-21T00:08:21.866Z,101122.34
2022-10-21T00:10:58.623Z,101111.56
2022-10-21T00:13:28.120Z,101114.28
2022-10-21T00:16:12.096Z,101092.53
2022-10-21T00:18:42.352Z,101107.53
2022-10-21T00:21:17.985Z,101109.56
2022-10-21T00:23:46.085Z,101110.88
2022-10-21T00:26:14.678Z,101111.56
2022-10-21T00:28:42.937Z,101107.53
2022-10-21T00:31:13.010Z,101112.91
2022-10-21T00:33:40.224Z,101091.72
2022-10-21T00:36:14.636Z,101109.97
2022-10-21T00:38:46.370Z,101104.72
2022-10-21T00:41:14.635Z,101109.13
2022-10-21T00:44:17.144Z,101104.19
2022-10-21T00:46:59.882Z,101097.25
2022-10-21T00:49:57.422Z,101097.38
2022-10-21T00:52:24.973Z,101093.81
2022-10-21T00:54:55.410Z,101100.66
2022-10-21T00:57:23.848Z,101088.09
2022-10-21T01:00:01.546Z,101083.34
2022-10-21T01:02:30.219Z,101091.03
2022-10-21T01:05:01.982Z,101091.72
2022-10-21T01:07:29.531Z,101084.66
2022-10-21T01:09:56.557Z,101077.91
2022-10-21T01:12:45.164Z,101087.50
2022-10-21T01:15:28.736Z,101082.56
2022-10-21T01:18:22.000Z,101086.78
2022-10-21T01:21:16.890Z,101081.94
2022-10-21T01:24:21.689Z,101081.94
2022-10-21T01:27:28.505Z,101087.19
2022-10-21T01:30:14.254Z,101085.38
2022-10-21T01:33:22.839Z,101083.25
2022-10-21T01:36:08.201Z,101079.19
2022-10-21T01:38:50.146Z,101075.06
2022-10-21T01:41:26.394Z,101062.47
2022-10-21T01:44:15.782Z,101070.41
2022-10-21T01:47:13.025Z,101062.88
2022-10-21T01:49:54.186Z,101054.22
2022-10-21T01:52:21.559Z,101037.19
2022-10-21T01:55:12.766Z,101038.41
2022-10-21T01:57:45.006Z,101043.44
2022-10-21T02:00:12.550Z,101036.31
2022-10-21T02:02:48.573Z,101034.69
2022-10-21T02:05:23.473Z,101025.03
2022-10-21T02:07:50.603Z,101021.81
2022-10-21T02:10:18.926Z,101015.38
2022-10-21T02:12:50.536Z,101021.59
2022-10-21T02:15:19.841Z,101024.28
2022-10-21T02:17:57.648Z,101013.81
2022-10-21T02:20:29.330Z,100999.03
2022-10-21T02:22:56.403Z,101004.91
2022-10-21T02:25:32.839Z,100994.91
2022-10-21T02:28:00.301Z,101005.06
2022-10-21T02:30:32.735Z,100992.63
2022-10-21T02:33:27.674Z,100983.22
2022-10-21T02:36:23.790Z,100964.72
2022-10-21T02:38:59.078Z,100962.31
2022-10-21T02:41:29.064Z,100961.59
2022-10-21T02:44:02.927Z,100964.31
2022-10-21T02:46:42.602Z,100963.69
2022-10-21T02:49:09.790Z,100959.66
2022-10-21T02:51:37.154Z,100976.97
2022-10-21T02:54:04.188Z,100973.56
2022-10-21T02:56:31.127Z,100954.53
2022-10-21T02:58:58.080Z,100946.16
2022-10-21T03:01:25.040Z,100958.03
2022-10-21T03:03:51.990Z,100958.75
2022-10-21T03:06:19.533Z,100944.38
2022-10-21T03:08:46.583Z,100948.09
2022-10-21T03:11:13.581Z,100941.25
2022-10-21T03:13:40.638Z,100943.84
2022-10-21T03:16:08.266Z,100955.41
2022-10-21T03:18:35.203Z,100945.31
2022-10-21T03:21:02.291Z,100949.66
2022-10-21T03:23:29.210Z,100942.38
2022-10-21T03:25:56.165Z,100947.38
2022-10-21T03:28:23.134Z,100928.91
2022-10-21T03:30:50.058Z,100924.78
2022-10-21T03:33:17.046Z,100925.97
2022-10-21T03:35:44.038Z,100909.88
2022-10-21T03:38:10.937Z,100896.81
2022-10-21T03:40:37.888Z,100892.78
2022-10-21T03:43:04.818Z,100902.19
2022-10-21T03:45:31.894Z,100897.22
2022-10-21T03:47:58.873Z,100905.06
2022-10-21T03:50:26.764Z,100892.16
2022-10-21T03:52:54.368Z,100909.88
2022-10-21T03:55:24.272Z,100904.34
2022-10-21T03:57:52.700Z,100891.66
2022-10-21T04:00:20.706Z,100896.44
2022-10-21T04:02:47.814Z,100907.34
2022-10-21T04:05:15.163Z,100890.53
2022-10-21T04:07:42.376Z,100900.47
2022-10-21T04:10:10.475Z,100886.78
2022-10-21T04:12:38.024Z,100895.94
2022-10-21T04:15:06.890Z,100896.44
2022-10-21T04:17:34.121Z,100897.84
2022-10-21T04:20:01.047Z,100906.28
2022-10-21T04:22:28.042Z,100907.06
2022-10-21T04:24:55.011Z,100897.44
2022-10-21T04:27:22.151Z,100893.34
2022-10-21T04:29:49.210Z,100873.94
2022-10-21T04:32:16.185Z,100874.03
2022-10-21T04:34:43.198Z,100873.38
2022-10-21T04:37:10.200Z,100872.44
2022-10-21T04:39:37.160Z,100863.97
2022-10-21T04:42:04.843Z,100859.56
2022-10-21T04:44:31.834Z,100854.72
2022-10-21T04:46:58.789Z,100856.75
2022-10-21T04:49:25.873Z,100854.94
2022-10-21T04:51:52.848Z,100848.00
2022-10-21T04:54:20.077Z,100847.03
2022-10-21T04:56:47.254Z,100854.56
2022-10-21T04:59:14.316Z,100846.03
2022-10-21T05:01:41.265Z,100843.53
2022-10-21T05:04:08.197Z,100850.47
2022-10-21T05:06:35.163Z,100839.53
2022-10-21T05:09:02.201Z,100832.28
2022-10-21T05:11:30.515Z,100834.59
2022-10-21T05:13:57.479Z,100827.03
2022-10-21T05:16:24.423Z,100809.16
2022-10-21T05:18:51.598Z,100810.97
2022-10-21T05:21:18.565Z,100809.66
2022-10-21T05:23:45.561Z,100801.03
2022-10-21T05:26:12.510Z,100790.72
2022-10-21T05:28:39.458Z,100787.34
2022-10-21T05:31:06.386Z,100780.59
2022-10-21T05:33:33.469Z,100779.50
2022-10-21T05:36:07.600Z,100794.97
2022-10-21T05:38:35.322Z,100796.78
2022-10-21T05:41:02.868Z,100783.19
2022-10-21T05:43:29.911Z,100798.91
2022-10-21T05:45:57.601Z,100774.84
2022-10-21T05:48:25.137Z,100776.66
2022-10-21T05:50:54.292Z,100782.88
2022-10-21T05:53:24.079Z,100794.78
2022-10-21T05:56:06.013Z,100787.31
2022-10-21T05:58:34.326Z,100794.19
2022-10-21T06:01:02.273Z,100785.31
2022-10-21T06:03:32.524Z,100781.91
2022-10-21T06:06:01.012Z,100787.31
2022-10-21T06:08:29.695Z,100803.84
2022-10-21T06:11:09.391Z,100794.25
2022-10-21T06:13:36.894Z,100792.25
2022-10-21T06:18:38.240Z,100796.75
2022-10-21T06:21:05.745Z,100788.63
2022-10-21T06:23:33.067Z,100809.47
2022-10-21T06:26:11.862Z,100816.03
2022-10-21T06:28:41.307Z,100805.91
2022-10-21T06:31:12.345Z,100797.56
2022-10-21T06:33:39.286Z,100802.88
2022-10-21T06:36:06.765Z,100793.38
2022-10-21T06:38:33.866Z,100797.78
2022-10-21T06:41:13.014Z,100792.31
2022-10-21T06:43:41.854Z,100789.78
2022-10-21T06:46:13.138Z,100791.00
2022-10-21T06:48:40.550Z,100783.75
2022-10-21T06:51:20.541Z,100779.41
2022-10-21T06:53:51.715Z,100789.47
2022-10-21T06:56:20.345Z,100769.28
2022-10-21T06:58:49.280Z,100788.66
2022-10-21T07:01:34.415Z,100771.41
2022-10-21T07:04:10.313Z,100784.78
2022-10-21T07:06:38.163Z,100793.28
2022-10-21T07:09:06.991Z,100791.53
2022-10-21T07:11:34.190Z,100795.84
2022-10-21T07:14:01.816Z,100797.03
2022-10-21T07:16:33.340Z,100797.06
2022-10-21T07:19:00.489Z,100785.03
2022-10-21T07:21:30.597Z,100790.50
2022-10-21T07:23:59.921Z,100771.66
2022-10-21T07:26:30.545Z,100761.03
2022-10-21T07:28:59.715Z,100757.75
2022-10-21T07:31:28.167Z,100755.06
2022-10-21T07:33:55.572Z,100754.31
2022-10-21T07:36:27.402Z,100764.66
2022-10-21T07:38:57.870Z,100756.03
2022-10-21T07:41:30.206Z,100746.44
2022-10-21T07:43:58.602Z,100746.69
2022-10-21T07:46:25.951Z,100749.22
2022-10-21T07:48:53.363Z,100750.28
2022-10-21T07:51:28.437Z,100748.72
2022-10-21T07:53:57.239Z,100753.78
2022-10-21T07:56:34.801Z,100746.16
2022-10-21T07:59:02.946Z,100744.94
2022-10-21T08:01:30.703Z,100735.13
2022-10-21T08:03:58.482Z,100726.91
2022-10-21T08:06:27.270Z,100728.19
2022-10-21T08:08:57.342Z,100727.47
2022-10-21T08:11:31.416Z,100726.50
2022-10-21T08:13:58.864Z,100730.25
2022-10-21T08:16:26.606Z,100733.34
2022-10-21T08:18:54.848Z,100725.94
2022-10-21T08:21:21.756Z,100723.59
2022-10-21T08:23:48.804Z,100727.19
2022-10-21T08:26:16.621Z,100728.63
2022-10-21T08:28:44.315Z,100722.13
2022-10-21T08:31:14.294Z,100719.16
2022-10-21T08:33:41.641Z,100717.56
2022-10-21T08:36:17.571Z,100695.41
2022-10-21T08:38:45.221Z,100688.66
2022-10-21T08:41:43.077Z,100696.44
2022-10-21T08:44:37.830Z,100686.78
2022-10-21T08:47:25.558Z,100672.59
2022-10-21T08:50:06.349Z,100676.25
2022-10-21T08:52:43.979Z,100678.25
2022-10-21T08:55:23.882Z,100682.38
2022-10-21T08:57:53.679Z,100688.53
2022-10-21T09:00:44.729Z,100680.97
2022-10-21T09:03:37.990Z,100662.16
2022-10-21T09:06:34.309Z,100658.88
2022-10-21T09:09:28.235Z,100656.97
2022-10-21T09:12:01.434Z,100655.34
2022-10-21T09:15:14.732Z,100648.44
2022-10-21T09:18:04.114Z,100655.16
2022-10-21T09:21:04.894Z,100639.50
2022-10-21T09:23:44.619Z,100639.38
2022-10-21T09:26:26.524Z,100637.38
2022-10-21T09:28:57.637Z,100641.69
2022-10-21T09:31:24.628Z,100632.22
2022-10-21T09:33:59.609Z,100623.03
2022-10-21T09:36:34.414Z,100625.94
2022-10-21T09:39:39.858Z,100628.81
2022-10-21T09:42:13.430Z,100623.28
2022-10-21T09:44:49.983Z,100625.97
2022-10-21T09:47:24.748Z,100614.50
2022-10-21T09:50:13.807Z,100623.16
2022-10-21T09:52:58.071Z,100619.34
2022-10-21T09:55:26.004Z,100613.72
2022-10-21T09:58:04.132Z,100613.59
2022-10-21T10:00:50.178Z,100613.84
2022-10-21T10:03:38.039Z,100600.69
2022-10-21T10:06:06.189Z,100589.00
2022-10-21T10:08:44.611Z,100594.25
2022-10-21T10:11:11.612Z,100588.13
2022-10-21T10:13:52.092Z,100597.75
2022-10-21T10:16:29.076Z,100592.16
2022-10-21T10:19:28.454Z,100589.31
2022-10-21T10:22:16.479Z,100576.44
2022-10-21T10:24:45.014Z,100577.75
2022-10-21T10:27:23.349Z,100577.38
2022-10-21T10:29:56.318Z,100572.66
2022-10-21T10:32:26.836Z,100561.28
2022-10-21T10:35:03.215Z,100562.53
2022-10-21T10:37:37.129Z,100552.28
2022-10-21T10:40:26.589Z,100551.81
2022-10-21T10:43:04.449Z,100545.84
2022-10-21T10:45:31.523Z,100540.50
2022-10-21T10:48:04.064Z,100535.81
2022-10-21T10:50:51.099Z,100522.38
2022-10-21T10:53:38.065Z,100525.44
2022-10-21T10:56:39.806Z,100528.41
2022-10-21T10:59:14.746Z,100513.78
2022-10-21T11:02:09.862Z,100520.22
2022-10-21T11:05:27.504Z,100510.47
2022-10-21T11:08:03.857Z,100499.91
2022-10-21T11:10:53.383Z,100504.66
2022-10-21T11:13:23.952Z,100496.19
2022-10-21T11:16:11.387Z,100470.44
2022-10-21T11:19:22.694Z,100486.41
2022-10-21T11:22:37.035Z,100486.22
2022-10-21T11:25:28.156Z,100482.06
2022-10-21T11:28:36.759Z,100484.16
2022-10-21T11:31:17.185Z,100484.59
2022-10-21T11:34:22.413Z,100472.81
2022-10-21T11:37:23.332Z,100475.38
2022-10-21T11:40:04.410Z,100459.59
2022-10-21T11:42:54.558Z,100466.03
2022-10-21T11:45:58.077Z,100453.31
2022-10-21T11:48:57.242Z,100457.03
2022-10-21T11:52:03.430Z,100448.63
2022-10-21T11:55:08.950Z,100457.53
2022-10-21T11:58:01.436Z,100444.59
2022-10-21T12:00:44.608Z,100440.69
2022-10-21T12:03:58.489Z,100439.47
2022-10-21T12:06:42.634Z,100437.88
2022-10-21T12:09:17.571Z,100446.84
2022-10-21T12:11:55.657Z,100441.88
2022-10-21T12:14:47.172Z,100434.50
2022-10-21T12:17:19.891Z,100437.06
2022-10-21T12:20:21.312Z,100429.19
2022-10-21T12:22:56.838Z,100423.88
2022-10-21T12:25:45.044Z,100417.59
2022-10-21T12:28:36.441Z,100412.59
2022-10-21T12:31:50.115Z,100420.19
2022-10-21T12:34:17.404Z,100415.59
2022-10-21T12:36:50.552Z,100411.28
2022-10-21T12:39:50.641Z,100406.47
2022-10-21T12:42:28.564Z,100404.81
2022-10-21T12:44:55.619Z,100398.84
2022-10-21T12:47:37.390Z,100392.09
2022-10-21T12:50:29.870Z,100406.88
2022-10-21T12:53:53.748Z,100412.06
2022-10-21T12:56:44.078Z,100389.34
2022-10-21T12:59:40.869Z,100391.09
2022-10-21T13:02:10.584Z,100388.44
2022-10-21T13:04:37.391Z,100400.66
2022-10-21T13:07:16.935Z,100404.91
2022-10-21T13:09:50.844Z,100400.06
2022-10-21T13:12:23.496Z,100399.69
2022-10-21T13:15:21.430Z,100400.09
2022-10-21T13:17:56.632Z,100399.31
2022-10-21T13:20:23.424Z,100405.97
2022-10-21T13:23:01.892Z,100398.31
2022-10-21T13:25:36.248Z,100399.97
2022-10-21T13:28:15.219Z,100383.81
2022-10-21T13:30:51.061Z,100397.78
2022-10-21T13:33:29.905Z,100403.25
2022-10-21T13:36:32.882Z,100383.97
2022-10-21T13:39:06.477Z,100389.13
2022-10-21T13:41:34.036Z,100375.47
2022-10-21T13:44:05.659Z,100372.94
2022-10-21T13:46:43.310Z,100366.81
2022-10-21T13:49:33.725Z,100360.66
2022-10-21T13:52:00.641Z,100363.06
2022-10-21T13:54:35.618Z,100353.28
2022-10-21T13:57:09.638Z,100349.00
2022-10-21T13:59:36.534Z,100355.16
2022-10-21T14:02:05.145Z,100354.56
2022-10-21T14:04:33.981Z,100359.06
2022-10-21T14:07:09.099Z,100357.94
2022-10-21T14:09:52.046Z,100342.91
2022-10-21T14:12:41.559Z,100332.91
2022-10-21T14:15:19.308Z,100328.06
2022-10-21T14:17:55.102Z,100323.06
2022-10-21T14:20:34.073Z,100308.28
2022-10-21T14:23:16.208Z,100318.09
2022-10-21T14:25:43.420Z,100314.81
2022-10-21T14:28:12.252Z,100316.09
2022-10-21T14:30:39.880Z,100322.94
2022-10-21T14:33:15.260Z,100320.16
2022-10-21T14:35:42.981Z,100315.75
2022-10-21T14:38:34.476Z,100309.31
2022-10-21T14:41:08.358Z,100306.19
2022-10-21T14:43:39.934Z,100311.19
2022-10-21T14:46:09.738Z,100321.50
2022-10-21T14:48:59.853Z,100313.31
2022-10-21T14:51:27.859Z,100303.56
2022-10-21T14:53:58.915Z,100307.91
2022-10-21T14:56:35.358Z,100307.91
2022-10-21T14:59:23.874Z,100306.56
2022-10-21T15:01:52.155Z,100320.44
2022-10-21T15:04:53.194Z,100315.34
2022-10-21T15:07:32.534Z,100304.72
2022-10-21T15:10:18.971Z,100308.00
2022-10-21T15:12:51.461Z,100307.41
2022-10-21T15:15:40.165Z,100298.66
2022-10-21T15:18:39.153Z,100303.84
2022-10-21T15:21:09.801Z,100310.13
2022-10-21T15:23:50.558Z,100307.16
2022-10-21T15:26:26.747Z,100305.19
2022-10-21T15:28:54.740Z,100315.56
2022-10-21T15:31:28.548Z,100311.38
2022-10-21T15:33:58.686Z,100304.03
2022-10-21T15:36:25.743Z,100303.97
2022-10-21T15:38:54.715Z,100295.56
2022-10-21T15:41:25.456Z,100293.09
2022-10-21T15:44:01.754Z,100281.44
2022-10-21T15:46:33.075Z,100268.34
2022-10-21T15:49:12.963Z,100264.63
2022-10-21T15:51:39.889Z,100263.38
2022-10-21T15:54:06.813Z,100257.72
2022-10-21T15:56:33.826Z,100250.91
2022-10-21T15:59:00.738Z,100253.25
2022-10-21T16:01:28.077Z,100254.72
2022-10-21T16:03:55.016Z,100253.06
2022-10-21T16:06:22.661Z,100266.81
2022-10-21T16:08:50.250Z,100279.06
2022-10-21T16:11:29.665Z,100275.28
2022-10-21T16:14:10.041Z,100275.13
2022-10-21T16:16:38.904Z,100283.03
2022-10-21T16:19:06.450Z,100284.34
2022-10-21T16:21:33.625Z,100281.28
2022-10-21T16:24:00.647Z,100289.91
2022-10-21T16:26:28.898Z,100291.22
2022-10-21T16:28:57.855Z,100296.50
2022-10-21T16:31:27.443Z,100295.31
2022-10-21T16:33:54.568Z,100298.22
2022-10-21T16:36:29.835Z,100300.69
2022-10-21T16:38:58.198Z,100289.16
2022-10-21T16:41:28.768Z,100286.88
2022-10-21T16:43:56.446Z,100280.53
2022-10-21T16:46:31.291Z,100288.22
2022-10-21T16:49:00.414Z,100296.78
2022-10-21T16:51:29.795Z,100296.09
2022-10-21T16:53:57.610Z,100289.91
2022-10-21T16:56:24.803Z,100285.31
2022-10-21T16:58:52.604Z,100286.50
2022-10-21T17:01:23.926Z,100298.44
2022-10-21T17:03:52.248Z,100285.47
2022-10-21T17:06:23.585Z,100297.16
2022-10-21T17:08:52.175Z,100293.63
2022-10-21T17:11:35.333Z,100276.97
2022-10-21T17:14:05.415Z,100283.97
2022-10-21T17:16:32.586Z,100287.22
2022-10-21T17:18:59.677Z,100280.66
2022-10-21T17:21:30.271Z,100273.66
2022-10-21T17:24:01.956Z,100276.41
2022-10-21T17:26:30.274Z,100277.16
2022-10-21T17:28:58.093Z,100264.09
2022-10-21T17:31:28.600Z,100254.97
2022-10-21T17:33:59.234Z,100260.84
2022-10-21T17:36:26.186Z,100257.69
2022-10-21T17:38:53.089Z,100264.50
2022-10-21T17:41:20.571Z,100248.69
2022-10-21T17:43:48.728Z,100254.31
2022-10-21T17:46:22.526Z,100244.19
2022-10-21T17:48:57.668Z,100225.47
2022-10-21T17:51:25.580Z,100227.84
2022-10-21T17:53:54.837Z,100227.72
2022-10-21T17:56:23.193Z,100222.09
2022-10-21T17:58:52.271Z,100223.09
2022-10-21T18:01:20.450Z,100221.94
2022-10-21T18:03:47.447Z,100216.88
2022-10-21T18:06:15.682Z,100207.91
2022-10-21T18:08:43.500Z,100208.78
2022-10-21T18:11:14.771Z,100211.22
2022-10-21T18:13:42.953Z,100205.69
2022-10-21T18:16:16.836Z,100204.56
2022-10-21T18:18:44.639Z,100193.81
2022-10-21T18:21:15.943Z,100194.31
2022-10-21T18:23:46.541Z,100190.59
2022-10-21T18:26:21.514Z,100191.84
2022-10-21T18:28:57.116Z,100192.34
2022-10-21T18:31:28.135Z,100187.41
2022-10-21T18:33:56.955Z,100193.50
2022-10-21T18:36:24.719Z,100193.97
2022-10-21T18:38:52.264Z,100189.22
2022-10-21T18:41:21.327Z,100185.91
2022-10-21T18:44:00.195Z,100180.38
2022-10-21T18:46:29.500Z,100184.22
2022-10-21T18:48:57.431Z,100189.47
2022-10-21T18:51:25.185Z,100182.59
2022-10-21T18:53:53.444Z,100176.00
2022-10-21T18:56:23.407Z,100181.31
2022-10-21T18:58:51.527Z,100177.13
2022-10-21T19:01:20.871Z,100180.84
2022-10-21T19:03:50.831Z,100175.81
2022-10-21T19:06:38.770Z,100176.84
2022-10-21T19:09:13.393Z,100175.88
2022-10-21T19:11:42.309Z,100172.47
2022-10-21T19:14:12.951Z,100178.00
2022-10-21T19:16:42.691Z,100168.13
2022-10-21T19:19:10.053Z,100168.84
2022-10-21T19:21:37.103Z,100157.28
2022-10-21T19:24:04.473Z,100166.94
2022-10-21T19:26:38.097Z,100166.09
2022-10-21T19:29:13.405Z,100159.81
2022-10-21T19:31:41.822Z,100160.78
2022-10-21T19:34:12.166Z,100158.97
2022-10-21T19:36:39.134Z,100152.31
2022-10-21T19:39:06.181Z,100161.97
2022-10-21T19:41:33.480Z,100153.41
2022-10-21T19:44:00.529Z,100152.31
2022-10-21T19:46:31.849Z,100154.66
2022-10-21T19:49:02.284Z,100150.94
2022-10-21T19:51:29.538Z,100148.00
2022-10-21T19:53:56.767Z,100149.94
2022-10-21T19:56:28.704Z,100148.06
2022-10-21T19:58:57.876Z,100144.63
2022-10-21T20:01:27.535Z,100149.59
2022-10-21T20:03:55.396Z,100153.38
2022-10-21T20:06:33.121Z,100141.41
2022-10-21T20:09:11.413Z,100147.50
2022-10-21T20:11:39.469Z,100144.00
2022-10-21T20:14:07.110Z,100138.25
2022-10-21T20:16:41.939Z,100149.00
2022-10-21T20:19:11.133Z,100143.41
2022-10-21T20:21:38.260Z,100141.47
2022-10-21T20:24:05.903Z,100133.81
2022-10-21T20:26:33.599Z,100132.03
2022-10-21T20:29:02.012Z,100134.56
2022-10-21T20:31:29.763Z,100137.25
2022-10-21T20:33:57.267Z,100133.84
2022-10-21T20:36:32.539Z,100135.66
2022-10-21T20:39:01.537Z,100137.38
2022-10-21T20:41:37.262Z,100134.72
2022-10-21T20:44:07.974Z,100131.13
2022-10-21T20:46:36.142Z,100125.94
2022-10-21T20:49:06.283Z,100127.00
2022-10-21T20:51:34.343Z,100118.75
2022-10-21T20:54:08.780Z,100128.69
2022-10-21T20:56:39.266Z,100118.81
2022-10-21T20:59:08.883Z,100109.81
2022-10-21T21:01:42.326Z,100118.34
2022-10-21T21:04:13.705Z,100112.81
2022-10-21T21:06:47.310Z,100117.50
2022-10-21T21:12:03.774Z,100104.63
2022-10-21T21:14:31.611Z,100117.66
2022-10-21T21:16:58.685Z,100105.56
2022-10-21T21:19:25.887Z,100111.31
2022-10-21T21:21:53.266Z,100104.84
2022-10-21T21:24:20.327Z,100116.31
2022-10-21T21:26:47.427Z,100116.91
2022-10-21T21:29:14.998Z,100124.88
2022-10-21T21:31:42.709Z,100108.84
2022-10-21T21:34:10.252Z,100112.63
2022-10-21T21:36:37.348Z,100116.19
2022-10-21T21:39:06.613Z,100107.75
2022-10-21T21:41:34.437Z,100109.09
2022-10-21T21:44:01.419Z,100105.41
2022-10-21T21:46:28.440Z,100106.78
2022-10-21T21:49:02.346Z,100098.56
2022-10-21T21:51:33.290Z,100094.72
2022-10-21T21:54:00.600Z,100092.66
2022-10-21T21:56:28.182Z,100091.66
2022-10-21T21:58:56.955Z,100102.38
2022-10-21T22:01:27.061Z,100087.81
2022-10-21T22:03:54.625Z,100086.13
2022-10-21T22:08:59.376Z,100098.56
2022-10-21T22:11:30.597Z,100096.59
2022-10-21T22:13:58.326Z,100099.41
2022-10-21T22:16:30.161Z,100097.63
2022-10-21T22:19:00.284Z,100097.59
2022-10-21T22:21:27.693Z,100102.25
2022-10-21T22:23:54.689Z,100094.56
2022-10-21T22:26:23.403Z,100096.09
2022-10-21T22:28:50.382Z,100094.09
2022-10-21T22:31:18.416Z,100095.50
2022-10-21T22:33:45.747Z,100094.25
2022-10-21T22:36:14.348Z,100089.22
2022-10-21T22:38:41.302Z,100087.44
2022-10-21T22:41:12.258Z,100096.78
2022-10-21T22:43:39.725Z,100093.56
2022-10-21T22:46:21.484Z,100083.59
2022-10-21T22:48:53.742Z,100070.09
2022-10-21T22:51:20.735Z,100062.22
2022-10-21T22:53:53.374Z,100066.63
2022-10-21T22:56:23.660Z,100057.56
2022-10-21T22:58:50.632Z,100062.06
2022-10-21T23:01:17.595Z,100065.88
2022-10-21T23:03:44.524Z,100061.31
2022-10-21T23:06:11.682Z,100071.63
2022-10-21T23:08:38.709Z,100078.38
2022-10-21T23:11:05.740Z,100073.19
2022-10-21T23:13:32.727Z,100083.50
2022-10-21T23:15:59.680Z,100077.03
2022-10-21T23:18:26.663Z,100077.47
2022-10-21T23:20:54.054Z,100081.47
2022-10-21T23:23:21.066Z,100068.13
2022-10-21T23:25:48.008Z,100080.25
2022-10-21T23:28:14.945Z,100069.63
2022-10-21T23:30:43.282Z,100063.16
2022-10-21T23:33:10.584Z,100066.50
2022-10-21T23:35:37.576Z,100061.50
2022-10-21T23:38:04.591Z,100039.88
2022-10-21T23:40:31.574Z,100056.44
2022-10-21T23:42:58.525Z,100050.72
2022-10-21T23:45:25.459Z,100051.44
2022-10-21T23:47:52.390Z,100048.16
2022-10-21T23:50:19.461Z,100048.69
2022-10-21T23:52:46.429Z,100039.69
2022-10-21T23:55:13.356Z,100040.56
2022-10-21T23:57:40.598Z,100033.69
