createdAt,value
2022-10-05T00:01:28.297Z,10.11
2022-10-05T00:04:00.981Z,10.21
2022-10-05T00:06:30.145Z,10.24
2022-10-05T00:08:57.796Z,10.21
2022-10-05T00:11:26.893Z,10.14
2022-10-05T00:13:54.494Z,10.06
2022-10-05T00:16:25.353Z,10.00
2022-10-05T00:18:54.889Z,9.98
2022-10-05T00:21:24.269Z,9.95
2022-10-05T00:23:52.621Z,9.91
2022-10-05T00:26:24.414Z,9.89
2022-10-05T00:28:54.425Z,9.86
2022-10-05T00:31:23.966Z,9.82
2022-10-05T00:33:52.370Z,9.80
2022-10-05T00:36:21.048Z,9.80
2022-10-05T00:38:48.883Z,9.72
2022-10-05T00:41:22.071Z,9.77
2022-10-05T00:44:12.619Z,9.63
2022-10-05T00:46:53.706Z,9.61
2022-10-05T00:49:36.560Z,9.64
2022-10-05T00:52:20.240Z,9.68
2022-10-05T00:54:55.682Z,9.72
2022-10-05T00:57:36.714Z,9.62
2022-10-05T01:00:08.839Z,9.53
2022-10-05T01:02:50.137Z,9.60
2022-10-05T01:05:34.719Z,9.50
2022-10-05T01:08:08.643Z,9.31
2022-10-05T01:10:41.914Z,9.26
2022-10-05T01:13:21.984Z,9.28
2022-10-05T01:15:59.071Z,9.35
2022-10-05T01:18:38.630Z,9.18
2022-10-05T01:21:17.043Z,9.23
2022-10-05T01:24:03.403Z,9.09
2022-10-05T01:26:45.040Z,9.09
2022-10-05T01:29:19.887Z,9.19
2022-10-05T01:31:55.919Z,9.18
2022-10-05T01:34:33.250Z,9.20
2022-10-05T01:37:09.780Z,9.11
2022-10-05T01:39:47.432Z,9.04
2022-10-05T01:42:30.391Z,9.03
2022-10-05T01:45:09.482Z,8.99
2022-10-05T01:47:44.764Z,8.92
2022-10-05T01:50:23.403Z,8.90
2022-10-05T01:52:59.877Z,8.93
2022-10-05T01:55:39.030Z,8.90
2022-10-05T01:58:16.179Z,8.97
2022-10-05T02:00:53.260Z,8.85
2022-10-05T02:03:26.126Z,8.87
2022-10-05T02:05:58.141Z,8.81
2022-10-05T02:08:32.457Z,8.83
2022-10-05T02:11:05.448Z,8.72
2022-10-05T02:13:39.267Z,8.63
2022-10-05T02:16:11.455Z,8.57
2022-10-05T02:18:44.596Z,8.54
2022-10-05T02:21:12.272Z,8.57
2022-10-05T02:23:43.842Z,8.64
2022-10-05T02:26:13.873Z,8.60
2022-10-05T02:28:48.538Z,8.59
2022-10-05T02:31:23.348Z,8.60
2022-10-05T02:33:51.136Z,8.57
2022-10-05T02:36:24.764Z,8.54
2022-10-05T02:39:02.012Z,8.55
2022-10-05T02:41:40.675Z,8.51
2022-10-05T02:44:20.652Z,8.56
2022-10-05T02:47:01.688Z,8.55
2022-10-05T02:49:38.729Z,8.66
2022-10-05T02:52:12.993Z,8.55
2022-10-05T02:54:51.304Z,8.52
2022-10-05T02:57:28.151Z,8.59
2022-10-05T03:00:04.293Z,8.52
2022-10-05T03:02:40.812Z,8.42
2022-10-05T03:05:19.213Z,8.57
2022-10-05T03:07:55.622Z,8.55
2022-10-05T03:10:30.817Z,8.48
2022-10-05T03:13:06.521Z,8.39
2022-10-05T03:15:49.201Z,8.42
2022-10-05T03:18:30.754Z,8.39
2022-10-05T03:21:07.548Z,8.40
2022-10-05T03:23:46.040Z,8.46
2022-10-05T03:26:25.654Z,8.47
2022-10-05T03:29:02.949Z,8.48
2022-10-05T03:31:39.564Z,8.54
2022-10-05T03:34:15.013Z,8.58
2022-10-05T03:36:48.767Z,8.43
2022-10-05T03:39:27.348Z,8.32
2022-10-05T03:42:03.483Z,8.26
2022-10-05T03:44:41.829Z,8.23
2022-10-05T03:47:15.609Z,8.28
2022-10-05T03:50:03.935Z,8.32
2022-10-05T03:52:37.554Z,8.40
2022-10-05T03:55:16.766Z,8.54
2022-10-05T03:57:45.664Z,8.75
2022-10-05T04:00:16.983Z,8.92
2022-10-05T04:02:50.901Z,9.10
2022-10-05T04:05:23.854Z,9.03
2022-10-05T04:07:57.653Z,9.10
2022-10-05T04:10:28.358Z,9.05
2022-10-05T04:13:02.300Z,9.22
2022-10-05T04:15:34.700Z,9.10
2022-10-05T04:18:06.444Z,9.20
2022-10-05T04:20:43.514Z,9.34
2022-10-05T04:23:20.284Z,9.36
2022-10-05T04:25:51.423Z,9.54
2022-10-05T04:28:31.060Z,9.41
2022-10-05T04:31:04.862Z,9.51
2022-10-05T04:33:33.100Z,9.65
2022-10-05T04:36:13.896Z,9.74
2022-10-05T04:38:53.256Z,9.82
2022-10-05T04:41:41.946Z,9.95
2022-10-05T04:44:37.433Z,9.99
2022-10-05T04:47:20.555Z,10.11
2022-10-05T04:50:01.800Z,10.07
2022-10-05T04:52:41.089Z,10.18
2022-10-05T04:55:19.205Z,10.28
2022-10-05T04:57:52.404Z,10.21
2022-10-05T05:00:24.739Z,10.24
2022-10-05T05:03:12.772Z,10.36
2022-10-05T05:06:15.337Z,10.42
2022-10-05T05:09:00.927Z,10.33
2022-10-05T05:11:33.386Z,10.33
2022-10-05T05:14:17.738Z,10.30
2022-10-05T05:16:50.316Z,10.21
2022-10-05T05:19:34.701Z,10.23
2022-10-05T05:22:05.865Z,10.12
2022-10-05T05:24:53.393Z,10.18
2022-10-05T05:27:51.443Z,10.20
2022-10-05T05:30:24.671Z,10.18
2022-10-05T05:33:06.520Z,10.20
2022-10-05T05:36:01.473Z,10.27
2022-10-05T05:38:35.387Z,10.25
2022-10-05T05:41:11.136Z,10.32
2022-10-05T05:43:57.458Z,10.34
2022-10-05T05:46:45.028Z,10.34
2022-10-05T05:49:21.719Z,10.39
2022-10-05T05:51:55.116Z,10.35
2022-10-05T05:54:31.363Z,10.39
2022-10-05T05:57:10.768Z,10.41
2022-10-05T05:59:50.735Z,10.34
2022-10-05T06:02:26.807Z,10.39
2022-10-05T06:04:59.865Z,10.37
2022-10-05T06:07:31.767Z,10.47
2022-10-05T06:10:04.821Z,10.58
2022-10-05T06:12:39.479Z,10.56
2022-10-05T06:15:22.227Z,10.56
2022-10-05T06:17:56.750Z,10.66
2022-10-05T06:20:29.740Z,10.76
2022-10-05T06:23:03.211Z,10.84
2022-10-05T06:25:43.497Z,10.92
2022-10-05T06:28:13.667Z,10.95
2022-10-05T06:31:01.844Z,11.10
2022-10-05T06:33:49.249Z,11.27
2022-10-05T06:36:30.457Z,11.42
2022-10-05T06:39:18.128Z,11.48
2022-10-05T06:42:02.574Z,11.52
2022-10-05T06:44:38.479Z,11.55
2022-10-05T06:47:16.035Z,11.50
2022-10-05T06:49:52.212Z,11.66
2022-10-05T06:52:27.173Z,11.76
2022-10-05T06:55:14.065Z,11.65
2022-10-05T06:57:54.238Z,11.55
2022-10-05T07:00:25.948Z,11.70
2022-10-05T07:02:58.600Z,11.83
2022-10-05T07:05:49.096Z,11.81
2022-10-05T07:08:29.045Z,11.82
2022-10-05T07:11:07.666Z,11.88
2022-10-05T07:13:53.719Z,11.87
2022-10-05T07:16:33.062Z,12.07
2022-10-05T07:19:14.391Z,12.19
2022-10-05T07:21:48.923Z,12.09
2022-10-05T07:24:30.249Z,12.05
2022-10-05T07:27:08.853Z,11.98
2022-10-05T07:29:46.613Z,12.10
2022-10-05T07:32:32.095Z,12.24
2022-10-05T07:35:05.383Z,12.39
2022-10-05T07:37:54.218Z,12.50
2022-10-05T07:40:28.379Z,12.55
2022-10-05T07:43:06.717Z,12.72
2022-10-05T07:45:43.220Z,12.91
2022-10-05T07:48:18.034Z,12.92
2022-10-05T07:50:59.516Z,12.85
2022-10-05T07:53:32.941Z,12.69
2022-10-05T07:56:07.347Z,12.96
2022-10-05T07:58:41.689Z,12.91
2022-10-05T08:01:16.925Z,12.91
2022-10-05T08:03:53.599Z,12.85
2022-10-05T08:06:35.894Z,12.85
2022-10-05T08:09:09.830Z,13.08
2022-10-05T08:11:46.505Z,12.99
2022-10-05T08:14:18.948Z,12.97
2022-10-05T08:16:49.715Z,12.98
2022-10-05T08:19:24.521Z,13.03
2022-10-05T08:21:56.953Z,13.11
2022-10-05T08:24:42.155Z,13.11
2022-10-05T08:27:16.407Z,13.09
2022-10-05T08:29:54.706Z,13.21
2022-10-05T08:32:25.828Z,13.27
2022-10-05T08:34:59.441Z,13.28
2022-10-05T08:37:30.588Z,13.30
2022-10-05T08:40:22.541Z,13.40
2022-10-05T08:43:13.092Z,13.45
2022-10-05T08:46:17.994Z,13.50
2022-10-05T08:49:11.941Z,13.52
2022-10-05T08:52:17.396Z,13.37
2022-10-05T08:54:56.698Z,13.57
2022-10-05T08:57:43.551Z,13.81
2022-10-05T09:00:14.992Z,14.00
2022-10-05T09:03:12.311Z,14.24
2022-10-05T09:06:30.607Z,14.32
2022-10-05T09:09:30.797Z,14.30
2022-10-05T09:12:16.124Z,14.43
2022-10-05T09:15:24.833Z,14.80
2022-10-05T09:18:37.482Z,14.73
2022-10-05T09:24:43.894Z,15.01
2022-10-05T09:27:17.614Z,15.22
2022-10-05T09:30:19.087Z,15.04
2022-10-05T09:33:09.032Z,15.30
2022-10-05T09:36:08.271Z,15.92
2022-10-05T09:38:59.487Z,16.64
2022-10-05T09:41:52.799Z,16.48
2022-10-05T09:44:53.197Z,16.86
2022-10-05T09:47:54.268Z,17.36
2022-10-05T09:50:51.500Z,17.09
2022-10-05T09:53:48.007Z,17.00
2022-10-05T09:56:34.722Z,16.70
2022-10-05T09:59:56.821Z,16.87
2022-10-05T10:02:40.322Z,17.04
2022-10-05T10:05:25.555Z,16.51
2022-10-05T10:08:05.607Z,16.81
2022-10-05T10:10:57.683Z,16.69
2022-10-05T10:14:06.671Z,16.80
2022-10-05T10:16:49.563Z,17.18
2022-10-05T10:19:45.493Z,17.22
2022-10-05T10:22:33.048Z,17.21
2022-10-05T10:25:28.310Z,17.39
2022-10-05T10:28:16.027Z,17.61
2022-10-05T10:30:55.113Z,17.75
2022-10-05T10:33:49.101Z,17.50
2022-10-05T10:36:27.052Z,17.60
2022-10-05T10:39:03.277Z,17.48
2022-10-05T10:42:04.456Z,17.73
2022-10-05T10:45:05.906Z,17.67
2022-10-05T10:47:45.146Z,17.67
2022-10-05T10:50:45.712Z,17.64
2022-10-05T10:53:29.693Z,17.57
2022-10-05T10:56:15.468Z,17.76
2022-10-05T10:59:06.185Z,17.93
2022-10-05T11:01:36.297Z,18.17
2022-10-05T11:04:41.069Z,18.22
2022-10-05T11:07:34.831Z,18.50
2022-10-05T11:10:30.743Z,18.58
2022-10-05T11:13:18.001Z,18.70
2022-10-05T11:16:19.801Z,19.03
2022-10-05T11:19:35.167Z,19.00
2022-10-05T11:22:45.777Z,19.11
2022-10-05T11:25:48.026Z,19.43
2022-10-05T11:28:42.333Z,19.61
2022-10-05T11:31:45.155Z,19.91
2022-10-05T11:34:36.119Z,19.87
2022-10-05T11:37:41.924Z,19.67
2022-10-05T11:40:47.585Z,19.48
2022-10-05T11:43:39.170Z,19.48
2022-10-05T11:46:17.598Z,19.96
2022-10-05T11:49:12.809Z,20.13
2022-10-05T11:51:59.878Z,20.11
2022-10-05T11:55:16.439Z,20.23
2022-10-05T11:57:39.269Z,19.70
2022-10-05T12:00:17.115Z,19.96
2022-10-05T12:03:00.706Z,19.59
2022-10-05T12:05:35.173Z,19.74
2022-10-05T12:08:20.268Z,19.97
2022-10-05T12:10:59.667Z,19.26
2022-10-05T12:13:35.951Z,19.14
2022-10-05T12:16:12.564Z,19.05
2022-10-05T12:18:49.780Z,19.04
2022-10-05T12:21:27.639Z,19.34
2022-10-05T12:24:00.096Z,19.76
2022-10-05T12:26:32.329Z,20.15
2022-10-05T12:29:08.161Z,20.04
2022-10-05T12:31:46.394Z,19.99
2022-10-05T12:34:26.863Z,19.77
2022-10-05T12:37:04.454Z,19.75
2022-10-05T12:39:41.889Z,19.55
2022-10-05T12:42:19.532Z,19.30
2022-10-05T12:45:04.446Z,19.25
2022-10-05T12:47:51.516Z,18.99
2022-10-05T12:50:28.558Z,18.97
2022-10-05T12:53:26.694Z,18.64
2022-10-05T12:56:02.596Z,18.69
2022-10-05T12:58:39.420Z,18.75
2022-10-05T13:01:15.139Z,18.63
2022-10-05T13:03:48.731Z,18.68
2022-10-05T13:06:24.056Z,18.78
2022-10-05T13:08:57.565Z,18.91
2022-10-05T13:11:34.286Z,19.13
2022-10-05T13:14:12.499Z,19.11
2022-10-05T13:16:54.756Z,19.12
2022-10-05T13:19:35.420Z,19.10
2022-10-05T13:22:19.747Z,19.06
2022-10-05T13:25:11.396Z,19.05
2022-10-05T13:27:48.063Z,19.18
2022-10-05T13:30:19.242Z,19.21
2022-10-05T13:32:49.304Z,19.33
2022-10-05T13:35:34.908Z,19.47
2022-10-05T13:38:08.748Z,19.53
2022-10-05T13:40:43.544Z,19.36
2022-10-05T13:43:20.284Z,19.41
2022-10-05T13:45:56.700Z,19.30
2022-10-05T13:48:46.335Z,19.33
2022-10-05T13:51:20.267Z,19.36
2022-10-05T13:53:55.958Z,19.54
2022-10-05T13:56:29.760Z,19.55
2022-10-05T13:59:11.840Z,19.56
2022-10-05T14:01:44.044Z,19.50
2022-10-05T14:04:18.021Z,19.47
2022-10-05T14:06:47.730Z,19.47
2022-10-05T14:09:29.158Z,19.59
2022-10-05T14:12:14.888Z,19.73
2022-10-05T14:14:49.185Z,19.70
2022-10-05T14:17:32.893Z,19.76
2022-10-05T14:20:03.083Z,19.79
2022-10-05T14:22:42.589Z,19.83
2022-10-05T14:25:17.044Z,19.75
2022-10-05T14:27:51.920Z,19.73
2022-10-05T14:30:23.617Z,19.58
2022-10-05T14:32:56.112Z,19.66
2022-10-05T14:35:25.674Z,19.68
2022-10-05T14:38:00.144Z,19.56
2022-10-05T14:40:33.801Z,19.60
2022-10-05T14:43:17.176Z,19.63
2022-10-05T14:45:54.272Z,19.78
2022-10-05T14:48:22.648Z,19.85
2022-10-05T14:50:56.049Z,19.88
2022-10-05T14:53:37.373Z,19.77
2022-10-05T14:56:21.933Z,19.54
2022-10-05T14:59:10.873Z,19.53
2022-10-05T15:01:46.023Z,19.47
2022-10-05T15:04:27.044Z,19.54
2022-10-05T15:07:06.377Z,19.46
2022-10-05T15:09:52.030Z,19.35
2022-10-05T15:12:25.799Z,19.27
2022-10-05T15:14:58.330Z,19.36
2022-10-05T15:17:30.946Z,19.40
2022-10-05T15:20:05.159Z,19.38
2022-10-05T15:22:45.821Z,19.35
2022-10-05T15:25:21.342Z,19.36
2022-10-05T15:28:04.581Z,19.32
2022-10-05T15:30:36.734Z,19.28
2022-10-05T15:33:13.174Z,19.26
2022-10-05T15:36:02.514Z,19.26
2022-10-05T15:38:34.856Z,19.23
2022-10-05T15:41:14.769Z,19.17
2022-10-05T15:44:00.964Z,19.08
2022-10-05T15:46:35.085Z,19.02
2022-10-05T15:49:19.102Z,18.96
2022-10-05T15:52:03.448Z,18.88
2022-10-05T15:55:14.527Z,18.89
2022-10-05T15:57:50.461Z,18.87
2022-10-05T16:00:20.701Z,18.88
2022-10-05T16:02:53.730Z,18.88
2022-10-05T16:05:51.228Z,18.86
2022-10-05T16:08:54.122Z,18.88
2022-10-05T16:11:44.044Z,18.78
2022-10-05T16:14:27.961Z,18.76
2022-10-05T16:17:12.013Z,18.76
2022-10-05T16:19:48.854Z,18.74
2022-10-05T16:22:26.245Z,18.71
2022-10-05T16:25:07.229Z,18.66
2022-10-05T16:27:49.548Z,18.59
2022-10-05T16:30:22.064Z,18.50
2022-10-05T16:33:00.825Z,18.42
2022-10-05T16:35:44.203Z,18.37
2022-10-05T16:38:26.940Z,18.27
2022-10-05T16:41:03.648Z,18.15
2022-10-05T16:43:41.431Z,18.13
2022-10-05T16:46:22.220Z,18.05
2022-10-05T16:48:59.351Z,17.98
2022-10-05T16:51:32.210Z,17.86
2022-10-05T16:54:11.514Z,17.79
2022-10-05T16:56:44.434Z,17.71
2022-10-05T16:59:35.430Z,17.63
2022-10-05T17:02:15.057Z,17.55
2022-10-05T17:04:56.696Z,17.48
2022-10-05T17:07:39.293Z,17.41
2022-10-05T17:10:30.073Z,17.29
2022-10-05T17:13:06.836Z,17.23
2022-10-05T17:15:44.917Z,17.15
2022-10-05T17:18:27.987Z,17.15
2022-10-05T17:21:03.219Z,17.09
2022-10-05T17:23:50.252Z,17.04
2022-10-05T17:26:34.685Z,16.99
2022-10-05T17:29:15.165Z,16.92
2022-10-05T17:32:02.900Z,16.86
2022-10-05T17:34:34.274Z,16.84
2022-10-05T17:37:19.239Z,16.76
2022-10-05T17:39:50.694Z,16.68
2022-10-05T17:42:48.166Z,16.64
2022-10-05T17:45:53.528Z,16.65
2022-10-05T17:48:39.042Z,16.67
2022-10-05T17:51:36.199Z,16.63
2022-10-05T17:54:38.041Z,16.57
2022-10-05T17:57:20.461Z,16.61
2022-10-05T17:59:59.399Z,16.64
2022-10-05T18:02:40.770Z,16.67
2022-10-05T18:05:27.590Z,16.64
2022-10-05T18:08:31.729Z,16.63
2022-10-05T18:11:17.007Z,16.56
2022-10-05T18:13:49.941Z,16.47
2022-10-05T18:16:51.007Z,16.52
2022-10-05T18:19:22.864Z,16.40
2022-10-05T18:22:15.348Z,16.45
2022-10-05T18:25:05.716Z,16.37
2022-10-05T18:27:50.833Z,16.29
2022-10-05T18:30:22.378Z,16.29
2022-10-05T18:33:27.068Z,16.21
2022-10-05T18:36:03.825Z,16.23
2022-10-05T18:38:43.554Z,16.25
2022-10-05T18:41:22.621Z,16.36
2022-10-05T18:43:59.227Z,16.37
2022-10-05T18:46:40.495Z,16.43
2022-10-05T18:49:23.283Z,16.62
2022-10-05T18:51:56.167Z,16.60
2022-10-05T18:54:54.085Z,16.67
2022-10-05T18:57:50.070Z,16.68
2022-10-05T19:00:24.270Z,16.74
2022-10-05T19:02:57.294Z,16.83
2022-10-05T19:05:47.946Z,16.70
2022-10-05T19:08:26.874Z,16.66
2022-10-05T19:10:58.414Z,16.66
2022-10-05T19:13:42.413Z,16.62
2022-10-05T19:16:25.343Z,16.63
2022-10-05T19:19:15.573Z,16.51
2022-10-05T19:21:50.852Z,16.39
2022-10-05T19:24:34.399Z,16.35
2022-10-05T19:27:09.428Z,16.30
2022-10-05T19:30:01.409Z,16.29
2022-10-05T19:32:41.986Z,16.25
2022-10-05T19:35:21.914Z,16.20
2022-10-05T19:38:03.260Z,16.24
2022-10-05T19:40:39.723Z,16.23
2022-10-05T19:43:26.746Z,16.37
2022-10-05T19:46:16.244Z,16.40
2022-10-05T19:48:50.368Z,16.33
2022-10-05T19:51:28.717Z,16.22
2022-10-05T19:53:59.228Z,16.19
2022-10-05T19:56:30.887Z,16.14
2022-10-05T19:59:00.913Z,16.09
2022-10-05T20:01:33.915Z,16.03
2022-10-05T20:04:01.875Z,15.90
2022-10-05T20:06:30.151Z,15.87
2022-10-05T20:09:00.347Z,15.80
2022-10-05T20:11:31.518Z,15.84
2022-10-05T20:14:19.478Z,15.82
2022-10-05T20:17:06.727Z,15.85
2022-10-05T20:19:57.375Z,15.88
2022-10-05T20:22:32.874Z,15.99
2022-10-05T20:25:02.229Z,16.12
2022-10-05T20:27:46.470Z,16.18
2022-10-05T20:30:16.466Z,16.24
2022-10-05T20:32:48.696Z,16.20
2022-10-05T20:35:16.827Z,16.13
2022-10-05T20:37:44.656Z,16.02
2022-10-05T20:40:14.718Z,15.94
2022-10-05T20:42:42.305Z,15.90
2022-10-05T20:45:13.492Z,15.84
2022-10-05T20:47:42.190Z,15.80
2022-10-05T20:50:11.894Z,15.80
2022-10-05T20:52:40.022Z,15.70
2022-10-05T20:55:09.703Z,15.62
2022-10-05T20:57:41.496Z,15.55
2022-10-05T21:00:10.882Z,15.51
2022-10-05T21:02:39.389Z,15.46
2022-10-05T21:05:08.527Z,15.46
2022-10-05T21:07:37.580Z,15.43
2022-10-05T21:10:06.609Z,15.38
2022-10-05T21:12:34.679Z,15.29
2022-10-05T21:15:05.621Z,15.30
2022-10-05T21:17:35.082Z,15.23
2022-10-05T21:20:03.042Z,15.16
2022-10-05T21:22:30.689Z,15.12
2022-10-05T21:24:59.733Z,15.23
2022-10-05T21:27:27.363Z,15.19
2022-10-05T21:29:54.989Z,15.15
2022-10-05T21:32:22.853Z,15.15
2022-10-05T21:34:50.535Z,15.19
2022-10-05T21:37:19.769Z,15.17
2022-10-05T21:39:47.901Z,15.23
2022-10-05T21:42:16.829Z,15.19
2022-10-05T21:44:44.460Z,15.21
2022-10-05T21:47:12.647Z,15.28
2022-10-05T21:49:40.276Z,15.25
2022-10-05T21:52:07.954Z,15.21
2022-10-05T21:54:35.991Z,15.18
2022-10-05T21:57:04.056Z,15.11
2022-10-05T21:59:35.753Z,15.10
2022-10-05T22:02:03.494Z,15.07
2022-10-05T22:04:31.178Z,15.06
2022-10-05T22:06:59.242Z,15.02
2022-10-05T22:09:27.597Z,15.00
2022-10-05T22:11:55.292Z,15.03
2022-10-05T22:14:23.146Z,15.02
2022-10-05T22:16:53.948Z,14.95
2022-10-05T22:19:21.682Z,14.90
2022-10-05T22:21:49.318Z,14.85
2022-10-05T22:24:16.982Z,14.86
2022-10-05T22:26:47.658Z,14.87
2022-10-05T22:29:16.927Z,14.83
2022-10-05T22:31:46.198Z,14.87
2022-10-05T22:34:15.713Z,14.82
2022-10-05T22:36:43.425Z,14.77
2022-10-05T22:39:11.029Z,14.72
2022-10-05T22:41:38.619Z,14.72
2022-10-05T22:44:06.684Z,14.74
2022-10-05T22:46:34.676Z,14.71
2022-10-05T22:49:02.544Z,14.71
2022-10-05T22:51:31.621Z,14.67
2022-10-05T22:53:59.223Z,14.65
2022-10-05T22:56:26.912Z,14.61
2022-10-05T22:58:54.532Z,14.58
2022-10-05T23:01:22.192Z,14.56
2022-10-05T23:03:50.019Z,14.51
2022-10-05T23:06:19.730Z,14.47
2022-10-05T23:08:49.065Z,14.45
2022-10-05T23:11:18.344Z,14.42
2022-10-05T23:13:46.179Z,14.44
2022-10-05T23:16:16.270Z,14.39
2022-10-05T23:18:45.089Z,14.42
2022-10-05T23:21:12.808Z,14.38
2022-10-05T23:23:41.862Z,14.31
2022-10-05T23:26:12.405Z,14.35
2022-10-05T23:28:42.940Z,14.29
2022-10-05T23:31:10.754Z,14.24
2022-10-05T23:33:38.362Z,14.26
2022-10-05T23:36:08.275Z,14.23
2022-10-05T23:38:36.764Z,14.21
2022-10-05T23:41:04.951Z,14.17
2022-10-05T23:43:34.611Z,14.12
2022-10-05T23:46:02.938Z,14.12
2022-10-05T23:48:31.389Z,14.06
2022-10-05T23:51:00.320Z,14.07
2022-10-05T23:53:28.114Z,14.06
2022-10-05T23:55:56.447Z,14.00
2022-10-05T23:58:24.710Z,13.94
