createdAt,value
2023-03-05T00:01:55.095Z,3.13
2023-03-05T00:04:23.941Z,4.70
2023-03-05T00:06:52.800Z,1.48
2023-03-05T00:09:21.550Z,3.55
2023-03-05T00:11:50.500Z,5.07
2023-03-05T00:14:19.236Z,3.70
2023-03-05T00:16:51.083Z,5.90
2023-03-05T00:19:21.269Z,5.38
2023-03-05T00:21:52.683Z,2.90
2023-03-05T00:24:21.606Z,3.00
2023-03-05T00:26:50.507Z,4.72
2023-03-05T00:29:21.949Z,4.63
2023-03-05T00:31:51.476Z,4.47
2023-03-05T00:34:22.199Z,5.13
2023-03-05T00:36:53.965Z,8.43
2023-03-05T00:39:23.299Z,4.10
2023-03-05T00:41:52.242Z,5.80
2023-03-05T00:44:22.148Z,6.25
2023-03-05T00:46:52.801Z,3.67
2023-03-05T00:49:23.335Z,3.97
2023-03-05T00:51:53.297Z,5.38
2023-03-05T00:54:22.743Z,4.32
2023-03-05T00:56:51.480Z,5.05
2023-03-05T00:59:20.197Z,5.15
2023-03-05T01:01:49.063Z,6.22
2023-03-05T01:04:17.869Z,4.90
2023-03-05T01:06:48.072Z,4.60
2023-03-05T01:09:17.465Z,6.43
2023-03-05T01:11:46.262Z,5.82
2023-03-05T01:14:15.140Z,6.88
2023-03-05T01:16:44.396Z,4.28
2023-03-05T01:19:14.030Z,5.65
2023-03-05T01:21:43.555Z,4.57
2023-03-05T01:24:13.724Z,8.07
2023-03-05T01:26:42.479Z,7.75
2023-03-05T01:29:11.412Z,5.00
2023-03-05T01:31:40.324Z,5.53
2023-03-05T01:34:09.272Z,4.88
2023-03-05T01:36:38.083Z,5.63
2023-03-05T01:39:06.996Z,6.28
2023-03-05T01:41:37.361Z,6.32
2023-03-05T01:44:07.107Z,7.53
2023-03-05T01:46:37.382Z,8.57
2023-03-05T01:49:22.034Z,5.65
2023-03-05T01:52:01.972Z,6.75
2023-03-05T01:54:34.816Z,5.50
2023-03-05T01:57:12.159Z,8.40
2023-03-05T01:59:43.842Z,7.72
2023-03-05T02:02:13.984Z,5.53
2023-03-05T02:04:46.402Z,8.38
2023-03-05T02:07:17.091Z,4.85
2023-03-05T02:09:46.044Z,8.10
2023-03-05T02:12:17.185Z,5.55
2023-03-05T02:14:49.510Z,4.80
2023-03-05T02:17:18.577Z,10.68
2023-03-05T02:19:50.019Z,6.53
2023-03-05T02:22:22.527Z,8.70
2023-03-05T02:24:52.202Z,8.57
2023-03-05T02:27:23.890Z,8.10
2023-03-05T02:29:53.627Z,9.10
2023-03-05T02:32:22.901Z,9.23
2023-03-05T02:34:51.891Z,3.95
2023-03-05T02:37:22.919Z,7.35
2023-03-05T02:39:53.548Z,6.97
2023-03-05T02:42:22.789Z,5.55
2023-03-05T02:44:51.502Z,6.50
2023-03-05T02:47:20.333Z,7.30
2023-03-05T02:49:49.270Z,8.50
2023-03-05T02:52:20.072Z,8.52
2023-03-05T02:54:50.372Z,8.15
2023-03-05T02:57:19.733Z,8.50
2023-03-05T02:59:49.195Z,4.85
2023-03-05T03:02:18.126Z,5.88
2023-03-05T03:04:47.008Z,7.53
2023-03-05T03:07:16.070Z,6.38
2023-03-05T03:09:44.853Z,7.97
2023-03-05T03:12:15.600Z,10.10
2023-03-05T03:14:44.830Z,5.57
2023-03-05T03:17:15.823Z,4.93
2023-03-05T03:19:45.154Z,8.05
2023-03-05T03:22:15.721Z,7.28
2023-03-05T03:24:45.616Z,10.52
2023-03-05T03:27:15.849Z,8.95
2023-03-05T03:29:44.570Z,7.57
2023-03-05T03:32:13.352Z,4.32
2023-03-05T03:34:42.086Z,6.85
2023-03-05T03:37:10.966Z,6.13
2023-03-05T03:39:39.733Z,6.47
2023-03-05T03:42:08.748Z,6.97
2023-03-05T03:44:38.912Z,7.65
2023-03-05T03:47:07.844Z,9.70
2023-03-05T03:49:36.579Z,5.07
2023-03-05T03:52:05.521Z,4.82
2023-03-05T03:54:34.632Z,5.13
2023-03-05T03:57:03.607Z,4.32
2023-03-05T03:59:32.290Z,7.63
2023-03-05T04:02:02.297Z,5.82
2023-03-05T04:04:31.347Z,4.53
2023-03-05T04:07:00.122Z,8.07
2023-03-05T04:09:29.008Z,6.00
2023-03-05T04:11:57.751Z,5.65
2023-03-05T04:14:27.428Z,5.75
2023-03-05T04:16:56.079Z,5.47
2023-03-05T04:19:26.230Z,5.65
2023-03-05T04:21:55.396Z,6.80
2023-03-05T04:24:24.104Z,8.32
2023-03-05T04:26:52.844Z,6.70
2023-03-05T04:29:27.271Z,7.53
2023-03-05T04:31:56.056Z,3.67
2023-03-05T04:34:26.288Z,7.40
2023-03-05T04:36:55.114Z,5.53
2023-03-05T04:39:23.781Z,5.28
2023-03-05T04:41:52.546Z,5.97
2023-03-05T04:44:23.484Z,3.97
2023-03-05T04:46:52.764Z,4.45
2023-03-05T04:49:22.481Z,5.93
2023-03-05T04:51:52.614Z,7.18
2023-03-05T04:54:21.346Z,4.72
2023-03-05T04:56:50.074Z,9.73
2023-03-05T04:59:18.842Z,9.88
2023-03-05T05:01:47.718Z,8.18
2023-03-05T05:04:16.503Z,9.20
2023-03-05T05:06:45.314Z,7.32
2023-03-05T05:09:15.350Z,9.07
2023-03-05T05:11:43.954Z,6.20
2023-03-05T05:14:12.745Z,14.07
2023-03-05T05:16:41.445Z,13.10
2023-03-05T05:19:10.169Z,9.25
2023-03-05T05:21:39.032Z,10.65
2023-03-05T05:24:08.344Z,9.63
2023-03-05T05:26:38.504Z,7.07
2023-03-05T05:29:07.178Z,6.32
2023-03-05T05:31:36.133Z,9.57
2023-03-05T05:34:04.846Z,9.10
2023-03-05T05:36:33.612Z,7.82
2023-03-05T05:39:02.261Z,10.00
2023-03-05T05:41:31.206Z,12.00
2023-03-05T05:44:01.234Z,10.43
2023-03-05T05:46:30.095Z,7.55
2023-03-05T05:48:58.884Z,10.88
2023-03-05T05:51:27.750Z,8.23
2023-03-05T05:53:56.416Z,7.90
2023-03-05T05:56:25.488Z,9.15
2023-03-05T05:58:54.759Z,8.07
2023-03-05T06:01:26.450Z,10.13
2023-03-05T06:03:55.663Z,6.82
2023-03-05T06:06:25.949Z,10.85
2023-03-05T06:08:55.153Z,8.57
2023-03-05T06:11:24.209Z,9.13
2023-03-05T06:13:53.150Z,8.52
2023-03-05T06:16:25.709Z,13.52
2023-03-05T06:18:54.725Z,8.85
2023-03-05T06:21:24.628Z,7.65
2023-03-05T06:23:53.319Z,14.27
2023-03-05T06:26:23.595Z,12.95
2023-03-05T06:28:53.535Z,10.32
2023-03-05T06:31:26.395Z,11.50
2023-03-05T06:33:57.073Z,12.13
2023-03-05T06:36:27.562Z,14.93
2023-03-05T06:38:56.423Z,7.78
2023-03-05T06:41:27.443Z,11.07
2023-03-05T06:43:56.907Z,12.45
2023-03-05T06:46:28.808Z,8.20
2023-03-05T06:49:00.259Z,12.20
2023-03-05T06:51:31.135Z,9.70
2023-03-05T06:54:02.146Z,9.70
2023-03-05T06:56:31.201Z,9.35
2023-03-05T06:59:00.234Z,9.40
2023-03-05T07:01:30.441Z,9.85
2023-03-05T07:04:00.426Z,13.93
2023-03-05T07:06:30.096Z,8.50
2023-03-05T07:09:01.281Z,11.27
2023-03-05T07:11:30.695Z,9.48
2023-03-05T07:13:59.892Z,15.50
2023-03-05T07:16:32.297Z,14.23
2023-03-05T07:19:03.192Z,10.38
2023-03-05T07:21:36.892Z,8.13
2023-03-05T07:24:08.433Z,10.00
2023-03-05T07:26:37.368Z,8.65
2023-03-05T07:29:06.327Z,8.63
2023-03-05T07:31:36.478Z,12.13
2023-03-05T07:34:06.621Z,9.27
2023-03-05T07:36:35.387Z,8.27
2023-03-05T07:39:05.270Z,8.48
2023-03-05T07:41:34.717Z,9.57
2023-03-05T07:44:03.858Z,11.13
2023-03-05T07:46:34.450Z,6.78
2023-03-05T07:49:04.969Z,8.52
2023-03-05T07:51:33.756Z,7.20
2023-03-05T07:54:02.463Z,9.48
2023-03-05T07:56:32.794Z,7.68
2023-03-05T07:59:02.267Z,7.05
2023-03-05T08:01:32.256Z,7.07
2023-03-05T08:04:01.049Z,6.85
2023-03-05T08:06:31.346Z,6.70
2023-03-05T08:09:00.992Z,8.98
2023-03-05T08:11:29.786Z,7.47
2023-03-05T08:13:59.599Z,7.43
2023-03-05T08:16:28.747Z,6.10
2023-03-05T08:18:58.578Z,5.22
2023-03-05T08:21:29.451Z,7.10
2023-03-05T08:24:00.550Z,5.80
2023-03-05T08:26:31.787Z,6.53
2023-03-05T08:29:00.514Z,5.70
2023-03-05T08:31:30.289Z,5.80
2023-03-05T08:34:00.626Z,6.18
2023-03-05T08:36:29.620Z,5.10
2023-03-05T08:39:00.927Z,5.13
2023-03-05T08:41:30.237Z,5.57
2023-03-05T08:43:59.122Z,7.18
2023-03-05T08:46:28.566Z,8.60
2023-03-05T08:48:57.436Z,5.50
2023-03-05T08:51:27.459Z,5.78
2023-03-05T08:53:59.184Z,8.73
2023-03-05T08:56:31.532Z,4.93
2023-03-05T08:59:00.305Z,4.55
2023-03-05T09:01:29.249Z,6.47
2023-03-05T09:03:58.939Z,6.32
2023-03-05T09:06:27.928Z,5.47
2023-03-05T09:09:02.428Z,8.75
2023-03-05T09:11:36.019Z,2.38
2023-03-05T09:14:05.336Z,3.70
2023-03-05T09:16:36.140Z,3.28
2023-03-05T09:19:05.019Z,4.75
2023-03-05T09:21:33.768Z,4.53
2023-03-05T09:24:02.704Z,4.45
2023-03-05T09:26:33.432Z,6.15
2023-03-05T09:29:02.123Z,8.40
2023-03-05T09:31:30.962Z,6.32
2023-03-05T09:33:59.771Z,6.95
2023-03-05T09:36:31.278Z,9.02
2023-03-05T09:39:00.566Z,7.60
2023-03-05T09:41:37.893Z,6.68
2023-03-05T09:44:22.621Z,7.57
2023-03-05T09:46:54.958Z,11.60
2023-03-05T09:49:40.219Z,6.88
2023-03-05T09:52:16.570Z,5.97
2023-03-05T09:54:49.111Z,5.75
2023-03-05T09:57:23.665Z,6.00
2023-03-05T09:59:55.545Z,6.00
2023-03-05T10:02:28.023Z,5.70
2023-03-05T10:05:03.843Z,5.57
2023-03-05T10:07:34.846Z,5.05
2023-03-05T10:10:10.243Z,3.72
2023-03-05T10:12:43.392Z,9.82
2023-03-05T10:15:15.161Z,5.45
2023-03-05T10:17:55.240Z,5.50
2023-03-05T10:20:47.977Z,6.07
2023-03-05T10:23:45.423Z,3.03
2023-03-05T10:26:30.903Z,3.75
2023-03-05T10:29:17.458Z,3.95
2023-03-05T10:32:04.882Z,3.67
2023-03-05T10:34:50.474Z,5.40
2023-03-05T10:37:48.314Z,4.38
2023-03-05T10:40:24.025Z,4.38
2023-03-05T10:42:59.817Z,4.18
2023-03-05T10:45:35.926Z,3.90
2023-03-05T10:48:11.956Z,3.58
2023-03-05T10:50:44.063Z,3.20
2023-03-05T10:53:21.269Z,5.03
2023-03-05T10:55:50.791Z,3.13
2023-03-05T10:58:19.644Z,3.47
2023-03-05T11:01:05.883Z,2.40
2023-03-05T11:03:52.871Z,2.67
2023-03-05T11:06:40.566Z,3.08
2023-03-05T11:09:29.079Z,3.33
2023-03-05T11:12:10.623Z,4.07
2023-03-05T11:14:41.505Z,5.68
2023-03-05T11:17:30.673Z,4.22
2023-03-05T11:20:20.374Z,4.18
2023-03-05T11:23:04.773Z,4.30
2023-03-05T11:25:35.086Z,6.32
2023-03-05T11:28:04.899Z,4.65
2023-03-05T11:30:35.655Z,5.43
2023-03-05T11:33:17.567Z,4.47
2023-03-05T11:35:46.605Z,3.03
2023-03-05T11:38:21.584Z,2.38
2023-03-05T11:40:51.799Z,2.95
2023-03-05T11:43:23.201Z,4.22
2023-03-05T11:45:54.948Z,1.63
2023-03-05T11:48:29.568Z,3.60
2023-03-05T11:51:02.094Z,3.85
2023-03-05T11:53:33.081Z,3.53
2023-03-05T11:56:07.194Z,5.90
2023-03-05T11:58:40.679Z,3.17
2023-03-05T12:01:17.253Z,2.45
2023-03-05T12:03:48.065Z,1.90
2023-03-05T12:06:21.819Z,3.58
2023-03-05T12:08:55.232Z,3.00
2023-03-05T12:11:28.641Z,3.58
2023-03-05T12:14:00.213Z,3.35
2023-03-05T12:16:38.006Z,5.25
2023-03-05T12:19:28.531Z,5.15
2023-03-05T12:21:57.607Z,3.35
2023-03-05T12:24:38.089Z,4.20
2023-03-05T12:27:32.266Z,5.57
2023-03-05T12:30:02.705Z,6.60
2023-03-05T12:33:02.390Z,7.03
2023-03-05T12:35:37.203Z,6.05
2023-03-05T12:38:39.867Z,6.63
2023-03-05T12:41:44.450Z,6.95
2023-03-05T12:44:20.716Z,6.15
2023-03-05T12:47:19.415Z,8.10
2023-03-05T12:49:49.416Z,7.80
2023-03-05T12:52:39.672Z,7.80
2023-03-05T12:55:21.378Z,11.15
2023-03-05T12:57:55.832Z,6.32
2023-03-05T13:00:29.134Z,7.80
2023-03-05T13:03:01.667Z,8.13
2023-03-05T13:08:21.409Z,5.85
2023-03-05T13:10:54.057Z,6.18
2023-03-05T13:15:52.832Z,6.47
2023-03-05T13:18:23.365Z,5.13
2023-03-05T13:21:04.544Z,3.90
2023-03-05T13:23:36.029Z,5.15
2023-03-05T13:26:15.293Z,1.77
2023-03-05T13:28:45.821Z,2.35
2023-03-05T13:31:17.844Z,1.05
2023-03-05T13:33:54.353Z,1.38
2023-03-05T13:36:25.619Z,1.10
2023-03-05T13:38:56.383Z,3.72
2023-03-05T13:41:27.146Z,3.25
2023-03-05T13:43:58.787Z,2.25
2023-03-05T13:46:30.388Z,1.75
2023-03-05T13:49:17.975Z,1.83
2023-03-05T13:51:49.141Z,1.90
2023-03-05T13:54:20.201Z,1.48
2023-03-05T13:56:54.007Z,2.60
2023-03-05T13:59:24.656Z,2.85
2023-03-05T14:01:54.283Z,2.70
2023-03-05T14:04:26.206Z,1.58
2023-03-05T14:06:59.394Z,2.78
2023-03-05T14:09:31.086Z,3.72
2023-03-05T14:12:03.266Z,1.75
2023-03-05T14:14:36.303Z,1.65
2023-03-05T14:17:35.759Z,2.78
2023-03-05T14:20:27.437Z,4.75
2023-03-05T14:22:58.061Z,10.85
2023-03-05T14:25:34.993Z,18.98
2023-03-05T14:28:05.850Z,3.55
2023-03-05T14:30:36.258Z,4.10
2023-03-05T14:33:05.644Z,1.95
2023-03-05T14:35:34.634Z,1.38
2023-03-05T14:38:03.685Z,1.60
2023-03-05T14:40:36.949Z,1.63
2023-03-05T14:43:06.512Z,2.33
2023-03-05T14:45:37.821Z,0.82
2023-03-05T14:48:08.117Z,1.27
2023-03-05T14:50:42.942Z,1.55
2023-03-05T14:53:17.608Z,1.67
2023-03-05T14:55:50.433Z,1.73
2023-03-05T14:58:22.686Z,1.33
2023-03-05T15:00:51.689Z,2.28
2023-03-05T15:03:27.706Z,1.77
2023-03-05T15:05:59.666Z,1.48
2023-03-05T15:08:31.133Z,1.70
2023-03-05T15:11:03.509Z,2.88
2023-03-05T15:13:32.366Z,4.22
2023-03-05T15:16:01.294Z,1.77
2023-03-05T15:18:30.263Z,1.10
2023-03-05T15:20:59.183Z,2.35
2023-03-05T15:23:29.731Z,5.10
2023-03-05T15:26:00.658Z,4.70
2023-03-05T15:28:30.858Z,2.85
2023-03-05T15:31:00.455Z,3.05
2023-03-05T15:33:29.988Z,2.47
2023-03-05T15:35:59.040Z,3.50
2023-03-05T15:38:27.903Z,2.33
2023-03-05T15:40:56.584Z,2.83
2023-03-05T15:43:26.597Z,2.58
2023-03-05T15:45:56.814Z,3.13
2023-03-05T15:48:25.682Z,3.17
2023-03-05T15:50:54.500Z,5.25
2023-03-05T15:53:23.863Z,5.72
2023-03-05T15:55:52.655Z,2.92
2023-03-05T15:58:22.019Z,3.30
2023-03-05T16:00:51.012Z,3.40
2023-03-05T16:03:23.072Z,2.60
2023-03-05T16:05:51.995Z,3.90
2023-03-05T16:08:20.837Z,5.35
2023-03-05T16:10:49.602Z,4.35
2023-03-05T16:13:21.590Z,9.10
2023-03-05T16:15:53.138Z,3.85
2023-03-05T16:18:24.545Z,7.20
2023-03-05T16:20:53.535Z,2.28
2023-03-05T16:23:22.759Z,3.60
2023-03-05T16:25:51.716Z,4.07
2023-03-05T16:28:20.641Z,5.80
2023-03-05T16:30:54.559Z,4.88
2023-03-05T16:33:24.904Z,3.35
2023-03-05T16:36:22.050Z,5.45
2023-03-05T16:38:52.402Z,3.67
2023-03-05T16:41:23.267Z,3.60
2023-03-05T16:43:56.307Z,5.13
2023-03-05T16:46:26.118Z,5.30
2023-03-05T16:48:56.335Z,5.45
2023-03-05T16:51:25.781Z,6.15
2023-03-05T16:53:55.737Z,10.00
2023-03-05T16:56:24.830Z,7.05
2023-03-05T16:58:56.404Z,6.05
2023-03-05T17:01:26.055Z,8.88
2023-03-05T17:03:59.103Z,7.50
2023-03-05T17:06:31.134Z,8.55
2023-03-05T17:09:00.239Z,8.52
2023-03-05T17:11:29.307Z,10.82
2023-03-05T17:13:58.207Z,7.15
2023-03-05T17:16:26.999Z,10.35
2023-03-05T17:18:57.189Z,12.20
2023-03-05T17:21:26.049Z,8.48
2023-03-05T17:23:54.794Z,11.93
2023-03-05T17:26:23.934Z,10.38
2023-03-05T17:28:54.459Z,8.30
2023-03-05T17:31:23.676Z,9.02
2023-03-05T17:33:53.020Z,9.55
2023-03-05T17:36:23.969Z,9.13
2023-03-05T17:38:53.538Z,5.78
2023-03-05T17:41:22.548Z,9.82
2023-03-05T17:43:51.689Z,7.70
2023-03-05T17:46:20.448Z,9.57
2023-03-05T17:48:49.396Z,9.45
2023-03-05T17:51:18.752Z,9.30
2023-03-05T17:53:49.240Z,8.40
2023-03-05T17:56:21.892Z,8.80
2023-03-05T18:01:27.900Z,8.77
2023-03-05T18:03:58.910Z,7.63
2023-03-05T18:06:28.438Z,8.95
2023-03-05T18:08:58.718Z,12.18
2023-03-05T18:11:27.515Z,12.48
2023-03-05T18:13:56.328Z,10.32
2023-03-05T18:16:25.386Z,13.80
2023-03-05T18:18:54.473Z,10.23
2023-03-05T18:21:28.044Z,12.50
2023-03-05T18:23:58.251Z,11.35
2023-03-05T18:26:29.616Z,10.05
2023-03-05T18:28:58.399Z,12.20
2023-03-05T18:31:27.260Z,21.35
2023-03-05T18:33:56.156Z,14.02
2023-03-05T18:36:25.711Z,11.45
2023-03-05T18:38:54.458Z,12.93
2023-03-05T18:41:27.973Z,9.68
2023-03-05T18:43:57.105Z,9.18
2023-03-05T18:46:26.027Z,9.00
2023-03-05T18:48:54.879Z,10.77
2023-03-05T18:51:24.407Z,8.73
2023-03-05T18:53:55.139Z,7.90
2023-03-05T18:56:26.095Z,8.60
2023-03-05T18:58:54.881Z,7.30
2023-03-05T19:01:24.005Z,10.98
2023-03-05T19:03:53.254Z,8.05
2023-03-05T19:06:24.417Z,10.05
2023-03-05T19:09:52.316Z,11.20
2023-03-05T19:12:33.604Z,10.48
2023-03-05T19:15:15.991Z,10.98
2023-03-05T19:17:44.937Z,8.60
2023-03-05T19:20:16.035Z,10.02
2023-03-05T19:22:44.796Z,12.23
2023-03-05T19:25:13.860Z,11.30
2023-03-05T19:27:44.277Z,10.13
2023-03-05T19:30:14.269Z,10.57
2023-03-05T19:32:43.550Z,12.13
2023-03-05T19:35:18.790Z,9.88
2023-03-05T19:37:50.603Z,7.47
2023-03-05T19:40:20.217Z,11.15
2023-03-05T19:42:51.650Z,12.27
2023-03-05T19:45:20.611Z,14.05
2023-03-05T19:47:49.389Z,13.20
2023-03-05T19:50:18.510Z,11.85
2023-03-05T19:52:47.464Z,12.88
2023-03-05T19:55:16.273Z,16.20
2023-03-05T19:57:46.373Z,14.30
2023-03-05T20:00:19.691Z,17.83
2023-03-05T20:02:50.669Z,17.77
2023-03-05T20:05:23.057Z,16.58
2023-03-05T20:07:51.723Z,15.30
2023-03-05T20:10:21.826Z,12.50
2023-03-05T20:12:51.019Z,18.65
2023-03-05T20:15:23.482Z,12.43
2023-03-05T20:17:56.709Z,11.25
2023-03-05T20:20:25.616Z,12.68
2023-03-05T20:22:54.389Z,12.02
2023-03-05T20:25:24.859Z,12.52
2023-03-05T20:27:53.690Z,11.82
2023-03-05T20:30:24.192Z,16.27
2023-03-05T20:32:53.114Z,12.10
2023-03-05T20:35:22.013Z,13.20
2023-03-05T20:38:26.069Z,13.98
2023-03-05T20:40:59.603Z,15.43
2023-03-05T20:43:30.545Z,15.23
2023-03-05T20:46:02.094Z,15.13
2023-03-05T20:48:33.650Z,14.15
2023-03-05T20:51:14.088Z,17.23
2023-03-05T20:53:43.301Z,18.23
2023-03-05T20:56:15.108Z,15.80
2023-03-05T20:58:43.950Z,16.55
2023-03-05T21:01:14.269Z,25.17
2023-03-05T21:03:43.211Z,22.27
2023-03-05T21:06:12.033Z,20.67
2023-03-05T21:08:41.036Z,21.88
2023-03-05T21:11:10.922Z,35.67
2023-03-05T21:13:39.818Z,23.15
2023-03-05T21:16:10.042Z,24.55
2023-03-05T21:18:40.764Z,21.48
2023-03-05T21:21:09.827Z,28.55
2023-03-05T21:23:38.764Z,28.83
2023-03-05T21:26:07.814Z,23.30
2023-03-05T21:28:36.732Z,21.38
2023-03-05T21:31:09.357Z,25.70
2023-03-05T21:33:39.789Z,25.48
2023-03-05T21:36:09.140Z,24.50
2023-03-05T21:38:37.968Z,24.38
2023-03-05T21:41:06.957Z,27.25
2023-03-05T21:43:36.214Z,25.65
2023-03-05T21:46:05.536Z,24.05
2023-03-05T21:48:34.356Z,25.75
2023-03-05T21:51:43.220Z,22.23
2023-03-05T21:54:32.381Z,28.27
2023-03-05T21:57:01.220Z,26.95
2023-03-05T21:59:30.125Z,29.08
2023-03-05T22:01:59.306Z,30.38
2023-03-05T22:04:28.301Z,24.08
2023-03-05T22:06:58.536Z,26.08
2023-03-05T22:09:27.277Z,28.55
2023-03-05T22:11:56.122Z,30.20
2023-03-05T22:14:27.845Z,29.20
2023-03-05T22:17:02.139Z,43.85
2023-03-05T22:19:32.767Z,32.45
2023-03-05T22:22:02.921Z,31.67
2023-03-05T22:24:31.787Z,48.20
2023-03-05T22:27:01.975Z,24.58
2023-03-05T22:29:30.843Z,31.98
2023-03-05T22:31:59.920Z,24.83
2023-03-05T22:34:29.025Z,27.90
2023-03-05T22:36:58.023Z,23.15
2023-03-05T22:39:28.222Z,26.60
2023-03-05T22:41:57.100Z,23.35
2023-03-05T22:44:25.876Z,24.85
2023-03-05T22:46:54.695Z,23.40
2023-03-05T22:49:23.625Z,24.73
2023-03-05T22:51:52.447Z,32.03
2023-03-05T22:54:21.301Z,27.45
2023-03-05T22:56:51.511Z,24.85
2023-03-05T22:59:20.295Z,27.08
2023-03-05T23:01:49.208Z,25.40
2023-03-05T23:04:49.507Z,27.58
2023-03-05T23:07:20.284Z,29.48
2023-03-05T23:09:52.957Z,25.77
2023-03-05T23:14:52.688Z,27.35
2023-03-05T23:17:21.688Z,28.75
2023-03-05T23:19:50.438Z,25.00
2023-03-05T23:22:19.185Z,26.67
2023-03-05T23:24:48.348Z,25.60
2023-03-05T23:27:19.082Z,31.65
2023-03-05T23:30:19.794Z,28.63
2023-03-05T23:32:52.560Z,31.00
2023-03-05T23:37:52.304Z,29.42
2023-03-05T23:40:22.645Z,28.52
2023-03-05T23:42:51.699Z,27.67
2023-03-05T23:45:23.297Z,31.88
2023-03-05T23:47:53.060Z,31.38
2023-03-05T23:50:23.943Z,23.95
2023-03-05T23:52:54.028Z,26.98
2023-03-05T23:55:24.952Z,25.70
2023-03-05T23:57:54.078Z,25.35
