createdAt,value
2022-11-12T00:01:26.215Z,101021.67
2022-11-12T00:06:53.428Z,101027.27
2022-11-12T00:12:21.071Z,101026.20
2022-11-12T00:17:48.068Z,101024.13
2022-11-12T00:23:15.167Z,101023.56
2022-11-12T00:28:41.738Z,101022.65
2022-11-12T00:34:09.158Z,101029.70
2022-11-12T00:39:36.824Z,101031.30
2022-11-12T00:45:03.790Z,101028.64
2022-11-12T00:50:30.627Z,101030.36
2022-11-12T00:56:01.658Z,101026.32
2022-11-12T01:01:29.184Z,101026.67
2022-11-12T01:06:56.165Z,101026.48
2022-11-12T01:12:22.529Z,101026.98
2022-11-12T01:17:49.379Z,101031.91
2022-11-12T01:23:16.551Z,101033.17
2022-11-12T01:28:43.762Z,101033.34
2022-11-12T01:34:11.833Z,101037.36
2022-11-12T01:39:40.947Z,101043.71
2022-11-12T01:45:17.321Z,101043.18
2022-11-12T01:50:44.822Z,101044.73
2022-11-12T01:56:12.744Z,101052.14
2022-11-12T02:01:41.095Z,101053.41
2022-11-12T02:07:10.024Z,101046.52
2022-11-12T02:12:54.486Z,101063.36
2022-11-12T02:18:21.885Z,101070.70
2022-11-12T02:23:48.615Z,101073.48
2022-11-12T02:29:15.723Z,101079.46
2022-11-12T02:34:42.696Z,101081.23
2022-11-12T02:40:12.011Z,101083.70
2022-11-12T02:45:39.290Z,101071.23
2022-11-12T02:51:06.333Z,101081.83
2022-11-12T02:56:32.778Z,101086.39
2022-11-12T03:01:59.933Z,101087.29
2022-11-12T03:07:27.060Z,101090.85
2022-11-12T03:12:54.006Z,101092.27
2022-11-12T03:18:21.611Z,101088.94
2022-11-12T03:23:48.758Z,101090.02
2022-11-12T03:29:16.294Z,101090.92
2022-11-12T03:34:43.425Z,101091.70
2022-11-12T03:40:12.168Z,101089.95
2022-11-12T03:45:39.358Z,101086.50
2022-11-12T03:51:06.133Z,101090.05
2022-11-12T03:56:32.986Z,101087.59
2022-11-12T04:02:00.199Z,101082.15
2022-11-12T04:07:44.136Z,101080.20
2022-11-12T04:13:29.535Z,101078.77
2022-11-12T04:19:16.612Z,101072.13
2022-11-12T04:25:03.402Z,101073.16
2022-11-12T04:30:30.191Z,101075.63
2022-11-12T04:35:57.283Z,101073.09
2022-11-12T04:41:42.931Z,101069.11
2022-11-12T04:47:11.593Z,101071.76
2022-11-12T04:52:38.919Z,101073.27
2022-11-12T04:58:06.339Z,101076.90
2022-11-12T05:03:33.330Z,101077.16
2022-11-12T05:09:00.783Z,101086.52
2022-11-12T05:14:28.905Z,101095.90
2022-11-12T05:19:56.275Z,101096.70
2022-11-12T05:25:23.475Z,101100.27
2022-11-12T05:30:52.469Z,101104.06
2022-11-12T05:36:19.050Z,101104.84
2022-11-12T05:42:11.212Z,101101.59
2022-11-12T05:47:34.481Z,101109.77
2022-11-12T05:53:02.420Z,101116.52
2022-11-12T05:58:29.745Z,101119.33
2022-11-12T06:03:57.024Z,101121.52
2022-11-12T06:09:24.120Z,101126.56
2022-11-12T06:14:51.176Z,101121.15
2022-11-12T06:20:18.747Z,101122.59
2022-11-12T06:25:45.805Z,101129.16
2022-11-12T06:31:12.969Z,101137.13
2022-11-12T06:36:39.720Z,101143.30
2022-11-12T06:42:07.065Z,101146.11
2022-11-12T06:47:34.009Z,101150.55
2022-11-12T06:53:03.971Z,101161.14
2022-11-12T06:58:31.838Z,101166.48
2022-11-12T07:03:59.179Z,101171.91
2022-11-12T07:09:26.686Z,101166.32
2022-11-12T07:14:54.785Z,101165.58
2022-11-12T07:20:22.286Z,101166.42
2022-11-12T07:25:49.457Z,101165.00
2022-11-12T07:31:18.004Z,101164.98
2022-11-12T07:36:44.963Z,101166.30
2022-11-12T07:42:12.359Z,101167.09
2022-11-12T07:47:39.397Z,101170.52
2022-11-12T07:53:06.493Z,101178.55
2022-11-12T07:58:35.343Z,101180.05
2022-11-12T08:04:03.771Z,101179.67
2022-11-12T08:09:30.471Z,101177.48
2022-11-12T08:14:57.667Z,101174.04
2022-11-12T08:20:24.829Z,101172.52
2022-11-12T08:25:52.062Z,101178.81
2022-11-12T08:31:20.641Z,101184.56
2022-11-12T08:36:48.097Z,101183.42
2022-11-12T08:42:15.059Z,101189.33
2022-11-12T08:47:41.812Z,101191.34
2022-11-12T08:53:10.887Z,101194.27
2022-11-12T08:58:38.544Z,101201.92
2022-11-12T09:04:05.165Z,101205.77
2022-11-12T09:09:33.672Z,101218.26
2022-11-12T09:15:30.902Z,101220.16
2022-11-12T09:20:48.807Z,101225.36
2022-11-12T09:26:15.873Z,101222.48
2022-11-12T09:31:42.578Z,101225.08
2022-11-12T09:37:09.640Z,101225.89
2022-11-12T09:42:38.708Z,101223.70
2022-11-12T09:48:09.010Z,101218.73
2022-11-12T09:53:44.446Z,101217.97
2022-11-12T09:59:14.408Z,101226.06
2022-11-12T10:04:58.944Z,101224.46
2022-11-12T10:10:41.087Z,101220.96
2022-11-12T10:16:40.760Z,101227.04
2022-11-12T10:22:23.415Z,101225.92
2022-11-12T10:27:52.313Z,101212.98
2022-11-12T10:33:20.195Z,101212.72
2022-11-12T10:38:50.283Z,101199.41
2022-11-12T10:44:27.970Z,101210.95
2022-11-12T10:50:17.333Z,101212.32
2022-11-12T10:56:00.511Z,101209.09
2022-11-12T11:01:29.857Z,101202.33
2022-11-12T11:07:22.250Z,101199.71
2022-11-12T11:12:50.836Z,101189.11
2022-11-12T11:18:18.283Z,101185.10
2022-11-12T11:23:50.848Z,101181.34
2022-11-12T11:29:26.043Z,101180.06
2022-11-12T11:35:07.404Z,101182.16
2022-11-12T11:40:42.133Z,101175.96
2022-11-12T11:46:18.456Z,101179.04
2022-11-12T11:51:55.364Z,101173.00
2022-11-12T11:57:30.498Z,101180.52
2022-11-12T12:03:15.327Z,101187.91
2022-11-12T12:09:02.442Z,101187.98
2022-11-12T12:14:51.579Z,101186.86
2022-11-12T12:20:31.095Z,101184.02
2022-11-12T12:26:02.424Z,101185.77
2022-11-12T12:31:38.121Z,101188.23
2022-11-12T12:37:12.807Z,101199.45
2022-11-12T12:42:44.640Z,101202.44
2022-11-12T12:48:20.475Z,101203.84
2022-11-12T12:53:48.029Z,101211.61
2022-11-12T12:59:24.910Z,101217.60
2022-11-12T13:04:58.356Z,101216.55
2022-11-12T13:11:00.031Z,101223.61
2022-11-12T13:16:52.978Z,101225.17
2022-11-12T13:22:52.755Z,101230.27
2022-11-12T13:28:20.714Z,101232.91
2022-11-12T13:33:49.154Z,101227.02
2022-11-12T13:39:22.510Z,101233.70
2022-11-12T13:44:56.084Z,101233.11
2022-11-12T13:50:27.392Z,101234.52
2022-11-12T13:55:56.289Z,101229.62
2022-11-12T14:01:26.513Z,101232.38
2022-11-12T14:06:55.786Z,101221.06
2022-11-12T14:12:43.315Z,101225.09
2022-11-12T14:18:19.907Z,101224.94
2022-11-12T14:23:49.773Z,101222.98
2022-11-12T14:29:22.309Z,101229.52
2022-11-12T14:34:50.248Z,101229.68
2022-11-12T14:40:21.962Z,101231.34
2022-11-12T14:45:56.243Z,101243.55
2022-11-12T14:51:24.349Z,101230.55
2022-11-12T14:56:53.525Z,101244.01
2022-11-12T15:02:41.626Z,101231.70
2022-11-12T15:08:30.618Z,101240.91
2022-11-12T15:14:04.644Z,101241.72
2022-11-12T15:19:33.428Z,101235.80
2022-11-12T15:25:11.651Z,101249.84
2022-11-12T15:30:39.915Z,101237.04
2022-11-12T15:36:08.315Z,101253.54
2022-11-12T15:41:38.219Z,101245.52
2022-11-12T15:47:05.819Z,101260.03
2022-11-12T15:52:33.382Z,101254.34
2022-11-12T15:58:00.110Z,101254.23
2022-11-12T16:03:28.189Z,101262.08
2022-11-12T16:08:55.783Z,101259.33
2022-11-12T16:14:24.951Z,101265.59
2022-11-12T16:19:52.992Z,101273.36
2022-11-12T16:25:23.411Z,101279.70
2022-11-12T16:30:52.394Z,101287.86
2022-11-12T16:36:20.833Z,101290.70
2022-11-12T16:41:47.902Z,101297.40
2022-11-12T16:47:14.991Z,101285.73
2022-11-12T16:52:41.732Z,101296.86
2022-11-12T16:58:08.780Z,101288.92
2022-11-12T17:03:36.541Z,101293.55
2022-11-12T17:09:04.023Z,101294.59
2022-11-12T17:14:30.324Z,101302.16
2022-11-12T17:19:57.714Z,101302.33
2022-11-12T17:25:24.796Z,101289.64
2022-11-12T17:30:52.547Z,101305.16
2022-11-12T17:36:21.087Z,101295.30
2022-11-12T17:41:48.125Z,101309.24
2022-11-12T17:47:15.157Z,101302.34
2022-11-12T17:52:42.453Z,101304.80
2022-11-12T17:58:09.377Z,101293.84
2022-11-12T18:03:38.702Z,101298.61
2022-11-12T18:09:08.087Z,101293.64
2022-11-12T18:14:35.483Z,101301.92
2022-11-12T18:20:03.098Z,101305.60
2022-11-12T18:25:30.073Z,101311.97
2022-11-12T18:31:03.088Z,101310.14
2022-11-12T18:36:31.936Z,101306.75
2022-11-12T18:41:59.034Z,101300.10
2022-11-12T18:47:27.136Z,101310.41
2022-11-12T18:52:54.544Z,101309.16
2022-11-12T18:58:22.232Z,101313.73
2022-11-12T19:03:50.715Z,101312.11
2022-11-12T19:09:18.946Z,101313.73
2022-11-12T19:14:46.551Z,101316.45
2022-11-12T19:20:14.825Z,101316.08
2022-11-12T19:25:41.685Z,101321.36
2022-11-12T19:31:12.517Z,101305.65
2022-11-12T19:36:39.936Z,101315.48
2022-11-12T19:42:10.338Z,101314.95
2022-11-12T19:47:37.311Z,101314.21
2022-11-12T19:53:04.522Z,101326.50
2022-11-12T19:58:32.155Z,101322.92
2022-11-12T20:03:59.895Z,101319.34
2022-11-12T20:09:27.219Z,101325.27
2022-11-12T20:14:54.204Z,101326.61
2022-11-12T20:20:21.735Z,101323.20
2022-11-12T20:25:48.831Z,101327.56
2022-11-12T20:31:20.417Z,101335.33
2022-11-12T20:36:47.095Z,101334.40
2022-11-12T20:42:13.448Z,101336.31
2022-11-12T20:47:41.744Z,101347.41
2022-11-12T20:53:08.842Z,101345.44
2022-11-12T20:58:35.443Z,101345.05
2022-11-12T21:04:02.444Z,101347.70
2022-11-12T21:09:29.969Z,101349.80
2022-11-12T21:14:57.354Z,101355.05
2022-11-12T21:20:24.198Z,101356.58
2022-11-12T21:25:51.400Z,101362.34
2022-11-12T21:31:20.030Z,101359.99
2022-11-12T21:36:47.153Z,101362.62
2022-11-12T21:42:14.176Z,101358.70
2022-11-12T21:47:41.448Z,101358.52
2022-11-12T21:53:09.958Z,101357.64
2022-11-12T21:58:38.039Z,101354.27
2022-11-12T22:04:10.912Z,101360.39
2022-11-12T22:09:43.002Z,101362.16
2022-11-12T22:15:11.423Z,101363.23
2022-11-12T22:20:38.444Z,101364.27
2022-11-12T22:26:07.573Z,101363.67
2022-11-12T22:31:35.418Z,101360.09
2022-11-12T22:37:02.476Z,101360.02
2022-11-12T22:42:29.876Z,101362.61
2022-11-12T22:47:57.046Z,101362.10
2022-11-12T22:53:24.134Z,101360.73
2022-11-12T22:58:53.099Z,101367.46
2022-11-12T23:04:20.159Z,101358.64
2022-11-12T23:09:47.347Z,101365.30
2022-11-12T23:15:15.721Z,101366.02
2022-11-12T23:20:42.589Z,101367.95
2022-11-12T23:26:11.970Z,101360.73
2022-11-12T23:31:38.889Z,101361.98
2022-11-12T23:37:06.279Z,101365.21
2022-11-12T23:42:34.308Z,101366.30
2022-11-12T23:48:01.446Z,101362.98
2022-11-12T23:53:28.691Z,101362.13
2022-11-12T23:58:56.973Z,101357.87
