createdAt,value
2019-04-01T00:00:57.593Z,1.33
2019-04-01T00:03:29.317Z,1.20
2019-04-01T00:05:58.293Z,1.50
2019-04-01T00:08:27.245Z,1.30
2019-04-01T00:10:56.157Z,1.10
2019-04-01T00:13:25.134Z,1.00
2019-04-01T00:15:54.120Z,1.30
2019-04-01T00:18:23.094Z,1.20
2019-04-01T00:20:52.090Z,0.97
2019-04-01T00:23:21.038Z,1.13
2019-04-01T00:25:51.674Z,1.57
2019-04-01T00:28:20.631Z,1.23
2019-04-01T00:30:55.414Z,1.27
2019-04-01T00:33:24.383Z,1.53
2019-04-01T00:35:53.292Z,1.23
2019-04-01T00:38:22.249Z,1.00
2019-04-01T00:40:51.165Z,1.27
2019-04-01T00:43:40.047Z,1.17
2019-04-01T00:46:10.646Z,1.53
2019-04-01T00:48:39.637Z,1.30
2019-04-01T00:51:08.562Z,1.80
2019-04-01T00:53:37.509Z,1.03
2019-04-01T00:56:06.431Z,1.47
2019-04-01T00:58:35.466Z,1.47
2019-04-01T01:01:05.152Z,1.40
2019-04-01T01:03:34.139Z,1.73
2019-04-01T01:06:03.069Z,1.13
2019-04-01T01:08:32.015Z,1.53
2019-04-01T01:11:00.932Z,1.53
2019-04-01T01:13:29.894Z,1.40
2019-04-01T01:15:58.867Z,1.07
2019-04-01T01:18:27.803Z,1.23
2019-04-01T01:20:56.889Z,1.40
2019-04-01T01:23:25.842Z,1.30
2019-04-01T01:25:54.806Z,1.57
2019-04-01T01:28:23.739Z,1.80
2019-04-01T01:30:52.697Z,1.07
2019-04-01T01:33:21.646Z,1.70
2019-04-01T01:35:51.545Z,1.30
2019-04-01T01:38:20.475Z,1.80
2019-04-01T01:40:49.419Z,1.93
2019-04-01T01:43:18.343Z,1.27
2019-04-01T01:45:47.294Z,1.10
2019-04-01T01:48:16.217Z,1.20
2019-04-01T01:50:45.181Z,1.67
2019-04-01T01:53:14.100Z,2.00
2019-04-01T01:55:43.057Z,1.50
2019-04-01T01:58:12.338Z,1.43
2019-04-01T02:00:41.604Z,1.43
2019-04-01T02:03:10.533Z,1.03
2019-04-01T02:05:39.504Z,1.10
2019-04-01T02:08:08.438Z,1.30
2019-04-01T02:10:37.385Z,1.60
2019-04-01T02:13:06.455Z,1.33
2019-04-01T02:15:35.427Z,1.53
2019-04-01T02:18:04.437Z,1.20
2019-04-01T02:20:33.386Z,1.70
2019-04-01T02:23:02.323Z,1.30
2019-04-01T02:25:31.289Z,1.83
2019-04-01T02:28:00.276Z,1.23
2019-04-01T02:30:29.221Z,1.23
2019-04-01T02:32:58.142Z,1.10
2019-04-01T02:35:27.194Z,1.20
2019-04-01T02:37:56.130Z,1.40
2019-04-01T02:40:25.161Z,1.30
2019-04-01T02:42:54.092Z,1.83
2019-04-01T02:45:23.075Z,1.60
2019-04-01T02:47:52.035Z,1.23
2019-04-01T02:50:21.008Z,2.17
2019-04-01T02:52:50.001Z,1.30
2019-04-01T02:55:18.906Z,1.63
2019-04-01T02:57:47.855Z,1.47
2019-04-01T03:00:16.922Z,1.50
2019-04-01T03:02:45.871Z,1.33
2019-04-01T03:05:14.876Z,1.60
2019-04-01T03:07:43.941Z,1.47
2019-04-01T03:10:12.993Z,2.27
2019-04-01T03:12:41.952Z,1.27
2019-04-01T03:15:11.010Z,1.20
2019-04-01T03:17:39.958Z,1.60
2019-04-01T03:20:09.107Z,3.03
2019-04-01T03:22:38.064Z,3.20
2019-04-01T03:25:07.072Z,1.73
2019-04-01T03:27:36.049Z,1.20
2019-04-01T03:30:05.948Z,1.37
2019-04-01T03:32:34.894Z,1.43
2019-04-01T03:35:05.500Z,1.40
2019-04-01T03:37:34.427Z,1.20
2019-04-01T03:40:04.055Z,1.43
2019-04-01T03:42:32.972Z,1.73
2019-04-01T03:45:01.975Z,1.30
2019-04-01T03:47:30.934Z,1.13
2019-04-01T03:50:00.034Z,1.43
2019-04-01T03:52:29.039Z,1.20
2019-04-01T03:54:58.062Z,1.73
2019-04-01T03:57:27.051Z,1.60
2019-04-01T03:59:56.005Z,1.50
2019-04-01T04:02:24.983Z,2.77
2019-04-01T04:04:53.984Z,3.40
2019-04-01T04:07:22.967Z,3.30
2019-04-01T04:09:51.928Z,3.63
2019-04-01T04:12:20.931Z,2.83
2019-04-01T04:14:51.329Z,3.50
2019-04-01T04:17:20.755Z,2.63
2019-04-01T04:19:49.745Z,4.00
2019-04-01T04:22:18.670Z,7.73
2019-04-01T04:24:47.630Z,8.63
2019-04-01T04:27:16.589Z,9.00
2019-04-01T04:29:45.597Z,6.20
2019-04-01T04:32:14.589Z,6.27
2019-04-01T04:34:43.558Z,3.97
2019-04-01T04:37:12.482Z,2.00
2019-04-01T04:39:41.411Z,1.70
2019-04-01T04:42:10.460Z,1.67
2019-04-01T04:44:39.502Z,1.47
2019-04-01T04:47:08.468Z,1.50
2019-04-01T04:49:37.464Z,1.63
2019-04-01T04:52:06.427Z,2.00
2019-04-01T04:54:35.359Z,1.97
2019-04-01T04:57:04.403Z,2.40
2019-04-01T04:59:33.335Z,2.40
2019-04-01T05:02:02.439Z,1.73
2019-04-01T05:04:31.370Z,1.60
2019-04-01T05:07:00.383Z,1.77
2019-04-01T05:09:29.372Z,1.47
2019-04-01T05:11:58.331Z,1.50
2019-04-01T05:14:27.265Z,2.20
2019-04-01T05:16:56.221Z,1.67
2019-04-01T05:19:25.141Z,2.00
2019-04-01T05:21:54.996Z,1.70
2019-04-01T05:24:26.356Z,1.70
2019-04-01T05:26:57.113Z,1.67
2019-04-01T05:29:27.690Z,1.50
2019-04-01T05:31:58.195Z,2.03
2019-04-01T05:34:29.082Z,2.10
2019-04-01T05:36:58.274Z,2.73
2019-04-01T05:39:27.238Z,2.80
2019-04-01T05:41:56.259Z,2.30
2019-04-01T05:44:25.331Z,2.37
2019-04-01T05:46:54.636Z,2.57
2019-04-01T05:49:23.614Z,2.43
2019-04-01T05:51:52.695Z,2.67
2019-04-01T05:54:21.802Z,2.20
2019-04-01T05:56:50.888Z,2.67
2019-04-01T05:59:19.919Z,2.47
2019-04-01T06:01:50.086Z,2.67
2019-04-01T06:04:19.123Z,1.83
2019-04-01T06:06:48.959Z,2.23
2019-04-01T06:09:18.307Z,1.67
2019-04-01T06:11:47.604Z,1.67
2019-04-01T06:14:16.622Z,2.00
2019-04-01T06:16:45.607Z,2.13
2019-04-01T06:19:14.703Z,1.60
2019-04-01T06:21:43.696Z,1.70
2019-04-01T06:24:12.710Z,1.97
2019-04-01T06:26:41.781Z,1.77
2019-04-01T06:29:11.179Z,1.53
2019-04-01T06:31:40.100Z,1.57
2019-04-01T06:34:09.221Z,1.43
2019-04-01T06:36:38.931Z,1.50
2019-04-01T06:39:08.317Z,1.70
2019-04-01T06:41:37.381Z,1.87
2019-04-01T06:44:06.988Z,1.40
2019-04-01T06:46:35.979Z,2.20
2019-04-01T06:49:05.019Z,1.70
2019-04-01T06:51:34.195Z,1.83
2019-04-01T06:54:03.219Z,1.37
2019-04-01T06:56:32.351Z,1.50
2019-04-01T06:59:01.540Z,1.90
2019-04-01T07:01:30.495Z,2.00
2019-04-01T07:03:59.571Z,1.87
2019-04-01T07:06:28.610Z,2.10
2019-04-01T07:08:57.532Z,1.40
2019-04-01T07:11:26.545Z,1.70
2019-04-01T07:13:56.063Z,1.97
2019-04-01T07:16:25.454Z,1.87
2019-04-01T07:18:54.466Z,2.00
2019-04-01T07:21:23.506Z,2.10
2019-04-01T07:23:52.567Z,2.17
2019-04-01T07:26:21.608Z,2.40
2019-04-01T07:28:50.537Z,2.40
2019-04-01T07:31:19.646Z,2.47
2019-04-01T07:33:48.726Z,2.27
2019-04-01T07:36:17.750Z,2.57
2019-04-01T07:38:46.809Z,2.10
2019-04-01T07:41:15.819Z,3.43
2019-04-01T07:43:44.912Z,2.63
2019-04-01T07:46:14.111Z,2.13
2019-04-01T07:48:43.203Z,2.93
2019-04-01T07:51:12.320Z,2.40
2019-04-01T07:53:41.240Z,2.97
2019-04-01T07:56:10.574Z,2.07
2019-04-01T07:58:39.495Z,2.43
2019-04-01T08:01:08.483Z,2.20
2019-04-01T08:03:37.523Z,2.20
2019-04-01T08:06:06.462Z,2.37
2019-04-01T08:08:35.397Z,2.30
2019-04-01T08:11:04.460Z,2.50
2019-04-01T08:13:33.415Z,2.63
2019-04-01T08:16:02.491Z,2.37
2019-04-01T08:18:33.922Z,2.40
2019-04-01T08:21:02.279Z,2.47
2019-04-01T08:23:31.370Z,2.73
2019-04-01T08:26:00.288Z,1.90
2019-04-01T08:28:29.406Z,2.73
2019-04-01T08:30:58.536Z,2.03
2019-04-01T08:33:27.559Z,2.03
2019-04-01T08:35:56.580Z,2.40
2019-04-01T08:38:25.721Z,2.10
2019-04-01T08:40:54.780Z,1.70
2019-04-01T08:43:23.794Z,2.27
2019-04-01T08:45:52.743Z,2.10
2019-04-01T08:48:21.773Z,2.27
2019-04-01T08:50:50.873Z,1.97
2019-04-01T08:53:20.273Z,1.60
2019-04-01T08:55:49.265Z,2.03
2019-04-01T08:58:18.531Z,2.00
2019-04-01T09:00:47.806Z,1.90
2019-04-01T09:03:16.827Z,2.10
2019-04-01T09:05:45.925Z,2.00
2019-04-01T09:08:14.927Z,2.13
2019-04-01T09:10:43.995Z,1.90
2019-04-01T09:13:14.394Z,1.70
2019-04-01T09:15:43.570Z,2.07
2019-04-01T09:18:12.528Z,1.63
2019-04-01T09:20:41.532Z,2.30
2019-04-01T09:23:10.479Z,2.07
2019-04-01T09:25:39.461Z,2.30
2019-04-01T09:28:08.420Z,2.10
2019-04-01T09:30:38.411Z,1.67
2019-04-01T09:33:07.489Z,1.87
2019-04-01T09:35:36.450Z,1.80
2019-04-01T09:38:05.443Z,1.80
2019-04-01T09:40:34.481Z,1.77
2019-04-01T09:43:03.411Z,1.70
2019-04-01T09:45:32.374Z,2.20
2019-04-01T09:48:01.316Z,1.60
2019-04-01T09:50:30.305Z,1.80
2019-04-01T09:52:59.262Z,2.33
2019-04-01T09:55:28.218Z,2.13
2019-04-01T09:57:57.157Z,2.63
2019-04-01T10:00:26.686Z,2.40
2019-04-01T10:02:55.634Z,2.20
2019-04-01T10:05:24.727Z,2.40
2019-04-01T10:07:53.671Z,2.77
2019-04-01T10:10:22.700Z,2.63
2019-04-01T10:12:51.669Z,2.67
2019-04-01T10:15:20.661Z,2.70
2019-04-01T10:17:49.631Z,2.70
2019-04-01T10:20:18.839Z,2.20
2019-04-01T10:22:47.950Z,2.60
2019-04-01T10:25:16.942Z,2.57
2019-04-01T10:27:45.957Z,2.43
2019-04-01T10:30:15.054Z,2.10
2019-04-01T10:32:44.086Z,2.23
2019-04-01T10:35:13.804Z,2.20
2019-04-01T10:37:42.858Z,2.70
2019-04-01T10:40:12.044Z,3.23
2019-04-01T10:42:41.010Z,3.00
2019-04-01T10:45:10.785Z,2.40
2019-04-01T10:47:39.832Z,2.50
2019-04-01T10:50:09.517Z,2.77
2019-04-01T10:52:38.528Z,2.73
2019-04-01T10:55:08.158Z,2.53
2019-04-01T10:57:37.214Z,3.00
2019-04-01T11:00:10.410Z,2.10
2019-04-01T11:02:39.558Z,2.40
2019-04-01T11:05:08.781Z,2.77
2019-04-01T11:07:37.979Z,2.90
2019-04-01T11:10:11.697Z,2.80
2019-04-01T11:12:40.990Z,2.30
2019-04-01T11:15:15.194Z,2.50
2019-04-01T11:17:42.111Z,2.37
2019-04-01T11:20:11.242Z,2.63
2019-04-01T11:22:40.221Z,2.57
2019-04-01T11:25:09.315Z,2.53
2019-04-01T11:27:38.353Z,2.53
2019-04-01T11:30:08.492Z,2.97
2019-04-01T11:32:38.405Z,2.63
2019-04-01T11:35:07.779Z,2.63
2019-04-01T11:37:36.885Z,2.77
2019-04-01T11:40:10.982Z,2.50
2019-04-01T11:42:40.388Z,2.43
2019-04-01T11:45:09.719Z,2.67
2019-04-01T11:47:38.737Z,3.00
2019-04-01T11:50:08.117Z,2.40
2019-04-01T11:52:38.085Z,3.23
2019-04-01T11:55:09.692Z,2.63
2019-04-01T11:57:40.442Z,2.13
2019-04-01T12:00:13.304Z,2.60
2019-04-01T12:02:42.481Z,3.00
2019-04-01T12:05:11.502Z,2.90
2019-04-01T12:07:40.501Z,2.83
2019-04-01T12:10:10.305Z,2.70
2019-04-01T12:12:39.232Z,3.23
2019-04-01T12:15:11.673Z,2.47
2019-04-01T12:17:41.545Z,2.47
2019-04-01T12:20:09.941Z,3.20
2019-04-01T12:22:40.605Z,2.90
2019-04-01T12:25:09.711Z,3.00
2019-04-01T12:27:38.656Z,2.87
2019-04-01T12:30:08.055Z,3.00
2019-04-01T12:32:37.048Z,2.80
2019-04-01T12:35:06.866Z,2.60
2019-04-01T12:37:35.786Z,3.20
2019-04-01T12:40:06.432Z,2.50
2019-04-01T12:42:35.528Z,2.70
2019-04-01T12:45:06.532Z,2.80
2019-04-01T12:47:35.827Z,2.47
2019-04-01T12:50:05.732Z,2.87
2019-04-01T12:52:34.668Z,2.77
2019-04-01T12:55:04.958Z,2.70
2019-04-01T12:57:33.892Z,3.40
2019-04-01T13:00:03.066Z,3.00
2019-04-01T13:02:32.076Z,2.60
2019-04-01T13:05:01.008Z,2.90
2019-04-01T13:07:30.033Z,2.87
2019-04-01T13:09:58.963Z,2.37
2019-04-01T13:12:27.973Z,2.23
2019-04-01T13:14:56.914Z,3.10
2019-04-01T13:17:25.874Z,2.47
2019-04-01T13:19:54.946Z,2.53
2019-04-01T13:22:23.985Z,2.60
2019-04-01T13:24:53.069Z,3.00
2019-04-01T13:27:22.043Z,2.53
2019-04-01T13:29:51.014Z,2.93
2019-04-01T13:32:20.323Z,2.60
2019-04-01T13:34:49.473Z,2.97
2019-04-01T13:37:18.688Z,2.70
2019-04-01T13:39:47.656Z,3.20
2019-04-01T13:42:16.619Z,3.33
2019-04-01T13:44:45.629Z,2.70
2019-04-01T13:47:14.878Z,2.73
2019-04-01T13:49:43.853Z,2.70
2019-04-01T13:52:14.431Z,2.97
2019-04-01T13:54:43.451Z,3.00
2019-04-01T13:57:13.495Z,2.87
2019-04-01T13:59:49.527Z,2.73
2019-04-01T14:02:13.568Z,2.50
2019-04-01T14:04:42.582Z,3.03
2019-04-01T14:07:11.535Z,2.63
2019-04-01T14:09:40.475Z,2.73
2019-04-01T14:12:09.498Z,2.80
2019-04-01T14:14:38.551Z,3.00
2019-04-01T14:17:07.492Z,2.50
2019-04-01T14:19:36.456Z,2.97
2019-04-01T14:22:05.459Z,2.73
2019-04-01T14:24:34.581Z,2.70
2019-04-01T14:27:03.618Z,2.80
2019-04-01T14:29:32.660Z,2.60
2019-04-01T14:32:01.592Z,2.73
2019-04-01T14:34:30.561Z,2.87
2019-04-01T14:36:59.567Z,2.30
2019-04-01T14:39:28.607Z,2.77
2019-04-01T14:41:57.558Z,2.80
2019-04-01T14:44:26.534Z,2.43
2019-04-01T14:46:55.862Z,2.60
2019-04-01T14:49:24.801Z,2.63
2019-04-01T14:51:53.803Z,2.73
2019-04-01T14:54:22.755Z,2.93
2019-04-01T14:56:51.736Z,2.63
2019-04-01T14:59:20.675Z,2.50
2019-04-01T15:01:49.663Z,6.23
2019-04-01T15:04:18.671Z,3.00
2019-04-01T15:06:47.658Z,2.80
2019-04-01T15:09:17.451Z,2.63
2019-04-01T15:11:46.845Z,2.47
2019-04-01T15:14:15.790Z,2.63
2019-04-01T15:16:44.883Z,2.57
2019-04-01T15:19:13.819Z,2.50
2019-04-01T15:21:42.845Z,2.80
2019-04-01T15:24:11.787Z,2.80
2019-04-01T15:26:40.762Z,2.90
2019-04-01T15:29:09.705Z,2.47
2019-04-01T15:31:38.752Z,3.00
2019-04-01T15:34:09.356Z,2.67
2019-04-01T15:36:38.501Z,2.63
2019-04-01T15:39:09.102Z,2.90
2019-04-01T15:41:38.059Z,3.13
2019-04-01T15:44:07.142Z,3.20
2019-04-01T15:46:36.090Z,2.63
2019-04-01T15:49:06.672Z,3.17
2019-04-01T15:51:36.100Z,2.90
2019-04-01T15:54:05.868Z,2.70
2019-04-01T15:56:34.850Z,2.80
2019-04-01T15:59:03.887Z,2.80
2019-04-01T16:01:32.895Z,2.73
2019-04-01T16:04:01.884Z,2.43
2019-04-01T16:06:31.233Z,2.40
2019-04-01T16:09:00.564Z,3.10
2019-04-01T16:11:29.510Z,2.60
2019-04-01T16:14:00.349Z,2.80
2019-04-01T16:16:29.315Z,3.40
2019-04-01T16:18:59.992Z,3.10
2019-04-01T16:21:31.444Z,3.03
2019-04-01T16:23:59.885Z,2.20
2019-04-01T16:26:28.894Z,2.53
2019-04-01T16:28:59.392Z,2.90
2019-04-01T16:31:28.335Z,2.63
2019-04-01T16:33:57.339Z,2.90
2019-04-01T16:36:26.398Z,3.30
2019-04-01T16:38:55.543Z,3.33
2019-04-01T16:41:24.492Z,3.13
2019-04-01T16:43:53.463Z,3.13
2019-04-01T16:46:22.550Z,3.37
2019-04-01T16:48:51.598Z,3.23
2019-04-01T16:51:20.637Z,4.20
2019-04-01T16:53:49.636Z,2.73
2019-04-01T16:56:18.601Z,2.93
2019-04-01T16:58:47.548Z,3.07
2019-04-01T17:01:16.526Z,3.30
2019-04-01T17:03:45.469Z,3.33
2019-04-01T17:06:15.121Z,3.60
2019-04-01T17:08:44.883Z,3.63
2019-04-01T17:11:13.929Z,3.40
2019-04-01T17:13:43.028Z,3.83
2019-04-01T17:16:12.094Z,3.90
2019-04-01T17:18:41.366Z,3.63
2019-04-01T17:21:10.324Z,3.00
2019-04-01T17:23:41.899Z,3.33
2019-04-01T17:26:10.068Z,4.13
2019-04-01T17:28:39.045Z,4.27
2019-04-01T17:31:08.037Z,3.93
2019-04-01T17:33:37.016Z,3.80
2019-04-01T17:36:06.116Z,4.33
2019-04-01T17:38:36.124Z,3.77
2019-04-01T17:41:05.839Z,3.43
2019-04-01T17:43:34.879Z,3.87
2019-04-01T17:46:04.002Z,4.00
2019-04-01T17:48:33.286Z,3.70
2019-04-01T17:51:02.505Z,4.03
2019-04-01T17:53:31.426Z,4.30
2019-04-01T17:56:00.388Z,4.33
2019-04-01T17:58:29.875Z,4.00
2019-04-01T18:00:59.992Z,3.80
2019-04-01T18:03:29.041Z,3.60
2019-04-01T18:05:58.042Z,3.90
2019-04-01T18:08:27.064Z,4.40
2019-04-01T18:10:57.169Z,4.23
2019-04-01T18:13:26.510Z,4.37
2019-04-01T18:15:57.305Z,4.80
2019-04-01T18:18:27.512Z,4.80
2019-04-01T18:20:56.709Z,4.47
2019-04-01T18:23:26.484Z,4.80
2019-04-01T18:25:55.789Z,4.70
2019-04-01T18:28:24.791Z,3.83
2019-04-01T18:30:53.727Z,3.97
2019-04-01T18:33:22.799Z,4.00
2019-04-01T18:35:51.727Z,3.53
2019-04-01T18:38:23.546Z,4.00
2019-04-01T18:40:54.261Z,3.70
2019-04-01T18:43:23.396Z,3.87
2019-04-01T18:45:53.873Z,4.23
2019-04-01T18:48:22.836Z,4.70
2019-04-01T18:50:51.852Z,3.83
2019-04-01T18:53:23.282Z,3.87
2019-04-01T18:55:52.927Z,4.00
2019-04-01T18:58:25.170Z,3.93
2019-04-01T19:00:54.450Z,4.10
2019-04-01T19:03:24.172Z,4.17
2019-04-01T19:05:56.525Z,3.63
2019-04-01T19:08:25.588Z,3.43
2019-04-01T19:11:02.116Z,4.57
2019-04-01T19:13:25.217Z,3.30
2019-04-01T19:15:54.749Z,4.27
2019-04-01T19:18:29.503Z,3.50
2019-04-01T19:21:04.417Z,4.30
2019-04-01T19:23:30.158Z,4.30
2019-04-01T19:26:00.042Z,3.53
2019-04-01T19:28:28.965Z,4.03
2019-04-01T19:30:57.947Z,4.47
2019-04-01T19:33:28.495Z,3.90
2019-04-01T19:35:57.502Z,4.00
2019-04-01T19:38:26.590Z,3.83
2019-04-01T19:40:59.617Z,4.73
2019-04-01T19:43:29.263Z,4.57
2019-04-01T19:45:58.333Z,4.03
2019-04-01T19:48:27.482Z,3.90
2019-04-01T19:50:56.515Z,4.60
2019-04-01T19:53:25.435Z,4.53
2019-04-01T19:55:54.400Z,4.20
2019-04-01T19:58:25.313Z,4.67
2019-04-01T20:00:56.987Z,4.73
2019-04-01T20:03:26.012Z,4.10
2019-04-01T20:05:58.965Z,4.90
2019-04-01T20:08:27.898Z,4.73
2019-04-01T20:10:56.884Z,4.30
2019-04-01T20:13:25.925Z,4.90
2019-04-01T20:15:54.946Z,4.50
2019-04-01T20:18:23.939Z,3.87
2019-04-01T20:20:54.447Z,4.30
2019-04-01T20:23:26.210Z,4.70
2019-04-01T20:25:57.035Z,4.00
2019-04-01T20:28:27.681Z,4.67
2019-04-01T20:30:56.704Z,3.90
2019-04-01T20:33:25.684Z,4.13
2019-04-01T20:35:54.668Z,4.40
2019-04-01T20:38:23.639Z,4.20
2019-04-01T20:40:52.999Z,4.83
2019-04-01T20:43:22.213Z,3.67
2019-04-01T20:45:51.211Z,3.93
2019-04-01T20:48:20.178Z,4.50
2019-04-01T20:50:50.917Z,3.97
2019-04-01T20:53:19.936Z,3.73
2019-04-01T20:55:54.975Z,4.40
2019-04-01T20:58:23.949Z,4.50
2019-04-01T21:00:52.943Z,3.47
2019-04-01T21:03:21.911Z,3.97
2019-04-01T21:05:50.872Z,4.10
2019-04-01T21:08:19.882Z,3.50
2019-04-01T21:10:48.812Z,4.10
2019-04-01T21:13:18.458Z,4.27
2019-04-01T21:15:47.418Z,3.97
2019-04-01T21:18:16.478Z,3.73
2019-04-01T21:20:47.712Z,4.53
2019-04-01T21:23:19.693Z,3.80
2019-04-01T21:25:48.674Z,3.87
2019-04-01T21:28:17.634Z,4.07
2019-04-01T21:30:46.634Z,4.23
2019-04-01T21:33:16.241Z,3.90
2019-04-01T21:35:45.281Z,3.93
2019-04-01T21:38:14.318Z,3.97
2019-04-01T21:40:43.246Z,4.13
2019-04-01T21:43:12.202Z,4.07
2019-04-01T21:45:41.346Z,4.37
2019-04-01T21:48:10.627Z,3.67
2019-04-01T21:50:39.971Z,4.00
2019-04-01T21:53:09.070Z,3.83
2019-04-01T21:55:39.583Z,4.10
2019-04-01T21:58:08.527Z,3.80
2019-04-01T22:00:57.080Z,4.20
2019-04-01T22:03:26.011Z,3.93
2019-04-01T22:05:54.958Z,3.50
2019-04-01T22:08:23.949Z,3.80
2019-04-01T22:10:53.053Z,3.70
2019-04-01T22:13:22.043Z,4.20
2019-04-01T22:15:53.666Z,4.10
2019-04-01T22:18:22.605Z,3.77
2019-04-01T22:20:51.608Z,3.83
2019-04-01T22:23:20.664Z,4.37
2019-04-01T22:25:49.695Z,3.43
2019-04-01T22:28:18.638Z,3.67
2019-04-01T22:30:47.758Z,3.97
2019-04-01T22:33:16.691Z,4.10
2019-04-01T22:35:45.710Z,4.37
2019-04-01T22:38:24.946Z,4.10
2019-04-01T22:40:49.842Z,3.87
2019-04-01T22:43:18.789Z,3.83
2019-04-01T22:45:49.108Z,3.83
2019-04-01T22:48:18.294Z,4.13
2019-04-01T22:50:47.284Z,3.83
2019-04-01T22:53:16.260Z,4.30
2019-04-01T22:55:45.289Z,4.07
2019-04-01T22:58:14.222Z,4.83
2019-04-01T23:00:43.247Z,3.43
2019-04-01T23:03:12.260Z,4.07
2019-04-01T23:05:42.441Z,3.93
2019-04-01T23:08:11.346Z,4.10
2019-04-01T23:10:40.292Z,3.83
2019-04-01T23:13:09.241Z,3.43
2019-04-01T23:15:41.364Z,3.83
2019-04-01T23:18:10.399Z,4.00
2019-04-01T23:20:39.436Z,3.97
2019-04-01T23:23:08.439Z,3.60
2019-04-01T23:25:37.388Z,4.07
2019-04-01T23:28:06.433Z,4.07
2019-04-01T23:30:35.430Z,4.50
2019-04-01T23:33:04.516Z,4.43
2019-04-01T23:35:33.462Z,3.93
2019-04-01T23:38:02.416Z,4.60
2019-04-01T23:40:32.375Z,4.07
2019-04-01T23:43:01.756Z,4.03
2019-04-01T23:45:30.671Z,4.40
2019-04-01T23:47:59.639Z,4.70
2019-04-01T23:50:28.566Z,4.53
2019-04-01T23:52:57.546Z,4.10
2019-04-01T23:55:26.477Z,4.30
2019-04-01T23:57:55.464Z,4.50
