createdAt,value
2018-10-11T00:00:03.338Z,76.27
2018-10-11T00:01:03.285Z,76.27
2018-10-11T00:02:03.234Z,76.07
2018-10-11T00:03:03.182Z,76.46
2018-10-11T00:04:03.131Z,76.37
2018-10-11T00:05:03.083Z,76.56
2018-10-11T00:06:03.034Z,76.37
2018-10-11T00:07:02.977Z,76.27
2018-10-11T00:08:02.926Z,76.27
2018-10-11T00:09:02.875Z,76.27
2018-10-11T00:10:02.825Z,76.56
2018-10-11T00:11:02.774Z,76.56
2018-10-11T00:12:02.723Z,76.56
2018-10-11T00:13:02.669Z,76.56
2018-10-11T00:14:02.617Z,76.46
2018-10-11T00:15:02.568Z,76.17
2018-10-11T00:16:02.515Z,75.89
2018-10-11T00:17:02.463Z,75.89
2018-10-11T00:18:02.414Z,76.07
2018-10-11T00:19:02.361Z,75.89
2018-10-11T00:20:02.404Z,76.27
2018-10-11T00:21:02.261Z,75.98
2018-10-11T00:22:02.210Z,75.89
2018-10-11T00:23:02.155Z,75.98
2018-10-11T00:24:02.108Z,76.27
2018-10-11T00:25:02.055Z,76.07
2018-10-11T00:26:02.002Z,76.37
2018-10-11T00:27:01.949Z,76.07
2018-10-11T00:28:01.898Z,76.07
2018-10-11T00:29:01.851Z,75.98
2018-10-11T00:30:01.797Z,76.07
2018-10-11T00:31:01.745Z,76.17
2018-10-11T00:32:01.695Z,76.07
2018-10-11T00:33:01.642Z,76.07
2018-10-11T00:34:01.590Z,76.07
2018-10-11T00:35:01.541Z,76.07
2018-10-11T00:36:01.487Z,75.98
2018-10-11T00:37:01.437Z,75.98
2018-10-11T00:38:01.387Z,75.79
2018-10-11T00:39:01.332Z,75.79
2018-10-11T00:40:01.281Z,76.37
2018-10-11T00:41:01.231Z,75.89
2018-10-11T00:42:01.179Z,75.98
2018-10-11T00:43:01.127Z,76.07
2018-10-11T00:44:01.078Z,75.98
2018-10-11T00:45:01.025Z,76.07
2018-10-11T00:46:00.974Z,76.17
2018-10-11T00:47:00.925Z,76.17
2018-10-11T00:48:00.870Z,75.98
2018-10-11T00:49:00.817Z,76.17
2018-10-11T00:50:00.766Z,76.17
2018-10-11T00:51:00.714Z,75.98
2018-10-11T00:52:00.663Z,76.17
2018-10-11T00:53:00.612Z,76.17
2018-10-11T00:54:00.562Z,75.98
2018-10-11T00:55:00.508Z,76.07
2018-10-11T00:56:00.458Z,75.98
2018-10-11T00:57:00.405Z,75.89
2018-10-11T00:58:00.355Z,75.79
2018-10-11T00:59:00.303Z,76.17
2018-10-11T01:00:00.252Z,76.07
2018-10-11T01:01:00.204Z,75.70
2018-10-11T01:02:00.150Z,75.70
2018-10-11T01:03:00.096Z,75.50
2018-10-11T01:04:00.048Z,75.79
2018-10-11T01:04:59.996Z,75.60
2018-10-11T01:05:59.944Z,75.31
2018-10-11T01:06:59.890Z,75.50
2018-10-11T01:07:59.839Z,75.31
2018-10-11T01:08:59.790Z,75.31
2018-10-11T01:09:59.770Z,75.31
2018-10-11T01:10:59.685Z,75.50
2018-10-11T01:11:59.634Z,75.31
2018-10-11T01:12:59.588Z,75.12
2018-10-11T01:13:59.532Z,75.70
2018-10-11T01:14:59.479Z,75.60
2018-10-11T01:15:59.427Z,75.40
2018-10-11T01:16:59.376Z,75.70
2018-10-11T01:17:59.331Z,75.50
2018-10-11T01:18:59.272Z,75.70
2018-10-11T01:19:59.222Z,75.40
2018-10-11T01:20:59.173Z,75.50
2018-10-11T01:21:59.118Z,75.31
2018-10-11T01:22:59.075Z,75.70
2018-10-11T01:23:59.016Z,75.70
2018-10-11T01:24:58.963Z,75.50
2018-10-11T01:25:58.913Z,75.89
2018-10-11T01:26:58.866Z,75.98
2018-10-11T01:27:58.809Z,75.89
2018-10-11T01:28:58.758Z,75.70
2018-10-11T01:29:58.726Z,75.70
2018-10-11T01:30:58.655Z,75.70
2018-10-11T01:31:58.604Z,75.50
2018-10-11T01:32:58.551Z,75.98
2018-10-11T01:33:58.500Z,75.50
2018-10-11T01:34:58.453Z,75.89
2018-10-11T01:35:58.397Z,75.79
2018-10-11T01:36:58.345Z,75.89
2018-10-11T01:37:58.294Z,75.31
2018-10-11T01:38:58.241Z,75.21
2018-10-11T01:39:58.189Z,75.31
2018-10-11T01:40:58.142Z,75.02
2018-10-11T01:41:58.087Z,74.64
2018-10-11T01:42:58.035Z,75.12
2018-10-11T01:43:57.985Z,74.93
2018-10-11T01:44:57.940Z,75.02
2018-10-11T01:45:57.881Z,74.93
2018-10-11T01:46:57.851Z,74.89
2018-10-11T01:47:57.778Z,74.64
2018-10-11T01:48:57.726Z,75.27
2018-10-11T01:49:57.675Z,74.60
2018-10-11T01:50:57.622Z,74.51
2018-10-11T01:51:57.570Z,74.60
2018-10-11T01:52:57.519Z,74.41
2018-10-11T01:53:57.468Z,74.22
2018-10-11T01:54:57.417Z,74.60
2018-10-11T01:55:57.365Z,74.51
2018-10-11T01:56:57.321Z,74.41
2018-10-11T01:57:57.261Z,74.41
2018-10-11T01:58:57.208Z,74.51
2018-10-11T01:59:57.157Z,74.31
2018-10-11T02:00:57.105Z,74.41
2018-10-11T02:01:57.054Z,74.35
2018-10-11T02:02:57.002Z,74.31
2018-10-11T02:03:56.951Z,74.60
2018-10-11T02:04:56.898Z,74.31
2018-10-11T02:05:56.848Z,74.51
2018-10-11T02:06:56.801Z,74.51
2018-10-11T02:07:56.780Z,74.35
2018-10-11T02:08:56.692Z,74.31
2018-10-11T02:09:56.642Z,74.31
2018-10-11T02:10:56.587Z,74.51
2018-10-11T02:11:56.536Z,74.22
2018-10-11T02:12:56.484Z,74.31
2018-10-11T02:13:56.435Z,74.41
2018-10-11T02:14:56.380Z,74.41
2018-10-11T02:15:56.331Z,74.51
2018-10-11T02:16:56.278Z,74.41
2018-10-11T02:17:56.227Z,74.41
2018-10-11T02:18:56.176Z,74.51
2018-10-11T02:19:56.124Z,74.89
2018-10-11T02:20:56.073Z,74.98
2018-10-11T02:21:56.022Z,75.08
2018-10-11T02:22:55.974Z,74.69
2018-10-11T02:23:55.916Z,74.69
2018-10-11T02:24:55.868Z,74.69
2018-10-11T02:25:55.824Z,74.51
2018-10-11T02:26:55.762Z,74.60
2018-10-11T02:27:55.710Z,74.31
2018-10-11T02:28:55.659Z,74.41
2018-10-11T02:29:55.607Z,75.18
2018-10-11T02:30:55.553Z,74.69
2018-10-11T02:31:55.547Z,74.41
2018-10-11T02:32:55.450Z,74.31
2018-10-11T02:33:55.399Z,74.41
2018-10-11T02:34:55.349Z,74.41
2018-10-11T02:35:55.296Z,74.69
2018-10-11T02:36:55.244Z,74.69
2018-10-11T02:37:55.198Z,74.89
2018-10-11T02:38:55.140Z,74.51
2018-10-11T02:39:55.088Z,74.51
2018-10-11T02:40:55.038Z,74.98
2018-10-11T02:41:54.989Z,74.98
2018-10-11T02:42:54.933Z,75.18
2018-10-11T02:43:54.886Z,74.98
2018-10-11T02:44:54.830Z,75.27
2018-10-11T02:45:54.778Z,75.27
2018-10-11T02:46:54.726Z,74.51
2018-10-11T02:47:54.675Z,74.51
2018-10-11T02:48:54.623Z,74.51
2018-10-11T02:49:54.572Z,74.89
2018-10-11T02:50:54.519Z,74.60
2018-10-11T02:51:54.468Z,74.98
2018-10-11T02:52:54.415Z,74.98
2018-10-11T02:53:54.365Z,74.89
2018-10-11T02:54:54.312Z,74.98
2018-10-11T02:55:54.260Z,74.69
2018-10-11T02:56:54.210Z,74.98
2018-10-11T02:57:54.157Z,74.98
2018-10-11T02:58:54.106Z,74.69
2018-10-11T02:59:54.053Z,75.08
2018-10-11T03:00:54.001Z,74.69
2018-10-11T03:01:53.949Z,74.79
2018-10-11T03:02:53.897Z,74.79
2018-10-11T03:03:53.845Z,74.69
2018-10-11T03:04:53.795Z,74.89
2018-10-11T03:05:53.743Z,74.89
2018-10-11T03:06:53.690Z,74.79
2018-10-11T03:07:53.639Z,75.08
2018-10-11T03:08:53.589Z,75.08
2018-10-11T03:09:53.534Z,75.08
2018-10-11T03:10:53.483Z,75.08
2018-10-11T03:11:53.431Z,74.79
2018-10-11T03:12:53.382Z,74.79
2018-10-11T03:13:53.327Z,74.89
2018-10-11T03:14:53.275Z,74.89
2018-10-11T03:15:53.235Z,74.89
2018-10-11T03:16:53.172Z,74.98
2018-10-11T03:17:53.119Z,74.89
2018-10-11T03:18:53.067Z,74.98
2018-10-11T03:19:53.016Z,74.79
2018-10-11T03:20:52.964Z,75.08
2018-10-11T03:21:52.911Z,74.98
2018-10-11T03:22:52.860Z,75.08
2018-10-11T03:23:52.808Z,74.89
2018-10-11T03:24:52.758Z,74.98
2018-10-11T03:25:52.712Z,75.08
2018-10-11T03:26:52.655Z,74.89
2018-10-11T03:27:52.604Z,75.08
2018-10-11T03:28:52.555Z,74.89
2018-10-11T03:29:52.498Z,74.79
2018-10-11T03:30:52.446Z,74.89
2018-10-11T03:31:52.393Z,75.08
2018-10-11T03:32:52.343Z,74.89
2018-10-11T03:33:52.290Z,75.27
2018-10-11T03:34:52.239Z,74.51
2018-10-11T03:35:52.187Z,74.79
2018-10-11T03:36:52.135Z,74.41
2018-10-11T03:37:52.082Z,74.51
2018-10-11T03:38:52.030Z,74.51
2018-10-11T03:39:51.982Z,75.27
2018-10-11T03:40:51.926Z,75.27
2018-10-11T03:41:51.874Z,74.60
2018-10-11T03:42:51.824Z,74.60
2018-10-11T03:43:51.770Z,74.89
2018-10-11T03:44:51.719Z,75.27
2018-10-11T03:45:51.667Z,74.69
2018-10-11T03:46:51.615Z,74.37
2018-10-11T03:47:51.562Z,74.27
2018-10-11T03:48:51.511Z,74.60
2018-10-11T03:49:51.459Z,74.60
2018-10-11T03:50:51.410Z,75.18
2018-10-11T03:51:51.354Z,74.69
2018-10-11T03:52:51.303Z,75.08
2018-10-11T03:53:51.251Z,74.89
2018-10-11T03:54:51.201Z,74.95
2018-10-11T03:55:51.149Z,75.27
2018-10-11T03:56:51.096Z,74.66
2018-10-11T03:57:51.053Z,74.66
2018-10-11T03:58:50.992Z,74.37
2018-10-11T03:59:50.939Z,74.51
2018-10-11T04:00:50.888Z,74.41
2018-10-11T04:01:50.836Z,74.37
2018-10-11T04:02:50.783Z,74.37
2018-10-11T04:03:50.731Z,74.27
2018-10-11T04:04:50.680Z,74.37
2018-10-11T04:05:50.628Z,74.57
2018-10-11T04:06:50.575Z,74.51
2018-10-11T04:07:50.525Z,74.37
2018-10-11T04:08:50.472Z,74.27
2018-10-11T04:09:50.422Z,74.47
2018-10-11T04:10:50.368Z,74.47
2018-10-11T04:11:50.320Z,74.57
2018-10-11T04:12:50.266Z,74.69
2018-10-11T04:13:50.212Z,74.85
2018-10-11T04:14:50.166Z,74.47
2018-10-11T04:15:50.107Z,74.47
2018-10-11T04:16:50.059Z,74.37
2018-10-11T04:17:50.004Z,74.37
2018-10-11T04:18:49.952Z,74.18
2018-10-11T04:19:49.902Z,74.66
2018-10-11T04:20:49.848Z,74.66
2018-10-11T04:21:49.798Z,74.85
2018-10-11T04:22:49.743Z,74.85
2018-10-11T04:23:49.690Z,74.76
2018-10-11T04:24:49.640Z,74.95
2018-10-11T04:25:49.589Z,74.66
2018-10-11T04:26:49.540Z,74.85
2018-10-11T04:27:49.486Z,74.95
2018-10-11T04:28:49.432Z,74.95
2018-10-11T04:29:49.381Z,74.76
2018-10-11T04:30:49.327Z,74.76
2018-10-11T04:31:49.274Z,74.76
2018-10-11T04:32:49.223Z,74.76
2018-10-11T04:33:49.172Z,74.18
2018-10-11T04:34:49.124Z,73.90
2018-10-11T04:35:49.067Z,74.47
2018-10-11T04:36:49.016Z,74.18
2018-10-11T04:37:48.962Z,74.08
2018-10-11T04:38:48.914Z,74.08
2018-10-11T04:39:48.858Z,74.27
2018-10-11T04:40:48.808Z,74.18
2018-10-11T04:41:48.756Z,74.08
2018-10-11T04:42:48.748Z,74.08
2018-10-11T04:43:48.649Z,73.90
2018-10-11T04:44:48.597Z,74.08
2018-10-11T04:45:48.547Z,74.27
2018-10-11T04:46:48.496Z,74.27
2018-10-11T04:47:48.440Z,74.27
2018-10-11T04:48:48.389Z,74.37
2018-10-11T04:49:48.338Z,74.37
2018-10-11T04:50:48.285Z,73.99
2018-10-11T04:51:48.241Z,73.99
2018-10-11T04:52:48.180Z,73.99
2018-10-11T04:53:48.129Z,73.90
2018-10-11T04:54:48.076Z,73.80
2018-10-11T04:55:48.024Z,73.90
2018-10-11T04:56:47.978Z,73.80
2018-10-11T04:57:47.922Z,73.80
2018-10-11T04:58:47.867Z,73.70
2018-10-11T04:59:47.845Z,73.41
2018-10-11T05:00:47.766Z,73.41
2018-10-11T05:01:47.714Z,73.32
2018-10-11T05:02:47.658Z,73.13
2018-10-11T05:03:47.608Z,73.61
2018-10-11T05:04:47.556Z,73.41
2018-10-11T05:05:47.510Z,73.22
2018-10-11T05:06:47.450Z,73.22
2018-10-11T05:07:47.399Z,73.22
2018-10-11T05:08:47.347Z,73.22
2018-10-11T05:09:47.295Z,73.51
2018-10-11T05:10:47.243Z,73.61
2018-10-11T05:11:47.190Z,73.70
2018-10-11T05:12:47.139Z,73.13
2018-10-11T05:13:47.086Z,73.41
2018-10-11T05:14:47.033Z,73.32
2018-10-11T05:15:46.984Z,72.94
2018-10-11T05:16:46.929Z,73.03
2018-10-11T05:17:46.876Z,73.13
2018-10-11T05:18:46.825Z,72.74
2018-10-11T05:19:46.773Z,72.84
2018-10-11T05:20:46.727Z,72.94
2018-10-11T05:21:46.669Z,73.13
2018-10-11T05:22:46.618Z,72.94
2018-10-11T05:23:46.565Z,73.03
2018-10-11T05:24:46.512Z,73.32
2018-10-11T05:25:46.461Z,73.22
2018-10-11T05:26:46.407Z,73.41
2018-10-11T05:27:46.355Z,73.32
2018-10-11T05:28:46.303Z,73.22
2018-10-11T05:29:46.252Z,73.32
2018-10-11T05:30:46.199Z,73.51
2018-10-11T05:31:46.149Z,73.03
2018-10-11T05:32:46.098Z,73.51
2018-10-11T05:33:46.043Z,73.32
2018-10-11T05:34:45.993Z,73.41
2018-10-11T05:35:45.947Z,73.41
2018-10-11T05:36:45.888Z,73.13
2018-10-11T05:37:45.836Z,73.13
2018-10-11T05:38:45.785Z,73.13
2018-10-11T05:39:45.730Z,73.13
2018-10-11T05:40:45.678Z,73.32
2018-10-11T05:41:45.627Z,73.13
2018-10-11T05:42:45.573Z,72.74
2018-10-11T05:43:45.521Z,73.03
2018-10-11T05:44:45.473Z,73.03
2018-10-11T05:45:45.415Z,73.03
2018-10-11T05:46:45.379Z,73.51
2018-10-11T05:47:45.310Z,73.13
2018-10-11T05:48:45.258Z,73.13
2018-10-11T05:49:45.207Z,73.13
2018-10-11T05:50:45.154Z,73.03
2018-10-11T05:51:45.108Z,72.94
2018-10-11T05:52:45.058Z,73.61
2018-10-11T05:53:45.003Z,73.03
2018-10-11T05:54:44.948Z,73.41
2018-10-11T05:55:44.899Z,73.03
2018-10-11T05:56:44.912Z,73.13
2018-10-11T05:57:44.788Z,72.84
2018-10-11T05:58:44.735Z,73.32
2018-10-11T05:59:44.684Z,72.84
2018-10-11T06:00:44.634Z,72.94
2018-10-11T06:01:44.580Z,72.94
2018-10-11T06:02:44.527Z,73.13
2018-10-11T06:03:44.479Z,72.99
2018-10-11T06:04:44.422Z,73.13
2018-10-11T06:05:44.372Z,72.42
2018-10-11T06:06:44.323Z,72.84
2018-10-11T06:07:44.267Z,73.19
2018-10-11T06:08:44.212Z,72.71
2018-10-11T06:09:44.161Z,73.32
2018-10-11T06:10:44.108Z,73.13
2018-10-11T06:11:44.095Z,73.03
2018-10-11T06:12:44.004Z,73.19
2018-10-11T06:13:43.954Z,73.28
2018-10-11T06:14:43.898Z,73.09
2018-10-11T06:15:43.846Z,73.32
2018-10-11T06:16:43.845Z,72.94
2018-10-11T06:17:43.765Z,73.32
2018-10-11T06:18:43.689Z,73.03
2018-10-11T06:19:43.641Z,73.03
2018-10-11T06:20:43.593Z,72.80
2018-10-11T06:21:43.538Z,72.74
2018-10-11T06:22:43.484Z,73.13
2018-10-11T06:23:43.429Z,72.94
2018-10-11T06:24:43.444Z,72.74
2018-10-11T06:25:43.323Z,72.84
2018-10-11T06:26:43.272Z,72.80
2018-10-11T06:27:43.218Z,72.52
2018-10-11T06:28:43.170Z,72.32
2018-10-11T06:29:43.115Z,72.80
2018-10-11T06:30:43.061Z,72.55
2018-10-11T06:31:43.016Z,72.45
2018-10-11T06:32:42.957Z,72.32
2018-10-11T06:33:42.906Z,72.74
2018-10-11T06:34:42.853Z,72.74
2018-10-11T06:35:42.838Z,72.71
2018-10-11T06:36:42.828Z,72.94
2018-10-11T06:37:42.696Z,72.42
2018-10-11T06:38:42.643Z,72.80
2018-10-11T06:39:42.595Z,72.55
2018-10-11T06:40:42.537Z,72.45
2018-10-11T06:41:42.511Z,72.42
2018-10-11T06:42:42.488Z,72.52
2018-10-11T06:43:42.380Z,72.80
2018-10-11T06:44:42.329Z,72.90
2018-10-11T06:45:42.278Z,72.42
2018-10-11T06:46:42.225Z,72.61
2018-10-11T06:47:42.174Z,72.64
2018-10-11T06:48:42.119Z,72.84
2018-10-11T06:49:42.096Z,72.90
2018-10-11T06:50:42.019Z,72.94
2018-10-11T06:51:41.964Z,72.71
2018-10-11T06:52:41.912Z,72.90
2018-10-11T06:53:41.857Z,72.99
2018-10-11T06:54:41.804Z,72.94
2018-10-11T06:55:41.754Z,73.09
2018-10-11T06:56:41.708Z,73.19
2018-10-11T06:57:41.648Z,73.57
2018-10-11T06:58:41.598Z,73.41
2018-10-11T06:59:41.543Z,73.32
2018-10-11T07:00:41.492Z,73.19
2018-10-11T07:01:41.461Z,73.19
2018-10-11T07:02:41.387Z,73.13
2018-10-11T07:03:41.336Z,72.94
2018-10-11T07:04:41.282Z,72.80
2018-10-11T07:05:41.658Z,73.13
2018-10-11T07:06:41.179Z,73.38
2018-10-11T07:07:41.128Z,73.41
2018-10-11T07:08:41.087Z,73.66
2018-10-11T07:09:41.020Z,73.22
2018-10-11T07:10:40.968Z,73.19
2018-10-11T07:11:40.915Z,73.38
2018-10-11T07:12:40.863Z,73.09
2018-10-11T07:13:40.809Z,73.95
2018-10-11T07:14:40.759Z,73.90
2018-10-11T07:15:40.706Z,73.86
2018-10-11T07:16:40.653Z,73.86
2018-10-11T07:17:40.601Z,74.08
2018-10-11T07:18:40.547Z,74.47
2018-10-11T07:19:40.495Z,74.24
2018-10-11T07:20:40.442Z,74.08
2018-10-11T07:21:40.389Z,74.18
2018-10-11T07:22:40.338Z,73.90
2018-10-11T07:23:40.285Z,73.76
2018-10-11T07:24:40.241Z,74.15
2018-10-11T07:25:40.184Z,74.18
2018-10-11T07:26:40.128Z,73.90
2018-10-11T07:27:40.075Z,74.24
2018-10-11T07:28:40.023Z,74.52
2018-10-11T07:29:39.970Z,74.76
2018-10-11T07:30:39.916Z,74.37
2018-10-11T07:31:39.865Z,74.76
2018-10-11T07:32:39.815Z,74.76
2018-10-11T07:33:39.765Z,74.52
2018-10-11T07:34:39.805Z,74.57
2018-10-11T07:35:39.659Z,74.37
2018-10-11T07:36:39.604Z,74.57
2018-10-11T07:37:39.551Z,74.57
2018-10-11T07:38:39.500Z,74.82
2018-10-11T07:39:39.447Z,74.62
2018-10-11T07:40:39.497Z,74.85
2018-10-11T07:41:39.342Z,74.85
2018-10-11T07:42:39.288Z,74.85
2018-10-11T07:43:39.237Z,74.62
2018-10-11T07:44:39.184Z,74.85
2018-10-11T07:45:39.132Z,74.95
2018-10-11T07:46:39.078Z,75.01
2018-10-11T07:47:39.029Z,74.76
2018-10-11T07:48:38.975Z,75.23
2018-10-11T07:49:38.926Z,75.33
2018-10-11T07:50:38.869Z,75.23
2018-10-11T07:51:38.817Z,75.23
2018-10-11T07:52:38.806Z,75.90
2018-10-11T07:53:38.713Z,75.90
2018-10-11T07:54:38.660Z,75.62
2018-10-11T07:55:38.608Z,75.90
2018-10-11T07:56:38.556Z,75.62
2018-10-11T07:57:38.504Z,75.52
2018-10-11T07:58:38.486Z,75.52
2018-10-11T07:59:38.398Z,75.43
2018-10-11T08:00:38.347Z,75.04
2018-10-11T08:01:38.338Z,75.23
2018-10-11T08:02:38.241Z,75.04
2018-10-11T08:03:38.270Z,75.43
2018-10-11T08:04:38.137Z,75.52
2018-10-11T08:05:38.087Z,75.43
2018-10-11T08:06:38.030Z,75.52
2018-10-11T08:07:38.032Z,75.23
2018-10-11T08:08:37.995Z,75.23
2018-10-11T08:09:37.877Z,75.23
2018-10-11T08:10:37.940Z,75.23
2018-10-11T08:11:37.829Z,75.43
2018-10-11T08:12:37.721Z,75.62
2018-10-11T08:13:37.773Z,76.29
2018-10-11T08:14:37.611Z,75.81
2018-10-11T08:15:37.560Z,76.00
2018-10-11T08:16:37.598Z,75.90
2018-10-11T08:17:37.815Z,75.90
2018-10-11T08:18:37.414Z,75.90
2018-10-11T08:19:37.375Z,76.00
2018-10-11T08:20:37.420Z,76.10
2018-10-11T08:21:37.276Z,76.39
2018-10-11T08:22:37.191Z,75.90
2018-10-11T08:23:37.141Z,76.10
2018-10-11T08:24:37.249Z,75.90
2018-10-11T08:25:37.461Z,76.39
2018-10-11T08:26:36.985Z,76.48
2018-10-11T08:27:36.933Z,76.29
2018-10-11T08:28:36.879Z,76.10
2018-10-11T08:29:36.828Z,76.10
2018-10-11T08:30:36.775Z,76.19
2018-10-11T08:31:36.731Z,76.29
2018-10-11T08:32:36.881Z,76.39
2018-10-11T08:33:36.617Z,76.19
2018-10-11T08:34:36.568Z,76.67
2018-10-11T08:35:36.517Z,76.19
2018-10-11T08:36:36.460Z,76.57
2018-10-11T08:37:36.459Z,76.29
2018-10-11T08:38:36.444Z,76.39
2018-10-11T08:39:36.303Z,76.57
2018-10-11T08:40:36.250Z,76.39
2018-10-11T08:41:36.199Z,76.57
2018-10-11T08:42:36.145Z,76.77
2018-10-11T08:43:36.251Z,77.06
2018-10-11T08:44:36.039Z,77.15
2018-10-11T08:45:35.990Z,76.96
2018-10-11T08:46:35.935Z,77.15
2018-10-11T08:47:35.883Z,76.00
2018-10-11T08:48:35.831Z,76.48
2018-10-11T08:49:35.778Z,76.19
2018-10-11T08:50:35.763Z,76.19
2018-10-11T08:51:35.673Z,76.19
2018-10-11T08:52:35.628Z,76.96
2018-10-11T08:53:35.628Z,76.67
2018-10-11T08:54:35.525Z,77.15
2018-10-11T08:55:35.570Z,76.86
2018-10-11T08:56:35.417Z,76.48
2018-10-11T08:57:35.359Z,76.77
2018-10-11T08:58:35.307Z,76.19
2018-10-11T08:59:35.312Z,76.19
2018-10-11T09:00:35.202Z,76.48
2018-10-11T09:01:35.153Z,76.48
2018-10-11T09:02:35.100Z,76.39
2018-10-11T09:03:35.203Z,76.57
2018-10-11T09:04:34.993Z,76.19
2018-10-11T09:05:34.941Z,76.48
2018-10-11T09:06:34.888Z,76.96
2018-10-11T09:07:34.836Z,76.86
2018-10-11T09:08:34.784Z,77.15
2018-10-11T09:09:34.799Z,77.15
2018-10-11T09:10:38.345Z,77.25
2018-10-11T09:11:34.627Z,77.63
2018-10-11T09:12:34.574Z,77.15
2018-10-11T09:13:34.522Z,77.06
2018-10-11T09:14:34.469Z,77.44
2018-10-11T09:15:34.416Z,76.86
2018-10-11T09:16:34.373Z,76.67
2018-10-11T09:17:34.312Z,76.96
2018-10-11T09:18:34.260Z,76.77
2018-10-11T09:19:34.208Z,76.77
2018-10-11T09:20:34.162Z,77.15
2018-10-11T09:21:34.105Z,76.57
2018-10-11T09:22:34.050Z,76.48
2018-10-11T09:23:33.999Z,76.57
2018-10-11T09:24:33.949Z,76.67
2018-10-11T09:25:33.893Z,76.39
2018-10-11T09:26:33.841Z,76.67
2018-10-11T09:27:33.788Z,77.19
2018-10-11T09:28:33.738Z,76.96
2018-10-11T09:29:33.685Z,77.15
2018-10-11T09:30:33.634Z,76.52
2018-10-11T09:31:33.580Z,76.62
2018-10-11T09:32:33.529Z,76.86
2018-10-11T09:33:33.476Z,76.77
2018-10-11T09:34:33.422Z,76.96
2018-10-11T09:35:33.371Z,77.15
2018-10-11T09:36:33.516Z,76.19
2018-10-11T09:37:33.267Z,76.10
2018-10-11T09:38:33.214Z,76.19
2018-10-11T09:39:33.165Z,76.19
2018-10-11T09:40:33.110Z,76.71
2018-10-11T09:41:33.057Z,77.09
2018-10-11T09:42:33.005Z,76.86
2018-10-11T09:43:32.953Z,77.00
2018-10-11T09:44:32.903Z,77.19
2018-10-11T09:45:32.848Z,76.90
2018-10-11T09:46:32.797Z,76.81
2018-10-11T09:47:32.746Z,76.81
2018-10-11T09:48:32.698Z,77.38
2018-10-11T09:49:32.639Z,76.71
2018-10-11T09:50:32.587Z,76.52
2018-10-11T09:51:32.538Z,76.81
2018-10-11T09:52:32.481Z,76.62
2018-10-11T09:53:32.431Z,76.42
2018-10-11T09:54:32.491Z,76.62
2018-10-11T09:55:32.327Z,77.09
2018-10-11T09:56:32.276Z,76.71
2018-10-11T09:57:32.225Z,77.09
2018-10-11T09:58:32.167Z,77.38
2018-10-11T09:59:32.120Z,77.00
2018-10-11T10:00:32.068Z,76.90
2018-10-11T10:01:32.011Z,76.62
2018-10-11T10:02:31.961Z,77.19
2018-10-11T10:03:31.907Z,76.71
2018-10-11T10:04:31.856Z,76.71
2018-10-11T10:05:31.804Z,76.90
2018-10-11T10:06:31.749Z,76.81
2018-10-11T10:07:31.705Z,76.90
2018-10-11T10:08:31.648Z,77.09
2018-10-11T10:09:31.595Z,77.00
2018-10-11T10:10:31.543Z,77.19
2018-10-11T10:11:31.491Z,76.90
2018-10-11T10:12:31.436Z,76.81
2018-10-11T10:13:31.385Z,77.00
2018-10-11T10:14:31.333Z,76.90
2018-10-11T10:15:31.319Z,77.00
2018-10-11T10:16:31.228Z,76.90
2018-10-11T10:17:31.177Z,77.09
2018-10-11T10:18:31.123Z,77.09
2018-10-11T10:19:31.081Z,77.09
2018-10-11T10:20:31.020Z,76.71
2018-10-11T10:21:31.045Z,76.90
2018-10-11T10:22:30.916Z,77.00
2018-10-11T10:23:30.865Z,76.62
2018-10-11T10:24:31.011Z,76.71
2018-10-11T10:25:30.759Z,77.00
2018-10-11T10:26:30.729Z,77.29
2018-10-11T10:27:30.736Z,77.00
2018-10-11T10:28:30.603Z,77.19
2018-10-11T10:29:30.552Z,77.19
2018-10-11T10:30:30.498Z,77.00
2018-10-11T10:31:30.446Z,76.90
2018-10-11T10:32:30.394Z,76.71
2018-10-11T10:33:30.341Z,77.09
2018-10-11T10:34:30.290Z,76.90
2018-10-11T10:35:30.237Z,77.19
2018-10-11T10:36:30.186Z,76.90
2018-10-11T10:37:30.133Z,77.00
2018-10-11T10:38:30.084Z,77.00
2018-10-11T10:39:30.031Z,77.09
2018-10-11T10:40:29.977Z,77.00
2018-10-11T10:41:29.924Z,76.90
2018-10-11T10:42:29.871Z,77.19
2018-10-11T10:43:29.819Z,77.00
2018-10-11T10:44:29.768Z,77.09
2018-10-11T10:45:29.718Z,77.00
2018-10-11T10:46:29.666Z,76.81
2018-10-11T10:47:29.611Z,76.94
2018-10-11T10:48:29.559Z,76.75
2018-10-11T10:49:29.509Z,76.75
2018-10-11T10:50:29.454Z,76.56
2018-10-11T10:51:29.405Z,76.62
2018-10-11T10:52:29.351Z,77.19
2018-10-11T10:53:29.299Z,77.71
2018-10-11T10:54:29.247Z,77.71
2018-10-11T10:55:29.194Z,77.71
2018-10-11T10:56:29.144Z,77.80
2018-10-11T10:57:29.091Z,77.61
2018-10-11T10:58:29.038Z,77.04
2018-10-11T10:59:28.986Z,77.42
2018-10-11T11:00:28.936Z,77.23
2018-10-11T11:01:28.884Z,77.13
2018-10-11T11:02:28.831Z,77.61
2018-10-11T11:03:28.779Z,76.65
2018-10-11T11:04:28.730Z,76.56
2018-10-11T11:05:28.676Z,76.94
2018-10-11T11:06:28.634Z,76.75
2018-10-11T11:07:28.611Z,76.65
2018-10-11T11:08:28.519Z,76.94
2018-10-11T11:09:28.469Z,76.94
2018-10-11T11:10:28.414Z,76.94
2018-10-11T11:11:28.361Z,76.94
2018-10-11T11:12:28.311Z,77.23
2018-10-11T11:13:28.259Z,77.04
2018-10-11T11:14:28.206Z,77.04
2018-10-11T11:15:28.155Z,76.94
2018-10-11T11:16:28.106Z,76.75
2018-10-11T11:17:28.051Z,76.94
2018-10-11T11:18:28.006Z,76.65
2018-10-11T11:19:27.952Z,77.13
2018-10-11T11:20:27.894Z,76.75
2018-10-11T11:21:27.844Z,77.33
2018-10-11T11:22:27.791Z,77.13
2018-10-11T11:23:27.738Z,77.13
2018-10-11T11:24:27.688Z,77.23
2018-10-11T11:25:27.640Z,77.51
2018-10-11T11:26:27.583Z,77.51
2018-10-11T11:27:27.537Z,76.94
2018-10-11T11:28:27.484Z,77.23
2018-10-11T11:29:27.428Z,77.04
2018-10-11T11:30:27.375Z,77.04
2018-10-11T11:31:27.327Z,77.04
2018-10-11T11:32:27.281Z,76.94
2018-10-11T11:33:27.220Z,77.23
2018-10-11T11:34:27.173Z,77.33
2018-10-11T11:35:27.117Z,76.65
2018-10-11T11:36:27.065Z,77.23
2018-10-11T11:37:27.012Z,76.84
2018-10-11T11:38:26.967Z,76.94
2018-10-11T11:39:26.924Z,76.94
2018-10-11T11:40:26.864Z,77.04
2018-10-11T11:41:26.813Z,76.84
2018-10-11T11:42:26.754Z,76.94
2018-10-11T11:43:26.701Z,76.84
2018-10-11T11:44:26.650Z,77.04
2018-10-11T11:45:26.596Z,76.94
2018-10-11T11:46:26.544Z,77.04
2018-10-11T11:47:26.492Z,77.13
2018-10-11T11:48:26.444Z,76.84
2018-10-11T11:49:26.393Z,76.84
2018-10-11T11:50:26.346Z,76.65
2018-10-11T11:51:26.284Z,77.17
2018-10-11T11:52:26.234Z,77.08
2018-10-11T11:53:26.182Z,76.98
2018-10-11T11:54:26.130Z,77.23
2018-10-11T11:55:26.080Z,77.23
2018-10-11T11:56:26.028Z,77.23
2018-10-11T11:57:25.978Z,77.08
2018-10-11T11:58:25.922Z,76.94
2018-10-11T11:59:25.871Z,76.75
2018-10-11T12:00:25.824Z,76.65
2018-10-11T12:01:25.768Z,76.94
2018-10-11T12:02:25.720Z,77.23
2018-10-11T12:03:25.664Z,76.79
2018-10-11T12:04:25.614Z,77.08
2018-10-11T12:05:25.562Z,76.88
2018-10-11T12:06:25.509Z,76.88
2018-10-11T12:07:25.457Z,76.98
2018-10-11T12:08:25.406Z,76.98
2018-10-11T12:09:25.357Z,76.79
2018-10-11T12:10:25.310Z,77.08
2018-10-11T12:11:25.250Z,77.08
2018-10-11T12:12:25.199Z,76.88
2018-10-11T12:13:25.151Z,76.98
2018-10-11T12:14:25.098Z,77.46
2018-10-11T12:15:25.043Z,77.08
2018-10-11T12:16:25.042Z,76.98
2018-10-11T12:17:24.939Z,77.26
2018-10-11T12:18:24.891Z,76.98
2018-10-11T12:19:24.836Z,76.98
2018-10-11T12:20:24.790Z,77.08
2018-10-11T12:21:24.734Z,77.17
2018-10-11T12:22:24.684Z,76.98
2018-10-11T12:23:24.632Z,76.98
2018-10-11T12:24:25.423Z,76.79
2018-10-11T12:25:24.526Z,76.98
2018-10-11T12:26:24.530Z,76.98
2018-10-11T12:27:24.424Z,77.08
2018-10-11T12:28:24.440Z,77.08
2018-10-11T12:29:24.320Z,76.88
2018-10-11T12:30:24.270Z,77.08
2018-10-11T12:31:24.220Z,77.26
2018-10-11T12:32:24.164Z,77.08
2018-10-11T12:33:24.115Z,77.08
2018-10-11T12:34:24.061Z,77.08
2018-10-11T12:35:24.009Z,77.08
2018-10-11T12:36:23.985Z,76.88
2018-10-11T12:37:23.906Z,76.98
2018-10-11T12:38:23.855Z,76.79
2018-10-11T12:39:23.805Z,76.98
2018-10-11T12:40:24.423Z,76.79
2018-10-11T12:41:23.701Z,77.17
2018-10-11T12:42:23.657Z,77.08
2018-10-11T12:43:23.595Z,76.98
2018-10-11T12:44:23.548Z,76.98
2018-10-11T12:45:23.544Z,77.08
2018-10-11T12:46:23.442Z,77.26
2018-10-11T12:47:23.390Z,76.98
2018-10-11T12:48:23.339Z,76.79
2018-10-11T12:49:23.299Z,76.79
2018-10-11T12:50:23.234Z,76.88
2018-10-11T12:51:23.188Z,77.08