createdAt,value
2022-12-25T00:01:51.758Z,11.00
2022-12-25T00:04:19.184Z,16.00
2022-12-25T00:06:46.626Z,11.90
2022-12-25T00:09:13.979Z,14.30
2022-12-25T00:11:41.325Z,13.40
2022-12-25T00:14:08.727Z,14.90
2022-12-25T00:16:36.130Z,13.40
2022-12-25T00:19:03.737Z,17.50
2022-12-25T00:21:31.839Z,12.70
2022-12-25T00:23:59.863Z,13.70
2022-12-25T00:26:28.301Z,13.40
2022-12-25T00:28:57.978Z,12.50
2022-12-25T00:31:26.469Z,12.90
2022-12-25T00:33:54.017Z,15.20
2022-12-25T00:36:22.748Z,14.70
2022-12-25T00:38:50.109Z,14.80
2022-12-25T00:41:40.388Z,14.30
2022-12-25T00:44:10.290Z,13.50
2022-12-25T00:46:37.749Z,15.80
2022-12-25T00:49:05.952Z,13.30
2022-12-25T00:51:33.623Z,11.00
2022-12-25T00:54:01.117Z,13.30
2022-12-25T00:56:28.713Z,14.80
2022-12-25T00:58:56.161Z,14.60
2022-12-25T01:01:23.558Z,12.50
2022-12-25T01:03:50.963Z,12.90
2022-12-25T01:06:18.290Z,15.90
2022-12-25T01:09:04.291Z,13.70
2022-12-25T01:11:32.274Z,16.00
2022-12-25T01:13:59.671Z,14.20
2022-12-25T01:16:28.310Z,13.00
2022-12-25T01:18:56.406Z,16.60
2022-12-25T01:21:24.259Z,14.00
2022-12-25T01:23:53.132Z,14.20
2022-12-25T01:26:25.025Z,12.80
2022-12-25T01:28:53.403Z,14.10
2022-12-25T01:31:23.641Z,16.00
2022-12-25T01:33:51.273Z,13.00
2022-12-25T01:36:25.671Z,12.70
2022-12-25T01:38:54.504Z,13.90
2022-12-25T01:41:25.501Z,15.00
2022-12-25T01:44:01.501Z,15.80
2022-12-25T01:46:30.851Z,14.00
2022-12-25T01:49:08.380Z,14.30
2022-12-25T01:52:02.678Z,12.60
2022-12-25T01:54:43.178Z,14.70
2022-12-25T01:57:22.960Z,13.00
2022-12-25T01:59:50.641Z,14.40
2022-12-25T02:02:18.383Z,14.10
2022-12-25T02:04:55.796Z,14.30
2022-12-25T02:07:27.052Z,14.70
2022-12-25T02:09:54.527Z,17.30
2022-12-25T02:12:29.762Z,15.70
2022-12-25T02:15:05.671Z,14.20
2022-12-25T02:18:25.141Z,13.50
2022-12-25T02:21:12.790Z,13.40
2022-12-25T02:24:18.002Z,12.20
2022-12-25T02:27:54.789Z,12.50
2022-12-25T02:30:22.482Z,12.70
2022-12-25T02:33:19.055Z,15.30
2022-12-25T02:35:51.496Z,11.60
2022-12-25T02:39:04.478Z,13.50
2022-12-25T02:41:37.496Z,13.40
2022-12-25T02:44:28.648Z,11.00
2022-12-25T02:47:15.151Z,12.30
2022-12-25T02:50:02.104Z,14.90
2022-12-25T02:52:49.479Z,15.50
2022-12-25T02:55:44.734Z,16.90
2022-12-25T02:58:36.748Z,16.90
2022-12-25T03:01:39.083Z,17.00
2022-12-25T03:04:30.807Z,17.40
2022-12-25T03:09:58.164Z,17.30
2022-12-25T03:12:49.494Z,18.90
2022-12-25T03:15:36.541Z,18.80
2022-12-25T03:18:08.126Z,19.30
2022-12-25T03:20:55.651Z,17.10
2022-12-25T03:23:48.556Z,20.40
2022-12-25T03:26:35.698Z,18.00
2022-12-25T03:29:03.149Z,19.80
2022-12-25T03:31:53.883Z,17.50
2022-12-25T03:35:11.260Z,18.10
2022-12-25T03:38:28.253Z,20.50
2022-12-25T03:41:40.982Z,23.40
2022-12-25T03:44:47.095Z,20.90
2022-12-25T03:47:37.146Z,19.00
2022-12-25T03:50:41.455Z,17.30
2022-12-25T03:53:35.747Z,17.20
2022-12-25T03:56:23.178Z,24.40
2022-12-25T03:59:16.496Z,17.90
2022-12-25T04:02:05.934Z,19.80
2022-12-25T04:04:52.131Z,20.60
2022-12-25T04:07:38.398Z,22.20
2022-12-25T04:10:25.707Z,24.70
2022-12-25T04:13:11.951Z,24.20
2022-12-25T04:15:58.125Z,20.20
2022-12-25T04:18:43.730Z,24.50
2022-12-25T04:21:29.976Z,26.90
2022-12-25T04:24:15.781Z,22.90
2022-12-25T04:27:01.915Z,21.70
2022-12-25T04:29:47.652Z,24.30
2022-12-25T04:32:33.628Z,25.90
2022-12-25T04:35:19.530Z,24.10
2022-12-25T04:37:46.891Z,26.60
2022-12-25T04:40:14.520Z,23.90
2022-12-25T04:42:41.882Z,20.90
2022-12-25T04:45:10.197Z,24.50
2022-12-25T04:47:38.108Z,23.70
2022-12-25T04:50:06.324Z,23.50
2022-12-25T04:52:39.034Z,22.60
2022-12-25T04:55:07.902Z,21.60
2022-12-25T04:57:35.756Z,20.90
2022-12-25T05:00:05.791Z,20.90
2022-12-25T05:02:33.999Z,21.40
2022-12-25T05:05:01.629Z,24.20
2022-12-25T05:07:29.047Z,22.30
2022-12-25T05:09:56.421Z,25.90
2022-12-25T05:12:23.768Z,23.30
2022-12-25T05:14:51.083Z,26.10
2022-12-25T05:17:18.692Z,19.70
2022-12-25T05:19:46.175Z,24.10
2022-12-25T05:22:13.637Z,19.20
2022-12-25T05:24:41.245Z,17.20
2022-12-25T05:27:08.967Z,22.70
2022-12-25T05:29:36.314Z,20.10
2022-12-25T05:32:03.899Z,17.20
2022-12-25T05:34:31.368Z,17.40
2022-12-25T05:36:58.777Z,18.50
2022-12-25T05:39:26.190Z,19.00
2022-12-25T05:41:53.564Z,17.60
2022-12-25T05:44:21.091Z,18.20
2022-12-25T05:46:48.454Z,17.20
2022-12-25T05:49:16.667Z,17.50
2022-12-25T05:51:44.349Z,15.90
2022-12-25T05:54:11.794Z,15.40
2022-12-25T05:56:39.227Z,17.00
2022-12-25T05:59:06.617Z,17.90
2022-12-25T06:01:34.123Z,17.20
2022-12-25T06:04:04.582Z,15.60
2022-12-25T06:06:34.597Z,17.40
2022-12-25T06:09:02.017Z,15.50
2022-12-25T06:11:29.405Z,14.50
2022-12-25T06:13:56.853Z,15.80
2022-12-25T06:16:24.301Z,18.80
2022-12-25T06:18:52.271Z,14.80
2022-12-25T06:21:19.856Z,17.60
2022-12-25T06:23:47.547Z,13.20
2022-12-25T06:26:18.435Z,17.00
2022-12-25T06:28:46.891Z,14.40
2022-12-25T06:31:22.385Z,12.60
2022-12-25T06:33:50.403Z,13.70
2022-12-25T06:36:22.264Z,11.00
2022-12-25T06:38:50.108Z,12.30
2022-12-25T06:41:23.937Z,12.40
2022-12-25T06:43:57.251Z,12.10
2022-12-25T06:46:28.442Z,9.60
2022-12-25T06:48:57.437Z,12.10
2022-12-25T06:51:28.390Z,10.10
2022-12-25T06:53:56.626Z,9.30
2022-12-25T06:56:28.544Z,11.30
2022-12-25T06:59:02.703Z,11.60
2022-12-25T07:01:37.398Z,15.70
2022-12-25T07:04:11.092Z,10.50
2022-12-25T07:06:38.479Z,9.10
2022-12-25T07:09:05.926Z,12.20
2022-12-25T07:11:33.301Z,9.80
2022-12-25T07:14:00.659Z,10.90
2022-12-25T07:16:28.091Z,9.00
2022-12-25T07:18:55.540Z,10.20
2022-12-25T07:21:22.927Z,9.40
2022-12-25T07:23:50.631Z,8.40
2022-12-25T07:26:18.566Z,10.90
2022-12-25T07:28:46.132Z,12.00
2022-12-25T07:31:15.905Z,10.90
2022-12-25T07:33:44.607Z,11.90
2022-12-25T07:36:13.026Z,11.60
2022-12-25T07:38:42.904Z,9.50
2022-12-25T07:41:13.094Z,9.60
2022-12-25T07:43:42.933Z,8.30
2022-12-25T07:46:11.410Z,10.60
2022-12-25T07:48:38.957Z,12.00
2022-12-25T07:51:11.802Z,13.00
2022-12-25T07:53:39.857Z,9.70
2022-12-25T07:56:13.023Z,9.80
2022-12-25T07:58:41.080Z,11.30
2022-12-25T08:01:20.210Z,18.50
2022-12-25T08:04:02.652Z,10.50
2022-12-25T08:06:34.340Z,9.60
2022-12-25T08:09:08.617Z,9.70
2022-12-25T08:11:37.190Z,9.70
2022-12-25T08:14:09.140Z,9.50
2022-12-25T08:16:39.798Z,12.20
2022-12-25T08:19:09.227Z,8.30
2022-12-25T08:21:37.886Z,8.50
2022-12-25T08:24:05.645Z,9.70
2022-12-25T08:26:33.165Z,8.50
2022-12-25T08:29:00.586Z,8.80
2022-12-25T08:31:30.363Z,10.40
2022-12-25T08:33:59.149Z,7.50
2022-12-25T08:36:27.318Z,10.30
2022-12-25T08:39:02.142Z,8.50
2022-12-25T08:41:32.044Z,11.70
2022-12-25T08:43:59.369Z,10.20
2022-12-25T08:46:26.796Z,10.10
2022-12-25T08:48:55.006Z,9.40
2022-12-25T08:51:24.831Z,10.70
2022-12-25T08:53:58.873Z,11.00
2022-12-25T08:56:26.520Z,7.90
2022-12-25T08:58:53.910Z,10.80
2022-12-25T09:01:22.261Z,7.20
2022-12-25T09:03:49.757Z,9.30
2022-12-25T09:06:17.455Z,9.10
2022-12-25T09:08:49.018Z,9.10
2022-12-25T09:11:19.551Z,7.50
2022-12-25T09:13:48.434Z,10.30
2022-12-25T09:16:20.680Z,9.20
2022-12-25T09:18:49.115Z,9.50
2022-12-25T09:21:17.689Z,9.50
2022-12-25T09:23:45.561Z,8.00
2022-12-25T09:26:17.424Z,10.70
2022-12-25T09:31:19.087Z,8.60
2022-12-25T09:33:46.557Z,8.40
2022-12-25T09:36:14.170Z,9.70
2022-12-25T09:38:41.623Z,8.40
2022-12-25T09:41:34.291Z,10.20
2022-12-25T09:44:12.048Z,10.90
2022-12-25T09:46:55.321Z,12.00
2022-12-25T09:49:56.248Z,11.20
2022-12-25T09:52:35.343Z,10.50
2022-12-25T09:55:19.699Z,7.50
2022-12-25T09:57:55.866Z,8.80
2022-12-25T10:00:27.570Z,8.40
2022-12-25T10:03:26.589Z,9.10
2022-12-25T10:06:12.332Z,8.00
2022-12-25T10:09:10.264Z,8.00
2022-12-25T10:11:56.111Z,8.50
2022-12-25T10:14:57.309Z,11.20
2022-12-25T10:18:06.631Z,11.40
2022-12-25T10:20:50.685Z,10.30
2022-12-25T10:23:25.779Z,11.10
2022-12-25T10:25:53.890Z,8.00
2022-12-25T10:28:33.859Z,7.50
2022-12-25T10:31:24.000Z,9.40
2022-12-25T10:33:54.204Z,9.10
2022-12-25T10:36:27.779Z,7.50
2022-12-25T10:38:56.150Z,6.40
2022-12-25T10:42:11.442Z,7.70
2022-12-25T10:44:39.006Z,9.20
2022-12-25T10:47:06.750Z,9.60
2022-12-25T10:49:39.436Z,7.60
2022-12-25T10:52:25.806Z,8.10
2022-12-25T10:54:54.190Z,6.50
2022-12-25T10:57:25.143Z,8.40
2022-12-25T10:59:57.520Z,7.50
2022-12-25T11:02:35.624Z,9.00
2022-12-25T11:05:08.859Z,7.10
2022-12-25T11:07:46.723Z,7.80
2022-12-25T11:10:38.497Z,8.00
2022-12-25T11:13:08.566Z,6.90
2022-12-25T11:15:48.433Z,8.40
2022-12-25T11:18:22.773Z,9.50
2022-12-25T11:20:54.996Z,7.10
2022-12-25T11:23:25.749Z,8.00
2022-12-25T11:26:06.551Z,10.30
2022-12-25T11:28:38.061Z,10.10
2022-12-25T11:31:19.291Z,9.00
2022-12-25T11:33:55.789Z,11.20
2022-12-25T11:36:43.620Z,7.70
2022-12-25T11:39:37.463Z,10.30
2022-12-25T11:42:32.528Z,7.20
2022-12-25T11:45:12.252Z,8.90
2022-12-25T11:47:52.129Z,8.10
2022-12-25T11:50:35.715Z,9.50
2022-12-25T11:53:07.964Z,6.50
2022-12-25T11:55:44.478Z,7.60
2022-12-25T11:58:23.097Z,7.20
2022-12-25T12:00:54.421Z,7.40
2022-12-25T12:06:30.213Z,10.50
2022-12-25T12:09:22.281Z,8.40
2022-12-25T12:12:27.294Z,7.50
2022-12-25T12:15:34.597Z,7.40
2022-12-25T12:18:23.526Z,8.80
2022-12-25T12:20:59.418Z,7.20
2022-12-25T12:23:29.457Z,7.90
2022-12-25T12:25:57.462Z,9.10
2022-12-25T12:28:30.283Z,8.40
2022-12-25T12:31:04.978Z,7.70
2022-12-25T12:33:42.753Z,9.40
2022-12-25T12:36:14.512Z,7.40
2022-12-25T12:38:44.353Z,7.50
2022-12-25T12:41:14.292Z,6.70
2022-12-25T12:44:16.254Z,9.30
2022-12-25T12:46:54.919Z,8.40
2022-12-25T12:49:29.587Z,6.90
2022-12-25T12:52:21.415Z,8.40
2022-12-25T12:55:00.329Z,7.60
2022-12-25T12:57:32.930Z,7.40
2022-12-25T13:00:08.419Z,9.50
2022-12-25T13:03:31.698Z,8.80
2022-12-25T13:06:21.062Z,8.00
2022-12-25T13:09:21.126Z,7.40
2022-12-25T13:11:49.399Z,7.50
2022-12-25T13:14:22.093Z,7.80
2022-12-25T13:16:53.200Z,6.80
2022-12-25T13:19:24.872Z,6.30
2022-12-25T13:22:05.336Z,5.60
2022-12-25T13:24:36.099Z,7.10
2022-12-25T13:27:29.913Z,8.10
2022-12-25T13:29:58.553Z,7.70
2022-12-25T13:32:32.590Z,8.20
2022-12-25T13:35:00.506Z,7.30
2022-12-25T13:37:30.893Z,7.20
2022-12-25T13:40:01.594Z,6.30
2022-12-25T13:42:39.940Z,6.20
2022-12-25T13:45:23.562Z,6.60
2022-12-25T13:47:55.571Z,6.00
2022-12-25T13:50:26.598Z,5.50
2022-12-25T13:52:56.900Z,6.00
2022-12-25T13:55:29.532Z,6.30
2022-12-25T13:58:00.454Z,6.90
2022-12-25T14:00:47.516Z,6.50
2022-12-25T14:03:22.893Z,6.70
2022-12-25T14:06:16.534Z,8.30
2022-12-25T14:08:45.223Z,7.10
2022-12-25T14:11:16.485Z,6.50
2022-12-25T14:16:17.459Z,6.50
2022-12-25T14:18:56.064Z,6.10
2022-12-25T14:21:49.313Z,7.00
2022-12-25T14:24:17.958Z,6.60
2022-12-25T14:26:45.394Z,8.10
2022-12-25T14:29:23.645Z,5.90
2022-12-25T14:31:58.084Z,5.60
2022-12-25T14:34:27.692Z,7.30
2022-12-25T14:36:55.632Z,6.40
2022-12-25T14:39:28.389Z,6.00
2022-12-25T14:41:56.353Z,6.00
2022-12-25T14:44:39.578Z,6.10
2022-12-25T14:47:19.940Z,6.00
2022-12-25T14:49:48.148Z,8.00
2022-12-25T14:52:26.587Z,6.50
2022-12-25T14:55:07.224Z,8.80
2022-12-25T14:57:39.355Z,7.60
2022-12-25T15:00:29.269Z,7.30
2022-12-25T15:02:59.469Z,7.00
2022-12-25T15:05:38.892Z,5.30
2022-12-25T15:08:10.370Z,6.20
2022-12-25T15:10:59.772Z,7.00
2022-12-25T15:13:28.553Z,8.30
2022-12-25T15:16:07.909Z,8.80
2022-12-25T15:18:42.289Z,6.30
2022-12-25T15:21:30.841Z,7.80
2022-12-25T15:23:59.913Z,6.80
2022-12-25T15:26:30.280Z,6.60
2022-12-25T15:28:58.655Z,5.90
2022-12-25T15:31:32.160Z,6.90
2022-12-25T15:34:05.133Z,9.10
2022-12-25T15:36:34.069Z,8.20
2022-12-25T15:39:01.573Z,6.30
2022-12-25T15:41:53.195Z,6.70
2022-12-25T15:44:21.728Z,8.20
2022-12-25T15:46:49.815Z,8.40
2022-12-25T15:49:17.995Z,7.50
2022-12-25T15:51:46.280Z,6.60
2022-12-25T15:54:13.843Z,6.00
2022-12-25T15:56:51.136Z,7.40
2022-12-25T15:59:19.978Z,6.40
2022-12-25T16:01:56.525Z,7.90
2022-12-25T16:04:26.081Z,8.80
2022-12-25T16:06:55.395Z,8.50
2022-12-25T16:09:23.361Z,8.00
2022-12-25T16:11:50.862Z,7.90
2022-12-25T16:14:19.580Z,7.20
2022-12-25T16:16:47.084Z,5.40
2022-12-25T16:19:14.541Z,8.90
2022-12-25T16:21:46.650Z,9.10
2022-12-25T16:24:14.750Z,7.20
2022-12-25T16:26:43.163Z,8.90
2022-12-25T16:29:11.183Z,8.30
2022-12-25T16:31:40.003Z,8.30
2022-12-25T16:34:08.498Z,7.40
2022-12-25T16:36:36.640Z,11.20
2022-12-25T16:39:05.464Z,8.00
2022-12-25T16:41:33.426Z,10.00
2022-12-25T16:44:09.492Z,8.70
2022-12-25T16:46:38.251Z,8.10
2022-12-25T16:49:05.982Z,8.00
2022-12-25T16:51:33.526Z,10.30
2022-12-25T16:54:01.138Z,10.10
2022-12-25T16:56:30.629Z,8.80
2022-12-25T16:58:59.162Z,9.00
2022-12-25T17:01:26.635Z,9.60
2022-12-25T17:03:54.293Z,9.80
2022-12-25T17:06:25.872Z,7.40
2022-12-25T17:08:58.618Z,7.40
2022-12-25T17:11:30.749Z,7.90
2022-12-25T17:14:03.641Z,6.10
2022-12-25T17:16:36.955Z,9.40
2022-12-25T17:19:15.976Z,9.30
2022-12-25T17:21:43.414Z,7.80
2022-12-25T17:24:11.195Z,7.90
2022-12-25T17:26:41.493Z,7.20
2022-12-25T17:29:09.080Z,10.20
2022-12-25T17:31:38.102Z,10.50
2022-12-25T17:34:08.223Z,8.30
2022-12-25T17:36:36.534Z,9.60
2022-12-25T17:39:06.092Z,13.30
2022-12-25T17:41:33.748Z,11.10
2022-12-25T17:44:01.318Z,12.10
2022-12-25T17:46:30.621Z,10.20
2022-12-25T17:49:00.631Z,8.00
2022-12-25T17:51:31.254Z,12.80
2022-12-25T17:54:04.689Z,12.10
2022-12-25T17:56:33.290Z,8.50
2022-12-25T17:59:06.902Z,9.20
2022-12-25T18:01:37.642Z,9.50
2022-12-25T18:04:06.574Z,9.20
2022-12-25T18:06:36.642Z,9.00
2022-12-25T18:09:06.280Z,8.80
2022-12-25T18:11:33.997Z,7.80
2022-12-25T18:14:06.273Z,12.30
2022-12-25T18:16:37.336Z,8.70
2022-12-25T18:19:05.541Z,10.90
2022-12-25T18:21:33.000Z,10.10
2022-12-25T18:24:03.223Z,10.50
2022-12-25T18:26:30.759Z,9.50
2022-12-25T18:28:58.536Z,9.60
2022-12-25T18:31:30.502Z,8.60
2022-12-25T18:33:59.801Z,11.30
2022-12-25T18:36:29.703Z,7.90
2022-12-25T18:38:57.586Z,8.50
2022-12-25T18:41:27.604Z,10.20
2022-12-25T18:43:55.982Z,8.40
2022-12-25T18:46:26.101Z,12.50
2022-12-25T18:48:55.716Z,9.20
2022-12-25T18:51:23.681Z,10.90
2022-12-25T18:53:51.793Z,7.80
2022-12-25T18:56:19.522Z,10.40
2022-12-25T18:58:47.388Z,7.80
2022-12-25T19:01:19.958Z,9.10
2022-12-25T19:03:49.306Z,8.90
2022-12-25T19:06:26.755Z,9.40
2022-12-25T19:08:55.779Z,10.20
2022-12-25T19:11:23.328Z,11.80
2022-12-25T19:13:50.791Z,9.90
2022-12-25T19:16:18.320Z,8.20
2022-12-25T19:18:45.786Z,9.40
2022-12-25T19:21:13.377Z,8.90
2022-12-25T19:23:40.787Z,10.20
2022-12-25T19:26:10.526Z,8.70
2022-12-25T19:28:38.834Z,9.60
2022-12-25T19:31:08.735Z,6.90
2022-12-25T19:33:38.752Z,8.80
2022-12-25T19:36:10.707Z,11.30
2022-12-25T19:38:38.417Z,10.30
2022-12-25T19:41:13.972Z,9.70
2022-12-25T19:43:43.207Z,9.00
2022-12-25T19:46:18.016Z,8.80
2022-12-25T19:48:45.762Z,11.50
2022-12-25T19:51:26.518Z,10.30
2022-12-25T19:53:56.331Z,11.60
2022-12-25T19:56:26.247Z,10.30
2022-12-25T19:58:54.646Z,12.30
2022-12-25T20:01:25.732Z,9.10
2022-12-25T20:03:53.788Z,8.80
2022-12-25T20:06:32.137Z,9.50
2022-12-25T20:09:05.416Z,12.00
2022-12-25T20:11:35.367Z,9.60
2022-12-25T20:14:03.641Z,10.80
2022-12-25T20:16:31.836Z,12.50
2022-12-25T20:18:59.707Z,11.90
2022-12-25T20:21:27.559Z,15.40
2022-12-25T20:23:55.019Z,13.60
2022-12-25T20:26:26.437Z,11.60
2022-12-25T20:28:54.404Z,11.20
2022-12-25T20:31:27.386Z,13.20
2022-12-25T20:33:58.110Z,12.40
2022-12-25T20:36:31.046Z,10.80
2022-12-25T20:39:01.943Z,10.90
2022-12-25T20:41:30.045Z,10.00
2022-12-25T20:43:58.371Z,7.10
2022-12-25T20:46:26.518Z,10.10
2022-12-25T20:48:54.440Z,8.80
2022-12-25T20:51:24.849Z,9.90
2022-12-25T20:53:52.577Z,12.20
2022-12-25T20:56:23.177Z,11.10
2022-12-25T20:58:59.488Z,11.60
2022-12-25T21:01:30.344Z,9.40
2022-12-25T21:03:58.895Z,10.80
2022-12-25T21:06:26.563Z,11.30
2022-12-25T21:08:54.541Z,11.60
2022-12-25T21:11:22.060Z,10.40
2022-12-25T21:13:50.046Z,8.90
2022-12-25T21:16:22.174Z,13.00
2022-12-25T21:18:52.384Z,12.70
2022-12-25T21:21:21.145Z,9.30
2022-12-25T21:23:48.603Z,12.30
2022-12-25T21:26:22.892Z,10.00
2022-12-25T21:28:55.120Z,13.30
2022-12-25T21:31:23.556Z,10.40
2022-12-25T21:33:54.993Z,9.00
2022-12-25T21:36:33.499Z,11.10
2022-12-25T21:39:06.082Z,9.20
2022-12-25T21:41:39.514Z,11.00
2022-12-25T21:44:08.638Z,8.60
2022-12-25T21:46:36.165Z,9.20
2022-12-25T21:49:03.724Z,11.80
2022-12-25T21:51:52.023Z,11.60
2022-12-25T21:54:22.515Z,11.10
2022-12-25T21:56:50.750Z,12.00
2022-12-25T21:59:21.432Z,13.10
2022-12-25T22:01:50.810Z,15.30
2022-12-25T22:04:22.088Z,11.00
2022-12-25T22:07:08.205Z,11.80
2022-12-25T22:09:36.127Z,9.00
2022-12-25T22:12:22.906Z,10.70
2022-12-25T22:14:54.733Z,8.60
2022-12-25T22:17:46.056Z,11.00
2022-12-25T22:20:21.807Z,7.90
2022-12-25T22:22:49.593Z,9.00
2022-12-25T22:25:18.426Z,9.60
2022-12-25T22:27:47.827Z,8.80
2022-12-25T22:30:22.831Z,7.20
2022-12-25T22:32:52.008Z,11.30
2022-12-25T22:35:20.676Z,11.00
2022-12-25T22:37:49.540Z,8.50
2022-12-25T22:40:19.950Z,7.40
2022-12-25T22:42:47.738Z,7.10
2022-12-25T22:45:15.228Z,8.20
2022-12-25T22:47:42.763Z,9.90
2022-12-25T22:50:15.120Z,7.40
2022-12-25T22:52:42.991Z,10.30
2022-12-25T22:55:10.975Z,11.30
2022-12-25T22:57:38.341Z,9.40
2022-12-25T23:00:09.010Z,10.10
2022-12-25T23:02:36.763Z,7.30
2022-12-25T23:05:04.989Z,8.40
2022-12-25T23:07:32.419Z,7.80
2022-12-25T23:09:59.889Z,10.80
2022-12-25T23:12:46.239Z,8.60
2022-12-25T23:15:13.696Z,8.30
2022-12-25T23:17:59.885Z,13.40
2022-12-25T23:20:45.895Z,7.30
2022-12-25T23:23:35.046Z,8.90
2022-12-25T23:26:09.861Z,9.80
2022-12-25T23:28:58.181Z,7.80
2022-12-25T23:31:36.059Z,9.10
2022-12-25T23:34:05.261Z,8.20
2022-12-25T23:36:33.663Z,8.80
2022-12-25T23:39:08.976Z,10.70
2022-12-25T23:41:39.587Z,9.70
2022-12-25T23:44:08.290Z,10.10
2022-12-25T23:46:37.391Z,10.30
2022-12-25T23:49:05.280Z,8.10
2022-12-25T23:51:35.093Z,8.70
2022-12-25T23:54:04.890Z,7.80
2022-12-25T23:56:32.831Z,8.00
2022-12-25T23:59:00.299Z,7.10
