createdAt,value
2018-09-11T00:00:29.067Z,63.70
2018-09-11T00:02:58.108Z,64.30
2018-09-11T00:05:27.307Z,64.30
2018-09-11T00:07:57.305Z,64.40
2018-09-11T00:10:26.660Z,64.10
2018-09-11T00:12:55.743Z,64.80
2018-09-11T00:15:24.949Z,64.70
2018-09-11T00:17:54.264Z,64.70
2018-09-11T00:20:24.030Z,64.50
2018-09-11T00:22:53.397Z,64.70
2018-09-11T00:25:22.649Z,65.00
2018-09-11T00:27:52.073Z,65.40
2018-09-11T00:30:21.428Z,65.10
2018-09-11T00:32:50.482Z,65.30
2018-09-11T00:35:20.277Z,65.70
2018-09-11T00:37:50.031Z,65.80
2018-09-11T00:40:19.114Z,65.70
2018-09-11T00:42:48.519Z,65.80
2018-09-11T00:45:17.809Z,66.10
2018-09-11T00:47:46.865Z,65.70
2018-09-11T00:50:16.246Z,65.90
2018-09-11T00:52:45.418Z,65.50
2018-09-11T00:55:14.528Z,65.00
2018-09-11T00:57:44.070Z,65.10
2018-09-11T01:00:13.264Z,65.10
2018-09-11T01:02:42.433Z,65.20
2018-09-11T01:05:11.895Z,65.20
2018-09-11T01:07:40.962Z,65.20
2018-09-11T01:10:11.022Z,65.30
2018-09-11T01:12:40.291Z,65.90
2018-09-11T01:15:13.364Z,65.60
2018-09-11T01:17:42.715Z,65.50
2018-09-11T01:20:12.061Z,64.90
2018-09-11T01:22:41.092Z,66.40
2018-09-11T01:25:10.219Z,66.00
2018-09-11T01:27:39.300Z,66.00
2018-09-11T01:30:08.517Z,66.20
2018-09-11T01:32:37.603Z,67.40
2018-09-11T01:35:07.015Z,69.80
2018-09-11T01:37:36.247Z,68.50
2018-09-11T01:40:05.559Z,67.80
2018-09-11T01:42:35.443Z,67.40
2018-09-11T01:45:04.546Z,67.90
2018-09-11T01:47:33.700Z,67.30
2018-09-11T01:50:03.254Z,67.10
2018-09-11T01:52:32.401Z,65.60
2018-09-11T01:55:01.485Z,67.00
2018-09-11T01:57:30.607Z,67.00
2018-09-11T01:59:59.670Z,65.30
2018-09-11T02:02:28.956Z,66.60
2018-09-11T02:04:58.476Z,66.60
2018-09-11T02:07:27.565Z,66.70
2018-09-11T02:09:56.770Z,67.70
2018-09-11T02:12:26.305Z,67.10
2018-09-11T02:14:55.337Z,66.80
2018-09-11T02:17:24.404Z,66.90
2018-09-11T02:19:53.870Z,67.50
2018-09-11T02:22:23.029Z,68.00
2018-09-11T02:24:52.262Z,67.80
2018-09-11T02:27:21.775Z,68.20
2018-09-11T02:29:50.946Z,68.70
2018-09-11T02:32:20.037Z,67.40
2018-09-11T02:34:49.465Z,68.50
2018-09-11T02:37:18.557Z,67.80
2018-09-11T02:39:47.669Z,67.80
2018-09-11T02:42:16.895Z,67.40
2018-09-11T02:44:46.164Z,67.50
2018-09-11T02:47:15.368Z,66.40
2018-09-11T02:49:44.916Z,67.80
2018-09-11T02:52:14.113Z,68.80
2018-09-11T02:54:45.074Z,68.90
2018-09-11T02:57:14.305Z,68.60
2018-09-11T02:59:43.372Z,68.70
2018-09-11T03:02:12.486Z,68.30
2018-09-11T03:04:41.853Z,68.90
2018-09-11T03:07:11.114Z,68.70
2018-09-11T03:09:40.198Z,68.80
2018-09-11T03:12:09.264Z,69.30
2018-09-11T03:14:38.799Z,70.00
2018-09-11T03:17:07.954Z,69.70
2018-09-11T03:19:37.139Z,70.10
2018-09-11T03:22:06.504Z,70.50
2018-09-11T03:24:35.629Z,70.50
2018-09-11T03:27:05.054Z,70.50
2018-09-11T03:29:35.190Z,70.30
2018-09-11T03:32:04.602Z,70.70
2018-09-11T03:34:34.256Z,70.50
2018-09-11T03:37:03.710Z,69.50
2018-09-11T03:39:32.918Z,69.80
2018-09-11T03:42:01.979Z,68.60
2018-09-11T03:44:31.823Z,68.80
2018-09-11T03:47:00.978Z,68.60
2018-09-11T03:49:30.045Z,69.30
2018-09-11T03:51:59.797Z,69.30
2018-09-11T03:54:28.947Z,69.40
2018-09-11T03:56:58.345Z,69.10
2018-09-11T03:59:27.359Z,69.40
2018-09-11T04:01:56.512Z,69.30
2018-09-11T04:04:25.966Z,69.60
2018-09-11T04:06:56.422Z,70.00
2018-09-11T04:09:25.489Z,70.10
2018-09-11T04:11:54.642Z,70.50
2018-09-11T04:14:23.665Z,71.90
2018-09-11T04:16:53.189Z,69.80
2018-09-11T04:19:22.342Z,68.30
2018-09-11T04:21:51.453Z,70.30
2018-09-11T04:24:21.021Z,70.20
2018-09-11T04:26:50.274Z,70.00
2018-09-11T04:29:19.430Z,69.50
2018-09-11T04:31:48.859Z,70.00
2018-09-11T04:34:18.057Z,69.80
2018-09-11T04:36:47.246Z,69.80
2018-09-11T04:39:16.897Z,71.00
2018-09-11T04:45:18.424Z,70.50
2018-09-11T04:47:47.520Z,71.40
2018-09-11T04:50:17.991Z,71.50
2018-09-11T04:52:47.263Z,70.90
2018-09-11T04:55:16.327Z,70.60
2018-09-11T04:57:45.516Z,70.00
2018-09-11T05:00:15.105Z,70.10
2018-09-11T05:02:46.065Z,70.00
2018-09-11T05:05:15.409Z,70.30
2018-09-11T05:07:46.935Z,70.30
2018-09-11T05:10:16.350Z,70.20
2018-09-11T05:12:45.456Z,70.40
2018-09-11T05:15:15.178Z,71.00
2018-09-11T05:17:45.220Z,71.00
2018-09-11T05:20:14.507Z,70.50
2018-09-11T05:22:45.655Z,70.50
2018-09-11T05:25:16.360Z,70.50
2018-09-11T05:27:45.827Z,70.00
2018-09-11T05:30:15.457Z,70.60
2018-09-11T05:32:45.986Z,70.50
2018-09-11T05:35:15.753Z,70.40
2018-09-11T05:37:46.811Z,69.70
2018-09-11T05:40:23.018Z,69.20
2018-09-11T05:42:52.582Z,69.00
2018-09-11T05:45:23.177Z,68.60
2018-09-11T05:47:52.486Z,69.20
2018-09-11T05:50:21.913Z,68.90
2018-09-11T05:52:51.209Z,68.40
2018-09-11T05:55:21.230Z,68.60
2018-09-11T05:57:50.884Z,68.30
2018-09-11T06:00:20.443Z,68.40
2018-09-11T06:02:49.811Z,68.20
2018-09-11T06:05:20.384Z,67.80
2018-09-11T06:07:55.136Z,67.60
2018-09-11T06:10:26.037Z,67.60
2018-09-11T06:12:55.801Z,67.80
2018-09-11T06:15:25.355Z,67.80
2018-09-11T06:17:58.527Z,67.20
2018-09-11T06:20:29.077Z,67.10
2018-09-11T06:23:00.440Z,66.90
2018-09-11T06:25:30.297Z,66.90
2018-09-11T06:28:01.617Z,66.60
2018-09-11T06:30:32.261Z,66.80
2018-09-11T06:33:01.728Z,67.00
2018-09-11T06:35:32.983Z,66.60
2018-09-11T06:38:02.821Z,66.50
2018-09-11T06:40:32.711Z,66.60
2018-09-11T06:43:03.335Z,67.10
2018-09-11T06:45:35.317Z,67.20
2018-09-11T06:48:05.161Z,67.60
2018-09-11T06:50:35.286Z,67.30
2018-09-11T06:53:08.147Z,68.10
2018-09-11T06:55:37.311Z,68.90
2018-09-11T06:58:08.172Z,69.60
2018-09-11T07:00:40.625Z,69.60
2018-09-11T07:03:10.923Z,70.80
2018-09-11T07:05:42.211Z,71.10
2018-09-11T07:08:11.529Z,71.30
2018-09-11T07:10:43.449Z,72.30
2018-09-11T07:13:13.434Z,71.90
2018-09-11T07:15:44.971Z,70.30
2018-09-11T07:18:14.323Z,70.00
2018-09-11T07:20:45.967Z,70.50
2018-09-11T07:23:15.107Z,70.00
2018-09-11T07:25:44.289Z,70.30
2018-09-11T07:28:14.274Z,69.50
2018-09-11T07:30:45.077Z,69.20
2018-09-11T07:33:14.578Z,69.80
2018-09-11T07:35:45.622Z,69.40
2018-09-11T07:38:17.822Z,68.70
2018-09-11T07:40:47.448Z,69.00
2018-09-11T07:43:20.805Z,68.00
2018-09-11T07:45:50.187Z,67.10
2018-09-11T07:48:19.580Z,67.30
2018-09-11T07:50:48.745Z,66.40
2018-09-11T07:53:18.136Z,66.70
2018-09-11T07:55:52.295Z,66.40
2018-09-11T07:58:21.810Z,65.60
2018-09-11T08:00:51.467Z,65.10
2018-09-11T08:03:21.948Z,64.70
2018-09-11T08:05:51.543Z,64.50
2018-09-11T08:08:21.316Z,64.30
2018-09-11T08:10:51.071Z,63.70
2018-09-11T08:13:20.513Z,64.60
2018-09-11T08:15:50.649Z,65.20
2018-09-11T08:18:20.789Z,64.60
2018-09-11T08:20:53.701Z,65.60
2018-09-11T08:23:22.886Z,65.60
2018-09-11T08:25:53.985Z,66.70
2018-09-11T08:28:25.877Z,65.50
2018-09-11T08:30:56.716Z,66.60
2018-09-11T08:33:26.641Z,66.80
2018-09-11T08:35:58.952Z,65.70
2018-09-11T08:38:31.736Z,65.70
2018-09-11T08:41:03.855Z,64.70
2018-09-11T08:43:34.199Z,64.50
2018-09-11T08:46:03.677Z,64.40
2018-09-11T08:48:33.937Z,64.40
2018-09-11T08:51:03.247Z,64.80
2018-09-11T08:53:33.776Z,64.50
2018-09-11T08:59:12.072Z,62.20
2018-09-11T09:01:42.894Z,63.50
2018-09-11T09:04:12.107Z,63.20
2018-09-11T09:06:44.263Z,61.90
2018-09-11T09:09:14.773Z,60.70
2018-09-11T09:11:54.126Z,60.40
2018-09-11T09:14:30.364Z,60.30
2018-09-11T09:17:05.820Z,60.60
2018-09-11T09:19:36.290Z,59.50
2018-09-11T09:22:06.473Z,59.00
2018-09-11T09:24:35.959Z,59.20
2018-09-11T09:27:05.959Z,60.80
2018-09-11T09:29:37.404Z,60.40
2018-09-11T09:32:07.168Z,60.80
2018-09-11T09:34:41.479Z,60.30
2018-09-11T09:37:14.977Z,59.30
2018-09-11T09:39:44.501Z,59.30
2018-09-11T09:42:26.475Z,59.30
2018-09-11T09:44:59.495Z,58.90
2018-09-11T09:47:33.259Z,58.60
2018-09-11T09:50:10.159Z,58.00
2018-09-11T09:52:42.095Z,57.80
2018-09-11T09:55:14.630Z,57.80
2018-09-11T09:57:44.553Z,57.40
2018-09-11T10:00:18.143Z,57.10
2018-09-11T10:02:48.303Z,56.40
2018-09-11T10:05:19.047Z,56.60
2018-09-11T10:07:50.818Z,56.90
2018-09-11T10:10:27.128Z,56.50
2018-09-11T10:12:56.881Z,56.00
2018-09-11T10:15:33.968Z,55.60
2018-09-11T10:18:04.446Z,55.30
2018-09-11T10:20:41.464Z,54.70
2018-09-11T10:23:12.707Z,55.00
2018-09-11T10:25:44.450Z,54.50
2018-09-11T10:28:16.782Z,54.10
2018-09-11T10:30:46.292Z,54.40
2018-09-11T10:33:20.107Z,53.90
2018-09-11T10:35:51.838Z,53.80
2018-09-11T10:38:24.385Z,54.50
2018-09-11T10:40:58.464Z,54.10
2018-09-11T10:43:29.256Z,53.30
2018-09-11T10:45:59.293Z,53.50
2018-09-11T10:48:31.922Z,54.00
2018-09-11T10:51:03.425Z,53.50
2018-09-11T10:53:44.778Z,52.60
2018-09-11T10:56:14.994Z,52.20
2018-09-11T10:58:49.694Z,52.20
2018-09-11T11:01:26.559Z,53.30
2018-09-11T11:04:00.436Z,53.30
2018-09-11T11:06:32.142Z,52.60
2018-09-11T11:09:09.478Z,52.30
2018-09-11T11:11:39.783Z,51.80
2018-09-11T11:14:10.466Z,51.70
2018-09-11T11:16:41.139Z,51.00
2018-09-11T11:19:10.776Z,52.20
2018-09-11T11:21:42.524Z,51.90
2018-09-11T11:24:13.782Z,52.00
2018-09-11T11:26:43.845Z,51.80
2018-09-11T11:29:17.407Z,51.40
2018-09-11T11:32:00.634Z,51.50
2018-09-11T11:34:34.683Z,50.20
2018-09-11T11:37:09.294Z,50.40
2018-09-11T11:39:42.556Z,50.20
2018-09-11T11:42:14.780Z,50.10
2018-09-11T11:44:48.196Z,49.10
2018-09-11T11:47:21.841Z,48.30
2018-09-11T11:52:32.204Z,48.80
2018-09-11T11:55:01.340Z,48.80
2018-09-11T11:57:31.827Z,49.10
2018-09-11T12:00:02.187Z,48.20
2018-09-11T12:02:32.714Z,48.20
2018-09-11T12:05:03.505Z,48.20
2018-09-11T12:07:36.705Z,49.10
2018-09-11T12:10:12.487Z,48.80
2018-09-11T12:12:51.713Z,47.50
2018-09-11T12:15:38.435Z,48.90
2018-09-11T12:18:15.943Z,50.00
2018-09-11T12:20:54.855Z,48.30
2018-09-11T12:23:34.433Z,49.70
2018-09-11T12:26:09.262Z,48.50
2018-09-11T12:28:39.389Z,49.30
2018-09-11T12:31:15.882Z,48.20
2018-09-11T12:33:46.500Z,47.30
2018-09-11T12:36:16.067Z,47.30
2018-09-11T12:38:45.953Z,47.40
2018-09-11T12:41:17.864Z,47.00
2018-09-11T12:43:55.274Z,46.70
2018-09-11T12:46:24.925Z,47.00
2018-09-11T12:48:58.335Z,46.40
2018-09-11T12:51:32.273Z,47.10
2018-09-11T12:54:04.467Z,46.60
2018-09-11T12:56:37.820Z,47.90
2018-09-11T12:59:09.868Z,47.10
2018-09-11T13:01:47.473Z,47.20
2018-09-11T13:04:22.308Z,47.20
2018-09-11T13:06:58.537Z,46.80
2018-09-11T13:09:33.651Z,45.60
2018-09-11T13:12:05.017Z,47.30
2018-09-11T13:14:38.423Z,46.80
2018-09-11T13:17:09.508Z,46.70
2018-09-11T13:19:41.617Z,46.30
2018-09-11T13:22:18.212Z,45.10
2018-09-11T13:24:53.263Z,46.30
2018-09-11T13:27:23.317Z,46.40
2018-09-11T13:30:08.265Z,46.70
2018-09-11T13:32:38.534Z,46.10
2018-09-11T13:35:09.080Z,45.70
2018-09-11T13:37:40.347Z,45.10
2018-09-11T13:40:11.064Z,45.60
2018-09-11T13:42:44.342Z,44.90
2018-09-11T13:45:14.238Z,44.90
2018-09-11T13:47:45.205Z,44.80
2018-09-11T13:50:15.739Z,43.90
2018-09-11T13:52:45.314Z,44.50
2018-09-11T13:55:26.749Z,44.30
2018-09-11T13:57:57.046Z,43.30
2018-09-11T14:00:40.843Z,42.40
2018-09-11T14:03:20.751Z,42.80
2018-09-11T14:06:29.161Z,42.50
2018-09-11T14:09:01.495Z,41.70
2018-09-11T14:11:33.083Z,41.50
2018-09-11T14:14:12.493Z,41.40
2018-09-11T14:16:41.854Z,41.40
2018-09-11T14:19:12.317Z,41.60
2018-09-11T14:21:46.822Z,40.80
2018-09-11T14:24:18.559Z,41.40
2018-09-11T14:26:48.694Z,40.20
2018-09-11T14:29:21.469Z,40.20
2018-09-11T14:31:55.185Z,40.20
2018-09-11T14:34:29.787Z,39.90
2018-09-11T14:37:06.432Z,39.80
2018-09-11T14:39:37.426Z,39.60
2018-09-11T14:42:11.160Z,38.80
2018-09-11T14:44:50.824Z,38.30
2018-09-11T14:47:32.427Z,38.60
2018-09-11T14:50:04.653Z,39.60
2018-09-11T14:52:34.413Z,39.40
2018-09-11T14:55:06.591Z,38.70
2018-09-11T14:57:37.400Z,39.50
2018-09-11T15:00:09.080Z,39.20
2018-09-11T15:02:39.765Z,39.10
2018-09-11T15:05:09.251Z,39.00
2018-09-11T15:07:41.004Z,39.50
2018-09-11T15:10:12.175Z,39.70
2018-09-11T15:12:41.815Z,39.60
2018-09-11T15:15:11.949Z,38.80
2018-09-11T15:17:45.323Z,39.30
2018-09-11T15:20:15.662Z,39.60
2018-09-11T15:22:46.317Z,39.70
2018-09-11T15:25:16.172Z,39.60
2018-09-11T15:27:49.076Z,38.40
2018-09-11T15:30:19.162Z,39.20
2018-09-11T15:32:49.165Z,38.90
2018-09-11T15:35:19.093Z,38.40
2018-09-11T15:37:52.398Z,39.60
2018-09-11T15:43:02.335Z,39.70
2018-09-11T15:45:32.615Z,40.50
2018-09-11T15:48:01.820Z,40.00
2018-09-11T15:50:31.859Z,39.90
2018-09-11T15:53:01.576Z,40.40
2018-09-11T15:55:31.146Z,40.10
2018-09-11T15:58:00.815Z,40.20
2018-09-11T16:00:30.408Z,40.70
2018-09-11T16:02:59.909Z,41.00
2018-09-11T16:05:31.584Z,40.80
2018-09-11T16:08:01.032Z,40.90
2018-09-11T16:10:30.691Z,41.00
2018-09-11T16:13:02.169Z,41.20
2018-09-11T16:15:32.185Z,41.00
2018-09-11T16:18:02.103Z,41.10
2018-09-11T16:20:32.756Z,41.10
2018-09-11T16:23:02.097Z,40.80
2018-09-11T16:25:35.496Z,40.10
2018-09-11T16:28:07.442Z,40.10
2018-09-11T16:30:37.273Z,40.60
2018-09-11T16:33:07.916Z,40.50
2018-09-11T16:35:38.606Z,40.70
2018-09-11T16:38:08.786Z,40.80
2018-09-11T16:40:40.188Z,40.60
2018-09-11T16:43:12.928Z,40.80
2018-09-11T16:45:45.144Z,40.70
2018-09-11T16:48:16.575Z,41.10
2018-09-11T16:50:47.900Z,41.40
2018-09-11T16:53:20.181Z,41.40
2018-09-11T16:55:50.253Z,41.70
2018-09-11T16:58:21.199Z,42.00
2018-09-11T17:00:54.789Z,42.50
2018-09-11T17:03:32.703Z,43.40
2018-09-11T17:06:03.487Z,43.70
2018-09-11T17:08:33.988Z,43.70
2018-09-11T17:11:11.269Z,44.50
2018-09-11T17:13:41.245Z,44.50
2018-09-11T17:16:14.440Z,44.90
2018-09-11T17:18:44.260Z,44.40
2018-09-11T17:21:14.818Z,45.60
2018-09-11T17:23:46.604Z,45.80
2018-09-11T17:32:58.567Z,46.30
2018-09-11T17:35:29.372Z,46.50
2018-09-11T17:37:59.018Z,45.20
2018-09-11T17:40:32.739Z,46.90
2018-09-11T17:43:03.352Z,47.10
2018-09-11T17:45:33.139Z,46.60
2018-09-11T17:48:02.753Z,48.20
2018-09-11T17:50:34.442Z,47.60
2018-09-11T17:53:04.898Z,48.30
2018-09-11T17:55:35.605Z,49.10
2018-09-11T17:58:05.886Z,48.40
2018-09-11T18:00:36.695Z,49.10
2018-09-11T18:03:06.250Z,48.50
2018-09-11T18:05:35.755Z,48.60
2018-09-11T18:08:05.100Z,48.70
2018-09-11T18:10:35.752Z,48.80
2018-09-11T18:13:10.995Z,49.00
2018-09-11T18:18:18.771Z,49.20
2018-09-11T18:20:49.104Z,49.40
2018-09-11T18:23:26.445Z,49.60
2018-09-11T18:26:05.776Z,49.90
2018-09-11T18:28:37.996Z,49.90
2018-09-11T18:31:09.870Z,50.70
2018-09-11T18:33:41.397Z,49.90
2018-09-11T18:36:11.198Z,49.90
2018-09-11T18:38:42.726Z,50.80
2018-09-11T18:47:54.107Z,51.00
2018-09-11T18:50:25.725Z,50.20
2018-09-11T18:52:54.997Z,51.40
2018-09-11T18:55:25.710Z,52.30
2018-09-11T18:57:56.591Z,51.60
2018-09-11T19:00:30.474Z,51.90
2018-09-11T19:03:09.726Z,52.20
2018-09-11T19:05:40.986Z,52.40
2018-09-11T19:08:11.446Z,52.60
2018-09-11T19:10:43.096Z,52.90
2018-09-11T19:13:15.094Z,53.40
2018-09-11T19:15:44.948Z,53.40
2018-09-11T19:18:14.088Z,53.60
2018-09-11T19:20:44.686Z,53.80
2018-09-11T19:23:14.196Z,53.80
2018-09-11T19:25:43.802Z,54.20
2018-09-11T19:28:16.258Z,54.50
2018-09-11T19:30:52.085Z,54.60
2018-09-11T19:33:21.837Z,54.80
2018-09-11T19:35:51.580Z,55.80
2018-09-11T19:38:23.589Z,55.00
2018-09-11T19:40:55.297Z,54.70
2018-09-11T19:43:24.379Z,54.60
2018-09-11T19:45:58.049Z,54.80
2018-09-11T19:48:30.476Z,55.10
2018-09-11T19:51:00.422Z,55.10
2018-09-11T19:53:33.648Z,55.20
2018-09-11T19:56:02.990Z,55.50
2018-09-11T19:58:35.124Z,55.80
2018-09-11T20:01:07.059Z,56.40
2018-09-11T20:03:38.201Z,55.80
2018-09-11T20:06:08.086Z,56.40
2018-09-11T20:08:38.305Z,55.80
2018-09-11T20:11:08.307Z,56.10
2018-09-11T20:13:37.975Z,56.50
2018-09-11T20:16:07.682Z,56.40
2018-09-11T20:18:37.305Z,56.30
2018-09-11T20:21:08.827Z,56.30
2018-09-11T20:23:38.456Z,56.30
2018-09-11T20:26:11.594Z,56.40
2018-09-11T20:28:43.175Z,56.60
2018-09-11T20:31:12.537Z,56.80
2018-09-11T20:33:42.226Z,56.80
2018-09-11T20:36:11.981Z,56.80
2018-09-11T20:38:41.170Z,57.00
2018-09-11T20:41:11.247Z,57.10
2018-09-11T20:43:41.016Z,57.00
2018-09-11T20:46:12.085Z,57.20
2018-09-11T20:48:42.251Z,57.40
2018-09-11T20:51:11.281Z,57.40
2018-09-11T20:53:40.710Z,57.40
2018-09-11T20:56:10.435Z,57.40
2018-09-11T20:58:39.725Z,57.50
2018-09-11T21:01:12.352Z,57.60
2018-09-11T21:03:41.815Z,57.70
2018-09-11T21:06:11.148Z,57.50
2018-09-11T21:08:41.514Z,57.80
2018-09-11T21:11:10.947Z,59.60
2018-09-11T21:13:40.506Z,58.20
2018-09-11T21:16:17.428Z,58.00
2018-09-11T21:18:47.408Z,58.20
2018-09-11T21:21:19.164Z,58.20
2018-09-11T21:23:52.098Z,58.10
2018-09-11T21:26:22.164Z,58.20
2018-09-11T21:28:51.762Z,58.70
2018-09-11T21:31:23.148Z,58.90
2018-09-11T21:33:52.249Z,59.00
2018-09-11T21:36:21.378Z,58.60
2018-09-11T21:38:52.409Z,59.00
2018-09-11T21:41:21.764Z,59.00
2018-09-11T21:43:51.778Z,59.10
2018-09-11T21:46:21.004Z,59.30
2018-09-11T21:48:50.196Z,59.30
2018-09-11T21:51:19.775Z,59.40
2018-09-11T21:53:48.906Z,59.40
2018-09-11T21:59:03.647Z,59.30
2018-09-11T22:01:39.754Z,59.90
2018-09-11T22:04:10.731Z,60.00
2018-09-11T22:06:40.793Z,60.20
2018-09-11T22:09:12.769Z,60.30
2018-09-11T22:11:42.651Z,60.20
2018-09-11T22:18:12.402Z,60.00
2018-09-11T22:20:41.620Z,60.50
2018-09-11T22:23:10.773Z,60.40
2018-09-11T22:25:40.097Z,61.10
2018-09-11T22:28:09.272Z,61.10
2018-09-11T22:33:59.437Z,60.90
2018-09-11T22:36:28.790Z,60.70
2018-09-11T22:42:34.263Z,60.20
2018-09-11T22:45:04.648Z,60.70
2018-09-11T22:47:34.282Z,62.00
2018-09-11T22:50:04.182Z,62.00
2018-09-11T22:52:34.519Z,61.60
2018-09-11T22:55:04.612Z,61.20
2018-09-11T22:57:34.258Z,61.30
2018-09-11T23:03:28.185Z,61.00
2018-09-11T23:06:32.844Z,61.00
2018-09-11T23:09:09.566Z,61.20
2018-09-11T23:11:39.839Z,62.00
2018-09-11T23:14:09.344Z,62.10
2018-09-11T23:16:47.684Z,61.90
2018-09-11T23:19:17.276Z,61.60
2018-09-11T23:21:47.592Z,61.90
2018-09-11T23:24:17.727Z,62.20
2018-09-11T23:26:46.840Z,61.60
2018-09-11T23:32:30.810Z,61.40
2018-09-11T23:35:01.035Z,61.90
2018-09-11T23:37:30.440Z,63.20
2018-09-11T23:39:59.564Z,65.10
2018-09-11T23:42:28.988Z,63.10
2018-09-11T23:45:00.930Z,61.70
2018-09-11T23:47:29.978Z,62.60
2018-09-11T23:49:59.538Z,63.60
2018-09-11T23:52:40.502Z,63.90
2018-09-11T23:55:09.601Z,64.10
2018-09-11T23:57:38.593Z,63.70
