createdAt,value
2023-07-06T00:02:47.025Z,15.7
2023-07-06T00:04:46.423Z,15.6
2023-07-06T00:06:46.605Z,15.4
2023-07-06T00:10:47.690Z,15.2
2023-07-06T00:12:46.555Z,15.3
2023-07-06T00:14:46.571Z,15.6
2023-07-06T00:16:46.403Z,15.6
2023-07-06T00:18:46.655Z,15.2
2023-07-06T00:20:46.674Z,15.1
2023-07-06T00:22:51.140Z,15
2023-07-06T00:24:46.809Z,14.9
2023-07-06T00:26:47.110Z,14.6
2023-07-06T00:28:46.384Z,14.3
2023-07-06T00:30:49.202Z,14.2
2023-07-06T00:32:46.702Z,14.3
2023-07-06T00:34:46.876Z,14.4
2023-07-06T00:36:46.956Z,14.4
2023-07-06T00:38:46.654Z,14.4
2023-07-06T00:40:46.435Z,14.3
2023-07-06T00:44:46.940Z,14.2
2023-07-06T00:46:46.633Z,14.2
2023-07-06T00:48:46.674Z,14.3
2023-07-06T00:50:46.610Z,14.8
2023-07-06T00:52:46.335Z,14.9
2023-07-06T00:54:46.662Z,15.4
2023-07-06T00:56:49.598Z,15
2023-07-06T00:58:47.061Z,14.9
2023-07-06T01:00:46.656Z,15
2023-07-06T01:02:46.639Z,14.6
2023-07-06T01:04:46.337Z,14.7
2023-07-06T01:06:46.686Z,15
2023-07-06T01:08:46.586Z,14.8
2023-07-06T01:10:46.328Z,14.6
2023-07-06T01:12:49.967Z,14.7
2023-07-06T01:14:46.602Z,15.1
2023-07-06T01:16:46.377Z,15.1
2023-07-06T01:18:47.056Z,14.8
2023-07-06T01:24:46.665Z,14.7
2023-07-06T01:26:48.112Z,14.8
2023-07-06T01:28:46.369Z,14.8
2023-07-06T01:30:46.579Z,14.9
2023-07-06T01:32:46.854Z,14.7
2023-07-06T01:36:47.358Z,15.2
2023-07-06T01:38:49.027Z,14.7
2023-07-06T01:40:46.336Z,14.6
2023-07-06T01:42:47.681Z,14.4
2023-07-06T01:44:46.674Z,14.3
2023-07-06T01:46:46.487Z,14.5
2023-07-06T01:48:46.620Z,14.3
2023-07-06T01:50:46.651Z,14
2023-07-06T01:52:55.656Z,14
2023-07-06T01:54:49.455Z,14.1
2023-07-06T01:56:46.688Z,14.4
2023-07-06T02:00:46.653Z,14.7
2023-07-06T02:02:49.588Z,14.8
2023-07-06T02:04:46.329Z,14.9
2023-07-06T02:06:46.566Z,14.4
2023-07-06T02:12:46.540Z,13.9
2023-07-06T02:14:46.834Z,14.1
2023-07-06T02:16:46.685Z,14.3
2023-07-06T02:18:46.804Z,14.2
2023-07-06T02:20:46.979Z,14.4
2023-07-06T02:22:55.766Z,13.8
2023-07-06T02:24:49.483Z,13.5
2023-07-06T02:26:46.927Z,13.2
2023-07-06T02:30:46.913Z,12.8
2023-07-06T02:32:46.931Z,12.8
2023-07-06T02:34:50.510Z,12.8
2023-07-06T02:36:47.844Z,12.9
2023-07-06T02:38:47.043Z,12.8
2023-07-06T02:40:46.927Z,12.8
2023-07-06T02:42:46.934Z,12.7
2023-07-06T02:46:47.115Z,12.9
2023-07-06T02:48:46.877Z,13.3
2023-07-06T02:50:47.643Z,13.1
2023-07-06T02:52:47.069Z,12.8
2023-07-06T02:54:49.170Z,12.7
2023-07-06T02:56:47.885Z,12.6
2023-07-06T03:00:47.243Z,12.4
2023-07-06T03:02:47.709Z,12.3
2023-07-06T03:04:46.849Z,12.2
2023-07-06T03:08:47.618Z,12.1
2023-07-06T03:10:46.868Z,12.2
2023-07-06T03:12:46.996Z,12.3
2023-07-06T03:14:47.861Z,12.5
2023-07-06T03:16:46.892Z,12.4
2023-07-06T03:18:47.380Z,12.6
2023-07-06T03:20:47.108Z,12.4
2023-07-06T03:22:47.223Z,12.8
2023-07-06T03:24:49.754Z,12.9
2023-07-06T03:26:46.895Z,12.7
2023-07-06T03:28:53.419Z,12.5
2023-07-06T03:30:47.149Z,12.6
2023-07-06T03:32:47.050Z,12.8
2023-07-06T03:34:49.962Z,12.9
2023-07-06T03:36:52.064Z,13.2
2023-07-06T03:38:47.008Z,13.4
2023-07-06T03:40:46.993Z,13.3
2023-07-06T03:42:47.507Z,13.1
2023-07-06T03:44:47.453Z,13.1
2023-07-06T03:50:47.694Z,12.8
2023-07-06T03:52:47.235Z,12.9
2023-07-06T03:56:47.714Z,12.6
2023-07-06T03:58:47.704Z,12.5
2023-07-06T04:00:48.102Z,12.4
2023-07-06T04:02:47.864Z,12.3
2023-07-06T04:04:46.960Z,12.3
2023-07-06T04:06:47.907Z,12.3
2023-07-06T04:08:47.842Z,12.4
2023-07-06T04:10:47.399Z,12.5
2023-07-06T04:12:47.939Z,12.5
2023-07-06T04:14:48.010Z,12.5
2023-07-06T04:16:50.302Z,12.5
2023-07-06T04:18:47.660Z,12.6
2023-07-06T04:20:47.841Z,12.7
2023-07-06T04:22:46.671Z,12.8
2023-07-06T04:24:48.202Z,12.9
2023-07-06T04:26:50.336Z,13
2023-07-06T04:28:47.725Z,13
2023-07-06T04:30:48.743Z,13
2023-07-06T04:32:49.014Z,13
2023-07-06T04:34:48.031Z,13.2
2023-07-06T04:36:47.067Z,13.4
2023-07-06T04:38:48.001Z,13.3
2023-07-06T04:40:47.790Z,13.3
2023-07-06T04:42:47.701Z,13.3
2023-07-06T04:44:48.822Z,13.5
2023-07-06T04:46:49.851Z,13.6
2023-07-06T04:50:47.488Z,13.9
2023-07-06T04:52:47.335Z,14
2023-07-06T04:54:46.994Z,14.1
2023-07-06T04:56:48.358Z,14.2
2023-07-06T04:58:53.639Z,14.2
2023-07-06T05:00:48.116Z,14.2
2023-07-06T05:02:48.580Z,14.1
2023-07-06T05:04:47.878Z,14.2
2023-07-06T05:08:48.467Z,14.3
2023-07-06T05:10:47.273Z,14.5
2023-07-06T05:12:47.998Z,14.6
2023-07-06T05:14:48.181Z,15.2
2023-07-06T05:16:46.823Z,18.2
2023-07-06T05:20:48.447Z,20.5
2023-07-06T05:22:47.850Z,20.2
2023-07-06T05:24:47.081Z,20.6
2023-07-06T05:26:47.430Z,20.7
2023-07-06T05:28:48.995Z,20.5
2023-07-06T05:30:48.192Z,20.6
2023-07-06T05:34:48.021Z,20.7
2023-07-06T05:38:48.257Z,20.8
2023-07-06T05:40:47.206Z,20.8
2023-07-06T05:42:48.189Z,20.9
2023-07-06T05:44:48.350Z,20.9
2023-07-06T05:46:47.118Z,20.4
2023-07-06T05:48:49.105Z,21
2023-07-06T05:50:50.088Z,21
2023-07-06T05:52:47.371Z,21.1
2023-07-06T05:56:48.361Z,21.2
2023-07-06T05:58:47.539Z,21.3
2023-07-06T06:00:48.699Z,21.3
2023-07-06T06:02:49.234Z,21.4
2023-07-06T06:04:48.306Z,21.4
2023-07-06T06:06:48.017Z,21.4
2023-07-06T06:08:49.174Z,21.4
2023-07-06T06:10:48.688Z,21.4
2023-07-06T06:12:48.927Z,21.4
2023-07-06T06:16:47.546Z,21.4
2023-07-06T06:18:49.548Z,21.5
2023-07-06T06:20:48.214Z,21.5
2023-07-06T06:22:48.699Z,21.6
2023-07-06T06:26:49.489Z,21.8
2023-07-06T06:28:49.013Z,21.8
2023-07-06T06:30:48.217Z,21.8
2023-07-06T06:32:49.431Z,21.8
2023-07-06T06:34:48.656Z,21.8
2023-07-06T06:36:49.205Z,21.9
2023-07-06T06:38:49.466Z,22.1
2023-07-06T06:40:48.346Z,22.2
2023-07-06T06:44:49.916Z,22
2023-07-06T06:46:48.830Z,21.9
2023-07-06T06:50:47.316Z,21.8
2023-07-06T06:52:47.470Z,22
2023-07-06T06:54:49.702Z,22.1
2023-07-06T06:56:49.871Z,22.1
2023-07-06T06:58:48.871Z,22
2023-07-06T07:00:49.087Z,22
2023-07-06T07:02:49.920Z,22.2
2023-07-06T07:04:47.838Z,22.3
2023-07-06T07:06:49.770Z,22.4
2023-07-06T07:08:50.029Z,22.3
2023-07-06T07:10:49.218Z,22.5
2023-07-06T07:12:49.578Z,22.5
2023-07-06T07:14:49.599Z,22
2023-07-06T07:16:49.293Z,22.4
2023-07-06T07:18:49.907Z,22.4
2023-07-06T07:20:48.669Z,22.4
2023-07-06T07:22:48.770Z,22.5
2023-07-06T07:24:49.695Z,22.1
2023-07-06T07:28:48.610Z,22.6
2023-07-06T07:30:49.844Z,22.6
2023-07-06T07:32:50.165Z,22.5
2023-07-06T07:34:49.296Z,22.6
2023-07-06T07:36:49.565Z,22.7
2023-07-06T07:38:50.114Z,22.7
2023-07-06T07:40:47.031Z,22.7
2023-07-06T07:44:49.922Z,22.6
2023-07-06T07:46:48.930Z,22.7
2023-07-06T07:48:50.563Z,22.6
2023-07-06T07:50:49.750Z,22.6
2023-07-06T07:52:50.088Z,22.8
2023-07-06T07:54:52.791Z,22.9
2023-07-06T07:56:50.750Z,22.9
2023-07-06T07:58:47.330Z,22.9
2023-07-06T08:02:49.991Z,22.9
2023-07-06T08:04:48.167Z,22.7
2023-07-06T08:08:49.855Z,22.8
2023-07-06T08:10:49.782Z,22.8
2023-07-06T08:12:48.895Z,23
2023-07-06T08:14:48.106Z,23.1
2023-07-06T08:16:47.085Z,23.1
2023-07-06T08:18:49.347Z,23.3
2023-07-06T08:21:13.999Z,23.4
2023-07-06T08:22:47.649Z,23.5
2023-07-06T08:24:50.224Z,23.3
2023-07-06T08:26:49.953Z,23.4
2023-07-06T08:28:52.969Z,23.3
2023-07-06T08:30:50.071Z,23.2
2023-07-06T08:32:49.677Z,23.2
2023-07-06T08:34:49.926Z,23
2023-07-06T08:36:49.453Z,22.9
2023-07-06T08:38:49.639Z,22.9
2023-07-06T08:40:49.552Z,22.7
2023-07-06T08:42:50.197Z,22.7
2023-07-06T08:44:50.158Z,22.9
2023-07-06T08:46:47.862Z,22.9
2023-07-06T08:48:49.830Z,22.9
2023-07-06T08:50:50.171Z,23
2023-07-06T08:52:50.099Z,23.2
2023-07-06T08:54:50.141Z,23.3
2023-07-06T08:56:49.338Z,22.9
2023-07-06T08:58:48.231Z,22.9
2023-07-06T09:00:48.963Z,23.1
2023-07-06T09:03:13.359Z,23.5
2023-07-06T09:05:06.853Z,23.6
2023-07-06T09:06:47.078Z,23.5
2023-07-06T09:08:48.660Z,23.2
2023-07-06T09:10:47.274Z,23.4
2023-07-06T09:12:46.787Z,23.7
2023-07-06T09:14:46.887Z,23.9
2023-07-06T09:16:47.429Z,23.9
2023-07-06T09:18:47.569Z,23.8
2023-07-06T09:20:47.068Z,24
2023-07-06T09:22:49.784Z,24.1
2023-07-06T09:24:47.868Z,23.9
2023-07-06T09:26:47.708Z,23.8
2023-07-06T09:28:47.792Z,24
2023-07-06T09:30:50.853Z,24.1
2023-07-06T09:32:48.086Z,23.9
2023-07-06T09:34:49.777Z,23.7
2023-07-06T09:36:47.021Z,23.8
2023-07-06T09:38:47.977Z,24
2023-07-06T09:40:47.742Z,24.3
2023-07-06T09:42:47.995Z,24.2
2023-07-06T09:44:46.943Z,24.2
2023-07-06T09:46:47.682Z,24.4
2023-07-06T09:48:48.110Z,24.5
2023-07-06T09:50:46.748Z,24.6
2023-07-06T09:52:47.176Z,24.7
2023-07-06T09:54:47.411Z,24.7
2023-07-06T09:56:47.916Z,24.7
2023-07-06T09:58:48.060Z,24.8
2023-07-06T10:00:47.902Z,25
2023-07-06T10:02:47.054Z,25
2023-07-06T10:04:48.653Z,25
2023-07-06T10:06:47.220Z,25
2023-07-06T10:08:47.857Z,25
2023-07-06T10:10:47.669Z,25
2023-07-06T10:12:47.967Z,25.1
2023-07-06T10:14:48.732Z,25.2
2023-07-06T10:16:47.586Z,25.2
2023-07-06T10:18:47.868Z,25.2
2023-07-06T10:22:47.500Z,25.2
2023-07-06T10:24:48.062Z,25.2
2023-07-06T10:26:49.013Z,25.2
2023-07-06T10:28:47.028Z,25.2
2023-07-06T10:30:48.656Z,25.2
2023-07-06T10:32:47.726Z,25.2
2023-07-06T10:34:50.884Z,25.2
2023-07-06T10:36:47.837Z,25
2023-07-06T10:38:48.997Z,24.9
2023-07-06T10:40:47.127Z,25
2023-07-06T10:42:47.677Z,25
2023-07-06T10:44:46.660Z,24.8
2023-07-06T10:46:47.678Z,24.7
2023-07-06T10:48:48.072Z,24.5
2023-07-06T10:50:49.525Z,24.4
2023-07-06T10:52:47.231Z,24.5
2023-07-06T10:54:47.713Z,24.5
2023-07-06T10:56:47.400Z,24.5
2023-07-06T10:58:48.961Z,24.5
2023-07-06T11:02:52.894Z,24.1
2023-07-06T11:04:47.480Z,23.9
2023-07-06T11:06:47.327Z,23.8
2023-07-06T11:08:46.965Z,23.8
2023-07-06T11:10:47.837Z,23.8
2023-07-06T11:12:48.163Z,23.9
2023-07-06T11:14:48.880Z,23.9
2023-07-06T11:18:47.637Z,24.2
2023-07-06T11:20:49.120Z,24.3
2023-07-06T11:24:47.431Z,24.2
2023-07-06T11:26:49.539Z,24.1
2023-07-06T11:28:48.375Z,24
2023-07-06T11:30:50.237Z,23.9
2023-07-06T11:32:47.925Z,23.9
2023-07-06T11:34:48.236Z,23.8
2023-07-06T11:36:49.631Z,23.9
2023-07-06T11:38:48.940Z,24.1
2023-07-06T11:40:47.998Z,24
2023-07-06T11:42:49.418Z,24.1
2023-07-06T11:44:47.534Z,23.9
2023-07-06T11:46:48.163Z,23.5
2023-07-06T11:48:50.025Z,24
2023-07-06T11:50:49.132Z,24.1
2023-07-06T11:52:48.136Z,24.3
2023-07-06T11:56:48.546Z,24.4
2023-07-06T11:58:47.262Z,24.6
2023-07-06T12:00:47.158Z,24.8
2023-07-06T12:02:49.182Z,24.9
2023-07-06T12:04:48.473Z,25
2023-07-06T12:06:47.766Z,25.2
2023-07-06T12:08:47.832Z,25.2
2023-07-06T12:10:48.985Z,25.2
2023-07-06T12:12:50.373Z,25.3
2023-07-06T12:14:46.783Z,25.1
2023-07-06T12:16:49.098Z,24.7
2023-07-06T12:18:48.835Z,24.4
2023-07-06T12:20:49.648Z,24.3
2023-07-06T12:22:49.778Z,24.2
2023-07-06T12:24:47.543Z,24.2
2023-07-06T12:26:47.679Z,24.3
2023-07-06T12:28:54.638Z,24.4
2023-07-06T12:30:50.877Z,24.5
2023-07-06T12:32:48.924Z,24.4
2023-07-06T12:34:46.932Z,24.5
2023-07-06T12:36:48.488Z,24.4
2023-07-06T12:38:51.124Z,24.3
2023-07-06T12:40:48.093Z,24.6
2023-07-06T12:42:49.934Z,24.6
2023-07-06T12:44:48.806Z,24.8
2023-07-06T12:46:50.116Z,24.9
2023-07-06T12:48:48.687Z,25.1
2023-07-06T12:50:49.044Z,25.1
2023-07-06T12:52:49.647Z,24.9
2023-07-06T12:54:51.011Z,24.9
2023-07-06T12:56:47.582Z,25
2023-07-06T12:58:47.488Z,25
2023-07-06T13:00:49.475Z,25
2023-07-06T13:02:48.183Z,24.9
2023-07-06T13:04:49.923Z,24.8
2023-07-06T13:06:49.079Z,24.7
2023-07-06T13:08:47.394Z,24.2
2023-07-06T13:10:52.320Z,24.3
2023-07-06T13:12:48.242Z,24.3
2023-07-06T13:14:48.492Z,24.2
2023-07-06T13:16:50.218Z,24.1
2023-07-06T13:18:48.745Z,24.2
2023-07-06T13:20:46.965Z,24.2
2023-07-06T13:22:49.244Z,24.3
2023-07-06T13:24:48.248Z,24.5
2023-07-06T13:26:50.588Z,24.6
2023-07-06T13:28:53.772Z,24.7
2023-07-06T13:30:49.078Z,24.8
2023-07-06T13:32:49.345Z,24.8
2023-07-06T13:34:49.493Z,24.9
2023-07-06T13:36:47.873Z,24.7
2023-07-06T13:38:49.290Z,24.9
2023-07-06T13:40:50.720Z,25
2023-07-06T13:42:53.302Z,25
2023-07-06T13:44:50.502Z,25.2
2023-07-06T13:46:49.430Z,24.9
2023-07-06T13:48:47.630Z,25
2023-07-06T13:50:49.534Z,25.1
2023-07-06T13:52:51.864Z,25.2
2023-07-06T13:56:54.333Z,25.3
2023-07-06T13:58:50.716Z,25.3
2023-07-06T14:00:48.491Z,25.4
2023-07-06T14:02:49.693Z,25.5
2023-07-06T14:04:51.689Z,25.3
2023-07-06T14:06:47.821Z,25.2
2023-07-06T14:08:48.993Z,25.1
2023-07-06T14:10:51.019Z,25.2
2023-07-06T14:12:50.214Z,25.2
2023-07-06T14:14:49.603Z,25.3
2023-07-06T14:16:48.305Z,25.4
2023-07-06T14:18:49.426Z,25.5
2023-07-06T14:20:50.721Z,25.5
2023-07-06T14:22:50.912Z,25.6
2023-07-06T14:24:48.362Z,25.6
2023-07-06T14:26:51.959Z,25.6
2023-07-06T14:28:48.754Z,25.5
2023-07-06T14:30:49.619Z,25.4
2023-07-06T14:32:48.436Z,25.4
2023-07-06T14:34:48.293Z,25.4
2023-07-06T14:36:49.101Z,25.4
2023-07-06T14:38:49.692Z,25.3
2023-07-06T14:40:50.142Z,25.1
2023-07-06T14:42:49.841Z,25
2023-07-06T14:44:50.740Z,25.1
2023-07-06T14:46:49.793Z,25.2
2023-07-06T14:48:50.320Z,25.3
2023-07-06T14:50:49.566Z,25.4
2023-07-06T14:52:49.684Z,25.4
2023-07-06T14:54:50.029Z,25.3
2023-07-06T14:56:50.767Z,25.2
2023-07-06T14:58:49.474Z,25.2
2023-07-06T15:00:48.370Z,25.2
2023-07-06T15:02:50.120Z,25.2
2023-07-06T15:04:49.864Z,25.2
2023-07-06T15:06:48.956Z,25.2
2023-07-06T15:08:49.813Z,25.3
2023-07-06T15:10:49.480Z,25.2
2023-07-06T15:12:48.650Z,25.3
2023-07-06T15:14:47.663Z,25.2
2023-07-06T15:16:49.692Z,25.2
2023-07-06T15:18:50.448Z,25.2
2023-07-06T15:20:49.180Z,25.3
2023-07-06T15:22:50.672Z,25.3
2023-07-06T15:24:48.446Z,25.3
2023-07-06T15:26:49.438Z,25.3
2023-07-06T15:28:53.236Z,25.3
2023-07-06T15:30:50.667Z,25.4
2023-07-06T15:32:48.632Z,25.4
2023-07-06T15:35:00.349Z,25.5
2023-07-06T15:36:47.576Z,25.5
2023-07-06T15:38:51.081Z,25.5
2023-07-06T15:40:52.682Z,25.5
2023-07-06T15:42:49.365Z,25.6
2023-07-06T15:44:50.900Z,25.6
2023-07-06T15:46:50.744Z,25.5
2023-07-06T15:48:48.324Z,25.5
2023-07-06T15:50:52.774Z,25.5
2023-07-06T15:52:49.247Z,25.4
2023-07-06T15:54:50.075Z,25.3
2023-07-06T15:56:50.781Z,25.2
2023-07-06T15:58:47.553Z,25.2
2023-07-06T16:00:50.921Z,25.4
2023-07-06T16:02:50.822Z,25.4
2023-07-06T16:04:50.552Z,25.4
2023-07-06T16:06:51.061Z,25.4
2023-07-06T16:08:47.872Z,25.4
2023-07-06T16:10:51.199Z,25.4
2023-07-06T16:12:50.726Z,25.4
2023-07-06T16:14:49.808Z,25.4
2023-07-06T16:16:49.250Z,25.5
2023-07-06T16:18:50.748Z,25.5
2023-07-06T16:20:47.639Z,25.5
2023-07-06T16:22:48.872Z,25.5
2023-07-06T16:24:50.759Z,25.5
2023-07-06T16:26:50.215Z,25.4
2023-07-06T16:28:50.100Z,25.4
2023-07-06T16:30:49.214Z,25.4
2023-07-06T16:32:49.403Z,25.3
2023-07-06T16:34:50.347Z,25.3
2023-07-06T16:36:52.823Z,25.2
2023-07-06T16:38:48.763Z,25.2
2023-07-06T16:40:48.340Z,25.2
2023-07-06T16:42:50.504Z,25.2
2023-07-06T16:44:49.526Z,25.2
2023-07-06T16:46:47.570Z,25.2
2023-07-06T16:48:49.801Z,25.1
2023-07-06T16:50:49.891Z,25.1
2023-07-06T16:52:51.428Z,25.1
2023-07-06T16:54:48.601Z,25
2023-07-06T16:56:48.753Z,25
2023-07-06T16:58:51.016Z,24.9
2023-07-06T17:00:48.909Z,24.9
2023-07-06T17:02:49.983Z,24.9
2023-07-06T17:04:50.568Z,24.9
2023-07-06T17:06:50.205Z,24.9
2023-07-06T17:10:50.309Z,24.9
2023-07-06T17:12:49.431Z,24.9
2023-07-06T17:14:49.506Z,24.9
2023-07-06T17:16:49.944Z,24.9
2023-07-06T17:18:48.126Z,24.9
2023-07-06T17:20:48.129Z,24.9
2023-07-06T17:22:51.712Z,24.9
2023-07-06T17:24:50.574Z,24.9
2023-07-06T17:26:48.582Z,24.9
2023-07-06T17:28:47.171Z,24.9
2023-07-06T17:30:49.828Z,24.9
2023-07-06T17:32:48.847Z,24.9
2023-07-06T17:34:49.854Z,24.9
2023-07-06T17:36:50.238Z,24.8
2023-07-06T17:38:50.560Z,24.8
2023-07-06T17:40:51.265Z,24.8
2023-07-06T17:42:48.994Z,24.7
2023-07-06T17:44:50.718Z,24.8
2023-07-06T17:46:49.784Z,24.5
2023-07-06T17:48:51.241Z,24.4
2023-07-06T17:50:50.338Z,24.3
2023-07-06T17:52:50.681Z,24.3
2023-07-06T17:54:51.020Z,24.3
2023-07-06T17:56:51.161Z,24.3
2023-07-06T17:58:47.770Z,24
2023-07-06T18:00:50.884Z,24
2023-07-06T18:02:47.640Z,23.8
2023-07-06T18:04:50.624Z,23.8
2023-07-06T18:06:48.010Z,23.5
2023-07-06T18:08:48.614Z,23.6
2023-07-06T18:10:50.594Z,23.4
2023-07-06T18:12:51.311Z,23.4
2023-07-06T18:14:47.782Z,23.4
2023-07-06T18:16:50.770Z,23.2
2023-07-06T18:18:50.886Z,23.1
2023-07-06T18:20:50.740Z,23
2023-07-06T18:22:48.887Z,22.9
2023-07-06T18:26:49.475Z,22.9
2023-07-06T18:28:47.516Z,22.8
2023-07-06T18:30:50.561Z,22.6
2023-07-06T18:34:48.429Z,22.4
2023-07-06T18:36:50.481Z,22.5
2023-07-06T18:38:50.898Z,22.3
2023-07-06T18:40:51.599Z,22.2
2023-07-06T18:42:50.659Z,22.1
2023-07-06T18:44:48.933Z,22.1
2023-07-06T18:46:50.486Z,22.1
2023-07-06T18:48:50.304Z,22
2023-07-06T18:50:48.835Z,21.8
2023-07-06T18:52:50.626Z,21.6
2023-07-06T18:56:47.703Z,21.4
2023-07-06T18:58:50.707Z,21.4
2023-07-06T19:00:52.743Z,21.3
2023-07-06T19:02:48.940Z,21.4
2023-07-06T19:04:47.583Z,21.7
2023-07-06T19:06:49.910Z,21.6
2023-07-06T19:08:49.747Z,21.5
2023-07-06T19:10:49.661Z,21.2
2023-07-06T19:12:47.592Z,21.1
2023-07-06T19:14:49.281Z,20.8
2023-07-06T19:16:50.806Z,20.7
2023-07-06T19:18:50.384Z,20.6
2023-07-06T19:20:48.021Z,20.4
2023-07-06T19:22:49.779Z,20.3
2023-07-06T19:26:47.781Z,20.4
2023-07-06T19:28:49.089Z,20.5
2023-07-06T19:30:49.555Z,20.5
2023-07-06T19:32:50.319Z,20.8
2023-07-06T19:34:49.072Z,20.5
2023-07-06T19:36:48.531Z,20.9
2023-07-06T19:38:48.980Z,20.8
2023-07-06T19:40:47.884Z,20.7
2023-07-06T19:42:49.230Z,20.7
2023-07-06T19:44:49.211Z,20.9
2023-07-06T19:46:49.467Z,20.8
2023-07-06T19:48:48.156Z,20.7
2023-07-06T19:50:55.512Z,20.3
2023-07-06T19:54:50.563Z,20
2023-07-06T19:56:49.101Z,19.7
2023-07-06T20:00:49.769Z,19.2
2023-07-06T20:02:57.180Z,19.1
2023-07-06T20:06:49.957Z,19.1
2023-07-06T20:08:52.031Z,19.1
2023-07-06T20:10:49.225Z,19
2023-07-06T20:12:51.533Z,19
2023-07-06T20:14:51.032Z,18.9
2023-07-06T20:16:47.970Z,19
2023-07-06T20:18:49.433Z,18.9
2023-07-06T20:20:50.522Z,18.9
2023-07-06T20:22:49.243Z,19
2023-07-06T20:24:49.653Z,19
2023-07-06T20:26:50.149Z,19.1
2023-07-06T20:28:51.704Z,19
2023-07-06T20:30:49.726Z,19.1
2023-07-06T20:32:49.965Z,19.1
2023-07-06T20:34:50.266Z,19.1
2023-07-06T20:36:49.629Z,19.5
2023-07-06T20:38:51.145Z,19.4
2023-07-06T20:40:48.187Z,19.3
2023-07-06T20:42:50.384Z,19.2
2023-07-06T20:44:49.611Z,18.9
2023-07-06T20:46:49.966Z,18.6
2023-07-06T20:48:49.243Z,18.4
2023-07-06T20:50:49.048Z,18.2
2023-07-06T20:52:49.209Z,18.2
2023-07-06T20:54:48.352Z,18.9
2023-07-06T20:56:49.202Z,18.8
2023-07-06T20:58:51.537Z,18.9
2023-07-06T21:00:49.916Z,18.8
2023-07-06T21:02:51.209Z,18.6
2023-07-06T21:04:50.794Z,18.8
2023-07-06T21:06:49.689Z,18.7
2023-07-06T21:08:50.803Z,18.6
2023-07-06T21:10:51.094Z,18.5
2023-07-06T21:12:53.942Z,18.4
2023-07-06T21:14:49.565Z,18.4
2023-07-06T21:16:48.391Z,18.5
2023-07-06T21:20:48.717Z,18.3
2023-07-06T21:22:50.892Z,18.1
2023-07-06T21:24:51.167Z,18.5
2023-07-06T21:26:50.716Z,18.4
2023-07-06T21:28:50.561Z,18.5
2023-07-06T21:30:52.694Z,18.8
2023-07-06T21:32:49.762Z,18.6
2023-07-06T21:34:50.881Z,18.4
2023-07-06T21:36:48.595Z,18.5
2023-07-06T21:38:49.309Z,18.3
2023-07-06T21:40:49.502Z,18.2
2023-07-06T21:42:49.881Z,18.1
2023-07-06T21:44:49.632Z,17.7
2023-07-06T21:46:51.115Z,17.7
2023-07-06T21:48:50.895Z,17.6
2023-07-06T21:50:49.743Z,17.5
2023-07-06T21:52:48.287Z,17.3
2023-07-06T21:54:50.894Z,17.3
2023-07-06T21:56:49.124Z,17.4
2023-07-06T21:58:51.261Z,17.4
2023-07-06T22:00:49.105Z,17.1
2023-07-06T22:02:50.407Z,17.2
2023-07-06T22:04:48.905Z,17.5
2023-07-06T22:06:50.675Z,17.7
2023-07-06T22:08:50.562Z,17.9
2023-07-06T22:10:50.255Z,18.1
2023-07-06T22:12:51.103Z,17.8
2023-07-06T22:14:52.448Z,17.6
2023-07-06T22:16:50.999Z,17.7
2023-07-06T22:18:50.688Z,17.8
2023-07-06T22:20:50.857Z,18.1
2023-07-06T22:22:48.374Z,17.6
2023-07-06T22:24:49.486Z,17.1
2023-07-06T22:26:49.589Z,16.7
2023-07-06T22:28:49.869Z,16.5
2023-07-06T22:30:49.413Z,17.1
2023-07-06T22:32:48.347Z,17.9
2023-07-06T22:34:50.113Z,17.9
2023-07-06T22:36:50.266Z,17.8
2023-07-06T22:38:50.674Z,17.7
2023-07-06T22:40:49.229Z,17.8
2023-07-06T22:42:50.105Z,17.8
2023-07-06T22:44:51.668Z,17.7
2023-07-06T22:46:51.781Z,17.8
2023-07-06T22:48:51.466Z,17.8
2023-07-06T22:50:51.232Z,17.7
2023-07-06T22:52:48.994Z,17.8
2023-07-06T22:54:50.438Z,17.9
2023-07-06T22:56:50.918Z,17.7
2023-07-06T22:58:51.043Z,17.6
2023-07-06T23:00:51.166Z,17.5
2023-07-06T23:02:50.601Z,17.1
2023-07-06T23:04:50.550Z,16.7
2023-07-06T23:06:50.354Z,16.5
2023-07-06T23:08:48.197Z,16.2
2023-07-06T23:10:49.898Z,16
2023-07-06T23:12:51.607Z,15.9
2023-07-06T23:14:49.345Z,15.9
2023-07-06T23:16:48.753Z,15.9
2023-07-06T23:18:49.695Z,16
2023-07-06T23:20:49.404Z,16.1
2023-07-06T23:22:49.491Z,16.2
2023-07-06T23:24:48.558Z,16.2
2023-07-06T23:26:51.008Z,16.2
2023-07-06T23:28:51.303Z,16.2
2023-07-06T23:30:50.364Z,16.1
2023-07-06T23:32:50.727Z,16.3
2023-07-06T23:34:49.717Z,15.9
2023-07-06T23:36:49.707Z,15.8
2023-07-06T23:38:51.484Z,15.6
2023-07-06T23:40:48.870Z,15.5
2023-07-06T23:42:48.493Z,15.5
2023-07-06T23:44:51.583Z,15.6
2023-07-06T23:46:49.602Z,15.6
2023-07-06T23:48:50.274Z,15.7
2023-07-06T23:50:49.529Z,15.7
2023-07-06T23:52:48.661Z,15.2
2023-07-06T23:54:51.027Z,15.4
2023-07-06T23:56:49.968Z,15.7
2023-07-06T23:58:50.088Z,15.4
