createdAt,value
2023-04-12T00:01:46.088Z,50.14
2023-04-12T00:04:14.533Z,50.69
2023-04-12T00:06:42.877Z,50.27
2023-04-12T00:09:11.231Z,50.01
2023-04-12T00:11:39.252Z,50.42
2023-04-12T00:14:08.453Z,49.93
2023-04-12T00:16:38.200Z,50.68
2023-04-12T00:19:06.615Z,50.88
2023-04-12T00:21:34.487Z,50.62
2023-04-12T00:24:02.519Z,50.79
2023-04-12T00:26:30.290Z,50.60
2023-04-12T00:28:58.314Z,51.13
2023-04-12T00:31:27.543Z,51.06
2023-04-12T00:33:55.995Z,50.75
2023-04-12T00:36:24.273Z,51.04
2023-04-12T00:38:51.993Z,51.32
2023-04-12T00:41:19.922Z,51.43
2023-04-12T00:43:48.110Z,51.95
2023-04-12T00:46:17.504Z,51.46
2023-04-12T00:48:48.147Z,51.81
2023-04-12T00:51:18.158Z,51.73
2023-04-12T00:53:46.386Z,51.83
2023-04-12T00:56:14.428Z,51.64
2023-04-12T00:58:42.291Z,51.87
2023-04-12T01:01:10.716Z,52.27
2023-04-12T01:03:43.295Z,52.18
2023-04-12T01:06:17.448Z,52.00
2023-04-12T01:08:55.816Z,52.16
2023-04-12T01:11:32.339Z,52.10
2023-04-12T01:14:09.581Z,52.04
2023-04-12T01:16:41.091Z,51.79
2023-04-12T01:19:38.111Z,52.14
2023-04-12T01:22:18.227Z,52.14
2023-04-12T01:24:57.556Z,52.00
2023-04-12T01:27:40.645Z,51.74
2023-04-12T01:30:12.997Z,52.18
2023-04-12T01:32:45.518Z,51.94
2023-04-12T01:35:14.891Z,52.52
2023-04-12T01:37:43.909Z,52.32
2023-04-12T01:40:13.988Z,53.20
2023-04-12T01:42:43.253Z,52.93
2023-04-12T01:45:11.817Z,53.65
2023-04-12T01:47:40.187Z,54.15
2023-04-12T01:50:16.152Z,54.85
2023-04-12T01:52:51.087Z,55.22
2023-04-12T01:55:22.018Z,54.63
2023-04-12T01:57:53.043Z,55.38
2023-04-12T02:00:21.929Z,55.29
2023-04-12T02:02:50.128Z,55.48
2023-04-12T02:05:19.005Z,55.81
2023-04-12T02:07:48.098Z,55.99
2023-04-12T02:10:29.467Z,56.36
2023-04-12T02:13:01.439Z,57.03
2023-04-12T02:15:30.291Z,57.39
2023-04-12T02:17:59.712Z,57.41
2023-04-12T02:20:27.923Z,57.67
2023-04-12T02:22:56.239Z,58.55
2023-04-12T02:25:24.264Z,58.68
2023-04-12T02:27:52.233Z,59.30
2023-04-12T02:30:22.787Z,60.59
2023-04-12T02:32:53.878Z,60.47
2023-04-12T02:35:28.714Z,60.20
2023-04-12T02:38:03.926Z,60.61
2023-04-12T02:40:31.851Z,61.05
2023-04-12T02:42:59.809Z,60.91
2023-04-12T02:45:29.590Z,61.00
2023-04-12T02:47:58.289Z,61.93
2023-04-12T02:50:29.996Z,62.20
2023-04-12T02:53:05.441Z,62.95
2023-04-12T02:55:33.479Z,63.44
2023-04-12T02:58:04.192Z,63.30
2023-04-12T03:00:34.813Z,63.76
2023-04-12T03:03:04.148Z,63.16
2023-04-12T03:05:33.434Z,63.72
2023-04-12T03:08:01.712Z,64.24
2023-04-12T03:10:39.619Z,65.19
2023-04-12T03:13:07.471Z,65.17
2023-04-12T03:15:48.375Z,64.66
2023-04-12T03:18:17.227Z,64.89
2023-04-12T03:20:48.679Z,64.88
2023-04-12T03:23:17.971Z,64.34
2023-04-12T03:25:50.814Z,64.73
2023-04-12T03:28:32.189Z,64.90
2023-04-12T03:31:03.021Z,65.46
2023-04-12T03:33:40.676Z,65.77
2023-04-12T03:36:17.346Z,65.65
2023-04-12T03:38:48.197Z,65.91
2023-04-12T03:41:16.677Z,66.28
2023-04-12T03:43:44.381Z,66.74
2023-04-12T03:46:19.728Z,66.11
2023-04-12T03:48:55.756Z,66.74
2023-04-12T03:51:27.020Z,66.73
2023-04-12T03:54:02.805Z,66.96
2023-04-12T03:56:36.705Z,66.86
2023-04-12T03:59:08.760Z,66.64
2023-04-12T04:01:39.902Z,66.65
2023-04-12T04:04:08.104Z,65.94
2023-04-12T04:06:36.553Z,66.29
2023-04-12T04:09:05.603Z,65.71
2023-04-12T04:11:37.745Z,65.62
2023-04-12T04:14:08.371Z,65.30
2023-04-12T04:16:36.837Z,64.91
2023-04-12T04:19:08.314Z,65.19
2023-04-12T04:21:36.123Z,65.45
2023-04-12T04:24:07.060Z,66.13
2023-04-12T04:26:39.437Z,66.11
2023-04-12T04:29:13.493Z,66.52
2023-04-12T04:31:41.407Z,67.12
2023-04-12T04:34:12.852Z,67.90
2023-04-12T04:36:45.039Z,67.86
2023-04-12T04:39:17.677Z,67.88
2023-04-12T04:41:46.683Z,67.54
2023-04-12T04:44:22.532Z,67.44
2023-04-12T04:47:00.744Z,67.68
2023-04-12T04:49:30.057Z,68.13
2023-04-12T04:52:05.013Z,68.26
2023-04-12T04:54:33.210Z,68.07
2023-04-12T04:57:03.035Z,68.30
2023-04-12T04:59:31.184Z,67.61
2023-04-12T05:02:12.086Z,68.49
2023-04-12T05:04:41.464Z,68.39
2023-04-12T05:07:13.190Z,68.04
2023-04-12T05:09:43.624Z,67.93
2023-04-12T05:12:11.804Z,68.18
2023-04-12T05:14:47.289Z,68.04
2023-04-12T05:17:19.217Z,68.92
2023-04-12T05:19:48.506Z,68.88
2023-04-12T05:22:20.275Z,69.34
2023-04-12T05:24:48.230Z,69.22
2023-04-12T05:27:17.118Z,69.23
2023-04-12T05:29:47.152Z,69.74
2023-04-12T05:32:16.650Z,69.92
2023-04-12T05:34:44.644Z,69.83
2023-04-12T05:37:13.850Z,70.05
2023-04-12T05:39:41.624Z,70.01
2023-04-12T05:42:11.308Z,69.97
2023-04-12T05:44:40.270Z,70.22
2023-04-12T05:47:12.130Z,70.09
2023-04-12T05:49:40.105Z,70.04
2023-04-12T05:52:10.851Z,70.30
2023-04-12T05:54:40.296Z,70.50
2023-04-12T05:57:10.791Z,70.18
2023-04-12T05:59:38.570Z,70.56
2023-04-12T06:02:06.403Z,71.00
2023-04-12T06:04:48.778Z,70.90
2023-04-12T06:07:19.381Z,71.14
2023-04-12T06:09:49.785Z,71.51
2023-04-12T06:12:18.482Z,71.21
2023-04-12T06:14:46.615Z,71.59
2023-04-12T06:17:14.498Z,71.94
2023-04-12T06:19:43.066Z,71.74
2023-04-12T06:22:10.845Z,71.43
2023-04-12T06:24:40.670Z,71.56
2023-04-12T06:27:11.447Z,71.57
2023-04-12T06:29:39.260Z,71.68
2023-04-12T06:32:07.480Z,71.93
2023-04-12T06:34:36.133Z,72.10
2023-04-12T06:37:18.471Z,72.05
2023-04-12T06:39:46.192Z,72.38
2023-04-12T06:42:16.588Z,71.97
2023-04-12T06:44:44.330Z,72.51
2023-04-12T06:47:12.261Z,72.58
2023-04-12T06:49:40.514Z,72.59
2023-04-12T06:52:08.460Z,72.38
2023-04-12T06:54:37.632Z,72.25
2023-04-12T06:57:09.394Z,72.55
2023-04-12T06:59:38.482Z,72.71
2023-04-12T07:02:07.696Z,72.64
2023-04-12T07:04:35.690Z,72.85
2023-04-12T07:07:03.537Z,73.12
2023-04-12T07:09:32.250Z,73.38
2023-04-12T07:12:00.163Z,74.06
2023-04-12T07:14:27.971Z,73.06
2023-04-12T07:16:57.633Z,73.54
2023-04-12T07:19:25.484Z,74.10
2023-04-12T07:21:53.290Z,74.08
2023-04-12T07:24:21.128Z,74.68
2023-04-12T07:26:48.914Z,74.38
2023-04-12T07:29:17.069Z,74.16
2023-04-12T07:31:45.665Z,73.79
2023-04-12T07:34:14.958Z,73.64
2023-04-12T07:36:44.051Z,73.73
2023-04-12T07:39:12.918Z,73.92
2023-04-12T07:41:42.256Z,74.33
2023-04-12T07:44:10.053Z,73.94
2023-04-12T07:46:37.842Z,73.77
2023-04-12T07:49:05.947Z,74.27
2023-04-12T07:51:35.096Z,74.55
2023-04-12T07:54:03.733Z,74.39
2023-04-12T07:56:31.663Z,74.64
2023-04-12T07:58:59.912Z,74.56
2023-04-12T08:01:28.483Z,74.63
2023-04-12T08:03:56.933Z,74.91
2023-04-12T08:06:26.825Z,74.18
2023-04-12T08:08:57.800Z,73.86
2023-04-12T08:11:25.633Z,73.41
2023-04-12T08:13:53.512Z,73.74
2023-04-12T08:16:21.499Z,74.41
2023-04-12T08:18:49.324Z,74.12
2023-04-12T08:21:17.119Z,74.15
2023-04-12T08:23:45.138Z,74.01
2023-04-12T08:26:14.436Z,74.34
2023-04-12T08:28:42.768Z,74.65
2023-04-12T08:31:11.481Z,74.41
2023-04-12T08:33:39.218Z,74.18
2023-04-12T08:36:08.159Z,74.09
2023-04-12T08:38:45.018Z,74.62
2023-04-12T08:41:15.336Z,74.31
2023-04-12T08:43:46.244Z,73.86
2023-04-12T08:46:16.490Z,74.41
2023-04-12T08:48:46.570Z,73.51
2023-04-12T08:51:16.098Z,73.44
2023-04-12T08:53:44.352Z,73.85
2023-04-12T08:56:13.457Z,73.96
2023-04-12T08:58:48.935Z,73.90
2023-04-12T09:01:18.692Z,73.72
2023-04-12T09:03:47.518Z,74.31
2023-04-12T09:06:15.697Z,74.53
2023-04-12T09:08:54.457Z,74.97
2023-04-12T09:11:24.437Z,74.79
2023-04-12T09:13:54.615Z,75.28
2023-04-12T09:16:36.434Z,74.69
2023-04-12T09:19:04.646Z,75.11
2023-04-12T09:21:34.713Z,75.65
2023-04-12T09:24:12.369Z,75.29
2023-04-12T09:26:42.096Z,76.05
2023-04-12T09:29:24.128Z,76.42
2023-04-12T09:32:01.568Z,76.58
2023-04-12T09:34:30.004Z,76.54
2023-04-12T09:36:58.908Z,76.02
2023-04-12T09:39:34.112Z,75.88
2023-04-12T09:42:08.913Z,75.98
2023-04-12T09:44:42.077Z,75.99
2023-04-12T09:47:10.013Z,76.35
2023-04-12T09:49:39.753Z,75.81
2023-04-12T09:52:08.862Z,75.19
2023-04-12T09:54:40.387Z,75.48
2023-04-12T09:57:09.308Z,75.16
2023-04-12T09:59:39.540Z,75.34
2023-04-12T10:02:16.645Z,74.67
2023-04-12T10:04:45.630Z,75.35
2023-04-12T10:07:15.184Z,75.31
2023-04-12T10:09:43.525Z,75.14
2023-04-12T10:12:11.432Z,75.11
2023-04-12T10:14:40.433Z,75.19
2023-04-12T10:17:12.172Z,74.50
2023-04-12T10:19:41.011Z,74.71
2023-04-12T10:22:08.838Z,74.62
2023-04-12T10:24:37.002Z,73.93
2023-04-12T10:27:05.605Z,74.12
2023-04-12T10:29:37.082Z,73.81
2023-04-12T10:32:22.965Z,72.84
2023-04-12T10:34:56.480Z,74.13
2023-04-12T10:37:58.940Z,73.02
2023-04-12T10:40:27.464Z,72.96
2023-04-12T10:43:26.417Z,71.59
2023-04-12T10:45:54.584Z,71.08
2023-04-12T10:48:33.036Z,70.65
2023-04-12T10:51:15.267Z,69.91
2023-04-12T10:53:43.290Z,69.61
2023-04-12T10:56:37.465Z,69.70
2023-04-12T10:59:06.379Z,68.52
2023-04-12T11:01:41.336Z,68.85
2023-04-12T11:04:17.024Z,68.57
2023-04-12T11:07:11.252Z,68.99
2023-04-12T11:10:03.027Z,68.08
2023-04-12T11:12:35.537Z,66.72
2023-04-12T11:15:06.192Z,66.63
2023-04-12T11:17:54.465Z,64.78
2023-04-12T11:20:24.168Z,64.08
2023-04-12T11:22:53.949Z,64.69
2023-04-12T11:25:24.130Z,63.94
2023-04-12T11:27:53.562Z,63.94
2023-04-12T11:30:23.704Z,64.45
2023-04-12T11:32:51.793Z,64.06
2023-04-12T11:35:24.462Z,63.60
2023-04-12T11:37:53.829Z,64.08
2023-04-12T11:40:23.426Z,63.89
2023-04-12T11:42:51.354Z,62.44
2023-04-12T11:45:20.962Z,62.16
2023-04-12T11:47:49.214Z,62.08
2023-04-12T11:50:29.789Z,59.08
2023-04-12T11:53:10.894Z,58.14
2023-04-12T11:55:39.047Z,57.39
2023-04-12T11:58:07.614Z,58.14
2023-04-12T12:00:36.431Z,57.72
2023-04-12T12:03:08.359Z,57.30
2023-04-12T12:05:38.733Z,56.24
2023-04-12T12:08:08.918Z,56.49
2023-04-12T12:10:52.011Z,54.94
2023-04-12T12:13:25.452Z,55.28
2023-04-12T12:15:53.966Z,55.37
2023-04-12T12:18:27.574Z,55.39
2023-04-12T12:20:56.573Z,55.09
2023-04-12T12:23:33.312Z,55.76
2023-04-12T12:26:17.580Z,56.08
2023-04-12T12:28:51.078Z,56.07
2023-04-12T12:31:21.669Z,52.12
2023-04-12T12:33:49.797Z,52.15
2023-04-12T12:36:21.149Z,51.94
2023-04-12T12:38:54.333Z,52.31
2023-04-12T12:41:23.545Z,52.83
2023-04-12T12:43:53.425Z,52.88
2023-04-12T12:46:21.746Z,52.61
2023-04-12T12:48:49.912Z,51.97
2023-04-12T12:51:19.832Z,51.72
2023-04-12T12:53:48.558Z,53.15
2023-04-12T12:56:18.026Z,52.62
2023-04-12T12:58:46.710Z,53.00
2023-04-12T13:01:14.784Z,51.80
2023-04-12T13:03:42.799Z,52.73
2023-04-12T13:06:10.924Z,50.27
2023-04-12T13:08:38.735Z,49.92
2023-04-12T13:11:07.161Z,49.44
2023-04-12T13:13:37.245Z,49.69
2023-04-12T13:16:06.147Z,49.99
2023-04-12T13:18:34.198Z,50.34
2023-04-12T13:21:02.299Z,49.44
2023-04-12T13:23:30.858Z,49.12
2023-04-12T13:25:59.017Z,49.53
2023-04-12T13:28:26.822Z,49.47
2023-04-12T13:30:57.393Z,49.87
2023-04-12T13:33:25.490Z,49.22
2023-04-12T13:35:53.469Z,48.50
2023-04-12T13:38:21.339Z,49.55
2023-04-12T13:40:49.250Z,49.86
2023-04-12T13:43:17.707Z,51.39
2023-04-12T13:45:45.772Z,51.73
2023-04-12T13:48:15.045Z,50.26
2023-04-12T13:50:42.982Z,50.05
2023-04-12T13:53:10.799Z,50.58
2023-04-12T13:55:38.831Z,50.39
2023-04-12T13:58:06.924Z,50.00
2023-04-12T14:00:34.809Z,47.65
2023-04-12T14:03:02.848Z,46.36
2023-04-12T14:05:32.135Z,45.64
2023-04-12T14:08:00.114Z,44.03
2023-04-12T14:10:28.117Z,45.15
2023-04-12T14:12:56.375Z,42.57
2023-04-12T14:15:24.234Z,42.05
2023-04-12T14:17:52.312Z,42.58
2023-04-12T14:20:20.987Z,42.79
2023-04-12T14:22:50.617Z,42.70
2023-04-12T14:25:18.939Z,43.17
2023-04-12T14:27:46.839Z,42.88
2023-04-12T14:30:17.011Z,43.65
2023-04-12T14:32:47.449Z,42.79
2023-04-12T14:35:15.866Z,44.21
2023-04-12T14:37:44.190Z,45.44
2023-04-12T14:40:13.781Z,46.61
2023-04-12T14:42:41.678Z,46.19
2023-04-12T14:45:11.061Z,45.85
2023-04-12T14:47:39.186Z,45.88
2023-04-12T14:50:08.284Z,46.45
2023-04-12T14:52:36.339Z,45.73
2023-04-12T14:55:04.921Z,45.12
2023-04-12T14:57:35.197Z,44.48
2023-04-12T15:00:04.459Z,45.09
2023-04-12T15:02:32.835Z,45.06
2023-04-12T15:05:04.123Z,45.61
2023-04-12T15:07:32.129Z,44.18
2023-04-12T15:10:00.687Z,44.20
2023-04-12T15:12:29.107Z,43.50
2023-04-12T15:14:58.384Z,45.09
2023-04-12T15:17:26.613Z,43.75
2023-04-12T15:19:54.738Z,43.13
2023-04-12T15:22:25.837Z,43.52
2023-04-12T15:24:53.783Z,43.42
2023-04-12T15:27:21.747Z,44.07
2023-04-12T15:29:49.545Z,44.72
2023-04-12T15:32:18.884Z,44.98
2023-04-12T15:34:46.984Z,44.83
2023-04-12T15:37:15.861Z,44.25
2023-04-12T15:39:43.780Z,44.95
2023-04-12T15:42:11.755Z,44.56
2023-04-12T15:44:42.761Z,45.69
2023-04-12T15:47:12.066Z,47.02
2023-04-12T15:49:41.689Z,47.58
2023-04-12T15:52:09.523Z,47.94
2023-04-12T15:54:43.529Z,47.43
2023-04-12T15:57:11.944Z,47.77
2023-04-12T15:59:41.767Z,47.08
2023-04-12T16:02:10.319Z,46.36
2023-04-12T16:04:39.391Z,46.40
2023-04-12T16:07:09.046Z,46.48
2023-04-12T16:09:39.634Z,45.62
2023-04-12T16:12:07.754Z,46.55
2023-04-12T16:14:36.872Z,46.37
2023-04-12T16:17:05.065Z,46.37
2023-04-12T16:19:33.374Z,46.02
2023-04-12T16:22:01.888Z,46.63
2023-04-12T16:24:31.529Z,45.94
2023-04-12T16:26:59.342Z,45.55
2023-04-12T16:29:27.085Z,45.54
2023-04-12T16:31:55.060Z,45.27
2023-04-12T16:34:23.389Z,43.72
2023-04-12T16:36:52.985Z,45.43
2023-04-12T16:39:20.743Z,45.90
2023-04-12T16:41:49.883Z,45.92
2023-04-12T16:44:18.902Z,45.15
2023-04-12T16:46:47.756Z,44.57
2023-04-12T16:49:17.610Z,45.16
2023-04-12T16:51:46.942Z,44.19
2023-04-12T16:54:14.930Z,44.62
2023-04-12T16:56:42.791Z,44.85
2023-04-12T16:59:12.023Z,43.14
2023-04-12T17:01:40.212Z,43.88
2023-04-12T17:04:08.279Z,44.09
2023-04-12T17:06:36.147Z,44.30
2023-04-12T17:09:04.992Z,44.37
2023-04-12T17:11:33.244Z,44.69
2023-04-12T17:14:01.176Z,45.19
2023-04-12T17:16:30.674Z,44.48
2023-04-12T17:18:59.089Z,44.18
2023-04-12T17:21:27.847Z,44.71
2023-04-12T17:23:56.569Z,44.14
2023-04-12T17:26:27.347Z,44.66
2023-04-12T17:28:56.939Z,44.66
2023-04-12T17:31:27.012Z,44.24
2023-04-12T17:33:56.866Z,44.35
2023-04-12T17:36:24.929Z,44.72
2023-04-12T17:38:54.865Z,45.13
2023-04-12T17:41:23.193Z,45.07
2023-04-12T17:43:51.248Z,44.67
2023-04-12T17:46:19.074Z,44.80
2023-04-12T17:48:47.459Z,45.67
2023-04-12T17:51:16.749Z,45.85
2023-04-12T17:53:45.716Z,45.96
2023-04-12T17:56:13.982Z,46.51
2023-04-12T17:58:42.274Z,46.91
2023-04-12T18:01:11.993Z,46.71
2023-04-12T18:03:40.151Z,47.31
2023-04-12T18:06:08.620Z,48.16
2023-04-12T18:08:38.523Z,48.62
2023-04-12T18:11:08.012Z,49.06
2023-04-12T18:13:35.852Z,49.18
2023-04-12T18:16:04.102Z,49.32
2023-04-12T18:18:31.961Z,49.57
2023-04-12T18:20:59.812Z,49.24
2023-04-12T18:23:27.704Z,48.81
2023-04-12T18:25:56.952Z,48.89
2023-04-12T18:28:25.800Z,48.95
2023-04-12T18:30:54.998Z,49.41
2023-04-12T18:33:24.677Z,49.58
2023-04-12T18:35:53.097Z,50.13
2023-04-12T18:38:20.823Z,50.53
2023-04-12T18:40:49.100Z,50.57
2023-04-12T18:43:18.310Z,50.50
2023-04-12T18:45:46.181Z,50.22
2023-04-12T18:48:14.353Z,50.13
2023-04-12T18:50:42.333Z,50.53
2023-04-12T18:53:10.934Z,50.86
2023-04-12T18:55:38.806Z,51.12
2023-04-12T18:58:06.996Z,50.66
2023-04-12T19:00:36.421Z,50.44
2023-04-12T19:03:04.651Z,51.20
2023-04-12T19:05:32.932Z,51.23
2023-04-12T19:08:01.495Z,51.32
2023-04-12T19:10:30.889Z,51.39
2023-04-12T19:12:59.310Z,51.59
2023-04-12T19:15:27.212Z,51.05
2023-04-12T19:17:58.319Z,51.69
2023-04-12T19:20:27.551Z,51.41
2023-04-12T19:22:55.663Z,51.11
2023-04-12T19:25:29.543Z,51.33
2023-04-12T19:28:00.126Z,51.14
2023-04-12T19:30:28.146Z,51.25
2023-04-12T19:32:58.971Z,51.78
2023-04-12T19:35:28.830Z,52.14
2023-04-12T19:37:57.417Z,51.63
2023-04-12T19:40:25.342Z,52.03
2023-04-12T19:42:53.342Z,52.57
2023-04-12T19:45:21.297Z,51.92
2023-04-12T19:47:49.394Z,52.08
2023-04-12T19:50:19.720Z,52.48
2023-04-12T19:52:48.802Z,51.50
2023-04-12T19:55:17.801Z,51.73
2023-04-12T19:57:46.043Z,52.36
2023-04-12T20:00:19.590Z,52.20
2023-04-12T20:02:47.509Z,51.98
2023-04-12T20:05:15.798Z,51.78
2023-04-12T20:07:45.268Z,51.23
2023-04-12T20:10:15.414Z,51.34
2023-04-12T20:12:44.525Z,51.21
2023-04-12T20:15:13.715Z,52.00
2023-04-12T20:17:42.957Z,51.65
2023-04-12T20:20:12.769Z,52.24
2023-04-12T20:22:41.134Z,52.06
2023-04-12T20:25:11.153Z,52.80
2023-04-12T20:27:39.706Z,52.36
2023-04-12T20:30:11.357Z,52.51
2023-04-12T20:32:39.556Z,52.69
2023-04-12T20:35:09.213Z,52.38
2023-04-12T20:37:37.676Z,52.97
2023-04-12T20:40:09.815Z,52.93
2023-04-12T20:42:39.301Z,53.46
2023-04-12T20:45:08.441Z,53.29
2023-04-12T20:47:37.993Z,53.37
2023-04-12T20:50:07.456Z,54.03
2023-04-12T20:52:35.308Z,54.36
2023-04-12T20:55:05.925Z,53.80
2023-04-12T20:57:34.642Z,54.13
2023-04-12T21:00:12.481Z,54.35
2023-04-12T21:02:40.584Z,53.81
2023-04-12T21:05:08.925Z,53.82
2023-04-12T21:07:37.494Z,54.10
2023-04-12T21:10:06.077Z,53.95
2023-04-12T21:12:35.455Z,54.10
2023-04-12T21:15:05.980Z,54.08
2023-04-12T21:17:34.321Z,54.35
2023-04-12T21:20:07.288Z,54.71
2023-04-12T21:22:35.036Z,53.67
2023-04-12T21:25:02.916Z,54.17
2023-04-12T21:27:31.022Z,53.66
2023-04-12T21:29:58.963Z,53.79
2023-04-12T21:32:30.180Z,54.00
2023-04-12T21:34:58.631Z,54.06
2023-04-12T21:37:27.040Z,54.12
2023-04-12T21:39:55.558Z,54.66
2023-04-12T21:42:23.544Z,53.95
2023-04-12T21:44:51.589Z,54.49
2023-04-12T21:47:20.051Z,54.11
2023-04-12T21:49:49.230Z,54.49
2023-04-12T21:52:17.035Z,54.77
2023-04-12T21:54:44.782Z,54.66
2023-04-12T21:57:12.464Z,54.31
2023-04-12T21:59:42.553Z,54.27
2023-04-12T22:02:10.554Z,54.78
2023-04-12T22:04:38.400Z,55.04
2023-04-12T22:07:10.326Z,54.38
2023-04-12T22:09:38.131Z,54.99
2023-04-12T22:12:08.748Z,55.02
2023-04-12T22:14:37.585Z,54.88
2023-04-12T22:17:06.758Z,55.17
2023-04-12T22:19:34.658Z,54.92
2023-04-12T22:22:02.947Z,54.57
2023-04-12T22:24:32.407Z,54.34
2023-04-12T22:27:01.324Z,55.16
2023-04-12T22:29:30.492Z,55.06
2023-04-12T22:31:58.392Z,55.72
2023-04-12T22:34:27.745Z,56.02
2023-04-12T22:36:58.857Z,55.64
2023-04-12T22:39:27.670Z,55.76
2023-04-12T22:41:57.448Z,56.08
2023-04-12T22:44:26.943Z,56.25
2023-04-12T22:46:56.658Z,56.48
2023-04-12T22:49:28.127Z,56.00
2023-04-12T22:51:56.596Z,55.86
2023-04-12T22:54:24.921Z,55.35
2023-04-12T22:56:53.046Z,55.85
2023-04-12T22:59:23.360Z,56.49
2023-04-12T23:01:51.430Z,55.93
2023-04-12T23:04:19.347Z,55.71
2023-04-12T23:06:47.637Z,56.08
2023-04-12T23:09:15.860Z,55.51
2023-04-12T23:11:44.086Z,55.63
2023-04-12T23:14:12.939Z,55.12
2023-04-12T23:16:47.761Z,54.70
2023-04-12T23:19:19.459Z,54.64
2023-04-12T23:21:47.790Z,54.95
2023-04-12T23:24:16.584Z,54.44
2023-04-12T23:26:45.404Z,55.15
2023-04-12T23:29:13.934Z,55.36
2023-04-12T23:31:45.260Z,55.14
2023-04-12T23:34:13.531Z,54.68
2023-04-12T23:36:41.241Z,55.16
2023-04-12T23:39:09.220Z,55.46
2023-04-12T23:41:37.119Z,55.32
2023-04-12T23:44:05.496Z,54.96
2023-04-12T23:46:33.189Z,55.28
2023-04-12T23:49:02.842Z,55.31
2023-04-12T23:51:30.673Z,55.04
2023-04-12T23:53:58.737Z,54.99
2023-04-12T23:56:27.241Z,55.20
2023-04-12T23:58:55.859Z,54.29
