createdAt,value
2022-12-29T00:00:19.071Z,0.88
2022-12-29T00:01:21.076Z,0.57
2022-12-29T00:02:23.085Z,0.68
2022-12-29T00:03:25.252Z,0.84
2022-12-29T00:04:27.016Z,1.02
2022-12-29T00:05:29.134Z,0.98
2022-12-29T00:06:30.916Z,0.77
2022-12-29T00:07:32.936Z,1.13
2022-12-29T00:08:34.969Z,0.89
2022-12-29T00:09:37.119Z,1.09
2022-12-29T00:10:39.039Z,0.99
2022-12-29T00:11:41.157Z,0.38
2022-12-29T00:12:43.058Z,1.01
2022-12-29T00:13:45.070Z,1.3
2022-12-29T00:14:46.975Z,0.86
2022-12-29T00:15:48.942Z,0.54
2022-12-29T00:16:49.867Z,0.55
2022-12-29T00:17:51.117Z,1.38
2022-12-29T00:18:52.961Z,0.93
2022-12-29T00:19:55.030Z,0.53
2022-12-29T00:20:57.016Z,0.38
2022-12-29T00:21:59.167Z,0.59
2022-12-29T00:23:01.017Z,0.91
2022-12-29T00:24:02.948Z,0.67
2022-12-29T00:25:03.985Z,0.78
2022-12-29T00:26:06.015Z,0.73
2022-12-29T00:27:08.097Z,0.81
2022-12-29T00:28:09.957Z,2.09
2022-12-29T00:29:11.982Z,0.3
2022-12-29T00:30:13.897Z,0.3
2022-12-29T00:31:14.981Z,0.23
2022-12-29T00:32:16.976Z,0
2022-12-29T00:33:19.018Z,0.24
2022-12-29T00:34:21.131Z,0.13
2022-12-29T00:35:23.137Z,0.78
2022-12-29T00:36:25.036Z,0.9
2022-12-29T00:37:27.138Z,1.11
2022-12-29T00:38:29.153Z,0.54
2022-12-29T00:39:31.045Z,0.35
2022-12-29T00:40:32.882Z,0.69
2022-12-29T00:41:34.014Z,0.73
2022-12-29T00:42:36.111Z,1.07
2022-12-29T00:43:38.060Z,0.47
2022-12-29T00:44:40.106Z,0.89
2022-12-29T00:45:42.118Z,0.88
2022-12-29T00:46:44.372Z,0
2022-12-29T00:47:46.021Z,0
2022-12-29T00:48:48.240Z,0.26
2022-12-29T00:49:49.897Z,0.38
2022-12-29T00:50:50.985Z,0
2022-12-29T00:51:53.042Z,0.38
2022-12-29T00:52:54.899Z,0.39
2022-12-29T00:53:55.975Z,0.29
2022-12-29T00:54:58.012Z,0.12
2022-12-29T00:56:00.069Z,0.13
2022-12-29T00:57:02.016Z,0.68
2022-12-29T00:58:03.958Z,0
2022-12-29T00:59:04.938Z,0.58
2022-12-29T01:00:06.057Z,0
2022-12-29T01:01:08.093Z,0.23
2022-12-29T01:02:10.115Z,0.06
2022-12-29T01:03:12.103Z,0
2022-12-29T01:04:14.037Z,0.16
2022-12-29T01:05:16.112Z,0
2022-12-29T01:06:17.918Z,0
2022-12-29T01:07:18.957Z,0.08
2022-12-29T01:08:19.976Z,0.07
2022-12-29T01:09:22.139Z,0
2022-12-29T01:10:24.042Z,0.47
2022-12-29T01:11:26.117Z,0.25
2022-12-29T01:12:28.057Z,0.28
2022-12-29T01:13:29.997Z,0.13
2022-12-29T01:14:32.256Z,0.13
2022-12-29T01:15:33.955Z,0.18
2022-12-29T01:16:34.998Z,0.22
2022-12-29T01:17:35.918Z,0.31
2022-12-29T01:18:37.117Z,0
2022-12-29T01:19:38.852Z,0
2022-12-29T01:20:39.957Z,0.07
2022-12-29T01:21:41.978Z,0.31
2022-12-29T01:22:43.956Z,0
2022-12-29T01:23:46.040Z,0.1
2022-12-29T01:24:47.986Z,0.23
2022-12-29T01:25:49.987Z,0.29
2022-12-29T01:26:51.091Z,0.47
2022-12-29T01:27:53.096Z,0.47
2022-12-29T01:28:55.113Z,0.44
2022-12-29T01:29:57.179Z,1.06
2022-12-29T01:30:59.017Z,0.48
2022-12-29T01:32:01.373Z,0.59
2022-12-29T01:33:02.955Z,0.7
2022-12-29T01:34:04.977Z,0.41
2022-12-29T01:35:07.117Z,0.93
2022-12-29T01:36:09.137Z,0.48
2022-12-29T01:37:11.097Z,0.23
2022-12-29T01:38:12.936Z,0.42
2022-12-29T01:39:14.285Z,0.53
2022-12-29T01:40:15.035Z,0.11
2022-12-29T01:41:17.104Z,0.46
2022-12-29T01:42:19.050Z,0.35
2022-12-29T01:43:20.957Z,0.42
2022-12-29T01:44:21.960Z,0
2022-12-29T01:45:22.959Z,0.71
2022-12-29T01:46:25.172Z,0.31
2022-12-29T01:47:27.232Z,0
2022-12-29T01:48:29.040Z,0.36
2022-12-29T01:49:31.217Z,0
2022-12-29T01:50:32.982Z,0
2022-12-29T01:51:33.958Z,0.4
2022-12-29T01:52:34.916Z,0
2022-12-29T01:53:35.976Z,0
2022-12-29T01:54:38.257Z,0
2022-12-29T01:55:39.917Z,0
2022-12-29T01:56:41.026Z,0
2022-12-29T01:57:42.042Z,0
2022-12-29T01:58:44.099Z,0
2022-12-29T01:59:46.058Z,0
2022-12-29T02:00:48.076Z,0
2022-12-29T02:01:49.286Z,0
2022-12-29T02:02:51.014Z,0
2022-12-29T02:03:51.980Z,0.17
2022-12-29T02:04:54.096Z,0
2022-12-29T02:05:56.017Z,0
2022-12-29T02:06:58.053Z,0
2022-12-29T02:08:00.049Z,0
2022-12-29T02:09:01.987Z,0
2022-12-29T02:10:04.060Z,0
2022-12-29T02:11:06.039Z,0
2022-12-29T02:12:08.143Z,0
2022-12-29T02:13:10.038Z,0
2022-12-29T02:14:11.980Z,0
2022-12-29T02:15:14.017Z,0
2022-12-29T02:16:16.448Z,0
2022-12-29T02:17:18.035Z,0
2022-12-29T02:18:19.963Z,0
2022-12-29T02:19:20.997Z,0
2022-12-29T02:20:23.137Z,0
2022-12-29T02:21:25.095Z,0
2022-12-29T02:22:27.059Z,0
2022-12-29T02:23:28.984Z,0.5
2022-12-29T02:24:29.983Z,0
2022-12-29T02:25:31.028Z,0
2022-12-29T02:26:33.019Z,0
2022-12-29T02:27:34.968Z,0
2022-12-29T02:28:35.959Z,0
2022-12-29T02:29:38.218Z,0
2022-12-29T02:30:40.041Z,0
2022-12-29T02:31:42.096Z,0.14
2022-12-29T02:32:44.105Z,0
2022-12-29T02:33:46.009Z,0.16
2022-12-29T02:34:47.957Z,0
2022-12-29T02:35:49.024Z,0.26
2022-12-29T02:36:51.058Z,0
2022-12-29T02:37:53.101Z,0.07
2022-12-29T02:38:55.115Z,0.1
2022-12-29T02:39:56.945Z,0.28
2022-12-29T02:40:58.095Z,0.35
2022-12-29T02:42:00.120Z,0.3
2022-12-29T02:43:02.068Z,0.34
2022-12-29T02:44:04.161Z,0.43
2022-12-29T02:45:06.007Z,0.32
2022-12-29T02:46:08.160Z,0.52
2022-12-29T02:47:10.037Z,0.38
2022-12-29T02:48:12.004Z,0.31
2022-12-29T02:49:14.075Z,0.41
2022-12-29T02:50:15.995Z,0.29
2022-12-29T02:51:17.016Z,0.34
2022-12-29T02:52:19.057Z,0.4
2022-12-29T02:53:20.977Z,0.63
2022-12-29T02:54:23.296Z,0.8
2022-12-29T02:55:25.077Z,0.96
2022-12-29T02:56:27.189Z,0.83
2022-12-29T02:57:28.996Z,0.58
2022-12-29T02:58:30.075Z,0.61
2022-12-29T02:59:32.034Z,0.69
2022-12-29T03:00:34.154Z,0.38
2022-12-29T03:01:36.193Z,0.66
2022-12-29T03:02:38.264Z,0.36
2022-12-29T03:03:40.054Z,0.41
2022-12-29T03:04:42.135Z,0.42
2022-12-29T03:05:44.156Z,0.59
2022-12-29T03:06:46.035Z,0.66
2022-12-29T03:07:48.044Z,0.41
2022-12-29T03:08:50.055Z,1.07
2022-12-29T03:09:52.125Z,0.7
2022-12-29T03:10:54.122Z,0.17
2022-12-29T03:11:56.017Z,0.81
2022-12-29T03:12:56.996Z,0.89
2022-12-29T03:13:58.042Z,0.92
2022-12-29T03:14:59.003Z,0.81
2022-12-29T03:16:01.063Z,0.4
2022-12-29T03:17:02.997Z,1.32
2022-12-29T03:18:04.035Z,0.6
2022-12-29T03:19:06.017Z,1.15
2022-12-29T03:20:07.234Z,0.81
2022-12-29T03:21:09.133Z,0.74
2022-12-29T03:22:11.083Z,0.78
2022-12-29T03:23:13.021Z,1
2022-12-29T03:24:15.009Z,0.91
2022-12-29T03:25:16.127Z,1.6
2022-12-29T03:26:18.016Z,1.28
2022-12-29T03:27:20.054Z,1.61
2022-12-29T03:28:22.114Z,0.78
2022-12-29T03:29:24.242Z,0.76
2022-12-29T03:30:26.199Z,0.83
2022-12-29T03:31:28.091Z,1.05
2022-12-29T03:32:30.074Z,0.48
2022-12-29T03:33:32.033Z,0.18
2022-12-29T03:34:33.074Z,0.62
2022-12-29T03:35:35.084Z,0.81
2022-12-29T03:36:37.106Z,0.66
2022-12-29T03:37:39.143Z,0.52
2022-12-29T03:38:41.194Z,0.75
2022-12-29T03:39:43.166Z,0.49
2022-12-29T03:40:45.094Z,0.27
2022-12-29T03:41:46.995Z,0.67
2022-12-29T03:42:48.995Z,0.24
2022-12-29T03:43:50.016Z,1.62
2022-12-29T03:44:51.021Z,0.71
2022-12-29T03:45:53.180Z,0.48
2022-12-29T03:46:55.029Z,0.36
2022-12-29T03:47:56.155Z,0.65
2022-12-29T03:48:58.133Z,0.4
2022-12-29T03:50:00.079Z,0.55
2022-12-29T03:51:02.056Z,0.4
2022-12-29T03:52:04.136Z,0.19
2022-12-29T03:53:06.053Z,0.38
2022-12-29T03:54:08.116Z,0
2022-12-29T03:55:10.074Z,0.88
2022-12-29T03:56:12.032Z,0.44
2022-12-29T03:57:13.149Z,0.3
2022-12-29T03:58:15.055Z,0.69
2022-12-29T03:59:17.058Z,1.04
2022-12-29T04:00:19.064Z,0.28
2022-12-29T04:01:20.232Z,0.81
2022-12-29T04:02:22.427Z,0.23
2022-12-29T04:03:24.259Z,0.25
2022-12-29T04:04:26.139Z,0
2022-12-29T04:05:28.176Z,0
2022-12-29T04:06:30.054Z,0
2022-12-29T04:07:32.077Z,0
2022-12-29T04:08:34.038Z,0
2022-12-29T04:09:36.013Z,0.09
2022-12-29T04:10:37.195Z,0.74
2022-12-29T04:11:39.157Z,0.63
2022-12-29T04:12:41.000Z,0
2022-12-29T04:13:42.082Z,0.43
2022-12-29T04:14:43.034Z,0.18
2022-12-29T04:15:44.245Z,0.68
2022-12-29T04:16:46.153Z,0.23
2022-12-29T04:17:48.054Z,0.11
2022-12-29T04:18:49.996Z,0.13
2022-12-29T04:19:51.115Z,0.41
2022-12-29T04:20:53.213Z,0.35
2022-12-29T04:21:55.192Z,0.57
2022-12-29T04:22:57.034Z,0.38
2022-12-29T04:23:58.015Z,0.22
2022-12-29T04:24:59.037Z,0.63
2022-12-29T04:26:01.159Z,0
2022-12-29T04:27:03.062Z,0.29
2022-12-29T04:28:05.175Z,0.1
2022-12-29T04:29:07.279Z,0.29
2022-12-29T04:30:09.296Z,0.1
2022-12-29T04:31:11.300Z,0.29
2022-12-29T04:32:13.116Z,0.42
2022-12-29T04:33:15.122Z,0.35
2022-12-29T04:34:17.058Z,0.24
2022-12-29T04:35:18.055Z,0.19
2022-12-29T04:36:20.057Z,0.24
2022-12-29T04:37:21.997Z,0.15
2022-12-29T04:38:23.053Z,0.7
2022-12-29T04:39:25.114Z,0.16
2022-12-29T04:40:27.247Z,0
2022-12-29T04:41:29.190Z,0
2022-12-29T04:42:31.141Z,0.36
2022-12-29T04:43:33.076Z,0.31
2022-12-29T04:44:37.610Z,0.27
2022-12-29T04:45:37.075Z,0
2022-12-29T04:46:39.235Z,0.5
2022-12-29T04:47:41.058Z,0.31
2022-12-29T04:48:42.096Z,0.42
2022-12-29T04:49:44.196Z,0.58
2022-12-29T04:50:46.272Z,1.12
2022-12-29T04:51:48.131Z,0.8
2022-12-29T04:52:50.076Z,0.65
2022-12-29T04:53:52.222Z,1.06
2022-12-29T04:54:54.194Z,0.41
2022-12-29T04:55:56.305Z,0.44
2022-12-29T04:56:58.016Z,0.99
2022-12-29T04:57:59.136Z,0.61
2022-12-29T04:59:01.138Z,0.83
2022-12-29T05:00:03.116Z,0.61
2022-12-29T05:01:05.124Z,0.52
2022-12-29T05:02:07.306Z,0.62
2022-12-29T05:03:09.422Z,0.48
2022-12-29T05:04:10.049Z,0.46
2022-12-29T05:05:11.055Z,0.1
2022-12-29T05:06:12.059Z,0.3
2022-12-29T05:07:13.124Z,0.59
2022-12-29T05:08:15.377Z,0.66
2022-12-29T05:09:17.115Z,0.33
2022-12-29T05:10:19.109Z,0.62
2022-12-29T05:11:21.025Z,0.92
2022-12-29T05:12:22.037Z,0.83
2022-12-29T05:13:23.057Z,1.22
2022-12-29T05:14:24.098Z,0.52
2022-12-29T05:15:25.055Z,0.82
2022-12-29T05:16:26.119Z,1.01
2022-12-29T05:17:27.140Z,0.86
2022-12-29T05:18:29.178Z,0.83
2022-12-29T05:19:31.276Z,0.9
2022-12-29T05:20:33.097Z,0.51
2022-12-29T05:21:35.076Z,0.65
2022-12-29T05:22:37.202Z,0.94
2022-12-29T05:23:39.150Z,1.31
2022-12-29T05:24:41.276Z,0.72
2022-12-29T05:25:43.111Z,0.89
2022-12-29T05:26:45.074Z,0.96
2022-12-29T05:27:47.075Z,0.39
2022-12-29T05:28:48.090Z,0.44
2022-12-29T05:29:49.079Z,0.48
2022-12-29T05:30:50.060Z,0.11
2022-12-29T05:31:51.171Z,0.15
2022-12-29T05:32:53.233Z,0.28
2022-12-29T05:33:55.018Z,0
2022-12-29T05:34:56.122Z,0.25
2022-12-29T05:35:58.310Z,0.56
2022-12-29T05:37:00.149Z,0.26
2022-12-29T05:38:02.119Z,0.31
2022-12-29T05:39:04.167Z,0.6
2022-12-29T05:40:06.137Z,0.45
2022-12-29T05:41:08.258Z,0.63
2022-12-29T05:42:10.238Z,0.67
2022-12-29T05:43:12.141Z,0.47
2022-12-29T05:44:14.197Z,0.68
2022-12-29T05:45:16.107Z,0.61
2022-12-29T05:46:18.215Z,0.76
2022-12-29T05:47:20.110Z,0.66
2022-12-29T05:48:22.144Z,0.39
2022-12-29T05:49:24.193Z,0.79
2022-12-29T05:50:26.220Z,0.84
2022-12-29T05:51:28.057Z,0.67
2022-12-29T05:52:29.108Z,0.77
2022-12-29T05:53:31.047Z,0.64
2022-12-29T05:54:32.686Z,0.81
2022-12-29T05:55:34.045Z,0.65
2022-12-29T05:56:35.115Z,0.68
2022-12-29T05:57:37.175Z,0.85
2022-12-29T05:58:39.116Z,0.69
2022-12-29T05:59:41.217Z,0.23
2022-12-29T06:00:43.124Z,0.36
2022-12-29T06:01:45.289Z,0.33
2022-12-29T06:02:50.394Z,0.41
2022-12-29T06:03:52.201Z,0.98
2022-12-29T06:04:54.159Z,0.7
2022-12-29T06:05:56.144Z,1.11
2022-12-29T06:06:58.101Z,0.5
2022-12-29T06:08:00.134Z,0.69
2022-12-29T06:09:02.184Z,0.74
2022-12-29T06:10:04.296Z,0.27
2022-12-29T06:11:06.092Z,0.78
2022-12-29T06:12:07.182Z,0.66
2022-12-29T06:13:09.222Z,0.88
2022-12-29T06:14:11.096Z,0.67
2022-12-29T06:15:13.300Z,0.86
2022-12-29T06:16:15.262Z,0.3
2022-12-29T06:17:17.264Z,0.5
2022-12-29T06:18:20.193Z,0.91
2022-12-29T06:19:20.127Z,0.27
2022-12-29T06:20:21.161Z,0.38
2022-12-29T06:21:23.215Z,0.37
2022-12-29T06:22:25.218Z,0.39
2022-12-29T06:23:27.340Z,0.48
2022-12-29T06:24:29.278Z,0.95
2022-12-29T06:25:31.077Z,0.6
2022-12-29T06:26:32.230Z,0.15
2022-12-29T06:27:34.125Z,0.11
2022-12-29T06:28:35.076Z,0.3
2022-12-29T06:29:36.076Z,0.05
2022-12-29T06:30:37.161Z,0.4
2022-12-29T06:31:39.325Z,0.2
2022-12-29T06:32:41.197Z,0.1
2022-12-29T06:33:46.141Z,0.36
2022-12-29T06:34:45.348Z,0.28
2022-12-29T06:35:47.304Z,0.23
2022-12-29T06:36:49.235Z,0.22
2022-12-29T06:37:51.177Z,0.36
2022-12-29T06:38:53.434Z,0.43
2022-12-29T06:39:55.377Z,0.16
2022-12-29T06:40:57.176Z,0.37
2022-12-29T06:41:59.197Z,0.22
2022-12-29T06:43:01.340Z,0
2022-12-29T06:44:03.100Z,0
2022-12-29T06:45:04.177Z,0.68
2022-12-29T06:46:06.223Z,0.3
2022-12-29T06:47:08.158Z,0.27
2022-12-29T06:48:10.155Z,0.13
2022-12-29T06:49:12.138Z,0
2022-12-29T06:50:14.302Z,0.47
2022-12-29T06:51:16.277Z,0.13
2022-12-29T06:52:18.191Z,0.21
2022-12-29T06:53:20.201Z,0.44
2022-12-29T06:54:22.125Z,0.27
2022-12-29T06:55:24.177Z,0.19
2022-12-29T06:56:26.342Z,0.34
2022-12-29T06:57:28.237Z,0.18
2022-12-29T06:58:30.196Z,0.51
2022-12-29T06:59:32.282Z,0.48
2022-12-29T07:00:34.072Z,0.6
2022-12-29T07:01:35.824Z,0.5
2022-12-29T07:02:37.277Z,0.6
2022-12-29T07:03:39.356Z,0.45
2022-12-29T07:04:41.133Z,0.55
2022-12-29T07:05:43.521Z,0.68
2022-12-29T07:06:45.257Z,0.44
2022-12-29T07:07:47.170Z,0.45
2022-12-29T07:08:49.199Z,0.4
2022-12-29T07:09:51.144Z,0.21
2022-12-29T07:10:52.153Z,0.21
2022-12-29T07:11:54.237Z,1.39
2022-12-29T07:12:56.323Z,0.52
2022-12-29T07:14:04.934Z,0.62
2022-12-29T07:15:00.298Z,0.31
2022-12-29T07:16:02.458Z,0.39
2022-12-29T07:17:04.324Z,0.9
2022-12-29T07:18:06.191Z,0.61
2022-12-29T07:19:08.296Z,1.22
2022-12-29T07:20:10.176Z,1.36
2022-12-29T07:21:12.847Z,0.93
2022-12-29T07:22:14.312Z,0.65
2022-12-29T07:23:16.258Z,0.32
2022-12-29T07:24:18.158Z,0.65
2022-12-29T07:25:19.220Z,0.87
2022-12-29T07:26:21.138Z,0.44
2022-12-29T07:27:22.180Z,0.57
2022-12-29T07:28:24.175Z,0.4
2022-12-29T07:29:26.353Z,0.42
2022-12-29T07:30:28.178Z,0.9
2022-12-29T07:31:30.353Z,0.74
2022-12-29T07:32:32.165Z,0.69
2022-12-29T07:33:34.356Z,0.8
2022-12-29T07:34:36.605Z,0.6
2022-12-29T07:35:38.220Z,0.47
2022-12-29T07:36:40.305Z,0.57
2022-12-29T07:37:42.296Z,1.01
2022-12-29T07:38:44.178Z,0.93
2022-12-29T07:39:46.500Z,0.64
2022-12-29T07:40:48.209Z,1.31
2022-12-29T07:41:50.099Z,1.13
2022-12-29T07:42:51.196Z,0.84
2022-12-29T07:43:53.237Z,0.71
2022-12-29T07:44:55.412Z,0.42
2022-12-29T07:45:57.190Z,0.82
2022-12-29T07:46:58.903Z,0.59
2022-12-29T07:48:00.221Z,1.09
2022-12-29T07:49:02.193Z,0.88
2022-12-29T07:50:04.336Z,0.76
2022-12-29T07:51:06.779Z,0.44
2022-12-29T07:52:08.852Z,1.49
2022-12-29T07:53:10.257Z,1.73
2022-12-29T07:54:12.297Z,1.03
2022-12-29T07:55:14.215Z,0.74
2022-12-29T07:56:16.195Z,0.79
2022-12-29T07:57:19.156Z,0.96
2022-12-29T07:58:20.295Z,0.61
2022-12-29T07:59:22.319Z,1.28
2022-12-29T08:00:24.395Z,0.88
2022-12-29T08:01:26.438Z,0.88
2022-12-29T08:02:28.463Z,0.62
2022-12-29T08:03:30.331Z,0.94
2022-12-29T08:04:32.256Z,1.07
2022-12-29T08:05:34.156Z,0.75
2022-12-29T08:06:36.236Z,1.08
2022-12-29T08:07:38.130Z,1.09
2022-12-29T08:08:39.374Z,0.58
2022-12-29T08:09:41.268Z,1.03
2022-12-29T08:10:43.244Z,0.66
2022-12-29T08:11:45.322Z,0.83
2022-12-29T08:12:47.296Z,0.71
2022-12-29T08:13:49.637Z,0.59
2022-12-29T08:14:51.524Z,0.99
2022-12-29T08:15:53.273Z,1.04
2022-12-29T08:16:55.217Z,0.4
2022-12-29T08:17:57.255Z,0.84
2022-12-29T08:18:59.324Z,0.74
2022-12-29T08:20:01.337Z,0.26
2022-12-29T08:21:03.456Z,0.82
2022-12-29T08:22:05.480Z,0.85
2022-12-29T08:23:07.286Z,1.01
2022-12-29T08:24:09.301Z,0.62
2022-12-29T08:25:11.297Z,0.44
2022-12-29T08:26:13.309Z,0.75
2022-12-29T08:27:20.213Z,0.53
2022-12-29T08:28:17.195Z,1.2
2022-12-29T08:29:19.167Z,1.01
2022-12-29T08:30:20.154Z,0.63
2022-12-29T08:31:22.394Z,0.89
2022-12-29T08:32:24.316Z,0.72
2022-12-29T08:33:26.376Z,0.51
2022-12-29T08:34:28.260Z,1.24
2022-12-29T08:35:30.948Z,0.82
2022-12-29T08:36:32.180Z,0.64
2022-12-29T08:37:34.206Z,0.43
2022-12-29T08:38:36.245Z,0.64
2022-12-29T08:39:38.236Z,0.67
2022-12-29T08:40:40.365Z,0.8
2022-12-29T08:41:42.305Z,0.92
2022-12-29T08:42:44.335Z,0.26
2022-12-29T08:43:46.464Z,0.67
2022-12-29T08:44:48.202Z,0.91
2022-12-29T08:45:50.367Z,1.17
2022-12-29T08:46:52.254Z,1.13
2022-12-29T08:47:53.299Z,0.91
2022-12-29T08:48:55.318Z,0.98
2022-12-29T08:49:57.295Z,0.88
2022-12-29T08:50:59.239Z,0.82
2022-12-29T08:52:01.277Z,1.07
2022-12-29T08:53:03.146Z,0.59
2022-12-29T08:54:04.382Z,1.57
2022-12-29T08:55:06.397Z,1.44
2022-12-29T08:56:08.375Z,1.35
2022-12-29T08:57:10.376Z,1.53
2022-12-29T08:58:12.346Z,0.65
2022-12-29T08:59:14.263Z,0.79
2022-12-29T09:00:16.295Z,1.11
2022-12-29T09:01:18.523Z,0.71
2022-12-29T09:02:23.952Z,0.65
2022-12-29T09:03:45.839Z,0.67
2022-12-29T09:04:24.465Z,0.89
2022-12-29T09:05:26.217Z,0.91
2022-12-29T09:06:28.062Z,1.26
2022-12-29T09:07:29.295Z,0.79
2022-12-29T09:08:31.396Z,0.5
2022-12-29T09:09:33.284Z,0.77
2022-12-29T09:10:35.081Z,0.49
2022-12-29T09:11:36.134Z,1.16
2022-12-29T09:12:37.184Z,1.06
2022-12-29T09:13:38.767Z,0.19
2022-12-29T09:14:40.255Z,0.92
2022-12-29T09:15:42.458Z,0.68
2022-12-29T09:16:44.143Z,0.47
2022-12-29T09:17:45.322Z,0.99
2022-12-29T09:18:47.301Z,0.42
2022-12-29T09:19:49.544Z,0.32
2022-12-29T09:20:51.702Z,0.22
2022-12-29T09:21:53.400Z,0.63
2022-12-29T09:22:55.337Z,0.58
2022-12-29T09:23:57.275Z,0.61
2022-12-29T09:24:59.689Z,0.56
2022-12-29T09:26:01.989Z,0.63
2022-12-29T09:27:03.447Z,0.95
2022-12-29T09:28:05.275Z,0.88
2022-12-29T09:29:07.455Z,0.85
2022-12-29T09:30:09.319Z,0.76
2022-12-29T09:31:11.232Z,1.1
2022-12-29T09:32:17.174Z,0.9
2022-12-29T09:33:14.316Z,1.14
2022-12-29T09:34:16.257Z,1.53
2022-12-29T09:35:18.297Z,0.97
2022-12-29T09:36:20.253Z,0.55
2022-12-29T09:37:22.320Z,0.8
2022-12-29T09:38:24.222Z,0.6
2022-12-29T09:39:26.297Z,0.77
2022-12-29T09:40:28.404Z,1.28
2022-12-29T09:41:30.756Z,1.03
2022-12-29T09:42:32.304Z,1.05
2022-12-29T09:43:34.275Z,0.39
2022-12-29T09:44:36.470Z,0.83
2022-12-29T09:45:38.496Z,1.15
2022-12-29T09:46:40.525Z,1.35
2022-12-29T09:47:42.279Z,0.53
2022-12-29T09:48:44.276Z,0.35
2022-12-29T09:49:46.704Z,0.8
2022-12-29T09:50:48.256Z,0.68
2022-12-29T09:51:50.198Z,1.16
2022-12-29T09:52:52.256Z,0.99
2022-12-29T09:53:54.263Z,0.43
2022-12-29T09:55:02.301Z,1.06
2022-12-29T09:55:58.317Z,1.33
2022-12-29T09:57:00.315Z,0.86
2022-12-29T09:58:02.335Z,1.46
2022-12-29T09:59:04.236Z,0.43
2022-12-29T10:00:06.286Z,0.35
2022-12-29T10:01:08.450Z,0.61
2022-12-29T10:02:10.482Z,1.24
2022-12-29T10:03:12.484Z,0.6
2022-12-29T10:04:14.607Z,0.58
2022-12-29T10:05:16.394Z,0.5
2022-12-29T10:06:18.315Z,0.82
2022-12-29T10:07:29.468Z,0.63
2022-12-29T10:08:21.319Z,0.35
2022-12-29T10:09:23.197Z,0.49
2022-12-29T10:10:25.276Z,0.54
2022-12-29T10:11:27.455Z,0.62
2022-12-29T10:12:29.210Z,1.11
2022-12-29T10:13:30.358Z,0.86
2022-12-29T10:14:32.202Z,0.81
2022-12-29T10:15:33.168Z,0.37
2022-12-29T10:16:34.259Z,0.33
2022-12-29T10:17:36.262Z,1.24
2022-12-29T10:18:38.307Z,0.85
2022-12-29T10:19:40.355Z,0.76
2022-12-29T10:20:42.361Z,0.78
2022-12-29T10:21:44.351Z,1.05
2022-12-29T10:22:46.710Z,0.7
2022-12-29T10:23:48.251Z,0.42
2022-12-29T10:24:50.309Z,0.93
2022-12-29T10:25:52.250Z,0.55
2022-12-29T10:26:54.283Z,0.48
2022-12-29T10:27:56.355Z,0.85
2022-12-29T10:28:58.343Z,0.82
2022-12-29T10:30:00.275Z,0.71
2022-12-29T10:31:08.457Z,1.28
2022-12-29T10:32:04.252Z,1.19
2022-12-29T10:33:05.342Z,0.66
2022-12-29T10:34:07.281Z,0.66
2022-12-29T10:35:09.357Z,0.73
2022-12-29T10:36:11.294Z,0.25
2022-12-29T10:37:13.455Z,0.88
2022-12-29T10:38:15.351Z,0.71
2022-12-29T10:39:17.230Z,1.22
2022-12-29T10:40:19.254Z,1.42
2022-12-29T10:41:21.297Z,0.61
2022-12-29T10:42:23.585Z,0.96
2022-12-29T10:43:25.703Z,1.49
2022-12-29T10:44:27.346Z,0.76
2022-12-29T10:45:29.388Z,1.39
2022-12-29T10:46:31.453Z,0.73
2022-12-29T10:47:33.308Z,1.16
2022-12-29T10:48:35.319Z,0.94
2022-12-29T10:49:37.297Z,0.98
2022-12-29T10:50:39.315Z,1.15
2022-12-29T10:51:41.228Z,0.84
2022-12-29T10:52:43.376Z,1.44
2022-12-29T10:53:45.396Z,1.55
2022-12-29T10:54:47.552Z,1.54
2022-12-29T10:55:49.295Z,0.75
2022-12-29T10:56:53.148Z,0.63
2022-12-29T10:57:53.497Z,0.99
2022-12-29T10:58:55.618Z,0.51
2022-12-29T10:59:57.289Z,1.21
2022-12-29T11:00:59.390Z,0.81
2022-12-29T11:02:01.651Z,1.23
2022-12-29T11:03:03.627Z,0.46
2022-12-29T11:04:05.838Z,0.62
2022-12-29T11:05:07.636Z,0.63
2022-12-29T11:06:09.739Z,1.13
2022-12-29T11:07:15.786Z,1.12
2022-12-29T11:08:13.406Z,1.42
2022-12-29T11:09:15.293Z,1.08
2022-12-29T11:10:17.474Z,1.94
2022-12-29T11:11:19.203Z,1.57
2022-12-29T11:12:20.238Z,1.14
2022-12-29T11:13:21.364Z,1.17
2022-12-29T11:14:23.261Z,1.42
2022-12-29T11:15:25.249Z,1.47
2022-12-29T11:16:27.697Z,0.96
2022-12-29T11:17:29.435Z,1.16
2022-12-29T11:18:31.436Z,0.79
2022-12-29T11:19:37.644Z,0.91
2022-12-29T11:20:35.933Z,1.04
2022-12-29T11:21:37.855Z,0.72
2022-12-29T11:22:40.110Z,1.47
2022-12-29T11:23:41.455Z,1.15
2022-12-29T11:24:43.875Z,1.21
2022-12-29T11:25:45.317Z,0.92
2022-12-29T11:26:47.575Z,0.83
2022-12-29T11:27:49.691Z,1.66
2022-12-29T11:28:52.727Z,1.06
2022-12-29T11:29:54.223Z,0.99
2022-12-29T11:30:55.297Z,0.85
2022-12-29T11:31:57.627Z,0.51
2022-12-29T11:32:59.716Z,0.95
2022-12-29T11:34:01.468Z,0.81
2022-12-29T11:35:03.901Z,1.07
2022-12-29T11:36:05.278Z,1
2022-12-29T11:37:07.443Z,0.98
2022-12-29T11:38:09.278Z,0.37
2022-12-29T11:39:13.918Z,0.81
2022-12-29T11:40:13.415Z,1.49
2022-12-29T11:41:15.408Z,1.09
2022-12-29T11:42:17.320Z,1.16
2022-12-29T11:43:19.260Z,1.18
2022-12-29T11:44:21.436Z,0.93
2022-12-29T11:45:23.298Z,0.37
2022-12-29T11:46:25.373Z,0.73
2022-12-29T11:47:27.339Z,1.03
2022-12-29T11:48:29.308Z,1.24
2022-12-29T11:49:31.395Z,0.99
2022-12-29T11:50:33.379Z,0.54
2022-12-29T11:51:35.294Z,1.54
2022-12-29T11:52:37.306Z,1.42
2022-12-29T11:53:39.339Z,1.42
2022-12-29T11:54:41.396Z,1.1
2022-12-29T11:55:43.334Z,0.96
2022-12-29T11:56:45.522Z,1
2022-12-29T11:57:47.299Z,1.3
2022-12-29T11:58:49.256Z,2.52
2022-12-29T11:59:50.334Z,1.38
2022-12-29T12:00:52.435Z,1.83
2022-12-29T12:01:54.303Z,1.29
2022-12-29T12:02:55.445Z,1.1
2022-12-29T12:03:57.359Z,0.96
2022-12-29T12:04:59.247Z,0.96
2022-12-29T12:06:00.325Z,0.95
2022-12-29T12:07:02.459Z,0.88
2022-12-29T12:08:04.441Z,0.58
2022-12-29T12:09:06.385Z,0.46
2022-12-29T12:10:08.458Z,1.31
2022-12-29T12:11:09.351Z,1.16
2022-12-29T12:12:11.656Z,1.29
2022-12-29T12:13:13.315Z,1.53
2022-12-29T12:14:15.442Z,1.84
2022-12-29T12:15:17.550Z,1.05
2022-12-29T12:16:19.502Z,1.49
2022-12-29T12:17:21.349Z,1.03
2022-12-29T12:18:23.438Z,1.07
2022-12-29T12:19:25.294Z,1.08
2022-12-29T12:20:27.396Z,0.92
2022-12-29T12:21:29.524Z,1.41
2022-12-29T12:22:31.380Z,1.08
2022-12-29T12:23:33.574Z,1.06
2022-12-29T12:24:35.328Z,0.98
2022-12-29T12:25:37.305Z,1.34
2022-12-29T12:26:39.347Z,1.23
2022-12-29T12:27:41.410Z,0.82
2022-12-29T12:28:43.355Z,0.76
2022-12-29T12:29:45.834Z,0.66
2022-12-29T12:30:47.405Z,0.95
2022-12-29T12:31:49.275Z,0.78
2022-12-29T12:32:50.335Z,0.97
2022-12-29T12:33:52.457Z,1.35
2022-12-29T12:34:54.299Z,1.52
2022-12-29T12:35:55.305Z,1.07
2022-12-29T12:36:56.316Z,1.27
2022-12-29T12:37:58.436Z,1.27
2022-12-29T12:39:00.442Z,1.63
2022-12-29T12:40:02.475Z,1.38
2022-12-29T12:41:04.376Z,1.44
2022-12-29T12:42:06.397Z,1.63
2022-12-29T12:43:08.356Z,0.92
2022-12-29T12:44:10.356Z,0.97
2022-12-29T12:45:12.441Z,0.79
2022-12-29T12:46:14.489Z,1.2
2022-12-29T12:47:18.960Z,0.96
2022-12-29T12:48:21.337Z,1.35
2022-12-29T12:49:23.383Z,1.16
2022-12-29T12:50:25.375Z,0.92
2022-12-29T12:51:27.728Z,0.71
2022-12-29T12:52:29.594Z,0.47
2022-12-29T12:53:31.456Z,1.65
2022-12-29T12:54:33.310Z,1.57
2022-12-29T12:55:35.368Z,1.5
2022-12-29T12:56:37.906Z,0.9
2022-12-29T12:57:39.277Z,1
2022-12-29T12:58:40.420Z,1.04
2022-12-29T12:59:44.855Z,1.35
2022-12-29T13:00:44.506Z,1.09
2022-12-29T13:01:47.579Z,1.63
2022-12-29T13:02:49.551Z,1.15
2022-12-29T13:03:51.387Z,1.01
2022-12-29T13:04:52.335Z,0.87
2022-12-29T13:05:54.267Z,1.02
2022-12-29T13:06:56.493Z,1.14
2022-12-29T13:07:58.416Z,0.89
2022-12-29T13:09:00.395Z,0.83
2022-12-29T13:10:02.552Z,1.3
2022-12-29T13:11:04.337Z,1.23
2022-12-29T13:12:06.676Z,0.81
2022-12-29T13:13:08.563Z,0.57
2022-12-29T13:14:10.355Z,1.12
2022-12-29T13:15:12.439Z,1.61
2022-12-29T13:16:14.954Z,1.02
2022-12-29T13:17:16.469Z,1.08
2022-12-29T13:18:18.410Z,1.47
2022-12-29T13:19:20.577Z,1.27
2022-12-29T13:20:22.316Z,0.66
2022-12-29T13:21:24.256Z,1.1
2022-12-29T13:22:25.455Z,1.33
2022-12-29T13:23:27.368Z,1.21
2022-12-29T13:24:29.595Z,0.88
2022-12-29T13:25:31.497Z,0.73
2022-12-29T13:26:33.377Z,1.31
2022-12-29T13:27:37.510Z,0.55
2022-12-29T13:28:37.356Z,0.65
2022-12-29T13:29:39.384Z,1.03
2022-12-29T13:30:41.438Z,1.02
2022-12-29T13:31:43.494Z,0.76
2022-12-29T13:32:45.439Z,1.07
2022-12-29T13:33:47.478Z,0.54
2022-12-29T13:34:49.479Z,0.97
2022-12-29T13:35:51.496Z,1.28
2022-12-29T13:36:53.358Z,0.91
2022-12-29T13:37:55.503Z,1.02
2022-12-29T13:38:57.446Z,1.09
2022-12-29T13:39:59.478Z,1.12
2022-12-29T13:41:01.464Z,1.36
2022-12-29T13:42:03.557Z,0.92
2022-12-29T13:43:05.359Z,1.32
2022-12-29T13:44:07.453Z,1.19
2022-12-29T13:45:09.437Z,0.68
2022-12-29T13:46:11.697Z,0.54
2022-12-29T13:47:13.456Z,1.06
2022-12-29T13:48:15.404Z,0.53
2022-12-29T13:49:17.456Z,0.9
2022-12-29T13:50:19.506Z,1.45
2022-12-29T13:51:27.591Z,1.77
2022-12-29T13:52:23.435Z,1.61
2022-12-29T13:53:25.369Z,1.43