createdAt,value
2019-01-28T00:00:57.052Z,2.30
2019-01-28T00:03:26.519Z,2.30
2019-01-28T00:05:55.796Z,2.30
2019-01-28T00:08:25.126Z,2.30
2019-01-28T00:10:55.692Z,2.30
2019-01-28T00:13:24.979Z,2.40
2019-01-28T00:15:54.352Z,2.40
2019-01-28T00:18:23.600Z,2.40
2019-01-28T00:20:53.180Z,2.40
2019-01-28T00:23:22.761Z,2.40
2019-01-28T00:25:52.074Z,2.40
2019-01-28T00:28:21.362Z,2.40
2019-01-28T00:30:50.881Z,2.40
2019-01-28T00:33:20.463Z,2.40
2019-01-28T00:35:49.795Z,2.40
2019-01-28T00:38:19.356Z,2.30
2019-01-28T00:40:48.589Z,2.30
2019-01-28T00:43:17.901Z,2.30
2019-01-28T00:45:47.205Z,2.30
2019-01-28T00:48:16.741Z,2.30
2019-01-28T00:50:46.064Z,2.20
2019-01-28T00:53:17.323Z,2.10
2019-01-28T00:55:46.543Z,2.10
2019-01-28T00:58:15.958Z,2.10
2019-01-28T01:00:45.244Z,2.10
2019-01-28T01:03:14.769Z,2.10
2019-01-28T01:05:44.333Z,2.10
2019-01-28T01:08:13.677Z,2.00
2019-01-28T01:10:43.383Z,2.00
2019-01-28T01:13:12.636Z,2.00
2019-01-28T01:15:42.013Z,1.90
2019-01-28T01:18:11.424Z,1.90
2019-01-28T01:20:41.065Z,1.90
2019-01-28T01:23:10.245Z,1.90
2019-01-28T01:25:39.542Z,1.90
2019-01-28T01:28:09.084Z,1.90
2019-01-28T01:30:38.397Z,2.00
2019-01-28T01:33:07.730Z,2.00
2019-01-28T01:35:37.082Z,2.00
2019-01-28T01:38:06.868Z,1.90
2019-01-28T01:40:36.413Z,1.90
2019-01-28T01:43:05.681Z,1.90
2019-01-28T01:45:35.070Z,1.90
2019-01-28T01:48:04.362Z,2.00
2019-01-28T01:50:33.576Z,2.00
2019-01-28T01:53:02.856Z,1.90
2019-01-28T01:55:32.050Z,1.90
2019-01-28T01:58:01.314Z,1.80
2019-01-28T02:00:30.613Z,1.80
2019-01-28T02:02:59.906Z,1.80
2019-01-28T02:05:29.205Z,1.70
2019-01-28T02:07:58.768Z,1.60
2019-01-28T02:10:28.204Z,1.50
2019-01-28T02:12:57.559Z,1.50
2019-01-28T02:15:27.117Z,1.40
2019-01-28T02:17:56.677Z,1.50
2019-01-28T02:20:25.924Z,1.50
2019-01-28T02:22:55.174Z,1.50
2019-01-28T02:25:24.717Z,1.50
2019-01-28T02:27:53.988Z,1.60
2019-01-28T02:30:23.263Z,1.60
2019-01-28T02:32:52.552Z,1.60
2019-01-28T02:35:21.925Z,1.60
2019-01-28T02:37:51.489Z,1.60
2019-01-28T02:40:21.320Z,1.60
2019-01-28T02:42:50.638Z,1.70
2019-01-28T02:45:19.948Z,1.70
2019-01-28T02:47:49.509Z,1.70
2019-01-28T02:50:19.514Z,1.80
2019-01-28T02:52:48.871Z,1.80
2019-01-28T02:55:18.831Z,1.80
2019-01-28T02:57:48.148Z,1.80
2019-01-28T03:00:20.169Z,1.70
2019-01-28T03:02:49.489Z,1.70
2019-01-28T03:05:19.990Z,1.60
2019-01-28T03:07:49.245Z,1.50
2019-01-28T03:10:20.452Z,1.50
2019-01-28T03:12:50.087Z,1.40
2019-01-28T03:15:19.874Z,1.40
2019-01-28T03:17:49.283Z,1.30
2019-01-28T03:20:18.986Z,1.30
2019-01-28T03:22:48.297Z,1.30
2019-01-28T03:25:18.373Z,1.20
2019-01-28T03:27:47.981Z,1.20
2019-01-28T03:30:18.991Z,1.20
2019-01-28T03:32:48.295Z,1.20
2019-01-28T03:35:17.862Z,1.20
2019-01-28T03:37:47.464Z,1.20
2019-01-28T03:40:18.257Z,1.20
2019-01-28T03:42:47.496Z,1.30
2019-01-28T03:45:18.281Z,1.30
2019-01-28T03:47:47.546Z,1.30
2019-01-28T03:50:17.541Z,1.30
2019-01-28T03:52:46.996Z,1.30
2019-01-28T03:55:16.724Z,1.30
2019-01-28T03:57:46.048Z,1.30
2019-01-28T04:00:20.695Z,1.30
2019-01-28T04:02:49.945Z,1.30
2019-01-28T04:05:20.958Z,1.30
2019-01-28T04:07:50.248Z,1.40
2019-01-28T04:10:21.746Z,1.40
2019-01-28T04:12:51.145Z,1.40
2019-01-28T04:15:21.720Z,1.30
2019-01-28T04:17:50.913Z,1.30
2019-01-28T04:20:21.429Z,1.30
2019-01-28T04:22:50.603Z,1.30
2019-01-28T04:25:19.903Z,1.40
2019-01-28T04:27:49.408Z,1.40
2019-01-28T04:30:20.493Z,1.40
2019-01-28T04:32:49.720Z,1.30
2019-01-28T04:35:19.244Z,1.30
2019-01-28T04:37:48.671Z,1.40
2019-01-28T04:40:17.911Z,1.30
2019-01-28T04:42:47.219Z,1.30
2019-01-28T04:45:17.394Z,1.30
2019-01-28T04:47:47.099Z,1.30
2019-01-28T04:50:18.284Z,1.30
2019-01-28T04:52:47.809Z,1.30
2019-01-28T04:55:17.122Z,1.30
2019-01-28T04:57:46.392Z,1.30
2019-01-28T05:00:18.115Z,1.20
2019-01-28T05:02:47.293Z,1.30
2019-01-28T05:05:19.716Z,1.30
2019-01-28T05:07:49.276Z,1.30
2019-01-28T05:10:19.406Z,1.30
2019-01-28T05:12:51.345Z,1.30
2019-01-28T05:15:20.721Z,1.30
2019-01-28T05:17:50.471Z,1.30
2019-01-28T05:20:21.193Z,1.20
2019-01-28T05:22:50.616Z,1.20
2019-01-28T05:25:19.978Z,1.20
2019-01-28T05:27:49.604Z,1.10
2019-01-28T05:30:21.427Z,1.20
2019-01-28T05:32:51.015Z,1.10
2019-01-28T05:35:20.775Z,1.10
2019-01-28T05:37:50.341Z,1.10
2019-01-28T05:40:21.205Z,1.10
2019-01-28T05:42:50.431Z,1.10
2019-01-28T05:45:20.345Z,1.10
2019-01-28T05:47:50.077Z,1.10
2019-01-28T05:50:19.529Z,1.10
2019-01-28T05:52:49.101Z,1.10
2019-01-28T05:55:18.990Z,1.00
2019-01-28T05:57:50.177Z,1.00
2019-01-28T06:00:30.148Z,1.00
2019-01-28T06:02:59.406Z,1.00
2019-01-28T06:05:28.708Z,1.00
2019-01-28T06:07:58.160Z,1.00
2019-01-28T06:10:27.644Z,1.10
2019-01-28T06:12:57.181Z,1.00
2019-01-28T06:15:26.458Z,1.10
2019-01-28T06:17:55.761Z,1.10
2019-01-28T06:20:25.315Z,1.10
2019-01-28T06:22:54.493Z,1.00
2019-01-28T06:25:23.870Z,1.10
2019-01-28T06:27:53.152Z,1.10
2019-01-28T06:30:24.796Z,1.10
2019-01-28T06:32:54.086Z,1.10
2019-01-28T06:35:24.073Z,1.10
2019-01-28T06:37:53.338Z,1.00
2019-01-28T06:40:25.194Z,1.10
2019-01-28T06:42:54.473Z,1.00
2019-01-28T06:45:25.510Z,1.10
2019-01-28T06:47:55.981Z,1.10
2019-01-28T06:50:26.071Z,1.10
2019-01-28T06:52:55.642Z,1.10
2019-01-28T06:55:26.058Z,1.10
2019-01-28T06:57:55.283Z,1.10
2019-01-28T07:00:29.840Z,1.10
2019-01-28T07:02:59.217Z,1.10
2019-01-28T07:05:29.419Z,1.10
2019-01-28T07:07:59.050Z,1.10
2019-01-28T07:10:28.300Z,1.10
2019-01-28T07:12:57.965Z,1.10
2019-01-28T07:15:27.237Z,1.10
2019-01-28T07:17:56.515Z,1.20
2019-01-28T07:20:30.177Z,1.10
2019-01-28T07:22:59.730Z,1.20
2019-01-28T07:25:29.291Z,1.20
2019-01-28T07:27:58.703Z,1.20
2019-01-28T07:30:30.105Z,1.20
2019-01-28T07:32:59.378Z,1.20
2019-01-28T07:35:29.256Z,1.20
2019-01-28T07:37:58.807Z,1.20
2019-01-28T07:40:28.098Z,1.10
2019-01-28T07:42:57.356Z,1.10
2019-01-28T07:45:28.917Z,1.10
2019-01-28T07:48:02.981Z,1.10
2019-01-28T07:50:31.975Z,1.10
2019-01-28T07:53:01.427Z,1.10
2019-01-28T07:55:30.677Z,1.10
2019-01-28T07:57:59.996Z,1.00
2019-01-28T08:00:30.137Z,1.00
2019-01-28T08:02:59.644Z,1.00
2019-01-28T08:05:28.918Z,1.00
2019-01-28T08:07:58.221Z,1.00
2019-01-28T08:10:27.705Z,1.00
2019-01-28T08:12:57.215Z,1.00
2019-01-28T08:15:26.994Z,0.90
2019-01-28T08:17:56.224Z,0.90
2019-01-28T08:20:25.945Z,0.90
2019-01-28T08:22:55.250Z,1.00
2019-01-28T08:25:24.540Z,0.90
2019-01-28T08:27:54.086Z,0.90
2019-01-28T08:30:26.071Z,0.90
2019-01-28T08:32:55.610Z,0.90
2019-01-28T08:35:25.647Z,0.90
2019-01-28T08:37:55.181Z,0.90
2019-01-28T08:40:24.656Z,0.90
2019-01-28T08:42:53.941Z,0.90
2019-01-28T08:45:23.713Z,0.90
2019-01-28T08:47:53.264Z,0.80
2019-01-28T08:50:23.413Z,0.80
2019-01-28T08:52:52.850Z,0.80
2019-01-28T08:55:23.553Z,0.90
2019-01-28T08:57:52.946Z,0.80
2019-01-28T09:00:24.845Z,0.80
2019-01-28T09:02:54.031Z,0.80
2019-01-28T09:05:24.598Z,0.90
2019-01-28T09:07:54.129Z,0.80
2019-01-28T09:10:24.910Z,0.80
2019-01-28T09:12:54.455Z,0.80
2019-01-28T09:15:23.966Z,0.80
2019-01-28T09:17:53.633Z,0.80
2019-01-28T09:20:23.461Z,0.80
2019-01-28T09:22:52.723Z,0.80
2019-01-28T09:25:22.043Z,0.70
2019-01-28T09:27:51.544Z,0.80
2019-01-28T09:30:23.693Z,0.80
2019-01-28T09:32:53.513Z,0.70
2019-01-28T09:35:24.718Z,0.70
2019-01-28T09:37:54.101Z,0.70
2019-01-28T09:40:24.859Z,0.80
2019-01-28T09:42:54.216Z,0.70
2019-01-28T09:45:28.857Z,0.70
2019-01-28T09:47:58.474Z,0.80
2019-01-28T09:50:27.827Z,0.80
2019-01-28T09:52:57.782Z,0.80
2019-01-28T09:55:27.580Z,0.80
2019-01-28T09:57:57.022Z,0.80
2019-01-28T10:00:29.440Z,0.80
2019-01-28T10:02:58.813Z,0.90
2019-01-28T10:05:28.121Z,1.00
2019-01-28T10:07:58.370Z,0.90
2019-01-28T10:10:27.741Z,0.90
2019-01-28T10:12:56.984Z,0.90
2019-01-28T10:15:28.794Z,0.90
2019-01-28T10:17:57.486Z,1.00
2019-01-28T10:20:29.292Z,0.90
2019-01-28T10:22:58.459Z,1.00
2019-01-28T10:25:27.672Z,1.00
2019-01-28T10:27:56.937Z,1.00
2019-01-28T10:30:29.013Z,1.00
2019-01-28T10:32:58.176Z,1.00
2019-01-28T10:35:28.808Z,1.00
2019-01-28T10:37:58.052Z,1.10
2019-01-28T10:40:29.432Z,1.00
2019-01-28T10:42:58.809Z,1.10
2019-01-28T10:45:28.157Z,1.10
2019-01-28T10:48:00.733Z,1.10
2019-01-28T10:50:29.784Z,1.20
2019-01-28T10:52:59.083Z,1.20
2019-01-28T10:55:28.863Z,1.30
2019-01-28T10:58:03.275Z,1.30
2019-01-28T11:00:37.643Z,1.30
2019-01-28T11:03:08.299Z,1.40
2019-01-28T11:05:37.572Z,1.40
2019-01-28T11:08:07.653Z,1.40
2019-01-28T11:10:37.086Z,1.50
2019-01-28T11:13:07.188Z,1.50
2019-01-28T11:15:36.500Z,1.50
2019-01-28T11:18:11.833Z,1.40
2019-01-28T11:20:41.080Z,1.50
2019-01-28T11:23:10.500Z,1.50
2019-01-28T11:25:42.827Z,1.60
2019-01-28T11:28:12.084Z,1.60
2019-01-28T11:30:49.006Z,1.70
2019-01-28T11:33:18.915Z,1.70
2019-01-28T11:35:48.733Z,1.80
2019-01-28T11:38:19.543Z,1.80
2019-01-28T11:40:48.876Z,1.70
2019-01-28T11:43:18.334Z,1.70
2019-01-28T11:45:53.408Z,1.80
2019-01-28T11:48:22.983Z,1.80
2019-01-28T11:50:55.970Z,1.80
2019-01-28T11:53:23.351Z,1.80
2019-01-28T11:55:53.086Z,1.80
2019-01-28T11:58:22.459Z,1.80
2019-01-28T12:00:58.036Z,1.80
2019-01-28T12:03:27.415Z,1.80
2019-01-28T12:05:56.926Z,1.80
2019-01-28T12:08:26.398Z,1.90
2019-01-28T12:10:55.827Z,1.90
2019-01-28T12:13:26.701Z,1.90
2019-01-28T12:16:03.099Z,1.90
2019-01-28T12:18:32.452Z,1.90
2019-01-28T12:21:04.640Z,1.80
2019-01-28T12:23:38.693Z,1.70
2019-01-28T12:26:09.142Z,1.70
2019-01-28T12:28:38.602Z,1.60
2019-01-28T12:31:12.817Z,1.60
2019-01-28T12:33:42.201Z,1.50
2019-01-28T12:36:57.707Z,1.50
2019-01-28T12:39:37.676Z,1.50
2019-01-28T12:42:14.163Z,1.50
2019-01-28T12:44:47.781Z,1.60
2019-01-28T12:47:23.098Z,1.50
2019-01-28T12:49:54.023Z,1.50
2019-01-28T12:52:25.573Z,1.60
2019-01-28T12:54:54.971Z,1.80
2019-01-28T12:57:24.267Z,1.80
2019-01-28T12:59:53.570Z,1.90
2019-01-28T13:02:22.911Z,2.00
2019-01-28T13:04:52.454Z,2.10
2019-01-28T13:07:21.775Z,2.20
2019-01-28T13:09:51.094Z,2.20
2019-01-28T13:12:20.893Z,2.30
2019-01-28T13:14:50.537Z,2.30
2019-01-28T13:17:19.870Z,2.40
2019-01-28T13:19:51.201Z,2.50
2019-01-28T13:22:20.483Z,2.50
2019-01-28T13:24:49.748Z,2.60
2019-01-28T13:27:19.528Z,2.70
2019-01-28T13:29:48.814Z,2.60
2019-01-28T13:32:18.090Z,2.70
2019-01-28T13:34:47.355Z,2.80
2019-01-28T13:37:16.669Z,2.80
2019-01-28T13:39:45.988Z,2.90
2019-01-28T13:42:15.460Z,3.00
2019-01-28T13:44:44.704Z,3.00
2019-01-28T13:47:13.997Z,3.10
2019-01-28T13:49:49.844Z,3.10
2019-01-28T13:52:19.321Z,3.20
2019-01-28T13:54:48.573Z,3.20
2019-01-28T13:57:17.833Z,3.30
2019-01-28T13:59:47.160Z,3.40
2019-01-28T14:02:16.563Z,3.50
2019-01-28T14:04:45.774Z,3.50
2019-01-28T14:07:15.085Z,3.50
2019-01-28T14:09:44.398Z,3.40
2019-01-28T14:12:14.025Z,3.40
2019-01-28T14:14:43.363Z,3.30
2019-01-28T14:17:12.857Z,3.30
2019-01-28T14:19:46.512Z,3.40
2019-01-28T14:22:13.035Z,3.50
2019-01-28T14:24:42.353Z,3.70
2019-01-28T14:27:11.637Z,4.00
2019-01-28T14:29:40.925Z,4.20
2019-01-28T14:32:10.203Z,4.20
2019-01-28T14:34:39.845Z,4.30
2019-01-28T14:37:10.182Z,4.20
2019-01-28T14:39:39.482Z,4.10
2019-01-28T14:42:08.764Z,4.00
2019-01-28T14:44:38.140Z,3.90
2019-01-28T14:47:07.986Z,3.80
2019-01-28T14:49:37.263Z,3.90
2019-01-28T14:52:06.546Z,3.80
2019-01-28T14:54:36.097Z,3.80
2019-01-28T14:57:05.305Z,3.80
2019-01-28T14:59:34.674Z,3.80
2019-01-28T15:02:04.338Z,3.70
2019-01-28T15:04:33.549Z,3.70
2019-01-28T15:07:02.870Z,3.70
2019-01-28T15:09:32.198Z,3.60
2019-01-28T15:12:02.799Z,3.60
2019-01-28T15:14:31.998Z,3.60
2019-01-28T15:17:01.279Z,3.60
2019-01-28T15:19:30.920Z,3.50
2019-01-28T15:22:00.261Z,3.50
2019-01-28T15:24:29.560Z,3.40
2019-01-28T15:26:58.764Z,3.40
2019-01-28T15:29:28.093Z,3.30
2019-01-28T15:31:58.074Z,3.30
2019-01-28T15:34:27.447Z,3.30
2019-01-28T15:36:56.717Z,3.20
2019-01-28T15:39:26.012Z,3.20
2019-01-28T15:41:55.472Z,3.20
2019-01-28T15:44:24.788Z,3.20
2019-01-28T15:46:54.254Z,3.10
2019-01-28T15:49:23.844Z,3.10
2019-01-28T15:51:53.182Z,3.10
2019-01-28T15:54:23.025Z,3.10
2019-01-28T15:56:52.570Z,3.00
2019-01-28T15:59:22.054Z,3.00
2019-01-28T16:01:51.329Z,3.00
2019-01-28T16:04:20.893Z,3.00
2019-01-28T16:06:50.261Z,3.00
2019-01-28T16:09:19.970Z,3.00
2019-01-28T16:11:50.338Z,3.00
2019-01-28T16:14:19.929Z,3.00
2019-01-28T16:16:49.216Z,2.90
2019-01-28T16:19:18.491Z,2.90
2019-01-28T16:21:47.772Z,2.80
2019-01-28T16:24:17.076Z,2.80
2019-01-28T16:26:46.405Z,2.80
2019-01-28T16:29:15.916Z,2.80
2019-01-28T16:31:45.185Z,2.70
2019-01-28T16:34:14.533Z,2.70
2019-01-28T16:36:44.155Z,2.80
2019-01-28T16:39:13.929Z,2.70
2019-01-28T16:41:43.539Z,2.70
2019-01-28T16:44:13.314Z,2.70
2019-01-28T16:46:42.852Z,2.70
2019-01-28T16:49:13.704Z,2.70
2019-01-28T16:51:43.114Z,2.60
2019-01-28T16:54:12.516Z,2.60
2019-01-28T16:56:41.931Z,2.60
2019-01-28T16:59:14.077Z,2.60
2019-01-28T17:01:43.294Z,2.50
2019-01-28T17:04:12.577Z,2.50
2019-01-28T17:06:41.896Z,2.50
2019-01-28T17:09:11.342Z,2.50
2019-01-28T17:11:40.695Z,2.40
2019-01-28T17:14:10.098Z,2.30
2019-01-28T17:16:39.758Z,2.40
2019-01-28T17:19:10.895Z,2.20
2019-01-28T17:21:40.206Z,2.30
2019-01-28T17:24:09.708Z,2.20
2019-01-28T17:26:39.012Z,2.20
2019-01-28T17:29:20.206Z,2.20
2019-01-28T17:31:58.927Z,2.10
2019-01-28T17:34:38.006Z,2.10
2019-01-28T17:37:11.182Z,2.10
2019-01-28T17:39:41.747Z,2.10
2019-01-28T17:42:11.115Z,2.10
2019-01-28T17:44:40.644Z,2.10
2019-01-28T17:47:10.389Z,2.20
2019-01-28T17:49:40.383Z,2.10
2019-01-28T17:52:09.788Z,2.10
2019-01-28T17:54:39.081Z,2.10
2019-01-28T17:57:08.632Z,2.00
2019-01-28T17:59:37.908Z,2.00
2019-01-28T18:02:07.480Z,1.90
2019-01-28T18:04:36.770Z,1.90
2019-01-28T18:07:07.213Z,1.90
2019-01-28T18:09:36.599Z,1.90
2019-01-28T18:12:06.240Z,1.90
2019-01-28T18:14:36.630Z,1.90
2019-01-28T18:17:06.194Z,1.90
2019-01-28T18:19:35.723Z,1.80
2019-01-28T18:22:04.965Z,1.80
2019-01-28T18:24:34.260Z,1.90
2019-01-28T18:27:03.558Z,1.80
2019-01-28T18:29:44.149Z,1.70
2019-01-28T18:32:18.990Z,1.70
2019-01-28T18:34:48.459Z,1.70
2019-01-28T18:37:18.135Z,1.70
2019-01-28T18:39:47.573Z,1.60
2019-01-28T18:42:17.012Z,1.60
2019-01-28T18:44:46.285Z,1.60
2019-01-28T18:47:15.585Z,1.60
2019-01-28T18:49:45.158Z,1.60
2019-01-28T18:52:17.436Z,1.60
2019-01-28T18:54:46.705Z,1.60
2019-01-28T18:57:16.037Z,1.60
2019-01-28T18:59:48.688Z,1.60
2019-01-28T19:02:18.458Z,1.60
2019-01-28T19:04:47.818Z,1.50
2019-01-28T19:07:25.969Z,1.60
2019-01-28T19:10:03.023Z,1.60
2019-01-28T19:12:48.804Z,1.60
2019-01-28T19:15:39.864Z,1.50
2019-01-28T19:18:30.945Z,1.60
2019-01-28T19:21:08.069Z,1.50
2019-01-28T19:23:42.639Z,1.60
2019-01-28T19:26:11.923Z,1.50
2019-01-28T19:28:41.487Z,1.50
2019-01-28T19:31:10.952Z,1.40
2019-01-28T19:33:40.530Z,1.40
2019-01-28T19:36:09.835Z,1.30
2019-01-28T19:38:39.106Z,1.40
2019-01-28T19:41:08.371Z,1.40
2019-01-28T19:43:38.063Z,1.40
2019-01-28T19:46:07.514Z,1.50
2019-01-28T19:48:37.020Z,1.40
2019-01-28T19:51:06.785Z,1.50
2019-01-28T19:53:36.429Z,1.50
2019-01-28T19:56:06.086Z,1.50
2019-01-28T19:58:35.346Z,1.50
2019-01-28T20:01:05.112Z,1.40
2019-01-28T20:03:34.394Z,1.50
2019-01-28T20:06:03.869Z,1.50
2019-01-28T20:08:33.613Z,1.50
2019-01-28T20:11:05.358Z,1.50
2019-01-28T20:13:35.268Z,1.50
2019-01-28T20:16:04.635Z,1.50
2019-01-28T20:18:33.940Z,1.40
2019-01-28T20:21:05.075Z,1.40
2019-01-28T20:23:36.193Z,1.50
2019-01-28T20:26:08.156Z,1.40
2019-01-28T20:28:37.466Z,1.40
2019-01-28T20:31:17.493Z,1.40
2019-01-28T20:33:46.741Z,1.40
2019-01-28T20:36:16.102Z,1.50
2019-01-28T20:38:45.494Z,1.50
2019-01-28T20:41:14.687Z,1.50
2019-01-28T20:43:44.114Z,1.50
2019-01-28T20:46:13.404Z,1.50
2019-01-28T20:48:47.782Z,1.50
2019-01-28T20:51:17.172Z,1.50
2019-01-28T20:53:48.079Z,1.40
2019-01-28T20:56:18.608Z,1.50
2019-01-28T20:58:47.972Z,1.50
2019-01-28T21:01:17.495Z,1.40
2019-01-28T21:03:48.063Z,1.40
2019-01-28T21:06:17.460Z,1.40
2019-01-28T21:08:46.861Z,1.40
2019-01-28T21:11:16.196Z,1.40
2019-01-28T21:13:47.697Z,1.30
2019-01-28T21:16:17.339Z,1.40
2019-01-28T21:18:46.709Z,1.30
2019-01-28T21:21:16.057Z,1.40
2019-01-28T21:23:45.432Z,1.40
2019-01-28T21:26:15.124Z,1.40
2019-01-28T21:28:44.530Z,1.40
2019-01-28T21:31:17.251Z,1.40
2019-01-28T21:33:46.641Z,1.50
2019-01-28T21:36:28.239Z,1.40
2019-01-28T21:38:57.500Z,1.40
2019-01-28T21:41:26.783Z,1.40
2019-01-28T21:43:57.367Z,1.40
2019-01-28T21:46:26.721Z,1.40
2019-01-28T21:48:56.059Z,1.30
2019-01-28T21:51:28.594Z,1.40
2019-01-28T21:53:57.921Z,1.40
2019-01-28T21:56:27.558Z,1.40
2019-01-28T21:58:56.858Z,1.40
2019-01-28T22:01:35.731Z,1.30
2019-01-28T22:04:05.644Z,1.30
2019-01-28T22:06:34.870Z,1.30
2019-01-28T22:09:05.661Z,1.30
2019-01-28T22:11:35.262Z,1.30
2019-01-28T22:14:04.792Z,1.30
2019-01-28T22:16:40.101Z,1.20
2019-01-28T22:19:14.795Z,1.30
2019-01-28T22:21:44.335Z,1.30
2019-01-28T22:24:16.765Z,1.30
2019-01-28T22:26:46.096Z,1.30
2019-01-28T22:29:15.495Z,1.40
2019-01-28T22:31:44.843Z,1.40
2019-01-28T22:34:14.127Z,1.40
2019-01-28T22:36:43.436Z,1.40
2019-01-28T22:39:14.286Z,1.40
2019-01-28T22:41:43.865Z,1.40
2019-01-28T22:44:13.288Z,1.40
2019-01-28T22:46:42.616Z,1.40
2019-01-28T22:49:11.897Z,1.40
2019-01-28T22:51:41.093Z,1.40
2019-01-28T22:54:10.490Z,1.50
2019-01-28T22:56:39.760Z,1.40
2019-01-28T22:59:09.021Z,1.40
2019-01-28T23:01:38.884Z,1.50
2019-01-28T23:04:08.555Z,1.40
2019-01-28T23:06:37.812Z,1.30
2019-01-28T23:09:10.166Z,1.30
2019-01-28T23:11:39.438Z,1.20
2019-01-28T23:14:08.976Z,1.20
2019-01-28T23:16:38.318Z,1.20
2019-01-28T23:19:07.538Z,1.30
2019-01-28T23:21:36.917Z,1.30
2019-01-28T23:24:06.323Z,1.20
2019-01-28T23:26:35.755Z,1.30
2019-01-28T23:29:05.666Z,1.30
2019-01-28T23:31:34.952Z,1.30
2019-01-28T23:34:04.626Z,1.20
2019-01-28T23:36:33.878Z,1.20
2019-01-28T23:39:04.111Z,1.20
2019-01-28T23:41:33.461Z,1.30
2019-01-28T23:44:02.731Z,1.30
2019-01-28T23:46:31.997Z,1.30
2019-01-28T23:49:01.336Z,1.30
2019-01-28T23:51:30.699Z,1.20
2019-01-28T23:54:00.135Z,1.20
2019-01-28T23:56:29.787Z,1.20
2019-01-28T23:58:58.951Z,1.20
