createdAt,value
2022-09-23T00:01:04.961Z,1.33
2022-09-23T00:03:32.949Z,1.88
2022-09-23T00:06:01.628Z,1.65
2022-09-23T00:08:28.825Z,1.88
2022-09-23T00:10:55.879Z,1.75
2022-09-23T00:13:24.675Z,1.80
2022-09-23T00:15:51.752Z,1.58
2022-09-23T00:18:18.354Z,1.83
2022-09-23T00:20:45.202Z,1.67
2022-09-23T00:23:11.830Z,1.67
2022-09-23T00:25:38.419Z,1.40
2022-09-23T00:28:05.252Z,1.60
2022-09-23T00:30:32.407Z,1.58
2022-09-23T00:32:58.906Z,1.70
2022-09-23T00:35:25.412Z,1.60
2022-09-23T00:37:51.954Z,1.33
2022-09-23T00:40:18.692Z,1.45
2022-09-23T00:42:47.778Z,1.75
2022-09-23T00:48:01.352Z,1.35
2022-09-23T00:50:35.251Z,1.70
2022-09-23T00:53:05.582Z,2.00
2022-09-23T00:55:46.203Z,1.70
2022-09-23T00:58:17.776Z,1.60
2022-09-23T01:00:46.439Z,1.98
2022-09-23T01:03:13.895Z,1.52
2022-09-23T01:05:42.540Z,1.70
2022-09-23T01:08:11.943Z,1.60
2022-09-23T01:10:52.789Z,1.10
2022-09-23T01:13:37.993Z,1.88
2022-09-23T01:16:07.388Z,1.67
2022-09-23T01:18:37.310Z,1.80
2022-09-23T01:21:29.788Z,1.50
2022-09-23T01:24:21.690Z,2.10
2022-09-23T01:27:06.466Z,1.50
2022-09-23T01:29:51.577Z,1.33
2022-09-23T01:32:25.201Z,1.55
2022-09-23T01:35:14.287Z,1.60
2022-09-23T01:38:00.865Z,1.92
2022-09-23T01:40:45.893Z,1.40
2022-09-23T01:43:26.007Z,1.30
2022-09-23T01:45:59.859Z,1.17
2022-09-23T01:48:49.925Z,1.33
2022-09-23T01:51:29.261Z,1.58
2022-09-23T01:54:22.483Z,1.50
2022-09-23T01:56:52.306Z,1.77
2022-09-23T01:59:26.329Z,2.03
2022-09-23T02:02:03.715Z,1.58
2022-09-23T02:04:40.140Z,1.63
2022-09-23T02:07:15.144Z,1.52
2022-09-23T02:09:48.996Z,1.20
2022-09-23T02:12:20.278Z,1.50
2022-09-23T02:15:29.104Z,1.58
2022-09-23T02:18:03.317Z,1.20
2022-09-23T02:20:33.861Z,1.30
2022-09-23T02:23:07.566Z,1.77
2022-09-23T02:25:45.068Z,1.33
2022-09-23T02:28:19.005Z,1.15
2022-09-23T02:30:51.697Z,1.55
2022-09-23T02:33:36.858Z,1.67
2022-09-23T02:36:11.747Z,1.52
2022-09-23T02:38:49.900Z,1.50
2022-09-23T02:41:32.287Z,1.35
2022-09-23T02:44:12.268Z,1.25
2022-09-23T02:46:39.193Z,1.42
2022-09-23T02:49:17.476Z,1.60
2022-09-23T02:51:44.777Z,1.55
2022-09-23T02:54:16.623Z,1.63
2022-09-23T02:56:43.124Z,1.23
2022-09-23T02:59:10.929Z,1.45
2022-09-23T03:02:05.066Z,1.20
2022-09-23T03:04:58.458Z,1.90
2022-09-23T03:07:50.964Z,1.50
2022-09-23T03:10:35.875Z,1.50
2022-09-23T03:13:47.977Z,1.30
2022-09-23T03:16:31.829Z,1.52
2022-09-23T03:19:13.192Z,1.75
2022-09-23T03:22:07.205Z,1.55
2022-09-23T03:24:36.114Z,1.30
2022-09-23T03:29:33.928Z,0.98
2022-09-23T03:32:00.786Z,1.45
2022-09-23T03:34:31.400Z,1.33
2022-09-23T03:37:07.811Z,1.67
2022-09-23T03:39:36.970Z,1.40
2022-09-23T03:42:30.066Z,1.52
2022-09-23T03:44:57.464Z,1.85
2022-09-23T03:47:28.742Z,1.73
2022-09-23T03:49:56.730Z,1.50
2022-09-23T03:52:25.302Z,1.67
2022-09-23T03:54:52.766Z,1.60
2022-09-23T03:57:23.889Z,1.60
2022-09-23T03:59:51.410Z,1.60
2022-09-23T04:02:19.643Z,1.73
2022-09-23T04:04:46.188Z,1.98
2022-09-23T04:07:13.557Z,1.63
2022-09-23T04:09:40.462Z,1.23
2022-09-23T04:12:07.604Z,1.50
2022-09-23T04:14:34.139Z,1.65
2022-09-23T04:17:00.621Z,1.60
2022-09-23T04:19:27.133Z,1.27
2022-09-23T04:21:53.664Z,1.15
2022-09-23T04:24:20.464Z,1.40
2022-09-23T04:26:51.344Z,1.50
2022-09-23T04:29:17.978Z,1.55
2022-09-23T04:31:44.619Z,1.58
2022-09-23T04:34:11.309Z,1.77
2022-09-23T04:36:37.937Z,1.25
2022-09-23T04:39:05.652Z,1.20
2022-09-23T04:41:32.188Z,1.65
2022-09-23T04:43:58.730Z,1.58
2022-09-23T04:46:25.417Z,1.90
2022-09-23T04:48:52.120Z,1.40
2022-09-23T04:51:21.303Z,1.67
2022-09-23T04:53:50.607Z,1.50
2022-09-23T04:56:20.436Z,1.80
2022-09-23T04:58:47.947Z,2.15
2022-09-23T05:01:23.831Z,1.58
2022-09-23T05:03:52.099Z,1.67
2022-09-23T05:06:20.407Z,2.22
2022-09-23T05:08:50.018Z,2.47
2022-09-23T05:11:17.919Z,2.15
2022-09-23T05:13:46.729Z,1.98
2022-09-23T05:16:13.664Z,2.25
2022-09-23T05:18:42.870Z,2.15
2022-09-23T05:21:11.388Z,2.13
2022-09-23T05:23:38.613Z,1.95
2022-09-23T05:26:08.457Z,2.50
2022-09-23T05:28:37.425Z,1.85
2022-09-23T05:33:33.206Z,1.90
2022-09-23T05:36:01.238Z,2.10
2022-09-23T05:38:29.325Z,2.07
2022-09-23T05:41:00.945Z,2.10
2022-09-23T05:43:27.566Z,2.03
2022-09-23T05:46:09.364Z,2.28
2022-09-23T05:48:37.428Z,1.90
2022-09-23T05:51:09.069Z,2.45
2022-09-23T05:53:37.026Z,2.72
2022-09-23T05:58:31.148Z,2.28
2022-09-23T06:00:58.034Z,1.90
2022-09-23T06:03:25.611Z,1.70
2022-09-23T06:05:55.949Z,2.17
2022-09-23T06:08:23.478Z,1.88
2022-09-23T06:10:54.377Z,1.98
2022-09-23T06:13:21.224Z,2.28
2022-09-23T06:15:48.542Z,1.90
2022-09-23T06:18:15.165Z,1.95
2022-09-23T06:20:41.695Z,1.55
2022-09-23T06:23:10.961Z,2.00
2022-09-23T06:25:40.708Z,1.92
2022-09-23T06:28:10.773Z,1.85
2022-09-23T06:30:37.307Z,2.00
2022-09-23T06:33:03.799Z,1.60
2022-09-23T06:35:32.512Z,1.45
2022-09-23T06:37:59.077Z,1.80
2022-09-23T06:40:25.725Z,1.42
2022-09-23T06:42:59.044Z,1.33
2022-09-23T06:45:25.953Z,1.73
2022-09-23T06:47:56.854Z,1.75
2022-09-23T06:50:28.043Z,1.73
2022-09-23T06:52:56.323Z,2.10
2022-09-23T06:55:24.857Z,1.92
2022-09-23T07:00:18.410Z,1.92
2022-09-23T07:02:45.196Z,1.88
2022-09-23T07:05:12.541Z,2.10
2022-09-23T07:07:39.418Z,1.90
2022-09-23T07:10:07.227Z,2.00
2022-09-23T07:12:33.896Z,2.05
2022-09-23T07:15:00.418Z,2.10
2022-09-23T07:17:27.070Z,1.40
2022-09-23T07:19:54.944Z,2.85
2022-09-23T07:22:26.494Z,1.75
2022-09-23T07:24:56.829Z,1.88
2022-09-23T07:27:25.052Z,1.80
2022-09-23T07:29:52.490Z,2.33
2022-09-23T07:32:22.075Z,3.35
2022-09-23T07:34:49.187Z,3.42
2022-09-23T07:37:17.287Z,3.03
2022-09-23T07:42:13.267Z,2.13
2022-09-23T07:44:45.203Z,1.83
2022-09-23T07:47:11.677Z,1.70
2022-09-23T07:49:38.467Z,2.55
2022-09-23T07:52:05.167Z,2.10
2022-09-23T07:54:32.562Z,1.98
2022-09-23T07:56:59.830Z,2.03
2022-09-23T07:59:27.250Z,2.10
2022-09-23T08:01:54.911Z,1.70
2022-09-23T08:04:22.963Z,2.58
2022-09-23T08:09:19.483Z,2.13
2022-09-23T08:11:46.512Z,2.35
2022-09-23T08:14:14.556Z,2.00
2022-09-23T08:19:08.584Z,2.45
2022-09-23T08:21:35.272Z,2.28
2022-09-23T08:24:01.965Z,2.80
2022-09-23T08:26:28.665Z,2.90
2022-09-23T08:28:56.452Z,2.70
2022-09-23T08:33:59.607Z,2.90
2022-09-23T08:36:26.370Z,3.05
2022-09-23T08:38:53.132Z,2.92
2022-09-23T08:42:04.027Z,3.42
2022-09-23T08:44:57.099Z,2.45
2022-09-23T08:47:28.127Z,3.55
2022-09-23T08:50:02.774Z,3.85
2022-09-23T08:52:35.859Z,5.10
2022-09-23T08:55:04.304Z,4.15
2022-09-23T08:58:24.854Z,3.78
2022-09-23T09:00:59.746Z,3.35
2022-09-23T09:03:36.683Z,3.28
2022-09-23T09:06:03.445Z,3.20
2022-09-23T09:08:36.663Z,3.10
2022-09-23T09:11:03.417Z,3.53
2022-09-23T09:13:33.305Z,2.75
2022-09-23T09:16:55.658Z,3.53
2022-09-23T09:19:20.959Z,2.80
2022-09-23T09:21:53.614Z,3.67
2022-09-23T09:24:33.956Z,3.13
2022-09-23T09:27:12.740Z,3.40
2022-09-23T09:29:49.904Z,3.28
2022-09-23T09:32:35.915Z,3.10
2022-09-23T09:35:15.901Z,2.92
2022-09-23T09:37:47.576Z,3.85
2022-09-23T09:40:20.334Z,3.05
2022-09-23T09:42:49.607Z,2.67
2022-09-23T09:45:57.808Z,3.80
2022-09-23T09:48:40.079Z,2.53
2022-09-23T09:51:24.249Z,2.30
2022-09-23T09:53:55.073Z,2.50
2022-09-23T09:56:32.263Z,9.15
2022-09-23T09:59:13.745Z,9.43
2022-09-23T10:01:40.395Z,2.53
2022-09-23T10:04:23.199Z,2.30
2022-09-23T10:07:07.145Z,1.80
2022-09-23T10:09:36.821Z,2.20
2022-09-23T10:12:14.866Z,1.50
2022-09-23T10:14:52.544Z,1.50
2022-09-23T10:17:32.945Z,1.27
2022-09-23T10:20:09.061Z,2.13
2022-09-23T10:22:39.713Z,2.00
2022-09-23T10:25:17.258Z,1.88
2022-09-23T10:27:45.511Z,1.75
2022-09-23T10:30:22.374Z,1.92
2022-09-23T10:32:50.862Z,1.50
2022-09-23T10:35:24.452Z,1.70
2022-09-23T10:37:55.751Z,1.70
2022-09-23T10:40:59.304Z,1.60
2022-09-23T10:44:09.401Z,1.70
2022-09-23T10:46:45.953Z,2.97
2022-09-23T10:49:44.849Z,1.90
2022-09-23T10:52:32.736Z,1.60
2022-09-23T10:57:55.254Z,1.40
2022-09-23T11:00:53.187Z,1.95
2022-09-23T11:03:40.912Z,1.30
2022-09-23T11:06:33.697Z,1.90
2022-09-23T11:09:21.257Z,2.13
2022-09-23T11:11:54.884Z,1.90
2022-09-23T11:14:30.707Z,1.67
2022-09-23T11:17:06.054Z,1.60
2022-09-23T11:20:04.685Z,1.70
2022-09-23T11:23:17.044Z,1.90
2022-09-23T11:25:59.909Z,2.05
2022-09-23T11:28:55.353Z,2.03
2022-09-23T11:32:02.801Z,2.35
2022-09-23T11:34:52.567Z,1.80
2022-09-23T11:37:29.521Z,2.45
2022-09-23T11:40:17.046Z,2.00
2022-09-23T11:42:52.987Z,2.00
2022-09-23T11:45:27.640Z,1.80
2022-09-23T11:48:13.952Z,1.90
2022-09-23T11:50:58.973Z,2.20
2022-09-23T11:53:47.210Z,2.20
2022-09-23T11:56:59.480Z,1.52
2022-09-23T11:59:51.796Z,1.50
2022-09-23T12:02:30.899Z,1.55
2022-09-23T12:05:08.389Z,2.20
2022-09-23T12:08:02.895Z,2.60
2022-09-23T12:10:54.144Z,2.15
2022-09-23T12:13:29.097Z,2.05
2022-09-23T12:16:26.041Z,2.10
2022-09-23T12:19:23.085Z,1.85
2022-09-23T12:21:52.116Z,1.67
2022-09-23T12:24:38.390Z,1.98
2022-09-23T12:27:10.987Z,1.83
2022-09-23T12:29:41.072Z,2.00
2022-09-23T12:32:11.397Z,1.85
2022-09-23T12:34:49.302Z,2.13
2022-09-23T12:37:34.142Z,1.90
2022-09-23T12:40:08.482Z,2.17
2022-09-23T12:42:41.444Z,2.17
2022-09-23T12:45:18.419Z,1.60
2022-09-23T12:47:46.341Z,1.83
2022-09-23T12:50:59.452Z,2.05
2022-09-23T12:53:35.464Z,2.08
2022-09-23T12:56:19.483Z,2.55
2022-09-23T12:58:50.237Z,2.38
2022-09-23T13:01:21.577Z,2.30
2022-09-23T13:04:18.335Z,1.77
2022-09-23T13:07:07.142Z,2.17
2022-09-23T13:09:42.745Z,1.73
2022-09-23T13:12:32.864Z,2.15
2022-09-23T13:15:03.622Z,1.85
2022-09-23T13:17:37.841Z,2.00
2022-09-23T13:20:26.069Z,2.05
2022-09-23T13:22:52.750Z,2.55
2022-09-23T13:25:26.755Z,2.58
2022-09-23T13:28:01.151Z,2.50
2022-09-23T13:30:28.323Z,2.75
2022-09-23T13:33:16.330Z,2.95
2022-09-23T13:35:51.704Z,2.70
2022-09-23T13:38:26.036Z,2.65
2022-09-23T13:41:01.960Z,2.83
2022-09-23T13:43:31.856Z,3.45
2022-09-23T13:46:01.014Z,3.15
2022-09-23T13:48:28.532Z,2.45
2022-09-23T13:50:56.167Z,2.63
2022-09-23T13:53:22.735Z,2.13
2022-09-23T13:56:13.012Z,1.98
2022-09-23T13:58:39.793Z,3.03
2022-09-23T14:01:21.076Z,2.20
2022-09-23T14:03:47.632Z,2.40
2022-09-23T14:06:16.354Z,2.40
2022-09-23T14:08:48.252Z,2.70
2022-09-23T14:11:42.512Z,2.75
2022-09-23T14:14:14.891Z,2.50
2022-09-23T14:16:42.370Z,2.17
2022-09-23T14:19:19.091Z,2.73
2022-09-23T14:21:51.471Z,2.10
2022-09-23T14:24:19.882Z,2.42
2022-09-23T14:29:35.969Z,2.80
2022-09-23T14:32:06.586Z,2.70
2022-09-23T14:34:52.282Z,2.90
2022-09-23T14:37:37.351Z,2.40
2022-09-23T14:40:09.431Z,2.95
2022-09-23T14:42:43.708Z,2.53
2022-09-23T14:45:25.557Z,3.08
2022-09-23T14:47:58.643Z,2.80
2022-09-23T14:50:39.329Z,2.60
2022-09-23T14:53:28.600Z,2.97
2022-09-23T14:56:07.861Z,3.10
2022-09-23T14:58:54.444Z,3.40
2022-09-23T15:01:35.820Z,2.42
2022-09-23T15:04:14.617Z,2.75
2022-09-23T15:06:46.871Z,3.05
2022-09-23T15:09:20.674Z,2.70
2022-09-23T15:11:48.251Z,2.70
2022-09-23T15:14:36.623Z,3.00
2022-09-23T15:17:04.233Z,3.03
2022-09-23T15:19:31.634Z,3.20
2022-09-23T15:21:58.378Z,3.00
2022-09-23T15:25:16.678Z,3.15
2022-09-23T15:28:15.846Z,2.53
2022-09-23T15:30:42.792Z,3.10
2022-09-23T15:33:14.903Z,3.00
2022-09-23T15:35:47.576Z,2.75
2022-09-23T15:38:14.297Z,3.40
2022-09-23T15:40:41.422Z,2.95
2022-09-23T15:43:21.733Z,3.45
2022-09-23T15:45:51.970Z,3.28
2022-09-23T15:48:27.834Z,3.53
2022-09-23T15:50:54.815Z,3.25
2022-09-23T15:53:27.162Z,2.78
2022-09-23T15:55:54.301Z,2.47
2022-09-23T15:58:22.650Z,2.95
2022-09-23T16:00:56.336Z,3.08
2022-09-23T16:03:28.630Z,3.33
2022-09-23T16:06:00.693Z,3.58
2022-09-23T16:08:28.726Z,3.35
2022-09-23T16:10:55.504Z,3.45
2022-09-23T16:13:22.276Z,3.95
2022-09-23T16:15:48.938Z,6.07
2022-09-23T16:18:15.592Z,7.00
2022-09-23T16:20:47.750Z,4.90
2022-09-23T16:23:37.106Z,3.97
2022-09-23T16:26:08.454Z,2.92
2022-09-23T16:28:35.055Z,2.70
2022-09-23T16:31:01.689Z,3.30
2022-09-23T16:33:28.228Z,3.83
2022-09-23T16:35:55.425Z,3.80
2022-09-23T16:38:21.982Z,3.38
2022-09-23T16:40:48.567Z,3.78
2022-09-23T16:43:15.289Z,3.38
2022-09-23T16:45:41.879Z,3.17
2022-09-23T16:48:09.044Z,4.13
2022-09-23T16:50:35.589Z,2.80
2022-09-23T16:53:02.150Z,3.55
2022-09-23T16:55:28.934Z,4.50
2022-09-23T16:57:55.725Z,3.83
2022-09-23T17:00:41.947Z,3.60
2022-09-23T17:03:30.886Z,3.72
2022-09-23T17:05:58.379Z,3.45
2022-09-23T17:08:24.906Z,3.45
2022-09-23T17:10:59.324Z,3.35
2022-09-23T17:13:27.378Z,3.67
2022-09-23T17:15:54.788Z,2.75
2022-09-23T17:18:21.690Z,3.35
2022-09-23T17:20:59.530Z,3.97
2022-09-23T17:23:44.885Z,3.55
2022-09-23T17:26:12.547Z,3.28
2022-09-23T17:28:39.090Z,3.63
2022-09-23T17:31:07.280Z,3.22
2022-09-23T17:33:37.923Z,2.80
2022-09-23T17:36:09.420Z,2.85
2022-09-23T17:38:36.717Z,3.33
2022-09-23T17:41:04.883Z,2.88
2022-09-23T17:43:33.596Z,3.25
2022-09-23T17:48:35.877Z,2.92
2022-09-23T17:51:07.020Z,3.40
2022-09-23T17:53:39.109Z,3.00
2022-09-23T17:56:20.659Z,3.10
2022-09-23T17:58:48.924Z,3.63
2022-09-23T18:01:21.814Z,2.97
2022-09-23T18:03:52.872Z,3.78
2022-09-23T18:06:22.209Z,3.92
2022-09-23T18:08:50.615Z,4.28
2022-09-23T18:11:17.197Z,3.65
2022-09-23T18:13:51.791Z,3.40
2022-09-23T18:16:20.097Z,3.70
2022-09-23T18:18:56.165Z,3.97
2022-09-23T18:21:24.725Z,3.67
2022-09-23T18:23:51.687Z,4.55
2022-09-23T18:29:17.027Z,3.80
2022-09-23T18:31:47.674Z,4.10
2022-09-23T18:34:19.852Z,4.55
2022-09-23T18:36:46.793Z,4.82
2022-09-23T18:39:13.622Z,5.00
2022-09-23T18:41:46.627Z,6.10
2022-09-23T18:44:14.798Z,6.70
2022-09-23T18:46:47.551Z,5.88
2022-09-23T18:49:33.660Z,5.47
2022-09-23T18:52:00.329Z,5.38
2022-09-23T18:54:28.894Z,4.75
2022-09-23T18:56:56.042Z,5.78
2022-09-23T18:59:25.963Z,4.65
2022-09-23T19:01:55.564Z,5.32
2022-09-23T19:04:26.081Z,5.07
2022-09-23T19:06:54.895Z,5.57
2022-09-23T19:11:52.195Z,4.88
2022-09-23T19:14:20.926Z,6.63
2022-09-23T19:16:52.140Z,5.25
2022-09-23T19:19:20.320Z,4.78
2022-09-23T19:21:48.955Z,5.22
2022-09-23T19:24:19.887Z,5.65
2022-09-23T19:26:48.649Z,4.88
2022-09-23T19:29:24.301Z,5.20
2022-09-23T19:31:51.167Z,4.78
2022-09-23T19:34:28.797Z,5.53
2022-09-23T19:36:57.965Z,4.05
2022-09-23T19:39:32.193Z,4.72
2022-09-23T19:42:02.180Z,4.80
2022-09-23T19:44:29.978Z,5.18
2022-09-23T19:46:59.487Z,4.75
2022-09-23T19:49:30.762Z,3.85
2022-09-23T19:51:57.736Z,5.35
2022-09-23T19:54:26.759Z,5.53
2022-09-23T19:56:53.984Z,4.70
2022-09-23T19:59:21.142Z,5.00
2022-09-23T20:01:51.786Z,5.50
2022-09-23T20:04:22.423Z,5.03
2022-09-23T20:06:50.268Z,4.95
2022-09-23T20:09:22.500Z,5.30
2022-09-23T20:11:50.581Z,5.70
2022-09-23T20:14:19.824Z,5.40
2022-09-23T20:16:47.140Z,5.30
2022-09-23T20:19:14.374Z,5.28
2022-09-23T20:21:46.276Z,6.45
2022-09-23T20:24:16.848Z,6.28
2022-09-23T20:27:05.062Z,4.72
2022-09-23T20:29:33.223Z,5.70
2022-09-23T20:32:00.437Z,5.78
2022-09-23T20:34:31.901Z,5.95
2022-09-23T20:37:00.944Z,5.25
2022-09-23T20:39:30.136Z,5.05
2022-09-23T20:41:56.928Z,4.50
2022-09-23T20:44:24.652Z,5.30
2022-09-23T20:46:51.595Z,5.50
2022-09-23T20:49:20.885Z,5.28
2022-09-23T20:51:48.921Z,5.82
2022-09-23T20:54:19.594Z,5.50
2022-09-23T20:56:47.941Z,4.70
2022-09-23T20:59:17.598Z,5.05
2022-09-23T21:01:47.697Z,4.90
2022-09-23T21:04:15.824Z,5.47
2022-09-23T21:06:42.470Z,5.73
2022-09-23T21:09:09.106Z,5.03
2022-09-23T21:11:35.688Z,5.72
2022-09-23T21:14:04.340Z,4.97
2022-09-23T21:16:31.105Z,4.68
2022-09-23T21:18:58.928Z,4.47
2022-09-23T21:21:26.389Z,5.75
2022-09-23T21:23:53.129Z,4.90
2022-09-23T21:26:24.931Z,6.07
2022-09-23T21:28:57.795Z,4.82
2022-09-23T21:31:32.289Z,5.53
2022-09-23T21:34:01.475Z,4.70
2022-09-23T21:36:30.616Z,4.85
2022-09-23T21:38:58.101Z,5.05
2022-09-23T21:41:25.555Z,5.18
2022-09-23T21:43:52.204Z,4.45
2022-09-23T21:46:20.590Z,4.72
2022-09-23T21:48:51.929Z,5.72
2022-09-23T21:51:24.273Z,4.53
2022-09-23T21:53:52.431Z,5.75
2022-09-23T21:56:26.605Z,4.68
2022-09-23T21:58:56.135Z,4.07
2022-09-23T22:01:28.480Z,4.68
2022-09-23T22:03:55.237Z,4.30
2022-09-23T22:06:24.432Z,4.10
2022-09-23T22:08:54.322Z,4.30
2022-09-23T22:11:42.493Z,4.60
2022-09-23T22:14:12.651Z,5.00
2022-09-23T22:16:40.311Z,3.65
2022-09-23T22:19:08.551Z,4.68
2022-09-23T22:21:38.120Z,3.80
2022-09-23T22:24:10.421Z,4.95
2022-09-23T22:26:42.275Z,4.57
2022-09-23T22:29:32.385Z,3.97
2022-09-23T22:32:19.476Z,4.20
2022-09-23T22:34:50.145Z,3.97
2022-09-23T22:37:21.300Z,4.65
2022-09-23T22:39:47.843Z,4.03
2022-09-23T22:42:14.435Z,4.97
2022-09-23T22:44:41.142Z,4.75
2022-09-23T22:47:08.149Z,4.20
2022-09-23T22:49:35.069Z,4.28
2022-09-23T22:52:04.030Z,3.78
2022-09-23T22:54:33.934Z,4.20
2022-09-23T22:57:03.434Z,3.40
2022-09-23T22:59:30.218Z,4.00
2022-09-23T23:02:00.218Z,4.18
2022-09-23T23:04:27.741Z,4.07
2022-09-23T23:06:54.251Z,3.65
2022-09-23T23:09:20.814Z,3.55
2022-09-23T23:11:47.594Z,4.25
2022-09-23T23:14:17.259Z,4.20
2022-09-23T23:22:05.026Z,2.83
2022-09-23T23:24:31.611Z,2.92
2022-09-23T23:26:58.368Z,2.88
2022-09-23T23:29:24.982Z,3.15
2022-09-23T23:31:51.595Z,2.80
2022-09-23T23:34:20.524Z,2.53
2022-09-23T23:36:54.405Z,2.53
2022-09-23T23:39:26.108Z,2.58
2022-09-23T23:41:57.729Z,2.40
2022-09-23T23:44:25.835Z,2.70
2022-09-23T23:46:53.690Z,2.83
2022-09-23T23:49:20.340Z,2.50
2022-09-23T23:51:47.894Z,2.65
2022-09-23T23:54:15.402Z,2.70
2022-09-23T23:56:42.503Z,2.60
2022-09-23T23:59:09.128Z,2.60
