createdAt,value
2018-11-25T00:01:59.980Z,12.63
2018-11-25T00:04:28.335Z,12.60
2018-11-25T00:06:56.705Z,10.33
2018-11-25T00:09:25.047Z,10.40
2018-11-25T00:11:53.404Z,9.53
2018-11-25T00:14:21.879Z,9.43
2018-11-25T00:16:50.234Z,9.40
2018-11-25T00:19:18.587Z,12.40
2018-11-25T00:21:46.965Z,8.83
2018-11-25T00:24:15.390Z,13.73
2018-11-25T00:26:43.771Z,9.70
2018-11-25T00:29:12.132Z,9.03
2018-11-25T00:31:41.497Z,12.10
2018-11-25T00:34:09.844Z,10.37
2018-11-25T00:36:38.227Z,9.63
2018-11-25T00:39:08.879Z,10.97
2018-11-25T00:41:37.261Z,10.07
2018-11-25T00:44:06.384Z,8.67
2018-11-25T00:46:34.806Z,10.73
2018-11-25T00:49:03.156Z,9.93
2018-11-25T00:51:32.507Z,11.43
2018-11-25T00:54:00.945Z,8.37
2018-11-25T00:56:29.321Z,8.50
2018-11-25T00:58:57.709Z,8.87
2018-11-25T01:01:26.123Z,8.27
2018-11-25T01:03:54.505Z,7.97
2018-11-25T01:06:22.892Z,10.03
2018-11-25T01:08:51.256Z,9.23
2018-11-25T01:11:19.635Z,6.97
2018-11-25T01:13:48.042Z,7.07
2018-11-25T01:16:16.435Z,7.20
2018-11-25T01:18:44.815Z,6.93
2018-11-25T01:21:13.161Z,9.40
2018-11-25T01:23:41.529Z,7.77
2018-11-25T01:26:10.003Z,7.37
2018-11-25T01:28:38.391Z,9.37
2018-11-25T01:31:06.796Z,7.57
2018-11-25T01:33:35.186Z,7.70
2018-11-25T01:36:03.567Z,8.03
2018-11-25T01:38:31.947Z,7.67
2018-11-25T01:41:00.291Z,8.23
2018-11-25T01:43:28.663Z,8.10
2018-11-25T01:45:57.034Z,7.90
2018-11-25T01:48:25.423Z,7.17
2018-11-25T01:50:53.998Z,7.33
2018-11-25T01:53:22.402Z,7.00
2018-11-25T01:55:50.786Z,8.13
2018-11-25T01:58:19.185Z,6.20
2018-11-25T02:00:47.556Z,7.93
2018-11-25T02:03:15.903Z,6.20
2018-11-25T02:05:44.283Z,6.53
2018-11-25T02:08:12.647Z,6.33
2018-11-25T02:10:41.025Z,7.03
2018-11-25T02:13:09.401Z,6.57
2018-11-25T02:15:37.795Z,6.70
2018-11-25T02:18:06.254Z,7.57
2018-11-25T02:20:34.635Z,7.13
2018-11-25T02:23:03.066Z,6.47
2018-11-25T02:25:31.455Z,9.13
2018-11-25T02:27:59.972Z,6.03
2018-11-25T02:30:28.355Z,6.57
2018-11-25T02:32:56.823Z,6.60
2018-11-25T02:35:25.285Z,7.13
2018-11-25T02:37:53.623Z,6.13
2018-11-25T02:40:21.995Z,6.13
2018-11-25T02:42:50.348Z,6.60
2018-11-25T02:45:19.288Z,7.10
2018-11-25T02:47:47.658Z,6.83
2018-11-25T02:50:32.674Z,7.20
2018-11-25T02:53:03.215Z,7.17
2018-11-25T02:55:31.613Z,6.83
2018-11-25T02:58:00.883Z,7.27
2018-11-25T03:00:28.403Z,10.13
2018-11-25T03:02:56.722Z,7.27
2018-11-25T03:05:25.091Z,6.83
2018-11-25T03:07:53.408Z,7.87
2018-11-25T03:10:21.773Z,8.37
2018-11-25T03:12:50.119Z,7.30
2018-11-25T03:15:18.904Z,6.83
2018-11-25T03:17:47.209Z,7.37
2018-11-25T03:20:16.490Z,6.23
2018-11-25T03:22:44.835Z,6.60
2018-11-25T03:25:15.607Z,7.37
2018-11-25T03:27:43.936Z,6.70
2018-11-25T03:30:16.730Z,9.17
2018-11-25T03:32:45.848Z,7.60
2018-11-25T03:35:14.715Z,6.40
2018-11-25T03:37:43.071Z,6.50
2018-11-25T03:40:12.590Z,7.03
2018-11-25T03:42:40.951Z,8.03
2018-11-25T03:45:14.675Z,7.97
2018-11-25T03:47:43.011Z,7.80
2018-11-25T03:50:12.291Z,7.00
2018-11-25T03:52:40.685Z,7.87
2018-11-25T03:55:11.308Z,6.80
2018-11-25T03:57:39.718Z,7.30
2018-11-25T04:00:15.364Z,6.50
2018-11-25T04:02:43.674Z,7.77
2018-11-25T04:05:14.248Z,6.63
2018-11-25T04:07:42.579Z,5.90
2018-11-25T04:10:12.145Z,6.17
2018-11-25T04:12:40.482Z,6.10
2018-11-25T04:15:13.746Z,6.43
2018-11-25T04:17:42.204Z,6.87
2018-11-25T04:20:14.556Z,6.77
2018-11-25T04:22:42.896Z,6.47
2018-11-25T04:25:11.942Z,7.07
2018-11-25T04:27:40.286Z,6.83
2018-11-25T04:30:12.571Z,6.60
2018-11-25T04:32:41.080Z,6.20
2018-11-25T04:35:10.464Z,7.07
2018-11-25T04:37:38.961Z,6.50
2018-11-25T04:40:11.507Z,7.10
2018-11-25T04:42:39.876Z,6.07
2018-11-25T04:45:09.794Z,6.07
2018-11-25T04:47:38.418Z,6.53
2018-11-25T04:50:11.213Z,6.37
2018-11-25T04:52:39.591Z,5.73
2018-11-25T04:55:08.253Z,5.80
2018-11-25T04:57:36.719Z,7.90
2018-11-25T05:00:09.975Z,6.80
2018-11-25T05:02:38.714Z,7.47
2018-11-25T05:05:08.694Z,7.17
2018-11-25T05:07:37.043Z,7.23
2018-11-25T05:10:07.178Z,10.57
2018-11-25T05:12:35.548Z,9.67
2018-11-25T05:15:03.917Z,9.27
2018-11-25T05:17:32.258Z,9.07
2018-11-25T05:20:00.603Z,8.50
2018-11-25T05:22:28.944Z,8.73
2018-11-25T05:24:57.279Z,9.57
2018-11-25T05:27:25.604Z,6.93
2018-11-25T05:29:53.937Z,8.13
2018-11-25T05:32:22.255Z,7.90
2018-11-25T05:34:50.586Z,8.93
2018-11-25T05:37:18.907Z,9.20
2018-11-25T05:39:47.235Z,7.67
2018-11-25T05:42:15.552Z,7.53
2018-11-25T05:44:43.903Z,7.90
2018-11-25T05:47:12.227Z,7.83
2018-11-25T05:49:40.588Z,9.27
2018-11-25T05:52:08.920Z,9.10
2018-11-25T05:54:37.271Z,11.43
2018-11-25T05:57:05.633Z,9.67
2018-11-25T05:59:34.422Z,8.83
2018-11-25T06:02:02.319Z,8.63
2018-11-25T06:04:30.691Z,8.40
2018-11-25T06:06:59.031Z,12.87
2018-11-25T06:09:27.391Z,8.93
2018-11-25T06:11:55.749Z,10.37
2018-11-25T06:14:24.100Z,11.57
2018-11-25T06:16:52.431Z,12.17
2018-11-25T06:19:20.780Z,11.20
2018-11-25T06:21:49.100Z,11.87
2018-11-25T06:24:17.455Z,10.93
2018-11-25T06:26:45.804Z,12.13
2018-11-25T06:29:14.165Z,13.80
2018-11-25T06:31:42.563Z,12.73
2018-11-25T06:34:10.894Z,12.60
2018-11-25T06:36:39.267Z,13.93
2018-11-25T06:39:09.147Z,13.30
2018-11-25T06:41:37.495Z,15.17
2018-11-25T06:44:06.321Z,14.13
2018-11-25T06:46:34.672Z,13.27
2018-11-25T06:49:03.014Z,13.87
2018-11-25T06:51:31.376Z,14.83
2018-11-25T06:53:59.700Z,13.87
2018-11-25T06:56:28.090Z,15.00
2018-11-25T06:58:56.609Z,13.90
2018-11-25T07:01:24.984Z,13.13
2018-11-25T07:03:53.318Z,13.27
2018-11-25T07:06:21.656Z,13.17
2018-11-25T07:08:49.997Z,12.87
2018-11-25T07:11:18.343Z,13.63
2018-11-25T07:13:46.851Z,13.43
2018-11-25T07:16:15.208Z,14.60
2018-11-25T07:18:43.547Z,13.70
2018-11-25T07:21:11.895Z,13.17
2018-11-25T07:23:40.225Z,13.13
2018-11-25T07:26:08.617Z,15.73
2018-11-25T07:28:36.948Z,14.03
2018-11-25T07:31:06.239Z,12.47
2018-11-25T07:33:34.570Z,12.60
2018-11-25T07:36:02.951Z,12.50
2018-11-25T07:38:31.320Z,12.80
2018-11-25T07:40:59.661Z,12.97
2018-11-25T07:43:27.995Z,15.47
2018-11-25T07:45:56.364Z,13.83
2018-11-25T07:48:24.715Z,13.23
2018-11-25T07:50:53.072Z,12.53
2018-11-25T07:53:21.440Z,13.03
2018-11-25T07:55:50.451Z,12.20
2018-11-25T07:58:18.807Z,11.97
2018-11-25T08:00:47.138Z,12.30
2018-11-25T08:03:15.500Z,12.60
2018-11-25T08:05:43.831Z,12.73
2018-11-25T08:08:12.200Z,13.77
2018-11-25T08:10:40.543Z,11.17
2018-11-25T08:13:08.917Z,11.50
2018-11-25T08:15:37.268Z,11.03
2018-11-25T08:18:06.031Z,11.97
2018-11-25T08:20:34.673Z,10.70
2018-11-25T08:23:03.039Z,13.17
2018-11-25T08:25:31.416Z,11.27
2018-11-25T08:27:59.780Z,11.87
2018-11-25T08:30:28.134Z,11.20
2018-11-25T08:32:56.623Z,12.13
2018-11-25T08:35:24.993Z,11.47
2018-11-25T08:37:53.346Z,11.87
2018-11-25T08:40:22.807Z,10.90
2018-11-25T08:42:51.459Z,11.03
2018-11-25T08:45:19.829Z,10.20
2018-11-25T08:47:48.180Z,10.33
2018-11-25T08:50:18.181Z,10.23
2018-11-25T08:52:52.587Z,12.43
2018-11-25T08:55:22.981Z,9.63
2018-11-25T08:57:51.519Z,9.50
2018-11-25T09:00:20.819Z,9.50
2018-11-25T09:02:50.080Z,8.77
2018-11-25T09:05:18.451Z,8.67
2018-11-25T09:07:46.794Z,9.27
2018-11-25T09:10:18.311Z,8.13
2018-11-25T09:12:55.171Z,9.43
2018-11-25T09:15:24.455Z,10.10
2018-11-25T09:17:52.880Z,10.63
2018-11-25T09:20:22.131Z,9.50
2018-11-25T09:22:51.219Z,10.07
2018-11-25T09:25:24.916Z,9.43
2018-11-25T09:27:53.382Z,14.17
2018-11-25T09:30:23.026Z,9.97
2018-11-25T09:32:51.399Z,8.80
2018-11-25T09:35:19.997Z,9.17
2018-11-25T09:37:48.396Z,9.70
2018-11-25T09:40:20.003Z,12.60
2018-11-25T09:42:48.359Z,13.87
2018-11-25T09:45:18.912Z,9.90
2018-11-25T09:47:47.715Z,9.63
2018-11-25T09:50:17.079Z,13.73
2018-11-25T09:52:45.613Z,11.30
2018-11-25T09:55:16.987Z,11.60
2018-11-25T09:57:46.643Z,15.47
2018-11-25T10:00:20.434Z,10.90
2018-11-25T10:02:48.805Z,12.77
2018-11-25T10:05:17.202Z,12.97
2018-11-25T10:07:45.937Z,13.03
2018-11-25T10:10:15.507Z,10.67
2018-11-25T10:12:43.966Z,11.70
2018-11-25T10:15:13.443Z,10.97
2018-11-25T10:17:41.791Z,10.60
2018-11-25T10:20:14.495Z,12.50
2018-11-25T10:22:42.827Z,11.03
2018-11-25T10:25:12.417Z,14.63
2018-11-25T10:27:40.838Z,15.47
2018-11-25T10:30:19.008Z,17.43
2018-11-25T10:32:48.767Z,15.70
2018-11-25T10:35:17.232Z,14.97
2018-11-25T10:37:45.604Z,13.93
2018-11-25T10:40:16.032Z,19.50
2018-11-25T10:42:44.672Z,15.60
2018-11-25T10:45:17.161Z,16.57
2018-11-25T10:47:45.515Z,15.67
2018-11-25T10:50:14.884Z,16.10
2018-11-25T10:52:43.415Z,14.97
2018-11-25T10:55:12.812Z,16.17
2018-11-25T10:57:41.868Z,15.53
2018-11-25T11:00:24.622Z,13.80
2018-11-25T11:03:56.890Z,13.00
2018-11-25T11:06:31.143Z,12.40
2018-11-25T11:08:59.491Z,13.27
2018-11-25T11:11:27.863Z,16.87
2018-11-25T11:13:56.236Z,17.40
2018-11-25T11:16:24.654Z,15.70
2018-11-25T11:18:53.338Z,15.20
2018-11-25T11:21:21.723Z,14.77
2018-11-25T11:23:50.082Z,14.87
2018-11-25T11:26:25.305Z,25.03
2018-11-25T11:28:53.698Z,15.63
2018-11-25T11:31:22.076Z,18.47
2018-11-25T11:33:51.223Z,13.30
2018-11-25T11:36:19.614Z,12.83
2018-11-25T11:38:48.088Z,13.00
2018-11-25T11:41:16.455Z,14.53
2018-11-25T11:43:44.892Z,19.03
2018-11-25T11:46:13.450Z,19.53
2018-11-25T11:48:41.828Z,19.70
2018-11-25T11:51:10.224Z,14.80
2018-11-25T11:53:38.635Z,14.83
2018-11-25T11:56:07.063Z,13.47
2018-11-25T11:58:35.492Z,14.83
2018-11-25T12:01:03.887Z,16.47
2018-11-25T12:03:32.272Z,14.63
2018-11-25T12:06:00.604Z,14.60
2018-11-25T12:08:29.006Z,14.03
2018-11-25T12:10:57.396Z,17.40
2018-11-25T12:13:25.748Z,18.50
2018-11-25T12:15:54.111Z,19.93
2018-11-25T12:18:22.635Z,24.47
2018-11-25T12:20:51.107Z,15.13
2018-11-25T12:23:19.551Z,15.03
2018-11-25T12:25:47.916Z,16.10
2018-11-25T12:28:16.435Z,17.17
2018-11-25T12:30:44.911Z,20.93
2018-11-25T12:33:13.361Z,26.30
2018-11-25T12:35:41.749Z,23.90
2018-11-25T12:38:10.126Z,41.00
2018-11-25T12:40:38.522Z,26.83
2018-11-25T12:43:07.317Z,20.77
2018-11-25T12:45:35.679Z,19.27
2018-11-25T12:48:04.085Z,18.43
2018-11-25T12:50:32.576Z,17.83
2018-11-25T12:53:00.966Z,21.77
2018-11-25T12:55:29.413Z,23.17
2018-11-25T12:57:58.117Z,17.50
2018-11-25T13:00:33.067Z,18.63
2018-11-25T13:03:01.641Z,20.23
2018-11-25T13:05:30.027Z,17.07
2018-11-25T13:07:58.394Z,16.67
2018-11-25T13:10:26.791Z,16.43
2018-11-25T13:12:55.199Z,15.43
2018-11-25T13:15:23.675Z,15.67
2018-11-25T13:17:52.082Z,21.00
2018-11-25T13:20:20.554Z,19.10
2018-11-25T13:22:48.925Z,17.37
2018-11-25T13:25:17.913Z,17.43
2018-11-25T13:27:46.276Z,16.57
2018-11-25T13:30:20.305Z,14.90
2018-11-25T13:32:49.287Z,16.07
2018-11-25T13:35:17.720Z,28.13
2018-11-25T13:37:46.209Z,16.17
2018-11-25T13:40:15.598Z,20.33
2018-11-25T13:42:43.980Z,18.50
2018-11-25T13:45:12.418Z,16.07
2018-11-25T13:47:40.849Z,23.50
2018-11-25T13:50:10.369Z,19.43
2018-11-25T13:52:38.945Z,19.43
2018-11-25T13:55:10.896Z,30.97
2018-11-25T13:57:39.507Z,32.27
2018-11-25T14:00:13.625Z,28.30
2018-11-25T14:02:41.964Z,45.73
2018-11-25T14:05:10.348Z,28.00
2018-11-25T14:07:38.736Z,13.60
2018-11-25T14:10:12.927Z,17.60
2018-11-25T14:12:41.288Z,20.93
2018-11-25T14:15:10.840Z,15.83
2018-11-25T14:17:39.275Z,35.87
2018-11-25T14:20:09.240Z,26.90
2018-11-25T14:22:37.583Z,29.40
2018-11-25T14:25:10.804Z,34.47
2018-11-25T14:27:39.245Z,16.67
2018-11-25T14:30:14.975Z,15.57
2018-11-25T14:32:43.395Z,17.77
2018-11-25T14:35:13.463Z,16.53
2018-11-25T14:37:41.844Z,18.37
2018-11-25T14:40:11.715Z,17.27
2018-11-25T14:42:40.123Z,20.17
2018-11-25T14:45:13.315Z,13.53
2018-11-25T14:47:41.852Z,17.03
2018-11-25T14:50:11.791Z,17.30
2018-11-25T14:52:40.672Z,26.83
2018-11-25T14:55:11.358Z,17.10
2018-11-25T14:57:40.840Z,16.53
2018-11-25T15:00:12.201Z,13.77
2018-11-25T15:02:40.595Z,18.33
2018-11-25T15:05:12.657Z,16.80
2018-11-25T15:07:41.027Z,13.47
2018-11-25T15:10:10.759Z,27.57
2018-11-25T15:12:37.886Z,20.87
2018-11-25T15:15:10.291Z,18.57
2018-11-25T15:17:38.751Z,51.83
2018-11-25T15:20:09.645Z,65.17
2018-11-25T15:22:38.570Z,67.87
2018-11-25T15:25:10.321Z,33.33
2018-11-25T15:27:38.708Z,61.77
2018-11-25T15:30:09.998Z,46.33
2018-11-25T15:32:38.418Z,80.80
2018-11-25T15:35:09.605Z,39.47
2018-11-25T15:37:39.451Z,26.17
2018-11-25T15:40:19.584Z,26.77
2018-11-25T15:42:48.015Z,27.17
2018-11-25T15:45:16.546Z,29.90
2018-11-25T15:47:47.845Z,62.63
2018-11-25T15:50:18.864Z,44.63
2018-11-25T15:52:47.254Z,38.57
2018-11-25T15:55:15.701Z,30.03
2018-11-25T15:57:44.128Z,36.07
2018-11-25T16:00:19.592Z,51.43
2018-11-25T16:02:48.119Z,64.60
2018-11-25T16:05:19.891Z,42.70
2018-11-25T16:07:48.320Z,34.03
2018-11-25T16:10:16.713Z,34.67
2018-11-25T16:12:46.469Z,70.13
2018-11-25T16:15:16.703Z,65.10
2018-11-25T16:17:45.119Z,74.50
2018-11-25T16:20:21.438Z,31.80
2018-11-25T16:22:51.616Z,38.93
2018-11-25T16:25:39.193Z,45.60
2018-11-25T16:28:10.933Z,41.20
2018-11-25T16:30:39.324Z,25.83
2018-11-25T16:33:07.853Z,26.20
2018-11-25T16:35:36.239Z,44.73
2018-11-25T16:38:04.968Z,46.87
2018-11-25T16:40:33.381Z,33.50
2018-11-25T16:43:02.380Z,39.77
2018-11-25T16:45:30.809Z,37.97
2018-11-25T16:47:59.245Z,40.63
2018-11-25T16:50:27.775Z,49.70
2018-11-25T16:52:56.143Z,48.87
2018-11-25T16:55:24.545Z,38.73
2018-11-25T16:57:52.955Z,52.10
2018-11-25T17:00:21.302Z,29.57
2018-11-25T17:02:49.725Z,48.93
2018-11-25T17:05:23.429Z,50.80
2018-11-25T17:07:56.976Z,52.03
2018-11-25T17:10:25.423Z,36.77
2018-11-25T17:12:54.059Z,60.60
2018-11-25T17:15:23.897Z,53.37
2018-11-25T17:17:52.334Z,40.40
2018-11-25T17:20:20.764Z,41.80
2018-11-25T17:22:49.182Z,53.77
2018-11-25T17:25:17.628Z,50.97
2018-11-25T17:27:46.104Z,37.63
2018-11-25T17:30:15.826Z,50.63
2018-11-25T17:32:45.475Z,57.43
2018-11-25T17:35:16.302Z,40.27
2018-11-25T17:37:44.723Z,39.50
2018-11-25T17:40:13.191Z,39.30
2018-11-25T17:42:41.674Z,56.07
2018-11-25T17:45:12.194Z,54.37
2018-11-25T17:47:42.013Z,65.50
2018-11-25T17:50:19.854Z,43.20
2018-11-25T17:52:48.718Z,33.37
2018-11-25T17:55:17.687Z,51.10
2018-11-25T17:57:46.191Z,46.70
2018-11-25T18:00:16.561Z,40.80
2018-11-25T18:02:44.960Z,49.23
2018-11-25T18:05:13.370Z,68.07
2018-11-25T18:07:41.759Z,26.83
2018-11-25T18:10:12.336Z,30.00
2018-11-25T18:12:41.508Z,26.00
2018-11-25T18:15:13.856Z,30.40
2018-11-25T18:17:44.767Z,45.27
2018-11-25T18:20:13.155Z,43.47
2018-11-25T18:22:45.347Z,43.80
2018-11-25T18:25:13.759Z,35.07
2018-11-25T18:27:42.244Z,26.40
2018-11-25T18:30:14.175Z,34.80
2018-11-25T18:32:43.242Z,31.47
2018-11-25T18:35:11.648Z,31.37
2018-11-25T18:37:40.017Z,29.13
2018-11-25T18:40:10.827Z,30.47
2018-11-25T18:42:39.426Z,26.63
2018-11-25T18:45:12.251Z,43.23
2018-11-25T18:47:40.670Z,48.70
2018-11-25T18:50:13.389Z,43.83
2018-11-25T18:52:42.448Z,44.67
2018-11-25T18:55:09.818Z,34.40
2018-11-25T18:57:38.166Z,27.30
2018-11-25T19:00:09.791Z,23.77
2018-11-25T19:02:43.707Z,20.27
2018-11-25T19:05:12.172Z,15.87
2018-11-25T19:07:40.601Z,15.77
2018-11-25T19:10:11.706Z,17.07
2018-11-25T19:12:44.231Z,17.77
2018-11-25T19:15:10.265Z,17.57
2018-11-25T19:17:39.631Z,19.07
2018-11-25T19:20:25.274Z,17.63
2018-11-25T19:22:54.365Z,22.67
2018-11-25T19:25:22.987Z,31.87
2018-11-25T19:27:51.478Z,18.17
2018-11-25T19:30:26.287Z,19.07
2018-11-25T19:32:49.391Z,17.43
2018-11-25T19:35:20.119Z,16.93
2018-11-25T19:37:49.887Z,16.67
2018-11-25T19:40:21.016Z,16.03
2018-11-25T19:42:50.162Z,18.97
2018-11-25T19:45:23.542Z,17.70
2018-11-25T19:47:51.953Z,17.63
2018-11-25T19:50:28.123Z,20.17
2018-11-25T19:52:56.554Z,18.23
2018-11-25T19:55:25.036Z,21.73
2018-11-25T19:57:53.433Z,17.40
2018-11-25T20:00:22.968Z,17.27
2018-11-25T20:02:51.371Z,18.60
2018-11-25T20:05:19.873Z,16.90
2018-11-25T20:07:48.509Z,18.43
2018-11-25T20:10:21.150Z,17.57
2018-11-25T20:12:51.344Z,18.90
2018-11-25T20:15:20.304Z,16.83
2018-11-25T20:17:54.326Z,17.57
2018-11-25T20:20:22.035Z,20.40
2018-11-25T20:22:51.165Z,17.33
2018-11-25T20:25:20.235Z,16.67
2018-11-25T20:27:50.379Z,17.97
2018-11-25T20:30:20.555Z,18.80
2018-11-25T20:32:54.420Z,19.70
2018-11-25T20:35:22.769Z,17.23
2018-11-25T20:37:56.717Z,19.47
2018-11-25T20:40:25.555Z,17.53
2018-11-25T20:42:53.905Z,20.03
2018-11-25T20:45:28.234Z,16.40
2018-11-25T20:47:59.095Z,17.00
2018-11-25T20:50:26.192Z,16.67
2018-11-25T20:52:59.847Z,16.93
2018-11-25T20:55:28.256Z,17.57
2018-11-25T20:57:57.451Z,16.17
2018-11-25T21:00:27.302Z,16.97
2018-11-25T21:02:55.699Z,18.17
2018-11-25T21:05:24.274Z,17.73
2018-11-25T21:07:52.668Z,18.50
2018-11-25T21:10:21.396Z,16.43
2018-11-25T21:12:51.057Z,18.53
2018-11-25T21:15:19.494Z,19.10
2018-11-25T21:17:47.829Z,17.53
2018-11-25T21:20:17.644Z,19.40
2018-11-25T21:22:46.000Z,17.57
2018-11-25T21:25:15.570Z,17.57
2018-11-25T21:27:43.991Z,17.13
2018-11-25T21:30:14.505Z,16.27
2018-11-25T21:32:43.156Z,15.73
2018-11-25T21:35:12.374Z,16.17
2018-11-25T21:37:40.844Z,17.63
2018-11-25T21:40:21.276Z,18.83
2018-11-25T21:42:49.791Z,18.40
2018-11-25T21:45:19.416Z,19.57
2018-11-25T21:47:48.320Z,18.57
2018-11-25T21:50:17.955Z,19.33
2018-11-25T21:52:46.696Z,18.60
2018-11-25T21:55:17.111Z,18.10
2018-11-25T21:57:45.463Z,19.27
2018-11-25T22:00:15.063Z,17.53
2018-11-25T22:02:43.847Z,19.30
2018-11-25T22:05:12.719Z,17.17
2018-11-25T22:07:41.067Z,17.07
2018-11-25T22:10:11.443Z,19.17
2018-11-25T22:12:40.635Z,18.27
2018-11-25T22:15:13.256Z,18.03
2018-11-25T22:17:41.838Z,18.03
2018-11-25T22:20:11.645Z,18.73
2018-11-25T22:22:40.671Z,18.77
2018-11-25T22:25:10.378Z,20.87
2018-11-25T22:27:38.741Z,20.57
2018-11-25T22:30:13.897Z,19.37
2018-11-25T22:32:42.261Z,18.23
2018-11-25T22:35:15.511Z,21.37
2018-11-25T22:37:44.585Z,20.93
2018-11-25T22:40:14.205Z,19.73
2018-11-25T22:42:43.487Z,19.03
2018-11-25T22:45:14.897Z,19.63
2018-11-25T22:47:43.278Z,19.27
2018-11-25T22:50:17.547Z,19.93
2018-11-25T22:52:45.987Z,22.23
2018-11-25T22:55:19.574Z,23.57
2018-11-25T22:57:47.951Z,43.97
2018-11-25T23:00:33.845Z,22.80
2018-11-25T23:03:02.598Z,26.80
2018-11-25T23:05:42.328Z,21.80
2018-11-25T23:08:11.085Z,17.93
2018-11-25T23:10:39.448Z,20.70
2018-11-25T23:13:07.788Z,20.63
2018-11-25T23:15:36.399Z,19.73
2018-11-25T23:18:04.848Z,21.30
2018-11-25T23:20:33.224Z,19.63
2018-11-25T23:23:01.574Z,19.83
2018-11-25T23:25:29.964Z,18.87
2018-11-25T23:27:58.315Z,19.60
2018-11-25T23:30:26.698Z,19.70
2018-11-25T23:32:55.172Z,22.10
2018-11-25T23:35:25.016Z,19.27
2018-11-25T23:37:53.384Z,19.17
2018-11-25T23:40:23.515Z,19.67
2018-11-25T23:42:51.920Z,17.83
2018-11-25T23:45:20.310Z,20.10
2018-11-25T23:47:48.725Z,19.60
2018-11-25T23:50:17.073Z,20.57
2018-11-25T23:52:47.592Z,20.23
2018-11-25T23:55:16.095Z,21.23
2018-11-25T23:57:44.611Z,21.00
