createdAt,value
2022-09-10T00:01:46.531Z,0.35
2022-09-10T00:06:48.429Z,0.50
2022-09-10T00:11:50.406Z,0.60
2022-09-10T00:16:52.285Z,0.20
2022-09-10T00:21:54.161Z,0.55
2022-09-10T00:26:56.162Z,0.38
2022-09-10T00:31:57.975Z,0.38
2022-09-10T00:37:00.173Z,0.30
2022-09-10T00:42:01.982Z,0.22
2022-09-10T00:47:06.141Z,0.20
2022-09-10T00:52:09.763Z,0.30
2022-09-10T00:57:15.263Z,0.55
2022-09-10T01:02:17.288Z,0.60
2022-09-10T01:07:21.527Z,0.40
2022-09-10T01:13:02.314Z,0.63
2022-09-10T01:18:13.056Z,0.35
2022-09-10T01:23:33.817Z,0.28
2022-09-10T01:28:51.383Z,0.20
2022-09-10T01:34:34.761Z,0.30
2022-09-10T01:39:39.520Z,0.20
2022-09-10T01:44:52.916Z,0.22
2022-09-10T01:55:26.890Z,0.45
2022-09-10T02:00:29.313Z,0.50
2022-09-10T02:05:35.298Z,0.50
2022-09-10T02:11:03.246Z,0.28
2022-09-10T02:16:14.251Z,0.38
2022-09-10T02:21:17.949Z,0.45
2022-09-10T02:26:20.267Z,0.30
2022-09-10T02:31:22.686Z,0.52
2022-09-10T02:36:26.240Z,0.65
2022-09-10T02:41:34.616Z,0.40
2022-09-10T02:46:38.340Z,0.40
2022-09-10T02:51:42.560Z,0.30
2022-09-10T02:56:44.475Z,0.35
2022-09-10T03:01:48.471Z,0.30
2022-09-10T03:06:51.767Z,0.30
2022-09-10T03:11:55.571Z,0.35
2022-09-10T03:16:58.280Z,0.40
2022-09-10T03:22:00.634Z,0.50
2022-09-10T03:27:02.470Z,0.40
2022-09-10T03:32:04.662Z,0.38
2022-09-10T03:37:06.865Z,0.50
2022-09-10T03:42:11.119Z,0.30
2022-09-10T03:47:13.141Z,0.52
2022-09-10T03:52:15.228Z,0.40
2022-09-10T03:57:19.097Z,0.40
2022-09-10T04:02:23.090Z,0.40
2022-09-10T04:07:25.207Z,0.20
2022-09-10T04:12:27.266Z,0.30
2022-09-10T04:17:29.737Z,0.45
2022-09-10T04:22:31.646Z,0.40
2022-09-10T04:27:35.222Z,0.40
2022-09-10T04:32:38.544Z,0.40
2022-09-10T04:37:40.623Z,0.40
2022-09-10T04:42:44.414Z,0.40
2022-09-10T04:47:47.660Z,0.30
2022-09-10T04:52:49.907Z,0.40
2022-09-10T04:57:52.485Z,0.70
2022-09-10T05:02:54.860Z,0.50
2022-09-10T05:07:56.766Z,0.40
2022-09-10T05:12:58.967Z,0.50
2022-09-10T05:18:02.191Z,0.60
2022-09-10T05:23:05.361Z,0.60
2022-09-10T05:28:09.572Z,0.60
2022-09-10T05:33:14.886Z,0.40
2022-09-10T05:38:17.529Z,0.30
2022-09-10T05:43:21.102Z,0.40
2022-09-10T05:48:24.287Z,0.30
2022-09-10T05:53:26.708Z,0.52
2022-09-10T05:58:30.131Z,0.40
2022-09-10T06:03:35.897Z,0.40
2022-09-10T06:08:40.012Z,0.40
2022-09-10T06:13:52.226Z,0.35
2022-09-10T06:18:57.054Z,0.25
2022-09-10T06:24:01.595Z,0.30
2022-09-10T06:29:08.343Z,0.25
2022-09-10T06:34:12.957Z,0.30
2022-09-10T06:39:15.738Z,0.45
2022-09-10T06:44:31.213Z,0.30
2022-09-10T06:49:46.343Z,0.40
2022-09-10T06:54:51.429Z,0.20
2022-09-10T07:00:07.453Z,0.47
2022-09-10T07:05:10.896Z,0.60
2022-09-10T07:10:14.238Z,0.47
2022-09-10T07:15:16.847Z,0.20
2022-09-10T07:20:19.475Z,0.77
2022-09-10T07:25:25.030Z,0.38
2022-09-10T07:30:40.551Z,0.50
2022-09-10T07:35:43.202Z,0.70
2022-09-10T07:40:45.302Z,0.50
2022-09-10T07:45:49.212Z,0.50
2022-09-10T07:51:09.197Z,0.30
2022-09-10T07:56:11.737Z,0.50
2022-09-10T08:01:16.660Z,0.30
2022-09-10T08:06:19.505Z,0.40
2022-09-10T08:11:24.215Z,0.50
2022-09-10T08:16:29.124Z,0.30
2022-09-10T08:21:37.504Z,0.40
2022-09-10T08:26:40.553Z,0.30
2022-09-10T08:31:43.166Z,0.60
2022-09-10T08:36:57.172Z,0.50
2022-09-10T08:42:07.240Z,0.40
2022-09-10T08:47:35.924Z,0.10
2022-09-10T08:52:51.948Z,0.30
2022-09-10T08:58:23.341Z,0.30
2022-09-10T09:03:34.455Z,0.30
2022-09-10T09:08:48.386Z,0.30
2022-09-10T09:14:01.067Z,0.13
2022-09-10T09:19:50.885Z,0.30
2022-09-10T09:25:02.272Z,0.20
2022-09-10T09:30:14.210Z,0.22
2022-09-10T09:35:30.273Z,0.52
2022-09-10T09:40:46.781Z,0.20
2022-09-10T09:45:49.381Z,0.98
2022-09-10T09:50:56.123Z,0.52
2022-09-10T09:56:03.626Z,0.38
2022-09-10T10:01:05.832Z,0.43
2022-09-10T10:06:11.318Z,0.50
2022-09-10T10:11:20.530Z,0.40
2022-09-10T10:16:35.784Z,0.32
2022-09-10T10:21:37.901Z,0.30
2022-09-10T10:26:44.047Z,0.32
2022-09-10T10:31:49.868Z,0.20
2022-09-10T10:37:16.154Z,0.40
2022-09-10T10:42:34.502Z,0.40
2022-09-10T10:47:57.251Z,0.50
2022-09-10T10:53:29.743Z,0.40
2022-09-10T10:58:34.677Z,0.30
2022-09-10T11:03:55.672Z,0.30
2022-09-10T11:09:07.046Z,0.30
2022-09-10T11:14:42.518Z,0.47
2022-09-10T11:20:29.915Z,0.38
2022-09-10T11:25:39.547Z,0.50
2022-09-10T11:30:45.301Z,0.28
2022-09-10T11:36:05.513Z,0.50
2022-09-10T11:41:07.294Z,0.60
2022-09-10T11:46:16.894Z,0.40
2022-09-10T11:51:26.579Z,0.32
2022-09-10T11:57:18.606Z,0.52
2022-09-10T12:03:04.717Z,0.60
2022-09-10T12:08:18.530Z,0.40
2022-09-10T12:13:20.592Z,0.50
2022-09-10T12:18:53.511Z,0.50
2022-09-10T12:23:56.854Z,0.40
2022-09-10T12:29:03.316Z,0.28
2022-09-10T12:34:17.195Z,0.60
2022-09-10T12:39:25.654Z,0.30
2022-09-10T12:44:43.107Z,0.40
2022-09-10T12:49:49.564Z,0.40
2022-09-10T12:55:00.664Z,0.30
2022-09-10T13:00:22.238Z,0.25
2022-09-10T13:05:48.204Z,0.40
2022-09-10T13:11:23.678Z,0.40
2022-09-10T13:16:28.465Z,0.60
2022-09-10T13:21:30.223Z,0.45
2022-09-10T13:26:48.982Z,0.60
2022-09-10T13:32:03.393Z,0.40
2022-09-10T13:37:37.644Z,0.50
2022-09-10T13:42:57.423Z,0.60
2022-09-10T13:48:02.722Z,0.47
2022-09-10T13:53:10.859Z,0.30
2022-09-10T13:58:18.501Z,0.45
2022-09-10T14:03:31.411Z,0.40
2022-09-10T14:08:35.964Z,0.30
2022-09-10T14:14:06.111Z,0.40
2022-09-10T14:19:17.327Z,0.40
2022-09-10T14:24:32.178Z,0.55
2022-09-10T14:29:34.251Z,0.63
2022-09-10T14:34:36.350Z,0.40
2022-09-10T14:39:44.495Z,0.30
2022-09-10T14:44:47.251Z,0.60
2022-09-10T14:49:49.055Z,0.40
2022-09-10T14:54:51.263Z,0.30
2022-09-10T14:59:57.229Z,0.50
2022-09-10T15:04:59.328Z,0.30
2022-09-10T15:10:01.696Z,0.38
2022-09-10T15:15:03.927Z,0.38
2022-09-10T15:20:06.322Z,0.40
2022-09-10T15:25:22.910Z,0.60
2022-09-10T15:30:25.804Z,0.60
2022-09-10T15:35:27.643Z,0.47
2022-09-10T15:40:29.488Z,0.57
2022-09-10T15:45:33.585Z,0.57
2022-09-10T15:50:37.778Z,0.70
2022-09-10T15:55:39.703Z,0.88
2022-09-10T16:00:41.900Z,0.75
2022-09-10T16:05:45.103Z,0.70
2022-09-10T16:10:47.029Z,1.50
2022-09-10T16:16:07.607Z,0.52
2022-09-10T16:21:22.552Z,0.47
2022-09-10T16:26:27.297Z,0.70
2022-09-10T16:31:32.157Z,0.63
2022-09-10T16:36:37.194Z,0.63
2022-09-10T16:41:40.661Z,0.90
2022-09-10T16:46:43.049Z,0.70
2022-09-10T16:51:46.706Z,0.40
2022-09-10T16:56:50.307Z,0.80
2022-09-10T17:01:53.273Z,0.90
2022-09-10T17:06:55.958Z,0.50
2022-09-10T17:11:57.802Z,0.82
2022-09-10T17:17:00.084Z,0.85
2022-09-10T17:22:02.274Z,1.00
2022-09-10T17:27:04.305Z,1.17
2022-09-10T17:32:06.225Z,1.65
2022-09-10T17:37:08.379Z,2.10
2022-09-10T17:42:10.713Z,1.98
2022-09-10T17:47:12.647Z,1.40
2022-09-10T17:52:14.713Z,1.50
2022-09-10T17:57:16.772Z,1.45
2022-09-10T18:02:19.085Z,1.05
2022-09-10T18:07:20.907Z,1.00
2022-09-10T18:12:23.323Z,0.77
2022-09-10T18:17:25.136Z,0.90
2022-09-10T18:22:28.208Z,0.68
2022-09-10T18:27:30.331Z,0.90
2022-09-10T18:32:32.471Z,0.45
2022-09-10T18:37:34.281Z,0.55
2022-09-10T18:42:36.492Z,0.73
2022-09-10T18:47:44.858Z,0.75
2022-09-10T18:52:47.088Z,0.60
2022-09-10T18:57:48.828Z,0.90
2022-09-10T19:02:50.616Z,0.75
2022-09-10T19:07:52.838Z,0.70
2022-09-10T19:12:54.812Z,1.02
2022-09-10T19:17:56.725Z,1.20
2022-09-10T19:22:59.721Z,0.68
2022-09-10T19:28:01.651Z,0.65
2022-09-10T19:33:06.478Z,0.95
2022-09-10T19:38:21.276Z,1.10
2022-09-10T19:43:30.707Z,0.82
2022-09-10T19:48:33.403Z,0.98
2022-09-10T19:53:35.436Z,1.00
2022-09-10T19:58:38.348Z,0.70
2022-09-10T20:03:41.939Z,0.75
2022-09-10T20:08:44.592Z,0.70
2022-09-10T20:13:46.542Z,0.60
2022-09-10T20:18:48.349Z,0.93
2022-09-10T20:23:53.211Z,0.70
2022-09-10T20:29:01.070Z,0.70
2022-09-10T20:34:05.718Z,1.10
2022-09-10T20:39:09.077Z,0.68
2022-09-10T20:44:13.647Z,0.65
2022-09-10T20:49:16.554Z,0.57
2022-09-10T20:54:19.592Z,0.77
2022-09-10T20:59:25.537Z,0.70
2022-09-10T21:04:29.292Z,0.82
2022-09-10T21:09:31.072Z,1.10
2022-09-10T21:14:33.450Z,1.08
2022-09-10T21:19:35.190Z,0.65
2022-09-10T21:24:39.629Z,0.73
2022-09-10T21:29:41.645Z,0.70
2022-09-10T21:34:43.482Z,0.70
2022-09-10T21:39:45.712Z,0.73
2022-09-10T21:44:47.551Z,0.93
2022-09-10T21:49:49.783Z,0.82
2022-09-10T21:54:51.520Z,0.55
2022-09-10T21:59:53.395Z,0.68
2022-09-10T22:04:55.144Z,0.60
2022-09-10T22:09:56.925Z,0.60
2022-09-10T22:14:58.807Z,0.85
2022-09-10T22:20:00.822Z,0.60
2022-09-10T22:25:02.766Z,0.73
2022-09-10T22:30:04.986Z,0.80
2022-09-10T22:35:08.768Z,0.90
2022-09-10T22:40:11.673Z,0.70
2022-09-10T22:45:13.766Z,0.70
2022-09-10T22:50:15.726Z,0.70
2022-09-10T22:55:17.617Z,0.80
2022-09-10T23:00:19.901Z,0.88
2022-09-10T23:05:21.943Z,0.60
2022-09-10T23:10:24.150Z,0.95
2022-09-10T23:15:25.955Z,0.90
2022-09-10T23:20:27.775Z,0.88
2022-09-10T23:25:29.569Z,0.85
2022-09-10T23:30:36.026Z,0.80
2022-09-10T23:35:38.035Z,1.40
2022-09-10T23:40:39.783Z,1.10
2022-09-10T23:45:41.849Z,0.63
2022-09-10T23:50:43.666Z,0.80
2022-09-10T23:55:45.782Z,0.90
