createdAt,value
2017-11-08T00:00:48.638Z,1004.1
2017-11-08T00:01:50.033Z,1004.1
2017-11-08T00:02:51.424Z,1004.1
2017-11-08T00:03:52.812Z,1004.1
2017-11-08T00:04:54.204Z,1004.2
2017-11-08T00:05:55.598Z,1004.2
2017-11-08T00:06:56.995Z,1004.1
2017-11-08T00:07:58.383Z,1004.2
2017-11-08T00:08:59.785Z,1004.1
2017-11-08T00:10:01.171Z,1004.1
2017-11-08T00:11:02.563Z,1004.1
2017-11-08T00:12:03.952Z,1004.1
2017-11-08T00:13:05.345Z,1004.1
2017-11-08T00:14:06.851Z,1004.1
2017-11-08T00:15:08.275Z,1004.0
2017-11-08T00:16:09.669Z,1004.0
2017-11-08T00:17:11.061Z,1004.0
2017-11-08T00:18:12.452Z,1004.0
2017-11-08T00:19:13.843Z,1004.0
2017-11-08T00:20:15.238Z,1003.9
2017-11-08T00:21:16.632Z,1003.9
2017-11-08T00:22:18.024Z,1003.9
2017-11-08T00:23:19.418Z,1003.9
2017-11-08T00:24:20.810Z,1003.9
2017-11-08T00:25:22.208Z,1003.9
2017-11-08T00:26:23.601Z,1003.9
2017-11-08T00:27:24.994Z,1003.9
2017-11-08T00:28:26.385Z,1003.9
2017-11-08T00:29:27.778Z,1003.9
2017-11-08T00:30:29.175Z,1004.0
2017-11-08T00:31:30.566Z,1004.0
2017-11-08T00:32:31.954Z,1004.0
2017-11-08T00:33:33.345Z,1003.9
2017-11-08T00:34:34.738Z,1003.9
2017-11-08T00:35:36.130Z,1003.9
2017-11-08T00:36:37.530Z,1003.9
2017-11-08T00:37:38.924Z,1004.0
2017-11-08T00:38:40.315Z,1004.0
2017-11-08T00:39:41.706Z,1004.0
2017-11-08T00:40:43.097Z,1003.9
2017-11-08T00:41:44.489Z,1004.0
2017-11-08T00:42:45.882Z,1004.0
2017-11-08T00:43:47.276Z,1003.9
2017-11-08T00:44:48.675Z,1004.0
2017-11-08T00:45:50.061Z,1004.0
2017-11-08T00:46:51.452Z,1003.9
2017-11-08T00:47:52.840Z,1004.0
2017-11-08T00:48:54.235Z,1003.9
2017-11-08T00:49:55.628Z,1004.0
2017-11-08T00:50:57.026Z,1004.0
2017-11-08T00:51:58.417Z,1004.0
2017-11-08T00:52:59.807Z,1003.9
2017-11-08T00:54:01.200Z,1003.9
2017-11-08T00:55:02.590Z,1003.9
2017-11-08T00:56:03.985Z,1003.9
2017-11-08T00:57:05.378Z,1003.9
2017-11-08T00:58:06.775Z,1004.0
2017-11-08T00:59:08.170Z,1003.9
2017-11-08T01:00:09.559Z,1003.9
2017-11-08T01:01:10.961Z,1003.9
2017-11-08T01:02:12.402Z,1003.9
2017-11-08T01:03:13.792Z,1003.9
2017-11-08T01:04:15.185Z,1003.9
2017-11-08T01:05:16.580Z,1003.9
2017-11-08T01:06:17.977Z,1003.9
2017-11-08T01:07:19.366Z,1003.9
2017-11-08T01:08:20.756Z,1003.8
2017-11-08T01:09:22.149Z,1003.9
2017-11-08T01:10:23.543Z,1003.8
2017-11-08T01:11:24.934Z,1003.8
2017-11-08T01:12:26.329Z,1003.8
2017-11-08T01:13:27.721Z,1003.8
2017-11-08T01:14:29.110Z,1003.8
2017-11-08T01:15:30.503Z,1003.8
2017-11-08T01:16:31.894Z,1003.8
2017-11-08T01:17:33.291Z,1003.8
2017-11-08T01:18:34.678Z,1003.8
2017-11-08T01:19:36.070Z,1003.8
2017-11-08T01:20:37.464Z,1003.8
2017-11-08T01:21:38.854Z,1003.8
2017-11-08T01:22:40.247Z,1003.8
2017-11-08T01:23:41.635Z,1003.7
2017-11-08T01:24:43.028Z,1003.8
2017-11-08T01:25:44.419Z,1003.7
2017-11-08T01:26:45.813Z,1003.8
2017-11-08T01:27:47.206Z,1003.8
2017-11-08T01:28:48.593Z,1003.8
2017-11-08T01:29:49.986Z,1003.7
2017-11-08T01:30:51.381Z,1003.8
2017-11-08T01:31:52.781Z,1003.8
2017-11-08T01:32:54.167Z,1003.8
2017-11-08T01:33:55.561Z,1003.8
2017-11-08T01:34:56.959Z,1003.8
2017-11-08T01:35:58.351Z,1003.7
2017-11-08T01:36:59.745Z,1003.7
2017-11-08T01:38:01.133Z,1003.7
2017-11-08T01:39:02.528Z,1003.7
2017-11-08T01:40:03.926Z,1003.7
2017-11-08T01:41:05.324Z,1003.7
2017-11-08T01:42:06.717Z,1003.7
2017-11-08T01:43:08.110Z,1003.7
2017-11-08T01:44:09.501Z,1003.7
2017-11-08T01:45:10.902Z,1003.7
2017-11-08T01:46:12.288Z,1003.7
2017-11-08T01:47:13.681Z,1003.7
2017-11-08T01:48:15.075Z,1003.7
2017-11-08T01:49:16.473Z,1003.6
2017-11-08T01:50:17.865Z,1003.7
2017-11-08T01:51:19.253Z,1003.7
2017-11-08T01:52:20.651Z,1003.6
2017-11-08T01:53:22.061Z,1003.6
2017-11-08T01:54:23.449Z,1003.5
2017-11-08T01:55:24.838Z,1003.5
2017-11-08T01:56:26.229Z,1003.6
2017-11-08T01:57:27.623Z,1003.6
2017-11-08T01:58:29.022Z,1003.6
2017-11-08T01:59:30.408Z,1003.7
2017-11-08T02:00:31.800Z,1003.7
2017-11-08T02:01:33.208Z,1003.7
2017-11-08T02:02:34.588Z,1003.7
2017-11-08T02:03:35.984Z,1003.7
2017-11-08T02:04:37.373Z,1003.7
2017-11-08T02:05:38.766Z,1003.7
2017-11-08T02:06:40.159Z,1003.7
2017-11-08T02:07:41.561Z,1003.7
2017-11-08T02:08:42.947Z,1003.8
2017-11-08T02:09:44.336Z,1003.8
2017-11-08T02:10:45.731Z,1003.8
2017-11-08T02:11:47.122Z,1003.8
2017-11-08T02:12:48.519Z,1003.8
2017-11-08T02:13:49.909Z,1003.8
2017-11-08T02:14:51.305Z,1003.8
2017-11-08T02:15:52.699Z,1003.8
2017-11-08T02:16:54.096Z,1003.8
2017-11-08T02:17:55.489Z,1003.8
2017-11-08T02:18:56.880Z,1003.8
2017-11-08T02:19:58.280Z,1003.8
2017-11-08T02:20:59.669Z,1003.8
2017-11-08T02:22:01.061Z,1003.8
2017-11-08T02:23:02.455Z,1003.8
2017-11-08T02:24:03.848Z,1003.8
2017-11-08T02:25:05.242Z,1003.9
2017-11-08T02:26:06.638Z,1003.8
2017-11-08T02:27:08.031Z,1003.9
2017-11-08T02:28:09.430Z,1003.9
2017-11-08T02:29:10.815Z,1003.9
2017-11-08T02:30:12.207Z,1003.8
2017-11-08T02:31:13.602Z,1003.9
2017-11-08T02:32:15.000Z,1003.9
2017-11-08T02:33:16.386Z,1003.9
2017-11-08T02:34:17.775Z,1003.9
2017-11-08T02:35:19.171Z,1003.9
2017-11-08T02:36:20.569Z,1003.8
2017-11-08T02:37:21.965Z,1003.9
2017-11-08T02:38:23.357Z,1003.9
2017-11-08T02:39:24.748Z,1003.9
2017-11-08T02:40:26.138Z,1003.9
2017-11-08T02:41:27.533Z,1003.9
2017-11-08T02:42:28.925Z,1003.9
2017-11-08T02:43:30.319Z,1003.9
2017-11-08T02:44:31.715Z,1004.0
2017-11-08T02:45:33.115Z,1003.9
2017-11-08T02:46:34.503Z,1003.9
2017-11-08T02:47:35.897Z,1004.0
2017-11-08T02:48:37.289Z,1004.0
2017-11-08T02:49:38.682Z,1003.9
2017-11-08T02:50:40.074Z,1003.9
2017-11-08T02:51:41.464Z,1003.9
2017-11-08T02:52:42.861Z,1004.0
2017-11-08T02:53:44.252Z,1004.0
2017-11-08T02:54:45.645Z,1003.9
2017-11-08T02:55:47.043Z,1004.0
2017-11-08T02:56:48.428Z,1004.0
2017-11-08T02:57:49.822Z,1004.0
2017-11-08T02:58:51.215Z,1004.0
2017-11-08T02:59:52.610Z,1004.0
2017-11-08T03:00:54.003Z,1004.0
2017-11-08T03:01:55.394Z,1003.9
2017-11-08T03:02:56.786Z,1004.0
2017-11-08T03:03:58.181Z,1004.0
2017-11-08T03:04:59.571Z,1004.0
2017-11-08T03:06:00.966Z,1004.0
2017-11-08T03:07:02.360Z,1004.0
2017-11-08T03:08:03.755Z,1004.0
2017-11-08T03:09:05.147Z,1003.9
2017-11-08T03:10:06.546Z,1003.9
2017-11-08T03:11:07.931Z,1004.0
2017-11-08T03:12:09.323Z,1004.0
2017-11-08T03:13:10.715Z,1004.0
2017-11-08T03:14:12.110Z,1004.0
2017-11-08T03:15:13.505Z,1004.0
2017-11-08T03:16:14.897Z,1004.0
2017-11-08T03:17:16.286Z,1004.1
2017-11-08T03:18:17.679Z,1004.0
2017-11-08T03:19:19.073Z,1004.1
2017-11-08T03:20:20.469Z,1004.1
2017-11-08T03:21:21.861Z,1004.1
2017-11-08T03:22:23.257Z,1004.0
2017-11-08T03:23:24.648Z,1004.0
2017-11-08T03:24:26.037Z,1003.9
2017-11-08T03:25:27.431Z,1003.9
2017-11-08T03:26:28.825Z,1003.9
2017-11-08T03:27:30.219Z,1003.8
2017-11-08T03:28:31.617Z,1003.8
2017-11-08T03:29:33.011Z,1003.8
2017-11-08T03:30:34.405Z,1003.8
2017-11-08T03:31:35.796Z,1003.8
2017-11-08T03:32:37.192Z,1003.8
2017-11-08T03:33:38.591Z,1003.8
2017-11-08T03:34:39.989Z,1003.7
2017-11-08T03:35:41.385Z,1003.8
2017-11-08T03:36:42.785Z,1003.7
2017-11-08T03:37:44.173Z,1003.7
2017-11-08T03:38:45.563Z,1003.7
2017-11-08T03:39:46.958Z,1003.7
2017-11-08T03:40:48.351Z,1003.7
2017-11-08T03:41:49.745Z,1003.7
2017-11-08T03:42:51.140Z,1003.7
2017-11-08T03:43:52.535Z,1003.7
2017-11-08T03:44:53.925Z,1003.7
2017-11-08T03:45:55.320Z,1003.7
2017-11-08T03:46:56.712Z,1003.7
2017-11-08T03:47:58.106Z,1003.6
2017-11-08T03:48:59.499Z,1003.7
2017-11-08T03:50:00.897Z,1003.6
2017-11-08T03:51:02.288Z,1003.6
2017-11-08T03:52:03.688Z,1003.6
2017-11-08T03:53:05.076Z,1003.6
2017-11-08T03:54:06.467Z,1003.6
2017-11-08T03:55:07.861Z,1003.5
2017-11-08T03:56:09.254Z,1003.6
2017-11-08T03:57:10.646Z,1003.5
2017-11-08T03:58:12.043Z,1003.5
2017-11-08T03:59:15.017Z,1003.5
2017-11-08T04:00:16.409Z,1003.5
2017-11-08T04:01:17.804Z,1003.5
2017-11-08T04:02:19.196Z,1003.5
2017-11-08T04:03:20.591Z,1003.5
2017-11-08T04:04:21.984Z,1003.5
2017-11-08T04:05:23.378Z,1003.5
2017-11-08T04:06:24.768Z,1003.5
2017-11-08T04:07:26.159Z,1003.6
2017-11-08T04:08:27.553Z,1003.6
2017-11-08T04:09:28.944Z,1003.6
2017-11-08T04:10:30.340Z,1003.6
2017-11-08T04:11:31.733Z,1003.6
2017-11-08T04:12:33.128Z,1003.6
2017-11-08T04:13:34.522Z,1003.6
2017-11-08T04:14:35.917Z,1003.6
2017-11-08T04:15:37.309Z,1003.6
2017-11-08T04:16:38.703Z,1003.6
2017-11-08T04:17:40.097Z,1003.7
2017-11-08T04:18:41.497Z,1003.7
2017-11-08T04:19:42.897Z,1003.6
2017-11-08T04:20:44.344Z,1003.7
2017-11-08T04:21:45.740Z,1003.7
2017-11-08T04:22:47.135Z,1003.7
2017-11-08T04:23:48.528Z,1003.7
2017-11-08T04:24:49.923Z,1003.6
2017-11-08T04:25:51.332Z,1003.6
2017-11-08T04:26:52.720Z,1003.6
2017-11-08T04:27:54.113Z,1003.6
2017-11-08T04:28:55.506Z,1003.7
2017-11-08T04:29:56.899Z,1003.7
2017-11-08T04:30:58.293Z,1003.7
2017-11-08T04:31:59.684Z,1003.7
2017-11-08T04:33:01.083Z,1003.7
2017-11-08T04:34:02.481Z,1003.7
2017-11-08T04:35:03.875Z,1003.7
2017-11-08T04:36:05.268Z,1003.6
2017-11-08T04:37:06.662Z,1003.6
2017-11-08T04:38:08.053Z,1003.6
2017-11-08T04:39:09.452Z,1003.6
2017-11-08T04:40:10.845Z,1003.5
2017-11-08T04:41:12.239Z,1003.5
2017-11-08T04:42:13.632Z,1003.5
2017-11-08T04:43:15.024Z,1003.5
2017-11-08T04:44:16.426Z,1003.5
2017-11-08T04:45:17.811Z,1003.6
2017-11-08T04:46:19.205Z,1003.6
2017-11-08T04:47:20.597Z,1003.6
2017-11-08T04:48:21.990Z,1003.6
2017-11-08T04:49:23.382Z,1003.7
2017-11-08T04:50:24.776Z,1003.7
2017-11-08T04:51:26.166Z,1003.8
2017-11-08T04:52:27.562Z,1003.8
2017-11-08T04:53:28.957Z,1003.8
2017-11-08T04:54:30.352Z,1003.8
2017-11-08T04:55:31.749Z,1003.9
2017-11-08T04:56:33.145Z,1003.8
2017-11-08T04:57:34.534Z,1003.9
2017-11-08T04:58:35.926Z,1003.9
2017-11-08T04:59:37.320Z,1003.9
2017-11-08T05:00:38.741Z,1003.9
2017-11-08T05:01:40.134Z,1003.9
2017-11-08T05:02:41.528Z,1003.8
2017-11-08T05:03:42.923Z,1003.9
2017-11-08T05:04:44.311Z,1003.8
2017-11-08T05:05:45.700Z,1003.8
2017-11-08T05:06:47.095Z,1003.9
2017-11-08T05:07:48.491Z,1003.8
2017-11-08T05:08:49.886Z,1003.8
2017-11-08T05:09:51.282Z,1003.8
2017-11-08T05:10:52.675Z,1003.8
2017-11-08T05:11:54.068Z,1003.8
2017-11-08T05:12:55.464Z,1003.8
2017-11-08T05:13:56.856Z,1003.8
2017-11-08T05:14:58.252Z,1003.8
2017-11-08T05:15:59.649Z,1003.8
2017-11-08T05:17:01.047Z,1003.8
2017-11-08T05:18:02.436Z,1003.8
2017-11-08T05:19:03.831Z,1003.8
2017-11-08T05:20:05.239Z,1003.8
2017-11-08T05:21:06.616Z,1003.8
2017-11-08T05:22:08.016Z,1003.8
2017-11-08T05:23:09.416Z,1003.8
2017-11-08T05:24:10.808Z,1003.8
2017-11-08T05:25:12.197Z,1003.8
2017-11-08T05:26:13.590Z,1003.8
2017-11-08T05:27:14.985Z,1003.7
2017-11-08T05:28:16.377Z,1003.6
2017-11-08T05:29:17.771Z,1003.6
2017-11-08T05:30:19.164Z,1003.7
2017-11-08T05:31:20.565Z,1003.7
2017-11-08T05:32:21.956Z,1003.7
2017-11-08T05:33:23.350Z,1003.7
2017-11-08T05:34:24.742Z,1003.7
2017-11-08T05:35:26.135Z,1003.7
2017-11-08T05:36:27.530Z,1003.7
2017-11-08T05:37:28.924Z,1003.7
2017-11-08T05:38:30.320Z,1003.8
2017-11-08T05:39:31.716Z,1003.8
2017-11-08T05:40:33.108Z,1003.8
2017-11-08T05:41:34.502Z,1003.7
2017-11-08T05:42:35.896Z,1003.8
2017-11-08T05:43:37.291Z,1003.8
2017-11-08T05:44:38.685Z,1003.8
2017-11-08T05:45:40.087Z,1003.8
2017-11-08T05:46:41.478Z,1003.8
2017-11-08T05:47:42.870Z,1003.8
2017-11-08T05:48:44.263Z,1003.7
2017-11-08T05:49:45.657Z,1003.7
2017-11-08T05:50:47.053Z,1003.8
2017-11-08T05:51:48.445Z,1003.7
2017-11-08T05:52:49.840Z,1003.8
2017-11-08T05:53:51.231Z,1003.8
2017-11-08T05:54:52.623Z,1003.8
2017-11-08T05:55:54.015Z,1003.8
2017-11-08T05:56:55.410Z,1003.8
2017-11-08T05:57:56.803Z,1003.8
2017-11-08T05:58:58.201Z,1003.8
2017-11-08T05:59:59.594Z,1003.8
2017-11-08T06:01:00.986Z,1003.8
2017-11-08T06:02:02.420Z,1003.8
2017-11-08T06:03:03.776Z,1003.8
2017-11-08T06:04:05.169Z,1003.9
2017-11-08T06:05:06.560Z,1003.8
2017-11-08T06:06:07.957Z,1003.8
2017-11-08T06:07:09.353Z,1003.9
2017-11-08T06:08:10.744Z,1003.9
2017-11-08T06:09:12.138Z,1003.9
2017-11-08T06:10:13.528Z,1003.9
2017-11-08T06:11:14.922Z,1003.9
2017-11-08T06:12:16.315Z,1003.9
2017-11-08T06:13:17.716Z,1003.9
2017-11-08T06:14:19.105Z,1003.9
2017-11-08T06:15:20.494Z,1004.0
2017-11-08T06:16:21.918Z,1003.9
2017-11-08T06:17:23.312Z,1003.9
2017-11-08T06:18:24.704Z,1003.9
2017-11-08T06:19:26.108Z,1003.9
2017-11-08T06:20:27.503Z,1003.9
2017-11-08T06:21:28.925Z,1003.9
2017-11-08T06:22:30.317Z,1003.9
2017-11-08T06:23:31.714Z,1003.9
2017-11-08T06:24:33.106Z,1003.9
2017-11-08T06:25:34.502Z,1003.9
2017-11-08T06:26:35.895Z,1003.9
2017-11-08T06:27:37.289Z,1003.9
2017-11-08T06:28:38.684Z,1003.8
2017-11-08T06:29:40.074Z,1003.9
2017-11-08T06:30:41.467Z,1003.9
2017-11-08T06:31:42.861Z,1003.9
2017-11-08T06:32:44.258Z,1003.9
2017-11-08T06:33:45.652Z,1003.9
2017-11-08T06:34:47.050Z,1003.9
2017-11-08T06:35:48.449Z,1003.9
2017-11-08T06:36:49.843Z,1003.9
2017-11-08T06:37:51.236Z,1003.9
2017-11-08T06:38:52.631Z,1003.9
2017-11-08T06:39:54.028Z,1003.9
2017-11-08T06:40:55.417Z,1003.9
2017-11-08T06:41:56.816Z,1003.9
2017-11-08T06:42:58.216Z,1003.9
2017-11-08T06:43:59.608Z,1003.9
2017-11-08T06:45:01.003Z,1004.0
2017-11-08T06:46:02.408Z,1003.9
2017-11-08T06:47:03.805Z,1003.9
2017-11-08T06:48:05.226Z,1003.9
2017-11-08T06:49:06.627Z,1004.0
2017-11-08T06:50:08.025Z,1003.9
2017-11-08T06:51:09.415Z,1003.9
2017-11-08T06:52:10.807Z,1004.0
2017-11-08T06:53:12.202Z,1004.0
2017-11-08T06:54:13.600Z,1004.0
2017-11-08T06:55:15.003Z,1004.0
2017-11-08T06:56:16.401Z,1004.0
2017-11-08T06:57:17.799Z,1004.0
2017-11-08T06:58:19.196Z,1004.0
2017-11-08T06:59:20.586Z,1003.9
2017-11-08T07:00:21.981Z,1004.0
2017-11-08T07:01:23.376Z,1004.0
2017-11-08T07:02:24.772Z,1004.1
2017-11-08T07:03:26.174Z,1004.1
2017-11-08T07:04:27.569Z,1004.2
2017-11-08T07:05:28.962Z,1004.2
2017-11-08T07:06:30.360Z,1004.2
2017-11-08T07:07:31.754Z,1004.2
2017-11-08T07:08:33.148Z,1004.2
2017-11-08T07:09:34.547Z,1004.3
2017-11-08T07:10:35.947Z,1004.2
2017-11-08T07:11:37.342Z,1004.2
2017-11-08T07:12:38.741Z,1004.3
2017-11-08T07:13:40.138Z,1004.3
2017-11-08T07:14:41.532Z,1004.3
2017-11-08T07:15:42.926Z,1004.3
2017-11-08T07:16:44.331Z,1004.4
2017-11-08T07:17:45.740Z,1004.4
2017-11-08T07:18:47.138Z,1004.4
2017-11-08T07:19:48.533Z,1004.4
2017-11-08T07:20:49.928Z,1004.4
2017-11-08T07:21:51.325Z,1004.4
2017-11-08T07:22:52.721Z,1004.5
2017-11-08T07:23:54.119Z,1004.4
2017-11-08T07:24:55.526Z,1004.4
2017-11-08T07:25:56.923Z,1004.5
2017-11-08T07:26:58.320Z,1004.6
2017-11-08T07:27:59.713Z,1004.6
2017-11-08T07:29:01.113Z,1004.6
2017-11-08T07:30:02.512Z,1004.6
2017-11-08T07:31:03.908Z,1004.6
2017-11-08T07:32:05.308Z,1004.6
2017-11-08T07:33:06.711Z,1004.7
2017-11-08T07:34:08.101Z,1004.7
2017-11-08T07:35:09.503Z,1004.7
2017-11-08T07:36:10.894Z,1004.7
2017-11-08T07:37:12.293Z,1004.8
2017-11-08T07:38:13.687Z,1004.8
2017-11-08T07:39:15.096Z,1004.8
2017-11-08T07:40:16.493Z,1004.8
2017-11-08T07:41:17.890Z,1004.8
2017-11-08T07:42:19.288Z,1004.8
2017-11-08T07:43:20.683Z,1004.9
2017-11-08T07:44:22.085Z,1004.9
2017-11-08T07:45:23.540Z,1004.9
2017-11-08T07:46:24.896Z,1005.0
2017-11-08T07:47:26.296Z,1005.0
2017-11-08T07:48:27.695Z,1005.0
2017-11-08T07:49:29.091Z,1005.0
2017-11-08T07:50:30.490Z,1005.0
2017-11-08T07:51:31.885Z,1005.0
2017-11-08T07:52:33.285Z,1005.0
2017-11-08T07:53:34.685Z,1005.0
2017-11-08T07:54:36.082Z,1005.0
2017-11-08T07:55:37.476Z,1005.0
2017-11-08T07:56:38.874Z,1005.0
2017-11-08T07:57:40.273Z,1005.1
2017-11-08T07:58:41.670Z,1005.1
2017-11-08T07:59:43.069Z,1005.0
2017-11-08T08:00:44.472Z,1005.0
2017-11-08T08:01:45.873Z,1005.1
2017-11-08T08:02:47.277Z,1005.0
2017-11-08T08:03:48.675Z,1005.0
2017-11-08T08:04:50.076Z,1005.0
2017-11-08T08:05:51.476Z,1005.0
2017-11-08T08:06:52.874Z,1005.0
2017-11-08T08:07:54.270Z,1005.0
2017-11-08T08:08:55.666Z,1005.0
2017-11-08T08:09:57.063Z,1005.0
2017-11-08T08:10:58.462Z,1004.9
2017-11-08T08:11:59.863Z,1005.0
2017-11-08T08:13:01.260Z,1005.0
2017-11-08T08:14:02.658Z,1005.0
2017-11-08T08:15:04.056Z,1005.0
2017-11-08T08:16:05.461Z,1005.0
2017-11-08T08:17:06.854Z,1005.0
2017-11-08T08:18:08.254Z,1005.0
2017-11-08T08:19:09.651Z,1005.1
2017-11-08T08:20:11.053Z,1005.0
2017-11-08T08:21:12.450Z,1005.1
2017-11-08T08:22:13.847Z,1005.0
2017-11-08T08:23:15.247Z,1005.1
2017-11-08T08:24:16.650Z,1005.0
2017-11-08T08:25:18.042Z,1005.0
2017-11-08T08:26:19.439Z,1005.0
2017-11-08T08:27:20.840Z,1005.0
2017-11-08T08:28:22.239Z,1005.0
2017-11-08T08:29:23.642Z,1004.9
2017-11-08T08:30:25.044Z,1004.9
2017-11-08T08:31:26.442Z,1005.0
2017-11-08T08:32:27.842Z,1005.0
2017-11-08T08:33:29.236Z,1005.1
2017-11-08T08:34:30.640Z,1005.0
2017-11-08T08:35:32.039Z,1005.1
2017-11-08T08:36:33.448Z,1005.1
2017-11-08T08:37:34.845Z,1005.0
2017-11-08T08:38:36.245Z,1005.0
2017-11-08T08:39:37.648Z,1005.0
2017-11-08T08:40:39.050Z,1005.1
2017-11-08T08:41:40.446Z,1005.1
2017-11-08T08:42:41.842Z,1005.1
2017-11-08T08:43:43.239Z,1005.1
2017-11-08T08:44:44.641Z,1005.1
2017-11-08T08:45:46.039Z,1005.2
2017-11-08T08:46:47.443Z,1005.2
2017-11-08T08:47:48.841Z,1005.2
2017-11-08T08:48:50.246Z,1005.2
2017-11-08T08:49:51.645Z,1005.2
2017-11-08T08:50:53.050Z,1005.2
2017-11-08T08:51:54.448Z,1005.2
2017-11-08T08:52:55.850Z,1005.2
2017-11-08T08:53:57.248Z,1005.3
2017-11-08T08:54:58.648Z,1005.3
2017-11-08T08:56:00.047Z,1005.3
2017-11-08T08:57:01.447Z,1005.2
2017-11-08T08:58:02.845Z,1005.2
2017-11-08T08:59:04.246Z,1005.2
2017-11-08T09:00:05.647Z,1005.2
2017-11-08T09:01:07.047Z,1005.2
2017-11-08T09:02:08.441Z,1005.2
2017-11-08T09:03:09.840Z,1005.2
2017-11-08T09:04:11.242Z,1005.2
2017-11-08T09:05:12.646Z,1005.2
2017-11-08T09:06:14.047Z,1005.2
2017-11-08T09:07:15.446Z,1005.3
2017-11-08T09:08:16.841Z,1005.2
2017-11-08T09:09:18.242Z,1005.2
2017-11-08T09:10:19.645Z,1005.3
2017-11-08T09:11:21.043Z,1005.3
2017-11-08T09:12:22.444Z,1005.2
2017-11-08T09:13:23.847Z,1005.2
2017-11-08T09:14:25.244Z,1005.2
2017-11-08T09:15:26.646Z,1005.3
2017-11-08T09:16:28.051Z,1005.2
2017-11-08T09:17:29.445Z,1005.3
2017-11-08T09:18:30.846Z,1005.3
2017-11-08T09:19:32.244Z,1005.2
2017-11-08T09:20:33.642Z,1005.3
2017-11-08T09:21:35.038Z,1005.3
2017-11-08T09:22:36.432Z,1005.3
2017-11-08T09:23:37.830Z,1005.3
2017-11-08T09:24:39.231Z,1005.3
2017-11-08T09:25:40.634Z,1005.3
2017-11-08T09:26:42.082Z,1005.3
2017-11-08T09:27:43.479Z,1005.4
2017-11-08T09:28:44.877Z,1005.4
2017-11-08T09:29:46.279Z,1005.4
2017-11-08T09:30:47.688Z,1005.4
2017-11-08T09:31:49.079Z,1005.4
2017-11-08T09:32:50.478Z,1005.4
2017-11-08T09:33:51.878Z,1005.4
2017-11-08T09:34:53.276Z,1005.4
2017-11-08T09:35:54.673Z,1005.4
2017-11-08T09:36:56.071Z,1005.4
2017-11-08T09:37:57.469Z,1005.4
2017-11-08T09:38:58.864Z,1005.4
2017-11-08T09:40:00.268Z,1005.4
2017-11-08T09:41:01.670Z,1005.4
2017-11-08T09:42:03.075Z,1005.4
2017-11-08T09:43:04.474Z,1005.5
2017-11-08T09:44:05.874Z,1005.5
2017-11-08T09:45:07.272Z,1005.4
2017-11-08T09:46:08.671Z,1005.4
2017-11-08T09:47:10.071Z,1005.4
2017-11-08T09:48:11.479Z,1005.4
2017-11-08T09:49:12.870Z,1005.5
2017-11-08T09:50:14.269Z,1005.5
2017-11-08T09:51:15.669Z,1005.5
2017-11-08T09:52:17.074Z,1005.5
2017-11-08T09:53:18.475Z,1005.5
2017-11-08T09:54:19.872Z,1005.5
2017-11-08T09:55:21.273Z,1005.5
2017-11-08T09:56:22.676Z,1005.5
2017-11-08T09:57:24.075Z,1005.5
2017-11-08T09:58:25.471Z,1005.5
2017-11-08T09:59:26.871Z,1005.4
2017-11-08T10:00:28.270Z,1005.4
2017-11-08T10:01:29.670Z,1005.5
2017-11-08T10:02:31.071Z,1005.5
2017-11-08T10:03:32.468Z,1005.4
2017-11-08T10:04:33.861Z,1005.5
2017-11-08T10:05:35.268Z,1005.4
2017-11-08T10:06:36.736Z,1005.4
2017-11-08T10:07:38.065Z,1005.4
2017-11-08T10:08:39.490Z,1005.4
2017-11-08T10:09:40.861Z,1005.4
2017-11-08T10:10:42.263Z,1005.4
2017-11-08T10:11:43.665Z,1005.4
2017-11-08T10:12:45.094Z,1005.4
2017-11-08T10:13:46.489Z,1005.4
2017-11-08T10:14:47.918Z,1005.4
2017-11-08T10:15:49.262Z,1005.4
2017-11-08T10:16:50.667Z,1005.4
2017-11-08T10:17:52.080Z,1005.3
2017-11-08T10:18:53.509Z,1005.4
2017-11-08T10:19:54.874Z,1005.4
2017-11-08T10:20:56.274Z,1005.4
2017-11-08T10:21:57.677Z,1005.4
2017-11-08T10:22:59.076Z,1005.4
2017-11-08T10:24:00.477Z,1005.5
2017-11-08T10:25:01.878Z,1005.5
2017-11-08T10:26:03.288Z,1005.5
2017-11-08T10:27:04.691Z,1005.5
2017-11-08T10:28:06.086Z,1005.5
2017-11-08T10:29:07.484Z,1005.5
2017-11-08T10:30:08.883Z,1005.5
2017-11-08T10:31:10.281Z,1005.6
2017-11-08T10:32:11.678Z,1005.6
2017-11-08T10:33:13.613Z,1005.5
2017-11-08T10:34:15.013Z,1005.6
2017-11-08T10:35:16.420Z,1005.7
2017-11-08T10:36:17.811Z,1005.7
2017-11-08T10:37:19.210Z,1005.7
2017-11-08T10:38:20.608Z,1005.7
2017-11-08T10:39:22.014Z,1005.7
2017-11-08T10:40:23.410Z,1005.7
2017-11-08T10:41:24.807Z,1005.7
