createdAt,value
2018-05-21T00:09:04.665Z,25.5
2018-05-21T00:19:03.899Z,25.6
2018-05-21T00:29:02.774Z,25.5
2018-05-21T00:39:02.115Z,25.5
2018-05-21T00:49:01.519Z,25.6
2018-05-21T00:59:00.554Z,25.6
2018-05-21T01:08:59.855Z,25.6
2018-05-21T01:18:58.844Z,25.6
2018-05-21T01:28:58.204Z,25.6
2018-05-21T01:38:57.314Z,25.6
2018-05-21T01:48:56.569Z,25.6
2018-05-21T01:58:56.075Z,25.6
2018-05-21T02:08:55.294Z,25.6
2018-05-21T02:18:54.253Z,25.5
2018-05-21T02:28:53.386Z,25.6
2018-05-21T02:38:52.630Z,25.6
2018-05-21T02:48:52.501Z,25.5
2018-05-21T02:58:51.646Z,25.6
2018-05-21T03:08:50.552Z,25.6
2018-05-21T03:18:49.513Z,25.6
2018-05-21T03:28:48.680Z,25.6
2018-05-21T03:38:48.287Z,25.6
2018-05-21T03:48:47.119Z,25.5
2018-05-21T03:58:46.351Z,25.6
2018-05-21T04:08:46.148Z,25.5
2018-05-21T04:18:44.901Z,25.5
2018-05-21T04:28:44.095Z,25.5
2018-05-21T04:38:43.262Z,25.6
2018-05-21T04:48:42.493Z,25.5
2018-05-21T04:58:41.686Z,25.5
2018-05-21T05:08:40.992Z,25.5
2018-05-21T05:18:40.569Z,25.4
2018-05-21T05:28:39.383Z,25.5
2018-05-21T05:38:38.703Z,25.4
2018-05-21T05:48:38.024Z,25.4
2018-05-21T05:58:37.023Z,25.4
2018-05-21T06:08:36.206Z,25.4
2018-05-21T06:18:35.470Z,25.4
2018-05-21T06:28:34.678Z,25.4
2018-05-21T06:38:33.868Z,25.4
2018-05-21T06:48:33.100Z,25.4
2018-05-21T06:58:32.541Z,25.4
2018-05-21T07:08:31.839Z,25.4
2018-05-21T07:18:31.370Z,25.4
2018-05-21T07:28:30.298Z,25.4
2018-05-21T07:38:29.160Z,25.4
2018-05-21T07:48:28.660Z,25.4
2018-05-21T07:58:27.583Z,25.4
2018-05-21T08:08:27.240Z,25.4
2018-05-21T08:18:26.007Z,25.4
2018-05-21T08:28:25.887Z,25.4
2018-05-21T08:38:24.897Z,25.4
2018-05-21T08:48:24.136Z,25.4
2018-05-21T08:58:22.983Z,25.4
2018-05-21T09:08:22.183Z,25.4
2018-05-21T09:18:21.974Z,25.3
2018-05-21T09:28:20.536Z,25.4
2018-05-21T09:38:19.925Z,25.4
2018-05-21T09:48:18.958Z,25.3
2018-05-21T09:58:18.235Z,25.3
2018-05-21T10:08:17.586Z,25.3
2018-05-21T10:18:16.733Z,25.3
2018-05-21T10:28:16.387Z,25.3
2018-05-21T10:38:15.437Z,25.3
2018-05-21T10:48:14.300Z,25.3
2018-05-21T10:58:13.507Z,25.3
2018-05-21T11:08:13.085Z,25.3
2018-05-21T11:18:12.566Z,25.3
2018-05-21T11:28:11.191Z,25.3
2018-05-21T11:38:10.708Z,25.3
2018-05-21T11:48:09.630Z,25.3
2018-05-21T11:58:08.863Z,25.3
2018-05-21T12:08:08.190Z,25.3
2018-05-21T12:18:07.455Z,25.3
2018-05-21T12:28:06.481Z,25.3
2018-05-21T12:38:06.083Z,25.3
2018-05-21T12:48:04.934Z,25.3
2018-05-21T12:58:04.201Z,25.3
2018-05-21T13:08:03.475Z,25.3
2018-05-21T13:18:02.897Z,25.3
2018-05-21T13:28:01.822Z,25.3
2018-05-21T13:38:01.656Z,25.3
2018-05-21T13:48:00.292Z,25.3
2018-05-21T13:58:00.002Z,25.3
2018-05-21T14:07:58.788Z,25.3
2018-05-21T14:17:58.168Z,25.3
2018-05-21T14:27:57.741Z,25.3
2018-05-21T14:37:56.779Z,25.3
2018-05-21T14:47:55.499Z,25.3
2018-05-21T14:57:55.067Z,25.3
2018-05-21T15:07:53.997Z,25.3
2018-05-21T15:17:53.467Z,25.3
2018-05-21T15:27:53.692Z,25.3
2018-05-21T15:37:51.628Z,25.3
2018-05-21T15:47:50.860Z,25.3
2018-05-21T15:57:50.125Z,25.3
2018-05-21T16:07:49.344Z,25.3
2018-05-21T16:17:48.571Z,25.3
2018-05-21T16:27:48.735Z,25.3
2018-05-21T16:37:46.948Z,25.3
2018-05-21T16:47:46.590Z,25.3
2018-05-21T16:57:45.492Z,25.3
2018-05-21T17:07:44.936Z,25.3
2018-05-21T17:17:44.172Z,25.3
2018-05-21T17:27:43.145Z,25.2
2018-05-21T17:37:42.608Z,25.1
2018-05-21T17:47:41.507Z,24.9
2018-05-21T17:57:40.686Z,24.9
2018-05-21T18:07:40.114Z,24.9
2018-05-21T18:17:39.190Z,24.9
2018-05-21T18:27:38.520Z,25
2018-05-21T18:37:38.132Z,25
2018-05-21T18:47:37.100Z,25.1
2018-05-21T18:57:36.072Z,25.1
2018-05-21T19:07:35.707Z,25.1
2018-05-21T19:17:34.803Z,25.2
2018-05-21T19:27:33.684Z,25.2
2018-05-21T19:37:32.911Z,25.2
2018-05-21T19:47:32.168Z,25.2
2018-05-21T19:57:31.749Z,25.3
2018-05-21T20:07:30.603Z,25.3
2018-05-21T20:17:30.027Z,25.3
2018-05-21T20:27:28.952Z,25.3
2018-05-21T20:37:28.483Z,25.3
2018-05-21T20:47:27.634Z,25.3
2018-05-21T20:57:26.702Z,25.2
2018-05-21T21:07:26.358Z,25.2
2018-05-21T21:17:25.432Z,25.2
2018-05-21T21:27:24.283Z,25.2
2018-05-21T21:37:23.973Z,25.2
2018-05-21T21:47:22.981Z,25.2
2018-05-21T21:57:22.006Z,25.2
2018-05-21T22:07:21.382Z,25.2
2018-05-21T22:17:20.441Z,25.2
2018-05-21T22:27:19.874Z,25.2
2018-05-21T22:37:19.170Z,25.2
2018-05-21T22:47:18.383Z,25.2
2018-05-21T22:57:17.373Z,25.1
2018-05-21T23:07:16.463Z,25.1
2018-05-21T23:17:15.959Z,25.1
2018-05-21T23:27:15.161Z,25.1
2018-05-21T23:37:14.305Z,25.1
2018-05-21T23:47:13.553Z,25.1
2018-05-21T23:57:12.722Z,25.1
