createdAt,value
2022-09-10T00:03:30.189Z,13.8
2022-09-10T00:08:30.505Z,13.8
2022-09-10T00:13:29.863Z,13.8
2022-09-10T00:18:30.028Z,13.8
2022-09-10T00:23:30.127Z,13.7
2022-09-10T00:28:30.450Z,13.7
2022-09-10T00:33:29.805Z,13.7
2022-09-10T00:38:29.954Z,13.7
2022-09-10T00:43:30.045Z,13.6
2022-09-10T00:48:30.204Z,13.6
2022-09-10T00:53:29.866Z,13.6
2022-09-10T00:58:30.035Z,13.6
2022-09-10T01:03:30.365Z,13.6
2022-09-10T01:08:30.592Z,13.6
2022-09-10T01:13:29.895Z,13.6
2022-09-10T01:18:29.967Z,13.6
2022-09-10T01:23:30.082Z,13.6
2022-09-10T01:28:30.175Z,13.6
2022-09-10T01:33:30.139Z,13.6
2022-09-10T01:38:30.597Z,13.6
2022-09-10T01:43:30.683Z,13.6
2022-09-10T01:48:29.897Z,13.6
2022-09-10T01:53:30.265Z,13.7
2022-09-10T01:58:30.407Z,13.7
2022-09-10T02:03:30.507Z,13.7
2022-09-10T02:08:30.753Z,13.7
2022-09-10T02:13:30.211Z,13.7
2022-09-10T02:18:30.527Z,13.7
2022-09-10T02:23:29.966Z,13.7
2022-09-10T02:28:30.129Z,13.7
2022-09-10T02:33:30.172Z,13.7
2022-09-10T02:38:30.470Z,13.7
2022-09-10T02:43:30.703Z,13.6
2022-09-10T02:48:30.340Z,13.6
2022-09-10T02:53:30.423Z,13.6
2022-09-10T02:58:30.988Z,13.6
2022-09-10T03:03:30.365Z,13.6
2022-09-10T03:08:30.316Z,13.6
2022-09-10T03:13:30.071Z,13.7
2022-09-10T03:18:30.312Z,13.7
2022-09-10T03:23:30.359Z,13.7
2022-09-10T03:28:30.803Z,13.7
2022-09-10T03:33:30.071Z,13.7
2022-09-10T03:38:30.014Z,13.7
2022-09-10T03:43:30.466Z,13.7
2022-09-10T03:48:30.634Z,13.7
2022-09-10T03:53:30.262Z,13.7
2022-09-10T03:58:30.537Z,13.7
2022-09-10T04:03:30.204Z,13.7
2022-09-10T04:08:30.135Z,13.7
2022-09-10T04:13:30.644Z,13.7
2022-09-10T04:18:30.295Z,13.7
2022-09-10T04:23:30.616Z,13.6
2022-09-10T04:28:30.967Z,13.6
2022-09-10T04:33:30.826Z,13.6
2022-09-10T04:38:30.256Z,13.6
2022-09-10T04:43:30.817Z,13.6
2022-09-10T04:48:30.134Z,13.6
2022-09-10T04:53:30.307Z,13.6
2022-09-10T04:58:31.192Z,13.6
2022-09-10T05:03:29.998Z,13.6
2022-09-10T05:08:30.910Z,13.6
2022-09-10T05:13:30.334Z,13.6
2022-09-10T05:18:30.691Z,13.6
2022-09-10T05:23:30.942Z,13.6
2022-09-10T05:28:30.154Z,13.6
2022-09-10T05:33:30.384Z,13.6
2022-09-10T05:38:30.721Z,13.6
2022-09-10T05:43:30.825Z,13.6
2022-09-10T05:48:30.855Z,13.6
2022-09-10T05:53:30.133Z,13.7
2022-09-10T05:58:30.575Z,13.7
2022-09-10T06:03:30.146Z,13.8
2022-09-10T06:08:30.431Z,13.8
2022-09-10T06:13:30.684Z,14
2022-09-10T06:18:30.089Z,14
2022-09-10T06:23:30.502Z,14.1
2022-09-10T06:28:30.933Z,14.1
2022-09-10T06:33:30.081Z,14.2
2022-09-10T06:38:30.286Z,14.2
2022-09-10T06:43:30.518Z,14.3
2022-09-10T06:48:38.637Z,14.3
2022-09-10T06:53:30.614Z,14.4
2022-09-10T06:58:30.964Z,14.4
2022-09-10T07:03:30.371Z,14.6
2022-09-10T07:08:30.536Z,14.6
2022-09-10T07:13:30.066Z,14.8
2022-09-10T07:18:30.292Z,14.8
2022-09-10T07:23:30.541Z,15.1
2022-09-10T07:28:30.250Z,15.1
2022-09-10T07:33:30.237Z,15.3
2022-09-10T07:38:30.287Z,15.3
2022-09-10T07:43:30.713Z,15.4
2022-09-10T07:48:30.826Z,15.4
2022-09-10T07:53:30.176Z,15.6
2022-09-10T07:58:30.357Z,15.6
2022-09-10T08:03:30.747Z,15.7
2022-09-10T08:08:30.923Z,15.7
2022-09-10T08:13:30.286Z,15.7
2022-09-10T08:18:30.558Z,15.7
2022-09-10T08:23:30.959Z,15.8
2022-09-10T08:28:30.101Z,15.8
2022-09-10T08:33:30.265Z,15.9
2022-09-10T08:38:30.844Z,15.9
2022-09-10T08:43:30.534Z,16
2022-09-10T08:48:30.656Z,16
2022-09-10T08:53:30.992Z,16.1
2022-09-10T08:58:30.548Z,16.1
2022-09-10T09:03:30.721Z,16.2
2022-09-10T09:08:31.140Z,16.2
2022-09-10T09:13:30.878Z,16.3
2022-09-10T09:18:31.063Z,16.3
2022-09-10T09:23:30.254Z,16.4
2022-09-10T09:28:30.458Z,16.4
2022-09-10T09:33:31.017Z,16.3
2022-09-10T09:38:30.325Z,16.3
2022-09-10T09:43:30.786Z,16.3
2022-09-10T09:48:30.897Z,16.3
2022-09-10T09:53:31.017Z,16.4
2022-09-10T09:58:30.386Z,16.4
2022-09-10T10:03:30.882Z,16.4
2022-09-10T10:08:31.284Z,16.4
2022-09-10T10:13:30.537Z,17.3
2022-09-10T10:18:30.707Z,17.3
2022-09-10T10:23:31.197Z,18.3
2022-09-10T10:28:30.415Z,18.3
2022-09-10T10:33:30.861Z,18.7
2022-09-10T10:38:30.181Z,18.7
2022-09-10T10:43:30.442Z,18.9
2022-09-10T10:48:30.632Z,18.9
2022-09-10T10:53:30.736Z,18.8
2022-09-10T10:58:31.138Z,18.8
2022-09-10T11:03:30.455Z,18.8
2022-09-10T11:08:30.774Z,18.8
2022-09-10T11:13:31.038Z,19.2
2022-09-10T11:18:30.249Z,19.2
2022-09-10T11:23:30.469Z,19.2
2022-09-10T11:28:30.598Z,19.2
2022-09-10T11:33:30.990Z,19.9
2022-09-10T11:38:30.287Z,19.9
2022-09-10T11:43:30.429Z,20.3
2022-09-10T11:48:30.533Z,20.3
2022-09-10T11:53:30.772Z,20.5
2022-09-10T11:58:31.161Z,20.5
2022-09-10T12:03:30.581Z,20.7
2022-09-10T12:08:30.762Z,20.7
2022-09-10T12:13:30.965Z,20.4
2022-09-10T12:18:31.119Z,20.4
2022-09-10T12:23:30.387Z,20.3
2022-09-10T12:28:30.599Z,20.3
2022-09-10T12:33:31.194Z,20.3
2022-09-10T12:38:30.369Z,20.3
2022-09-10T12:43:30.525Z,20.2
2022-09-10T12:48:30.884Z,20.2
2022-09-10T12:53:31.083Z,20.1
2022-09-10T12:58:30.403Z,20.1
2022-09-10T13:03:30.508Z,20.1
2022-09-10T13:08:30.908Z,20.1
2022-09-10T13:13:31.226Z,20
2022-09-10T13:18:30.515Z,20
2022-09-10T13:23:30.653Z,19.9
2022-09-10T13:28:30.718Z,19.9
2022-09-10T13:33:30.248Z,20.4
2022-09-10T13:38:30.551Z,20.4
2022-09-10T13:43:30.523Z,20.7
2022-09-10T13:48:30.969Z,20.7
2022-09-10T13:53:31.315Z,21.1
2022-09-10T13:58:30.535Z,21.1
2022-09-10T14:03:30.751Z,21.4
2022-09-10T14:08:30.868Z,21.4
2022-09-10T14:13:31.104Z,21.6
2022-09-10T14:18:30.404Z,21.6
2022-09-10T14:23:30.702Z,21.6
2022-09-10T14:28:30.931Z,21.6
2022-09-10T14:33:31.010Z,21.6
2022-09-10T14:38:31.183Z,21.6
2022-09-10T14:43:30.642Z,21.4
2022-09-10T14:48:31.007Z,21.4
2022-09-10T14:53:30.679Z,21.3
2022-09-10T14:58:30.451Z,21.3
2022-09-10T15:03:31.307Z,21.1
2022-09-10T15:08:30.300Z,21.1
2022-09-10T15:13:30.958Z,20.9
2022-09-10T15:18:31.273Z,20.9
2022-09-10T15:23:30.650Z,20.8
2022-09-10T15:28:30.550Z,20.8
2022-09-10T15:33:30.444Z,20.5
2022-09-10T15:38:30.832Z,20.5
2022-09-10T15:43:30.412Z,20
2022-09-10T15:48:31.222Z,20
2022-09-10T15:53:30.741Z,19.4
2022-09-10T15:58:30.557Z,19.4
2022-09-10T16:03:31.087Z,19
2022-09-10T16:08:31.410Z,19
2022-09-10T16:13:30.473Z,18.7
2022-09-10T16:18:30.726Z,18.7
2022-09-10T16:23:30.966Z,18.4
2022-09-10T16:28:31.104Z,18.4
2022-09-10T16:33:31.300Z,18.3
2022-09-10T16:38:30.505Z,18.3
2022-09-10T16:43:30.807Z,18.1
2022-09-10T16:48:30.989Z,18.1
2022-09-10T16:53:30.381Z,18
2022-09-10T16:58:34.044Z,18
2022-09-10T17:03:31.370Z,17.9
2022-09-10T17:08:30.819Z,17.9
2022-09-10T17:13:31.123Z,17.8
2022-09-10T17:18:31.252Z,17.8
2022-09-10T17:23:30.517Z,17.7
2022-09-10T17:28:30.595Z,17.7
2022-09-10T17:33:31.382Z,17.6
2022-09-10T17:38:30.538Z,17.6
2022-09-10T17:43:30.650Z,17.4
2022-09-10T17:48:30.683Z,17.4
2022-09-10T17:53:30.933Z,17.3
2022-09-10T17:58:31.028Z,17.3
2022-09-10T18:03:31.156Z,17.2
2022-09-10T18:08:30.584Z,17.2
2022-09-10T18:13:30.846Z,17
2022-09-10T18:18:31.151Z,17
2022-09-10T18:23:31.367Z,16.8
2022-09-10T18:28:30.575Z,16.8
2022-09-10T18:33:30.775Z,16.7
2022-09-10T18:38:31.080Z,16.7
2022-09-10T18:43:31.216Z,16.4
2022-09-10T18:48:31.308Z,16.4
2022-09-10T18:53:30.645Z,16.3
2022-09-10T18:58:31.082Z,16.3
2022-09-10T19:03:31.354Z,16.1
2022-09-10T19:08:30.734Z,16.1
2022-09-10T19:13:30.961Z,16
2022-09-10T19:18:31.135Z,16
2022-09-10T19:23:31.305Z,15.8
2022-09-10T19:28:30.731Z,15.8
2022-09-10T19:33:30.923Z,15.7
2022-09-10T19:38:37.617Z,15.7
2022-09-10T19:43:31.307Z,15.6
2022-09-10T19:48:30.684Z,15.6
2022-09-10T19:53:30.851Z,15.5
2022-09-10T19:58:31.050Z,15.5
2022-09-10T20:03:31.168Z,15.4
2022-09-10T20:08:31.357Z,15.4
2022-09-10T20:13:30.705Z,15.3
2022-09-10T20:18:30.876Z,15.3
2022-09-10T20:23:31.083Z,15.3
2022-09-10T20:28:31.323Z,15.3
2022-09-10T20:33:31.426Z,15.2
2022-09-10T20:38:30.771Z,15.2
2022-09-10T20:43:31.050Z,15.1
2022-09-10T20:48:31.147Z,15.1
2022-09-10T20:53:30.866Z,15.1
2022-09-10T20:58:31.201Z,15.1
2022-09-10T21:03:31.013Z,15
2022-09-10T21:08:30.693Z,15
2022-09-10T21:13:30.806Z,14.9
2022-09-10T21:18:31.075Z,14.9
2022-09-10T21:23:30.948Z,15
2022-09-10T21:28:31.238Z,15
2022-09-10T21:33:30.862Z,15.1
2022-09-10T21:38:31.167Z,15.1
2022-09-10T21:43:30.631Z,15.1
2022-09-10T21:48:31.183Z,15.1
2022-09-10T21:53:31.420Z,15.1
2022-09-10T21:58:31.489Z,15.1
2022-09-10T22:03:31.102Z,15
2022-09-10T22:08:31.333Z,15
2022-09-10T22:13:30.664Z,15
2022-09-10T22:18:31.003Z,15
2022-09-10T22:23:31.237Z,15
2022-09-10T22:28:34.667Z,15
2022-09-10T22:33:31.524Z,15.1
2022-09-10T22:38:30.928Z,15.1
2022-09-10T22:43:31.130Z,15.1
2022-09-10T22:48:31.505Z,15.1
2022-09-10T22:58:31.650Z,15.1
2022-09-10T23:03:30.981Z,15
2022-09-10T23:08:31.640Z,15
2022-09-10T23:13:30.924Z,14.9
2022-09-10T23:18:31.567Z,14.9
2022-09-10T23:23:30.882Z,14.9
2022-09-10T23:28:31.037Z,14.9
2022-09-10T23:33:31.152Z,14.9
2022-09-10T23:38:31.379Z,14.9
2022-09-10T23:43:31.538Z,14.9
2022-09-10T23:48:31.131Z,14.9
2022-09-10T23:53:30.989Z,14.9
2022-09-10T23:58:31.077Z,14.9
