createdAt,value
2019-05-20T00:01:52.037Z,3.27
2019-05-20T00:04:22.453Z,3.17
2019-05-20T00:06:54.990Z,2.80
2019-05-20T00:09:25.429Z,2.47
2019-05-20T00:11:55.872Z,2.93
2019-05-20T00:14:26.539Z,2.90
2019-05-20T00:16:57.059Z,3.03
2019-05-20T00:19:27.571Z,2.60
2019-05-20T00:21:59.976Z,3.17
2019-05-20T00:24:30.575Z,3.23
2019-05-20T00:27:01.062Z,2.87
2019-05-20T00:29:31.566Z,3.30
2019-05-20T00:32:01.938Z,2.87
2019-05-20T00:34:35.014Z,2.60
2019-05-20T00:37:04.510Z,3.30
2019-05-20T00:39:34.704Z,3.20
2019-05-20T00:42:05.181Z,2.37
2019-05-20T00:44:35.611Z,2.97
2019-05-20T00:47:06.045Z,3.30
2019-05-20T00:49:36.503Z,3.20
2019-05-20T00:52:06.936Z,2.80
2019-05-20T00:54:37.414Z,3.10
2019-05-20T00:57:07.854Z,2.60
2019-05-20T00:59:38.335Z,3.27
2019-05-20T01:02:08.872Z,2.40
2019-05-20T01:04:39.449Z,3.30
2019-05-20T01:07:10.211Z,3.20
2019-05-20T01:09:40.850Z,2.63
2019-05-20T01:12:11.515Z,2.47
2019-05-20T01:14:41.986Z,2.87
2019-05-20T01:17:12.438Z,2.63
2019-05-20T01:19:43.092Z,2.40
2019-05-20T01:22:13.514Z,3.20
2019-05-20T01:24:44.027Z,2.37
2019-05-20T01:27:14.616Z,3.27
2019-05-20T01:29:45.052Z,2.70
2019-05-20T01:32:15.529Z,2.83
2019-05-20T01:34:46.186Z,3.10
2019-05-20T01:37:16.660Z,2.90
2019-05-20T01:39:47.247Z,3.47
2019-05-20T01:42:17.681Z,3.43
2019-05-20T01:44:48.187Z,3.80
2019-05-20T01:47:18.634Z,4.03
2019-05-20T01:49:49.184Z,3.53
2019-05-20T01:52:21.039Z,3.40
2019-05-20T01:54:51.467Z,3.30
2019-05-20T01:57:22.139Z,4.10
2019-05-20T01:59:53.736Z,4.00
2019-05-20T02:02:24.368Z,4.70
2019-05-20T02:20:46.480Z,7.20
2019-05-20T02:23:17.332Z,8.50
2019-05-20T02:25:50.749Z,7.93
2019-05-20T02:28:21.412Z,8.10
2019-05-20T02:30:56.492Z,8.50
2019-05-20T02:33:24.201Z,8.03
2019-05-20T02:35:54.628Z,7.53
2019-05-20T02:38:25.457Z,9.10
2019-05-20T02:40:55.965Z,8.60
2019-05-20T02:43:26.911Z,8.57
2019-05-20T02:45:57.500Z,8.10
2019-05-20T02:48:28.244Z,7.73
2019-05-20T02:50:58.699Z,8.73
2019-05-20T02:53:29.359Z,9.47
2019-05-20T02:55:59.742Z,7.93
2019-05-20T02:58:30.584Z,5.97
2019-05-20T03:01:01.144Z,6.23
2019-05-20T03:03:31.621Z,5.27
2019-05-20T03:06:02.076Z,5.17
2019-05-20T03:08:32.685Z,5.30
2019-05-20T03:11:03.130Z,5.90
2019-05-20T03:13:33.655Z,5.80
2019-05-20T03:16:04.146Z,8.80
2019-05-20T03:18:34.557Z,6.50
2019-05-20T03:21:05.027Z,7.77
2019-05-20T03:23:35.445Z,7.07
2019-05-20T03:26:05.976Z,7.83
2019-05-20T03:28:36.454Z,8.50
2019-05-20T03:31:07.085Z,9.47
2019-05-20T03:33:37.515Z,11.43
2019-05-20T03:36:08.715Z,9.80
2019-05-20T03:38:39.154Z,9.13
2019-05-20T03:41:09.815Z,11.33
2019-05-20T03:43:40.266Z,10.93
2019-05-20T03:46:10.733Z,10.73
2019-05-20T03:48:41.154Z,9.80
2019-05-20T03:51:12.177Z,10.40
2019-05-20T03:53:42.764Z,9.00
2019-05-20T03:56:13.282Z,8.27
2019-05-20T03:58:43.958Z,8.80
2019-05-20T04:01:14.445Z,7.53
2019-05-20T04:03:44.845Z,9.47
2019-05-20T04:06:15.310Z,13.20
2019-05-20T04:08:45.840Z,13.83
2019-05-20T04:11:16.493Z,14.27
2019-05-20T04:13:46.934Z,13.10
2019-05-20T04:16:17.360Z,12.37
2019-05-20T04:18:48.047Z,13.27
2019-05-20T04:21:18.640Z,13.43
2019-05-20T04:23:49.345Z,13.80
2019-05-20T04:26:20.024Z,13.50
2019-05-20T04:28:50.462Z,13.73
2019-05-20T04:31:20.889Z,17.40
2019-05-20T04:33:51.329Z,16.17
2019-05-20T04:36:21.838Z,15.00
2019-05-20T04:38:55.351Z,17.10
2019-05-20T04:41:26.126Z,16.03
2019-05-20T04:43:56.572Z,17.20
2019-05-20T04:46:27.045Z,18.90
2019-05-20T04:48:57.520Z,16.33
2019-05-20T04:51:27.949Z,18.20
2019-05-20T04:53:58.431Z,16.47
2019-05-20T04:56:29.474Z,16.27
2019-05-20T04:59:00.460Z,17.77
2019-05-20T05:01:31.117Z,19.27
2019-05-20T05:04:01.693Z,21.33
2019-05-20T05:06:33.997Z,20.80
2019-05-20T05:09:05.973Z,21.13
2019-05-20T05:11:36.688Z,23.73
2019-05-20T05:14:07.583Z,22.00
2019-05-20T05:16:38.220Z,21.93
2019-05-20T05:19:08.668Z,21.57
2019-05-20T05:21:39.335Z,23.33
2019-05-20T05:24:09.786Z,22.37
2019-05-20T05:26:40.333Z,24.93
2019-05-20T05:29:10.959Z,23.93
2019-05-20T05:31:41.555Z,22.83
2019-05-20T05:34:11.971Z,22.83
2019-05-20T05:36:42.550Z,23.20
2019-05-20T05:39:13.045Z,27.47
2019-05-20T05:41:43.868Z,25.83
2019-05-20T05:44:16.421Z,24.10
2019-05-20T05:46:47.124Z,22.27
2019-05-20T05:49:17.796Z,23.03
2019-05-20T05:51:48.247Z,25.50
2019-05-20T05:54:18.728Z,23.67
2019-05-20T05:56:49.305Z,22.93
2019-05-20T05:59:19.808Z,24.10
2019-05-20T06:01:50.290Z,22.90
2019-05-20T06:04:20.871Z,24.40
2019-05-20T06:06:51.350Z,23.93
2019-05-20T06:09:21.819Z,26.27
2019-05-20T06:11:52.497Z,24.83
2019-05-20T06:14:23.055Z,24.67
2019-05-20T06:16:53.449Z,24.30
2019-05-20T06:19:24.203Z,24.73
2019-05-20T06:21:55.027Z,24.40
2019-05-20T06:24:25.527Z,23.63
2019-05-20T06:26:55.982Z,23.07
2019-05-20T06:29:26.441Z,25.90
2019-05-20T06:31:56.871Z,24.70
2019-05-20T06:34:27.361Z,21.67
2019-05-20T06:36:59.691Z,24.60
2019-05-20T06:39:30.620Z,23.40
2019-05-20T06:42:01.085Z,22.00
2019-05-20T06:44:31.557Z,22.77
2019-05-20T06:47:01.966Z,23.40
2019-05-20T06:49:32.568Z,23.10
2019-05-20T06:52:03.003Z,23.57
2019-05-20T06:54:33.465Z,24.03
2019-05-20T06:57:03.962Z,25.08
2019-05-20T06:59:34.578Z,21.73
2019-05-20T07:02:05.128Z,20.97
2019-05-20T07:04:35.708Z,22.47
2019-05-20T07:07:19.873Z,21.90
2019-05-20T07:09:38.412Z,19.67
2019-05-20T07:12:09.025Z,22.13
2019-05-20T07:14:39.445Z,21.37
2019-05-20T07:17:10.091Z,20.90
2019-05-20T07:19:40.549Z,21.33
2019-05-20T07:22:11.169Z,20.60
2019-05-20T07:24:41.608Z,20.97
2019-05-20T07:27:12.209Z,17.97
2019-05-20T07:29:42.693Z,17.13
2019-05-20T07:32:13.189Z,17.60
2019-05-20T07:34:43.721Z,15.90
2019-05-20T07:37:14.238Z,15.40
2019-05-20T07:39:44.714Z,13.27
2019-05-20T07:42:15.202Z,15.63
2019-05-20T07:44:45.762Z,15.57
2019-05-20T07:47:16.319Z,16.30
2019-05-20T07:49:47.831Z,15.47
2019-05-20T07:52:18.768Z,17.33
2019-05-20T07:54:50.008Z,17.07
2019-05-20T07:57:22.067Z,17.97
2019-05-20T07:59:55.460Z,18.07
2019-05-20T08:02:26.952Z,16.53
2019-05-20T08:04:57.629Z,17.20
2019-05-20T08:07:48.615Z,19.03
2019-05-20T08:10:01.340Z,16.70
2019-05-20T08:12:31.876Z,16.97
2019-05-20T08:15:03.194Z,16.73
2019-05-20T08:17:33.630Z,19.20
2019-05-20T08:20:04.253Z,18.40
2019-05-20T08:22:34.922Z,17.37
2019-05-20T08:25:06.102Z,16.97
2019-05-20T08:27:36.584Z,15.90
2019-05-20T08:30:09.593Z,19.00
2019-05-20T08:32:40.062Z,15.53
2019-05-20T08:35:11.103Z,17.63
2019-05-20T08:37:45.635Z,14.80
2019-05-20T08:40:14.397Z,15.80
2019-05-20T08:42:44.840Z,15.73
2019-05-20T08:45:15.423Z,13.63
2019-05-20T08:47:45.905Z,14.30
2019-05-20T08:50:16.597Z,15.20
2019-05-20T08:52:47.562Z,12.97
2019-05-20T08:55:18.154Z,16.03
2019-05-20T08:57:48.752Z,15.17
2019-05-20T09:00:24.509Z,15.73
2019-05-20T09:02:55.747Z,15.87
2019-05-20T09:05:28.266Z,17.27
2019-05-20T09:08:03.711Z,17.40
2019-05-20T09:10:30.814Z,16.67
2019-05-20T09:13:01.591Z,16.70
2019-05-20T09:15:32.330Z,17.03
2019-05-20T09:18:03.362Z,18.90
2019-05-20T09:20:34.077Z,18.20
2019-05-20T09:23:05.228Z,19.50
2019-05-20T09:25:35.627Z,18.63
2019-05-20T09:28:06.688Z,18.67
2019-05-20T09:30:37.367Z,17.53
2019-05-20T09:33:08.724Z,19.40
2019-05-20T09:35:39.310Z,20.23
2019-05-20T09:38:19.973Z,17.70
2019-05-20T09:40:47.003Z,17.50
2019-05-20T09:43:17.555Z,16.90
2019-05-20T09:46:04.129Z,16.73
2019-05-20T09:48:24.916Z,14.17
2019-05-20T09:50:53.447Z,15.40
2019-05-20T09:53:24.489Z,15.90
2019-05-20T09:55:55.368Z,15.03
2019-05-20T09:58:25.817Z,15.10
2019-05-20T10:00:56.290Z,13.80
2019-05-20T10:03:26.737Z,15.37
2019-05-20T10:05:57.374Z,14.33
2019-05-20T10:08:39.085Z,14.70
2019-05-20T10:11:00.599Z,14.27
2019-05-20T10:13:32.127Z,14.30
2019-05-20T10:16:02.384Z,13.03
2019-05-20T10:18:37.110Z,13.30
2019-05-20T10:21:05.099Z,12.17
2019-05-20T10:23:35.654Z,12.80
2019-05-20T10:26:06.696Z,11.90
2019-05-20T10:28:42.268Z,13.77
2019-05-20T10:31:09.331Z,11.70
2019-05-20T10:33:39.853Z,12.30
2019-05-20T10:36:10.592Z,11.10
2019-05-20T10:38:56.867Z,10.50
2019-05-20T10:41:13.670Z,11.80
2019-05-20T10:43:44.085Z,10.33
2019-05-20T10:46:14.741Z,11.07
2019-05-20T10:48:45.163Z,11.27
2019-05-20T10:51:15.699Z,11.67
2019-05-20T10:53:46.174Z,10.43
2019-05-20T10:56:16.967Z,11.93
2019-05-20T10:58:47.617Z,10.90
2019-05-20T11:01:18.119Z,11.07
2019-05-20T11:03:48.543Z,11.53
2019-05-20T11:06:18.998Z,11.50
2019-05-20T11:08:49.433Z,12.27
2019-05-20T11:11:19.993Z,10.03
2019-05-20T11:13:50.479Z,11.30
2019-05-20T11:16:20.888Z,11.63
2019-05-20T11:18:51.379Z,10.03
2019-05-20T11:21:21.838Z,12.63
2019-05-20T11:23:52.254Z,12.23
2019-05-20T11:26:22.738Z,11.30
2019-05-20T11:28:53.204Z,11.77
2019-05-20T11:31:23.711Z,13.45
2019-05-20T11:33:57.521Z,12.50
2019-05-20T11:36:26.363Z,11.87
2019-05-20T11:38:56.875Z,13.07
2019-05-20T11:41:52.062Z,11.97
2019-05-20T11:43:59.883Z,11.97
2019-05-20T11:46:30.613Z,12.43
2019-05-20T11:49:01.072Z,12.20
2019-05-20T11:51:31.466Z,12.40
2019-05-20T11:54:01.930Z,14.20
2019-05-20T11:56:32.433Z,14.70
2019-05-20T11:59:03.337Z,14.80
2019-05-20T12:01:33.819Z,14.13
2019-05-20T12:04:05.195Z,13.10
2019-05-20T12:06:35.661Z,15.53
2019-05-20T12:09:08.448Z,15.63
2019-05-20T12:11:38.911Z,16.00
2019-05-20T12:14:09.374Z,18.10
2019-05-20T12:16:40.071Z,16.50
2019-05-20T12:19:10.543Z,16.93
2019-05-20T12:21:41.314Z,17.63
2019-05-20T12:24:11.728Z,19.70
2019-05-20T12:26:42.468Z,19.07
2019-05-20T12:29:12.914Z,19.10
2019-05-20T12:31:43.424Z,19.93
2019-05-20T12:34:14.250Z,21.07
2019-05-20T12:36:44.702Z,21.63
2019-05-20T12:39:17.075Z,21.20
2019-05-20T12:41:47.599Z,22.17
2019-05-20T12:44:18.177Z,23.23
2019-05-20T12:46:48.662Z,24.33
2019-05-20T12:49:19.503Z,22.37
2019-05-20T12:51:50.258Z,20.90
2019-05-20T12:54:20.736Z,22.40
2019-05-20T12:56:52.092Z,22.00
2019-05-20T12:59:22.614Z,24.17
2019-05-20T13:01:53.076Z,22.10
2019-05-20T13:04:23.715Z,24.70
2019-05-20T13:06:54.097Z,20.43
2019-05-20T13:09:24.767Z,21.10
2019-05-20T13:11:55.211Z,22.70
2019-05-20T13:14:25.968Z,25.57
2019-05-20T13:16:56.451Z,23.90
2019-05-20T13:19:27.067Z,25.07
2019-05-20T13:21:57.551Z,22.90
2019-05-20T13:24:28.170Z,22.77
2019-05-20T13:26:58.739Z,23.37
2019-05-20T13:29:29.770Z,23.97
2019-05-20T13:32:00.327Z,23.30
2019-05-20T13:34:30.864Z,23.02
2019-05-20T13:37:03.393Z,21.00
2019-05-20T13:39:33.930Z,22.77
2019-05-20T13:42:04.396Z,21.93
2019-05-20T13:44:35.063Z,23.07
2019-05-20T13:47:05.517Z,22.10
2019-05-20T13:49:36.072Z,20.60
2019-05-20T13:52:06.507Z,21.10
2019-05-20T13:54:37.036Z,20.97
2019-05-20T13:57:07.596Z,21.93
2019-05-20T13:59:38.239Z,21.30
2019-05-20T14:02:08.895Z,19.90
2019-05-20T14:04:39.558Z,19.87
2019-05-20T14:07:10.135Z,21.53
2019-05-20T14:09:40.611Z,21.67
2019-05-20T14:12:11.114Z,20.10
2019-05-20T14:14:42.364Z,20.97
2019-05-20T14:17:12.838Z,21.73
2019-05-20T14:19:43.399Z,20.57
2019-05-20T14:22:13.908Z,19.27
2019-05-20T14:24:44.400Z,19.83
2019-05-20T14:27:14.936Z,21.43
2019-05-20T14:29:45.499Z,20.50
2019-05-20T14:32:18.525Z,20.30
2019-05-20T14:34:49.152Z,18.87
2019-05-20T14:37:20.428Z,20.70
2019-05-20T14:39:50.949Z,21.70
2019-05-20T14:42:25.283Z,21.53
2019-05-20T14:44:53.878Z,21.37
2019-05-20T14:47:24.470Z,21.77
2019-05-20T14:49:54.907Z,23.63
2019-05-20T14:52:25.529Z,18.80
2019-05-20T14:54:55.966Z,21.23
2019-05-20T14:57:26.430Z,21.30
2019-05-20T14:59:57.056Z,21.90
2019-05-20T15:02:30.964Z,21.70
2019-05-20T15:04:59.698Z,21.90
2019-05-20T15:07:31.363Z,21.97
2019-05-20T15:10:02.442Z,22.33
2019-05-20T15:12:33.127Z,22.00
2019-05-20T15:15:03.619Z,22.47
2019-05-20T15:17:34.126Z,24.27
2019-05-20T15:20:05.009Z,24.80
2019-05-20T15:22:35.543Z,25.43
2019-05-20T15:25:08.662Z,26.30
2019-05-20T15:27:39.173Z,24.50
2019-05-20T15:30:10.390Z,25.77
2019-05-20T15:32:41.091Z,24.17
2019-05-20T15:35:12.283Z,28.20
2019-05-20T15:37:43.185Z,26.00
2019-05-20T15:40:13.879Z,26.53
2019-05-20T15:42:44.443Z,26.10
2019-05-20T15:45:15.530Z,26.17
2019-05-20T15:47:46.237Z,26.60
2019-05-20T15:50:17.363Z,26.37
2019-05-20T15:52:47.871Z,27.67
2019-05-20T15:55:18.589Z,27.43
2019-05-20T15:57:49.073Z,26.30
2019-05-20T16:00:19.981Z,27.70
2019-05-20T16:02:50.541Z,27.93
2019-05-20T16:05:21.039Z,27.80
2019-05-20T16:07:51.590Z,27.37
2019-05-20T16:10:22.013Z,27.00
2019-05-20T16:12:52.511Z,30.13
2019-05-20T16:15:23.244Z,27.10
2019-05-20T16:17:53.765Z,29.83
2019-05-20T16:20:24.387Z,26.53
2019-05-20T16:22:55.063Z,28.67
2019-05-20T16:25:25.571Z,29.10
2019-05-20T16:27:56.127Z,26.70
2019-05-20T16:30:26.616Z,28.23
2019-05-20T16:32:57.151Z,28.20
2019-05-20T16:35:27.768Z,29.90
2019-05-20T16:37:58.307Z,27.90
2019-05-20T16:40:28.695Z,27.80
2019-05-20T16:42:59.425Z,29.13
2019-05-20T16:45:30.135Z,29.40
2019-05-20T16:48:00.663Z,29.37
2019-05-20T16:50:31.366Z,29.10
2019-05-20T16:53:01.952Z,28.80
2019-05-20T16:55:32.476Z,29.03
2019-05-20T16:58:02.968Z,29.00
2019-05-20T17:00:33.891Z,28.33
2019-05-20T17:03:04.358Z,28.30
2019-05-20T17:05:34.791Z,27.50
2019-05-20T17:08:05.340Z,27.70
2019-05-20T17:10:35.798Z,28.60
2019-05-20T17:13:06.256Z,28.13
2019-05-20T17:15:36.735Z,28.93
2019-05-20T17:18:07.201Z,26.13
2019-05-20T17:20:37.681Z,29.43
2019-05-20T17:23:08.308Z,28.03
2019-05-20T17:25:38.942Z,27.10
2019-05-20T17:28:09.599Z,25.70
2019-05-20T17:30:45.283Z,26.77
2019-05-20T17:33:12.714Z,28.37
2019-05-20T17:35:43.212Z,29.73
2019-05-20T17:38:13.837Z,27.20
2019-05-20T17:40:44.404Z,28.00
2019-05-20T17:43:14.927Z,27.80
2019-05-20T17:45:45.458Z,29.97
2019-05-20T17:48:16.003Z,29.10
2019-05-20T17:50:46.668Z,26.60
2019-05-20T17:53:17.197Z,28.43
2019-05-20T17:55:47.823Z,26.30
2019-05-20T17:58:18.344Z,24.80
2019-05-20T18:00:49.061Z,26.90
2019-05-20T18:03:19.489Z,28.07
2019-05-20T18:05:50.358Z,27.10
2019-05-20T18:08:20.855Z,22.80
2019-05-20T18:10:51.466Z,25.43
2019-05-20T18:13:22.019Z,25.80
2019-05-20T18:15:52.612Z,25.13
2019-05-20T18:18:23.085Z,27.23
2019-05-20T18:20:56.483Z,28.50
2019-05-20T18:23:26.109Z,26.97
2019-05-20T18:25:56.973Z,26.23
2019-05-20T18:28:27.472Z,25.80
2019-05-20T18:30:58.221Z,26.30
2019-05-20T18:33:28.782Z,26.63
2019-05-20T18:35:59.394Z,24.13
2019-05-20T18:38:29.896Z,25.13
2019-05-20T18:41:00.671Z,25.60
2019-05-20T18:43:31.163Z,25.87
2019-05-20T18:46:01.877Z,25.80
2019-05-20T18:48:32.393Z,23.27
2019-05-20T18:51:02.874Z,24.40
2019-05-20T18:53:33.451Z,23.80
2019-05-20T18:56:04.081Z,23.80
2019-05-20T18:58:34.628Z,24.17
2019-05-20T19:01:05.173Z,24.30
2019-05-20T19:03:35.756Z,25.20
2019-05-20T19:06:06.253Z,25.60
2019-05-20T19:08:36.822Z,25.43
2019-05-20T19:11:07.469Z,24.10
2019-05-20T19:13:38.097Z,23.00
2019-05-20T19:16:08.858Z,24.07
2019-05-20T19:18:39.387Z,23.27
2019-05-20T19:21:09.924Z,23.40
2019-05-20T19:23:40.667Z,23.33
2019-05-20T19:26:23.891Z,26.43
2019-05-20T19:28:43.975Z,23.07
2019-05-20T19:31:14.459Z,27.00
2019-05-20T19:33:45.055Z,24.33
2019-05-20T19:36:15.569Z,25.63
2019-05-20T19:38:46.476Z,25.23
2019-05-20T19:41:17.065Z,25.30
2019-05-20T19:43:47.898Z,24.07
2019-05-20T19:46:18.659Z,26.27
2019-05-20T19:48:49.118Z,25.83
2019-05-20T19:51:19.567Z,27.10
2019-05-20T19:53:50.091Z,26.43
2019-05-20T19:56:20.555Z,28.37
2019-05-20T19:58:51.208Z,27.30
2019-05-20T20:01:21.713Z,28.50
2019-05-20T20:03:52.254Z,28.40
2019-05-20T20:06:22.803Z,26.73
2019-05-20T20:08:53.774Z,29.20
2019-05-20T20:11:24.309Z,29.07
2019-05-20T20:13:54.842Z,28.97
2019-05-20T20:16:25.430Z,27.93
2019-05-20T20:18:56.168Z,30.93
2019-05-20T20:21:26.615Z,29.83
2019-05-20T20:23:57.120Z,32.03
2019-05-20T20:26:27.550Z,30.87
2019-05-20T20:28:58.011Z,32.33
2019-05-20T20:31:28.565Z,32.80
2019-05-20T20:33:59.165Z,32.73
2019-05-20T20:36:29.594Z,33.27
2019-05-20T20:39:00.962Z,31.40
2019-05-20T20:41:31.524Z,30.90
2019-05-20T20:44:02.043Z,31.43
2019-05-20T20:46:32.977Z,31.40
2019-05-20T20:49:03.376Z,33.50
2019-05-20T20:51:33.886Z,33.03
2019-05-20T20:54:04.362Z,32.10
2019-05-20T20:56:34.988Z,31.33
2019-05-20T20:59:05.655Z,32.13
2019-05-20T21:01:36.138Z,32.47
2019-05-20T21:04:06.619Z,36.70
2019-05-20T21:06:37.115Z,33.70
2019-05-20T21:09:08.318Z,35.37
2019-05-20T21:11:38.836Z,32.97
2019-05-20T21:14:09.517Z,32.00
2019-05-20T21:16:40.138Z,31.57
2019-05-20T21:19:10.617Z,30.67
2019-05-20T21:21:41.141Z,32.53
2019-05-20T21:24:11.663Z,33.03
2019-05-20T21:26:42.126Z,32.07
2019-05-20T21:29:12.651Z,33.73
2019-05-20T21:31:43.282Z,29.97
2019-05-20T21:34:13.896Z,34.43
2019-05-20T21:36:47.620Z,36.07
2019-05-20T21:39:17.235Z,34.17
2019-05-20T21:41:47.671Z,33.90
2019-05-20T21:44:18.147Z,35.00
2019-05-20T21:47:12.637Z,34.63
2019-05-20T21:49:43.143Z,34.63
2019-05-20T21:52:13.723Z,34.93
2019-05-20T21:54:44.456Z,34.30
2019-05-20T21:57:15.112Z,34.13
2019-05-20T21:59:45.655Z,34.77
2019-05-20T22:02:16.097Z,35.33
2019-05-20T22:04:46.576Z,35.83
2019-05-20T22:07:17.080Z,34.60
2019-05-20T22:09:47.549Z,33.33
2019-05-20T22:12:18.409Z,32.67
2019-05-20T22:14:48.846Z,34.80
2019-05-20T22:17:19.526Z,35.23
2019-05-20T22:19:50.023Z,35.83
2019-05-20T22:22:32.556Z,32.37
2019-05-20T22:25:03.364Z,34.70
2019-05-20T22:27:33.817Z,34.10
2019-05-20T22:30:05.335Z,32.40
2019-05-20T22:32:35.976Z,32.73
2019-05-20T22:35:07.336Z,33.97
2019-05-20T22:37:37.844Z,36.17
2019-05-20T22:40:08.750Z,36.13
2019-05-20T22:42:39.210Z,36.20
2019-05-20T22:45:09.641Z,34.40
2019-05-20T22:47:40.161Z,35.03
2019-05-20T22:50:10.736Z,34.67
2019-05-20T22:52:41.258Z,33.73
2019-05-20T22:55:12.027Z,35.10
2019-05-20T22:57:42.490Z,38.27
2019-05-20T23:00:13.469Z,36.60
2019-05-20T23:02:44.209Z,34.70
2019-05-20T23:05:14.850Z,33.37
2019-05-20T23:07:45.307Z,32.90
2019-05-20T23:10:15.985Z,33.57
2019-05-20T23:12:46.454Z,35.00
2019-05-20T23:15:16.900Z,33.27
2019-05-20T23:17:47.425Z,32.60
2019-05-20T23:20:17.979Z,31.33
2019-05-20T23:22:48.451Z,31.60
2019-05-20T23:25:18.914Z,29.80
2019-05-20T23:27:49.427Z,31.40
2019-05-20T23:30:20.161Z,30.00
2019-05-20T23:32:50.612Z,29.53
2019-05-20T23:35:21.138Z,32.00
2019-05-20T23:37:51.597Z,29.20
2019-05-20T23:40:22.095Z,27.90
2019-05-20T23:42:52.567Z,28.30
2019-05-20T23:45:23.027Z,26.20
2019-05-20T23:47:53.481Z,27.03
2019-05-20T23:50:23.943Z,25.77
2019-05-20T23:52:54.542Z,26.90
2019-05-20T23:55:25.011Z,23.53
2019-05-20T23:57:55.548Z,25.37
