createdAt,value
2018-05-31T00:00:33.667Z,21.28
2018-05-31T00:03:01.996Z,21.21
2018-05-31T00:05:30.312Z,21.14
2018-05-31T00:07:58.629Z,21.12
2018-05-31T00:10:27.688Z,21.02
2018-05-31T00:12:55.981Z,20.88
2018-05-31T00:15:24.293Z,20.81
2018-05-31T00:17:52.611Z,20.75
2018-05-31T00:20:20.946Z,20.70
2018-05-31T00:22:49.997Z,20.69
2018-05-31T00:25:18.331Z,20.66
2018-05-31T00:27:46.718Z,20.62
2018-05-31T00:30:15.034Z,20.65
2018-05-31T00:32:43.328Z,20.63
2018-05-31T00:35:12.443Z,20.62
2018-05-31T00:37:41.523Z,20.61
2018-05-31T00:40:09.813Z,20.58
2018-05-31T00:42:38.914Z,20.58
2018-05-31T00:45:07.960Z,20.53
2018-05-31T00:47:36.289Z,20.51
2018-05-31T00:50:05.342Z,20.50
2018-05-31T00:52:33.667Z,20.49
2018-05-31T00:55:01.966Z,20.47
2018-05-31T00:57:30.273Z,20.44
2018-05-31T00:59:58.567Z,20.37
2018-05-31T01:02:26.901Z,20.35
2018-05-31T01:04:55.190Z,20.37
2018-05-31T01:07:23.488Z,20.36
2018-05-31T01:09:51.808Z,20.39
2018-05-31T01:12:20.871Z,20.37
2018-05-31T01:14:49.155Z,20.37
2018-05-31T01:17:17.468Z,20.42
2018-05-31T01:19:45.791Z,20.39
2018-05-31T01:22:14.096Z,20.36
2018-05-31T01:24:43.171Z,20.35
2018-05-31T01:27:11.498Z,20.36
2018-05-31T01:29:39.864Z,20.32
2018-05-31T01:32:08.965Z,20.30
2018-05-31T01:34:37.200Z,20.31
2018-05-31T01:37:05.520Z,20.29
2018-05-31T01:39:33.838Z,20.25
2018-05-31T01:42:02.177Z,20.27
2018-05-31T01:44:30.489Z,20.22
2018-05-31T01:46:58.788Z,20.27
2018-05-31T01:49:27.101Z,20.56
2018-05-31T01:51:55.428Z,20.56
2018-05-31T01:54:23.749Z,20.47
2018-05-31T01:56:52.798Z,20.50
2018-05-31T01:59:21.083Z,20.44
2018-05-31T02:01:49.398Z,20.49
2018-05-31T02:04:17.708Z,20.38
2018-05-31T02:06:46.020Z,20.30
2018-05-31T02:09:14.366Z,20.27
2018-05-31T02:11:42.657Z,20.26
2018-05-31T02:14:10.976Z,20.22
2018-05-31T02:16:39.289Z,20.15
2018-05-31T02:19:07.601Z,20.16
2018-05-31T02:21:35.924Z,20.18
2018-05-31T02:24:04.264Z,20.11
2018-05-31T02:26:32.605Z,20.12
2018-05-31T02:29:00.893Z,20.07
2018-05-31T02:31:29.219Z,20.02
2018-05-31T02:33:57.536Z,19.97
2018-05-31T02:36:25.848Z,19.95
2018-05-31T02:38:54.095Z,20.07
2018-05-31T02:41:22.445Z,20.02
2018-05-31T02:43:51.494Z,20.00
2018-05-31T02:46:19.817Z,19.99
2018-05-31T02:48:48.870Z,19.98
2018-05-31T02:51:17.178Z,19.95
2018-05-31T02:53:45.483Z,19.92
2018-05-31T02:56:13.739Z,19.90
2018-05-31T02:58:42.189Z,19.91
2018-05-31T03:01:10.488Z,19.89
2018-05-31T03:03:39.579Z,19.88
2018-05-31T03:06:07.876Z,19.84
2018-05-31T03:08:36.219Z,19.85
2018-05-31T03:11:04.587Z,19.84
2018-05-31T03:13:32.903Z,19.85
2018-05-31T03:16:01.208Z,19.85
2018-05-31T03:18:29.533Z,20.02
2018-05-31T03:20:57.858Z,19.98
2018-05-31T03:23:26.182Z,19.98
2018-05-31T03:25:54.581Z,19.98
2018-05-31T03:28:22.885Z,20.03
2018-05-31T03:30:51.933Z,20.04
2018-05-31T03:33:20.236Z,20.10
2018-05-31T03:35:48.544Z,20.19
2018-05-31T03:38:16.871Z,20.31
2018-05-31T03:40:45.242Z,20.24
2018-05-31T03:43:13.531Z,20.15
2018-05-31T03:45:41.818Z,20.09
2018-05-31T03:48:10.194Z,20.08
2018-05-31T03:50:38.497Z,19.94
2018-05-31T03:53:07.572Z,20.07
2018-05-31T03:55:35.906Z,20.40
2018-05-31T03:58:04.213Z,20.25
2018-05-31T04:00:32.777Z,21.76
2018-05-31T04:03:01.061Z,22.49
2018-05-31T04:05:29.345Z,23.65
2018-05-31T04:07:57.664Z,23.64
2018-05-31T04:10:26.815Z,23.85
2018-05-31T04:12:55.119Z,22.89
2018-05-31T04:15:23.429Z,24.05
2018-05-31T04:17:51.767Z,24.06
2018-05-31T04:20:20.928Z,23.06
2018-05-31T04:22:49.213Z,22.66
2018-05-31T04:25:17.508Z,23.16
2018-05-31T04:27:45.842Z,23.11
2018-05-31T04:30:14.977Z,22.91
2018-05-31T04:32:43.277Z,23.70
2018-05-31T04:35:11.607Z,24.35
2018-05-31T04:37:39.895Z,24.89
2018-05-31T04:40:08.236Z,26.51
2018-05-31T04:42:37.317Z,25.12
2018-05-31T04:45:05.608Z,27.07
2018-05-31T04:47:34.717Z,28.01
2018-05-31T04:50:03.014Z,27.54
2018-05-31T04:52:31.338Z,28.84
2018-05-31T04:54:59.660Z,29.22
2018-05-31T04:57:27.982Z,29.40
2018-05-31T04:59:56.297Z,29.36
2018-05-31T05:02:25.436Z,29.89
2018-05-31T05:04:53.746Z,31.13
2018-05-31T05:07:22.060Z,30.57
2018-05-31T05:09:50.380Z,30.92
2018-05-31T05:12:18.760Z,30.11
2018-05-31T05:14:47.093Z,30.49
2018-05-31T05:17:15.412Z,30.33
2018-05-31T05:19:43.736Z,32.28
2018-05-31T05:22:12.789Z,34.34
2018-05-31T05:24:41.098Z,33.02
2018-05-31T05:27:09.400Z,33.72
2018-05-31T05:29:37.708Z,32.80
2018-05-31T05:32:06.025Z,31.73
2018-05-31T05:34:34.349Z,32.29
2018-05-31T05:37:02.669Z,31.62
2018-05-31T05:39:30.989Z,33.58
2018-05-31T05:41:59.309Z,33.51
2018-05-31T05:44:27.595Z,31.74
2018-05-31T05:46:55.924Z,31.49
2018-05-31T05:49:24.252Z,32.64
2018-05-31T05:51:52.586Z,33.86
2018-05-31T05:54:20.897Z,33.54
2018-05-31T05:56:49.208Z,33.11
2018-05-31T05:59:17.525Z,32.76
2018-05-31T06:01:45.923Z,32.83
2018-05-31T06:04:14.242Z,33.61
2018-05-31T06:06:42.549Z,33.04
2018-05-31T06:09:10.882Z,30.74
2018-05-31T06:11:39.198Z,32.82
2018-05-31T06:14:08.254Z,33.17
2018-05-31T06:16:36.567Z,33.27
2018-05-31T06:19:05.643Z,34.45
2018-05-31T06:21:33.923Z,31.84
2018-05-31T06:24:02.224Z,32.48
2018-05-31T06:26:30.649Z,32.81
2018-05-31T06:28:58.823Z,34.62
2018-05-31T06:31:27.125Z,32.88
2018-05-31T06:33:55.455Z,33.02
2018-05-31T06:36:23.764Z,34.67
2018-05-31T06:38:52.133Z,32.45
2018-05-31T06:41:20.428Z,33.85
2018-05-31T06:43:48.833Z,33.86
2018-05-31T06:46:17.142Z,34.49
2018-05-31T06:48:45.498Z,35.41
2018-05-31T06:51:14.584Z,33.89
2018-05-31T06:53:42.915Z,35.09
2018-05-31T06:56:11.268Z,34.69
2018-05-31T06:58:39.582Z,34.53
2018-05-31T07:01:08.009Z,33.39
2018-05-31T07:03:37.165Z,34.49
2018-05-31T07:06:05.455Z,34.15
2018-05-31T07:08:33.809Z,34.43
2018-05-31T07:11:02.171Z,35.84
2018-05-31T07:13:30.580Z,35.83
2018-05-31T07:15:58.902Z,33.35
2018-05-31T07:18:27.738Z,35.33
2018-05-31T07:20:56.111Z,35.80
2018-05-31T07:23:24.429Z,32.66
2018-05-31T07:25:52.856Z,34.26
2018-05-31T07:28:21.135Z,35.40
2018-05-31T07:30:49.465Z,34.95
2018-05-31T07:33:17.777Z,33.83
2018-05-31T07:35:46.218Z,33.54
2018-05-31T07:38:14.532Z,31.84
2018-05-31T07:40:43.647Z,32.78
2018-05-31T07:43:11.951Z,33.49
2018-05-31T07:45:40.301Z,32.11
2018-05-31T07:48:08.597Z,32.63
2018-05-31T07:50:36.915Z,32.99
2018-05-31T07:53:05.224Z,33.11
2018-05-31T07:55:33.529Z,34.51
2018-05-31T07:58:01.859Z,32.41
2018-05-31T08:00:30.978Z,32.20
2018-05-31T08:02:59.297Z,31.96
2018-05-31T08:05:27.634Z,32.64
2018-05-31T08:07:55.938Z,33.06
2018-05-31T08:10:24.263Z,32.03
2018-05-31T08:12:54.120Z,34.68
2018-05-31T08:15:22.438Z,35.01
2018-05-31T08:17:50.894Z,33.99
2018-05-31T08:20:19.617Z,33.02
2018-05-31T08:22:48.398Z,32.55
2018-05-31T08:25:17.081Z,31.95
2018-05-31T08:27:45.925Z,32.02
2018-05-31T08:30:14.267Z,32.04
2018-05-31T08:32:43.834Z,32.08
2018-05-31T08:35:12.884Z,32.74
2018-05-31T08:37:41.258Z,33.02
2018-05-31T08:40:10.393Z,32.63
2018-05-31T08:42:38.709Z,31.44
2018-05-31T08:45:07.028Z,33.31
2018-05-31T08:47:35.366Z,32.27
2018-05-31T08:50:03.673Z,33.99
2018-05-31T08:52:31.974Z,34.01
2018-05-31T08:55:00.490Z,32.79
2018-05-31T08:57:29.626Z,32.11
2018-05-31T08:59:58.903Z,33.74
2018-05-31T09:02:27.211Z,33.64
2018-05-31T09:04:56.306Z,33.45
2018-05-31T09:07:24.630Z,33.18
2018-05-31T09:09:52.924Z,32.92
2018-05-31T09:12:21.259Z,33.16
2018-05-31T09:14:49.561Z,32.77
2018-05-31T09:17:17.913Z,34.28
2018-05-31T09:19:46.213Z,33.22
2018-05-31T09:22:14.546Z,33.13
2018-05-31T09:24:43.676Z,32.66
2018-05-31T09:27:12.186Z,33.89
2018-05-31T09:29:40.751Z,32.83
2018-05-31T09:32:09.117Z,32.23
2018-05-31T09:34:37.412Z,31.27
2018-05-31T09:37:05.703Z,31.71
2018-05-31T09:39:34.016Z,31.61
2018-05-31T09:42:03.109Z,29.78
2018-05-31T09:44:32.228Z,31.44
2018-05-31T09:47:00.839Z,31.81
2018-05-31T09:49:29.079Z,31.79
2018-05-31T09:51:57.502Z,32.24
2018-05-31T09:54:25.811Z,31.40
2018-05-31T09:56:54.115Z,32.21
2018-05-31T09:59:22.450Z,32.99
2018-05-31T10:01:50.888Z,30.97
2018-05-31T10:04:20.192Z,31.08
2018-05-31T10:06:48.532Z,30.89
2018-05-31T10:09:16.867Z,30.99
2018-05-31T10:11:45.229Z,31.67
2018-05-31T10:14:13.546Z,32.31
2018-05-31T10:16:41.852Z,31.15
2018-05-31T10:19:10.996Z,31.96
2018-05-31T10:21:39.338Z,31.32
2018-05-31T10:24:08.433Z,31.94
2018-05-31T10:26:36.754Z,30.97
2018-05-31T10:29:05.066Z,31.36
2018-05-31T10:31:33.371Z,31.46
2018-05-31T10:34:02.445Z,32.06
2018-05-31T10:36:30.776Z,31.12
2018-05-31T10:38:59.157Z,29.71
2018-05-31T10:41:27.494Z,29.25
2018-05-31T10:43:56.549Z,29.99
2018-05-31T10:46:24.956Z,29.86
2018-05-31T10:48:53.238Z,30.90
2018-05-31T10:51:22.392Z,31.05
2018-05-31T10:53:50.821Z,31.06
2018-05-31T10:56:19.906Z,30.41
2018-05-31T10:58:48.239Z,29.36
2018-05-31T11:01:16.570Z,29.99
2018-05-31T11:03:45.895Z,29.55
2018-05-31T11:06:14.196Z,28.98
2018-05-31T11:08:42.571Z,28.91
2018-05-31T11:11:11.597Z,28.88
2018-05-31T11:13:39.905Z,28.80
2018-05-31T11:16:08.985Z,28.50
2018-05-31T11:18:37.301Z,28.51
2018-05-31T11:21:05.606Z,28.41
2018-05-31T11:23:33.992Z,28.37
2018-05-31T11:26:02.446Z,28.41
2018-05-31T11:28:30.757Z,28.18
2018-05-31T11:30:59.082Z,28.17
2018-05-31T11:33:27.434Z,28.26
2018-05-31T11:35:55.747Z,28.31
2018-05-31T11:38:24.064Z,28.69
2018-05-31T11:40:52.390Z,28.77
2018-05-31T11:43:21.462Z,28.59
2018-05-31T11:45:49.829Z,28.06
2018-05-31T11:48:18.381Z,27.72
2018-05-31T11:53:21.268Z,27.80
2018-05-31T11:55:49.594Z,27.39
2018-05-31T11:58:17.904Z,26.98
2018-05-31T12:00:47.151Z,27.14
2018-05-31T12:03:15.454Z,27.18
2018-05-31T12:05:43.792Z,27.36
2018-05-31T12:08:12.148Z,27.34
2018-05-31T12:10:40.533Z,27.34
2018-05-31T12:13:09.410Z,26.62
2018-05-31T12:15:38.553Z,25.35
2018-05-31T12:18:06.883Z,25.53
2018-05-31T12:20:35.993Z,26.10
2018-05-31T12:23:04.354Z,25.61
2018-05-31T12:25:33.433Z,25.39
2018-05-31T12:28:01.728Z,25.21
2018-05-31T12:30:30.958Z,25.22
2018-05-31T12:32:59.247Z,25.27
2018-05-31T12:35:27.599Z,24.87
2018-05-31T12:37:56.820Z,24.55
2018-05-31T12:40:25.104Z,24.60
2018-05-31T12:42:53.589Z,25.22
2018-05-31T12:45:21.922Z,25.67
2018-05-31T12:47:51.036Z,26.18
2018-05-31T12:50:19.404Z,26.43
2018-05-31T12:52:47.793Z,26.70
2018-05-31T12:55:16.061Z,27.11
2018-05-31T12:57:44.377Z,27.11
2018-05-31T13:00:12.690Z,27.43
2018-05-31T13:02:41.026Z,27.35
2018-05-31T13:05:09.307Z,27.34
2018-05-31T13:07:37.639Z,27.29
2018-05-31T13:10:06.763Z,27.42
2018-05-31T13:12:35.068Z,27.49
2018-05-31T13:15:03.388Z,28.08
2018-05-31T13:17:32.531Z,28.44
2018-05-31T13:20:00.858Z,28.48
2018-05-31T13:22:29.968Z,28.24
2018-05-31T13:24:59.179Z,28.59
2018-05-31T13:27:27.495Z,28.46
2018-05-31T13:29:55.882Z,28.82
2018-05-31T13:32:24.211Z,29.15
2018-05-31T13:34:52.620Z,29.14
2018-05-31T13:37:20.947Z,29.00
2018-05-31T13:39:50.120Z,28.77
2018-05-31T13:42:18.566Z,28.79
2018-05-31T13:44:46.962Z,29.57
2018-05-31T13:47:15.292Z,29.15
2018-05-31T13:49:44.404Z,29.77
2018-05-31T13:52:12.725Z,29.67
2018-05-31T13:54:41.179Z,29.63
2018-05-31T13:57:09.510Z,29.79
2018-05-31T13:59:37.894Z,29.72
2018-05-31T14:02:06.211Z,29.84
2018-05-31T14:04:34.520Z,29.50
2018-05-31T14:07:02.915Z,29.62
2018-05-31T14:09:31.264Z,29.76
2018-05-31T14:11:59.598Z,29.69
2018-05-31T14:14:27.901Z,29.72
2018-05-31T14:16:56.218Z,29.77
2018-05-31T14:19:24.548Z,29.74
2018-05-31T14:21:52.878Z,29.66
2018-05-31T14:24:21.395Z,29.41
2018-05-31T14:26:50.509Z,29.40
2018-05-31T14:29:18.833Z,29.42
2018-05-31T14:31:47.146Z,29.22
2018-05-31T14:34:16.196Z,29.25
2018-05-31T14:36:44.640Z,29.32
2018-05-31T14:39:13.010Z,29.50
2018-05-31T14:41:41.322Z,29.31
2018-05-31T14:44:09.653Z,29.06
2018-05-31T14:46:38.744Z,29.37
2018-05-31T14:49:07.868Z,29.59
2018-05-31T14:51:36.201Z,29.57
2018-05-31T14:54:04.585Z,29.64
2018-05-31T14:56:32.916Z,29.49
2018-05-31T14:59:01.291Z,29.62
2018-05-31T15:01:29.604Z,29.45
2018-05-31T15:03:57.935Z,29.33
2018-05-31T15:06:26.281Z,29.31
2018-05-31T15:08:54.621Z,29.22
2018-05-31T15:13:57.558Z,29.11
2018-05-31T15:16:25.976Z,29.00
2018-05-31T15:18:54.257Z,29.02
2018-05-31T15:21:22.567Z,28.90
2018-05-31T15:23:50.913Z,28.96
2018-05-31T15:26:19.275Z,29.09
2018-05-31T15:28:48.372Z,28.97
2018-05-31T15:31:17.520Z,29.06
2018-05-31T15:33:45.850Z,29.09
2018-05-31T15:36:14.906Z,28.86
2018-05-31T15:38:43.220Z,28.72
2018-05-31T15:41:12.325Z,28.60
2018-05-31T15:43:41.383Z,27.88
2018-05-31T15:46:09.736Z,27.22
2018-05-31T15:48:38.198Z,26.89
2018-05-31T15:51:06.565Z,26.64
2018-05-31T15:53:34.925Z,26.37
2018-05-31T15:56:04.049Z,26.73
2018-05-31T15:58:32.354Z,26.75
2018-05-31T16:01:00.779Z,26.14
2018-05-31T16:03:29.926Z,26.07
2018-05-31T16:05:58.481Z,26.46
2018-05-31T16:08:26.807Z,26.27
2018-05-31T16:10:55.224Z,26.58
2018-05-31T16:13:24.399Z,26.67
2018-05-31T16:15:52.725Z,26.50
2018-05-31T16:18:21.151Z,25.97
2018-05-31T16:20:49.487Z,25.82
2018-05-31T16:23:17.844Z,25.74
2018-05-31T16:25:46.900Z,25.90
2018-05-31T16:28:15.287Z,25.59
2018-05-31T16:30:43.581Z,25.44
2018-05-31T16:33:12.644Z,25.80
2018-05-31T16:35:41.000Z,25.52
2018-05-31T16:38:09.399Z,25.50
2018-05-31T16:40:37.777Z,25.37
2018-05-31T16:43:06.144Z,25.17
2018-05-31T16:45:34.471Z,25.44
2018-05-31T16:48:03.611Z,25.56
2018-05-31T16:50:32.077Z,25.58
2018-05-31T16:53:00.473Z,25.30
2018-05-31T16:55:29.121Z,25.35
2018-05-31T16:57:58.284Z,25.59
2018-05-31T17:00:26.595Z,25.04
2018-05-31T17:02:54.982Z,25.11
2018-05-31T17:05:24.166Z,25.31
2018-05-31T17:07:53.272Z,25.23
2018-05-31T17:10:22.312Z,25.30
2018-05-31T17:12:50.639Z,25.15
2018-05-31T17:15:19.707Z,25.13
2018-05-31T17:17:48.025Z,24.70
2018-05-31T17:20:16.346Z,24.32
2018-05-31T17:22:44.663Z,24.19
2018-05-31T17:25:13.744Z,24.07
2018-05-31T17:27:42.138Z,23.66
2018-05-31T17:30:10.428Z,23.39
2018-05-31T17:32:39.586Z,23.50
2018-05-31T17:35:07.956Z,23.55
2018-05-31T17:37:36.302Z,23.23
2018-05-31T17:40:04.634Z,23.15
2018-05-31T17:42:32.966Z,22.93
2018-05-31T17:45:01.249Z,22.97
2018-05-31T17:47:29.549Z,22.78
2018-05-31T17:49:57.913Z,22.61
2018-05-31T17:52:26.302Z,22.79
2018-05-31T17:54:54.580Z,22.60
2018-05-31T17:57:23.684Z,22.67
2018-05-31T17:59:52.031Z,22.71
2018-05-31T18:02:20.338Z,22.81
2018-05-31T18:04:48.655Z,22.41
2018-05-31T18:07:16.996Z,22.23
2018-05-31T18:09:45.313Z,22.28
2018-05-31T18:12:14.386Z,22.40
2018-05-31T18:14:42.687Z,22.38
2018-05-31T18:17:11.766Z,22.33
2018-05-31T18:19:40.020Z,22.53
2018-05-31T18:22:08.347Z,22.40
2018-05-31T18:24:37.391Z,22.15
2018-05-31T18:27:07.080Z,22.22
2018-05-31T18:29:35.417Z,22.06
2018-05-31T18:32:04.546Z,22.14
2018-05-31T18:34:32.835Z,22.21
2018-05-31T18:37:01.123Z,22.22
2018-05-31T18:39:29.435Z,22.07
2018-05-31T18:41:57.774Z,22.07
2018-05-31T18:44:26.081Z,22.13
2018-05-31T18:46:54.400Z,22.19
2018-05-31T18:49:22.866Z,22.19
2018-05-31T18:51:51.892Z,22.16
2018-05-31T18:54:24.592Z,22.07
2018-05-31T18:56:52.914Z,22.14
2018-05-31T18:59:21.965Z,22.16
2018-05-31T19:01:50.246Z,22.19
2018-05-31T19:04:18.681Z,22.26
2018-05-31T19:06:47.010Z,22.16
2018-05-31T19:09:16.826Z,22.16
2018-05-31T19:11:45.135Z,22.18
2018-05-31T19:14:14.199Z,22.15
2018-05-31T19:16:42.528Z,22.16
2018-05-31T19:19:16.452Z,22.15
2018-05-31T19:21:44.743Z,22.15
2018-05-31T19:24:18.683Z,22.17
2018-05-31T19:26:47.153Z,22.15
2018-05-31T19:29:15.483Z,22.16
2018-05-31T19:31:44.521Z,22.14
2018-05-31T19:34:13.618Z,22.17
2018-05-31T19:36:47.432Z,22.15
2018-05-31T19:39:15.788Z,22.18
2018-05-31T19:41:44.057Z,22.12
2018-05-31T19:44:18.101Z,22.13
2018-05-31T19:46:46.457Z,22.13
2018-05-31T19:49:14.765Z,22.12
2018-05-31T19:51:48.537Z,22.06
2018-05-31T19:54:17.004Z,22.06
2018-05-31T19:56:46.170Z,22.03
2018-05-31T19:59:20.532Z,22.00
2018-05-31T20:01:54.394Z,22.00
2018-05-31T20:04:23.541Z,21.98
2018-05-31T20:06:51.841Z,22.01
2018-05-31T20:09:20.109Z,22.04
2018-05-31T20:11:48.403Z,22.03
2018-05-31T20:14:16.785Z,21.97
2018-05-31T20:16:45.115Z,22.05
2018-05-31T20:19:13.427Z,22.01
2018-05-31T20:21:41.845Z,21.94
2018-05-31T20:24:11.009Z,21.91
2018-05-31T20:26:39.324Z,21.88
2018-05-31T20:29:08.515Z,21.83
2018-05-31T20:31:36.856Z,21.80
2018-05-31T20:34:05.196Z,21.79
2018-05-31T20:36:33.512Z,21.89
2018-05-31T20:39:01.828Z,21.74
2018-05-31T20:41:30.911Z,21.86
2018-05-31T20:43:59.232Z,21.97
2018-05-31T20:46:27.538Z,21.63
2018-05-31T20:48:55.856Z,21.68
2018-05-31T20:51:24.975Z,21.61
2018-05-31T20:53:53.531Z,21.46
2018-05-31T20:56:21.959Z,21.42
2018-05-31T20:58:50.288Z,21.59
2018-05-31T21:01:18.630Z,21.56
2018-05-31T21:03:47.041Z,21.47
2018-05-31T21:06:15.354Z,21.37
2018-05-31T21:08:43.649Z,21.25
2018-05-31T21:11:12.050Z,21.24
2018-05-31T21:13:40.413Z,21.23
2018-05-31T21:16:08.817Z,21.16
2018-05-31T21:18:37.133Z,21.36
2018-05-31T21:21:07.922Z,21.22
2018-05-31T21:23:39.592Z,21.11
2018-05-31T21:26:08.328Z,21.04
2018-05-31T21:28:36.757Z,21.00
2018-05-31T21:31:07.416Z,20.96
2018-05-31T21:33:36.644Z,20.87
2018-05-31T21:36:05.075Z,20.79
2018-05-31T21:38:33.449Z,20.65
2018-05-31T21:41:01.776Z,20.63
2018-05-31T21:43:30.135Z,20.47
2018-05-31T21:45:59.293Z,20.46
2018-05-31T21:48:27.599Z,20.51
2018-05-31T21:50:55.988Z,20.49
2018-05-31T21:53:25.157Z,20.42
2018-05-31T21:55:53.474Z,20.48
2018-05-31T21:58:21.785Z,20.51
2018-05-31T22:00:56.109Z,20.56
2018-05-31T22:03:24.451Z,20.67
2018-05-31T22:05:57.005Z,20.62
2018-05-31T22:08:25.553Z,20.65
2018-05-31T22:10:53.866Z,20.64
2018-05-31T22:13:22.196Z,20.62
2018-05-31T22:15:50.624Z,20.62
2018-05-31T22:18:19.066Z,20.63
2018-05-31T22:20:47.381Z,20.64
2018-05-31T22:23:22.051Z,20.67
2018-05-31T22:25:52.054Z,20.67
2018-05-31T22:28:21.999Z,20.70
2018-05-31T22:30:50.320Z,20.69
2018-05-31T22:33:19.205Z,20.65
2018-05-31T22:35:47.540Z,20.65
2018-05-31T22:38:15.855Z,20.72
2018-05-31T22:40:46.777Z,20.74
2018-05-31T22:43:15.864Z,20.77
2018-05-31T22:45:44.249Z,20.73
2018-05-31T22:48:12.558Z,20.70
2018-05-31T22:50:51.643Z,20.72
2018-05-31T22:53:20.239Z,20.64
2018-05-31T22:55:55.404Z,20.63
2018-05-31T22:58:28.099Z,20.47
2018-05-31T23:00:57.204Z,20.50
2018-05-31T23:03:26.240Z,20.51
2018-05-31T23:05:54.597Z,20.61
2018-05-31T23:08:24.417Z,20.64
2018-05-31T23:10:53.492Z,20.69
2018-05-31T23:13:22.586Z,20.70
2018-05-31T23:15:51.633Z,20.72
2018-05-31T23:18:25.223Z,20.75
2018-05-31T23:20:53.531Z,20.82
2018-05-31T23:23:21.879Z,20.90
2018-05-31T23:25:50.212Z,20.82
2018-05-31T23:28:19.278Z,20.80
2018-05-31T23:30:48.595Z,20.78
2018-05-31T23:33:16.972Z,20.66
2018-05-31T23:35:45.303Z,20.54
2018-05-31T23:38:13.603Z,20.47
2018-05-31T23:40:42.634Z,20.46
2018-05-31T23:43:11.707Z,20.55
2018-05-31T23:45:40.515Z,20.56
2018-05-31T23:48:09.566Z,20.55
2018-05-31T23:50:37.888Z,20.58
2018-05-31T23:53:06.973Z,20.58
2018-05-31T23:55:35.293Z,20.63
2018-05-31T23:58:03.618Z,20.64
