createdAt,value
2018-04-28T00:00:44.926Z,88.00
2018-04-28T00:01:45.109Z,88.09
2018-04-28T00:02:45.292Z,89.61
2018-04-28T00:03:45.477Z,89.42
2018-04-28T00:04:45.662Z,89.19
2018-04-28T00:05:45.848Z,90.14
2018-04-28T00:06:46.032Z,89.95
2018-04-28T00:07:46.218Z,89.95
2018-04-28T00:08:46.402Z,90.52
2018-04-28T00:09:46.588Z,90.61
2018-04-28T00:10:46.775Z,90.71
2018-04-28T00:11:46.958Z,91.09
2018-04-28T00:12:47.146Z,90.42
2018-04-28T00:13:47.330Z,90.71
2018-04-28T00:14:47.517Z,90.52
2018-04-28T00:15:47.705Z,91.13
2018-04-28T00:16:47.890Z,91.09
2018-04-28T00:17:48.076Z,90.61
2018-04-28T00:18:48.260Z,91.61
2018-04-28T00:19:48.446Z,90.71
2018-04-28T00:20:48.633Z,90.61
2018-04-28T00:21:48.817Z,90.42
2018-04-28T00:22:49.001Z,90.85
2018-04-28T00:23:49.187Z,90.47
2018-04-28T00:24:49.371Z,90.19
2018-04-28T00:25:49.556Z,90.28
2018-04-28T00:26:49.742Z,90.00
2018-04-28T00:27:49.927Z,90.37
2018-04-28T00:28:50.113Z,89.42
2018-04-28T00:29:50.300Z,89.42
2018-04-28T00:30:50.484Z,89.52
2018-04-28T00:31:50.669Z,89.09
2018-04-28T00:32:50.853Z,88.13
2018-04-28T00:33:51.042Z,87.85
2018-04-28T00:34:51.222Z,87.38
2018-04-28T00:35:51.407Z,86.90
2018-04-28T00:36:51.594Z,86.14
2018-04-28T00:37:51.779Z,86.05
2018-04-28T00:38:51.964Z,85.47
2018-04-28T00:39:52.148Z,85.86
2018-04-28T00:40:52.335Z,85.52
2018-04-28T00:41:52.519Z,85.57
2018-04-28T00:42:52.705Z,85.47
2018-04-28T00:43:52.891Z,85.47
2018-04-28T00:44:53.074Z,85.28
2018-04-28T00:45:53.261Z,85.24
2018-04-28T00:46:53.446Z,84.91
2018-04-28T00:47:53.631Z,85.19
2018-04-28T00:48:53.815Z,85.33
2018-04-28T00:49:53.999Z,85.04
2018-04-28T00:50:54.184Z,85.57
2018-04-28T00:51:54.369Z,85.57
2018-04-28T00:52:54.554Z,85.76
2018-04-28T00:53:54.743Z,85.38
2018-04-28T00:54:54.927Z,84.81
2018-04-28T00:55:55.109Z,85.19
2018-04-28T00:56:55.295Z,84.43
2018-04-28T00:57:55.481Z,84.62
2018-04-28T00:58:55.666Z,85.47
2018-04-28T00:59:55.850Z,86.05
2018-04-28T01:00:56.036Z,86.61
2018-04-28T01:01:56.220Z,86.47
2018-04-28T01:02:56.406Z,86.47
2018-04-28T01:03:56.592Z,86.00
2018-04-28T01:04:56.778Z,85.91
2018-04-28T01:05:56.963Z,86.38
2018-04-28T01:06:57.149Z,86.52
2018-04-28T01:07:57.332Z,85.86
2018-04-28T01:08:57.518Z,85.86
2018-04-28T01:09:57.701Z,85.00
2018-04-28T01:10:57.887Z,84.72
2018-04-28T01:11:58.073Z,83.52
2018-04-28T01:12:58.255Z,84.09
2018-04-28T01:13:58.440Z,84.00
2018-04-28T01:14:58.623Z,83.52
2018-04-28T01:15:58.806Z,82.28
2018-04-28T01:16:58.996Z,81.90
2018-04-28T01:17:59.179Z,81.43
2018-04-28T01:18:59.364Z,81.33
2018-04-28T01:19:59.552Z,80.66
2018-04-28T01:20:59.737Z,80.95
2018-04-28T01:21:59.924Z,80.61
2018-04-28T01:23:00.109Z,80.47
2018-04-28T01:24:00.291Z,80.10
2018-04-28T01:25:00.479Z,80.13
2018-04-28T01:26:00.660Z,79.72
2018-04-28T01:27:00.850Z,79.62
2018-04-28T01:28:01.033Z,80.10
2018-04-28T01:29:01.218Z,80.57
2018-04-28T01:30:01.441Z,80.47
2018-04-28T01:31:01.588Z,81.09
2018-04-28T01:32:01.774Z,80.13
2018-04-28T01:33:01.960Z,80.23
2018-04-28T01:34:02.147Z,80.23
2018-04-28T01:35:02.333Z,80.13
2018-04-28T01:36:02.519Z,80.13
2018-04-28T01:37:02.705Z,80.04
2018-04-28T01:38:02.891Z,80.33
2018-04-28T01:39:03.077Z,79.94
2018-04-28T01:40:03.268Z,79.94
2018-04-28T01:41:03.446Z,79.85
2018-04-28T01:42:03.637Z,80.04
2018-04-28T01:43:03.818Z,80.13
2018-04-28T01:44:04.005Z,79.94
2018-04-28T01:45:04.191Z,80.33
2018-04-28T01:46:04.377Z,80.52
2018-04-28T01:47:04.563Z,80.99
2018-04-28T01:48:04.751Z,80.99
2018-04-28T01:49:04.942Z,81.09
2018-04-28T01:50:05.293Z,81.28
2018-04-28T01:51:05.354Z,81.37
2018-04-28T01:52:05.542Z,81.52
2018-04-28T01:53:05.728Z,82.19
2018-04-28T01:54:05.912Z,82.19
2018-04-28T01:55:06.099Z,82.28
2018-04-28T01:56:06.283Z,82.48
2018-04-28T01:57:06.469Z,82.57
2018-04-28T01:58:06.657Z,82.28
2018-04-28T01:59:06.841Z,82.67
2018-04-28T02:00:07.029Z,81.43
2018-04-28T02:01:07.215Z,81.81
2018-04-28T02:02:07.399Z,82.19
2018-04-28T02:03:07.586Z,81.90
2018-04-28T02:04:07.771Z,81.81
2018-04-28T02:05:07.958Z,82.34
2018-04-28T02:06:08.143Z,82.24
2018-04-28T02:07:08.329Z,82.43
2018-04-28T02:08:08.517Z,82.15
2018-04-28T02:09:08.697Z,82.71
2018-04-28T02:10:08.882Z,83.67
2018-04-28T02:11:09.070Z,83.95
2018-04-28T02:12:09.253Z,83.48
2018-04-28T02:13:09.440Z,84.33
2018-04-28T02:14:09.627Z,85.38
2018-04-28T02:15:09.812Z,85.38
2018-04-28T02:16:09.998Z,85.10
2018-04-28T02:17:10.183Z,84.62
2018-04-28T02:18:10.367Z,85.47
2018-04-28T02:19:10.553Z,85.38
2018-04-28T02:20:10.740Z,85.47
2018-04-28T02:21:10.926Z,84.81
2018-04-28T02:22:11.110Z,84.77
2018-04-28T02:23:11.295Z,85.05
2018-04-28T02:24:11.479Z,84.86
2018-04-28T02:25:11.664Z,85.00
2018-04-28T02:26:11.850Z,84.43
2018-04-28T02:27:12.037Z,84.48
2018-04-28T02:28:12.221Z,85.24
2018-04-28T02:29:12.410Z,85.00
2018-04-28T02:30:12.590Z,84.81
2018-04-28T02:31:12.776Z,84.81
2018-04-28T02:32:12.962Z,84.62
2018-04-28T02:33:13.147Z,84.81
2018-04-28T02:34:13.334Z,85.10
2018-04-28T02:35:13.519Z,85.00
2018-04-28T02:36:13.704Z,85.38
2018-04-28T02:37:13.889Z,85.19
2018-04-28T02:38:14.076Z,84.91
2018-04-28T02:39:14.260Z,85.38
2018-04-28T02:40:14.447Z,85.19
2018-04-28T02:41:14.633Z,84.72
2018-04-28T02:42:14.818Z,84.72
2018-04-28T02:43:15.002Z,84.81
2018-04-28T02:44:15.189Z,84.43
2018-04-28T02:45:15.373Z,84.48
2018-04-28T02:46:15.560Z,85.15
2018-04-28T02:47:15.747Z,85.57
2018-04-28T02:48:15.931Z,85.66
2018-04-28T02:49:16.114Z,85.66
2018-04-28T02:50:16.302Z,85.76
2018-04-28T02:51:16.488Z,85.76
2018-04-28T02:52:16.674Z,86.47
2018-04-28T02:53:16.859Z,86.29
2018-04-28T02:54:17.044Z,86.67
2018-04-28T02:55:17.231Z,87.24
2018-04-28T02:56:17.415Z,87.52
2018-04-28T02:57:17.597Z,88.09
2018-04-28T02:58:17.783Z,87.71
2018-04-28T02:59:17.970Z,88.47
2018-04-28T03:00:18.156Z,88.57
2018-04-28T03:01:18.342Z,88.38
2018-04-28T03:02:18.529Z,88.76
2018-04-28T03:03:18.713Z,88.47
2018-04-28T03:04:18.903Z,88.85
2018-04-28T03:05:19.088Z,88.57
2018-04-28T03:06:19.270Z,88.19
2018-04-28T03:07:19.458Z,87.90
2018-04-28T03:08:19.644Z,88.47
2018-04-28T03:09:19.828Z,87.71
2018-04-28T03:10:20.013Z,87.90
2018-04-28T03:11:20.200Z,87.52
2018-04-28T03:12:20.384Z,87.71
2018-04-28T03:13:20.571Z,87.81
2018-04-28T03:14:20.755Z,88.67
2018-04-28T03:15:20.939Z,88.85
2018-04-28T03:16:21.128Z,89.04
2018-04-28T03:17:21.312Z,88.85
2018-04-28T03:18:21.498Z,90.09
2018-04-28T03:19:21.684Z,89.57
2018-04-28T03:20:21.870Z,90.37
2018-04-28T03:21:22.059Z,90.37
2018-04-28T03:22:22.236Z,90.37
2018-04-28T03:23:22.423Z,90.71
2018-04-28T03:24:22.610Z,90.99
2018-04-28T03:25:22.791Z,90.99
2018-04-28T03:26:22.975Z,90.66
2018-04-28T03:27:23.152Z,89.38
2018-04-28T03:28:23.353Z,89.47
2018-04-28T03:29:23.533Z,89.19
2018-04-28T03:30:23.720Z,89.38
2018-04-28T03:31:23.905Z,89.86
2018-04-28T03:32:24.091Z,89.95
2018-04-28T03:33:24.279Z,91.28
2018-04-28T03:34:24.461Z,92.13
2018-04-28T03:35:24.648Z,92.13
2018-04-28T03:36:24.832Z,92.51
2018-04-28T03:37:25.018Z,93.08
2018-04-28T03:38:25.201Z,93.56
2018-04-28T03:39:25.388Z,93.27
2018-04-28T03:40:25.570Z,93.27
2018-04-28T03:41:25.757Z,92.71
2018-04-28T03:42:25.943Z,92.51
2018-04-28T03:43:26.125Z,92.04
2018-04-28T03:44:26.311Z,92.13
2018-04-28T03:45:26.495Z,91.47
2018-04-28T03:46:26.679Z,91.28
2018-04-28T03:47:26.864Z,90.90
2018-04-28T03:48:27.048Z,90.05
2018-04-28T03:49:27.235Z,90.33
2018-04-28T03:50:27.422Z,90.42
2018-04-28T03:51:27.603Z,91.47
2018-04-28T03:52:27.790Z,91.85
2018-04-28T03:53:27.987Z,91.85
2018-04-28T03:54:28.161Z,92.04
2018-04-28T03:55:28.346Z,91.56
2018-04-28T03:56:28.532Z,91.09
2018-04-28T03:57:28.717Z,91.56
2018-04-28T03:58:28.900Z,91.61
2018-04-28T03:59:29.087Z,91.23
2018-04-28T04:00:29.271Z,91.33
2018-04-28T04:01:29.455Z,91.33
2018-04-28T04:02:29.641Z,90.85
2018-04-28T04:03:29.829Z,90.28
2018-04-28T04:04:30.014Z,91.04
2018-04-28T04:05:30.200Z,90.37
2018-04-28T04:06:30.384Z,90.56
2018-04-28T04:07:30.568Z,90.05
2018-04-28T04:08:30.753Z,89.61
2018-04-28T04:09:30.939Z,89.76
2018-04-28T04:10:31.127Z,89.57
2018-04-28T04:11:31.310Z,89.95
2018-04-28T04:12:31.495Z,90.09
2018-04-28T04:13:31.677Z,90.00
2018-04-28T04:14:31.865Z,90.23
2018-04-28T04:15:32.049Z,89.76
2018-04-28T04:16:32.235Z,89.76
2018-04-28T04:17:32.421Z,90.33
2018-04-28T04:18:32.607Z,90.23
2018-04-28T04:19:32.792Z,90.90
2018-04-28T04:20:32.978Z,90.99
2018-04-28T04:21:33.164Z,91.94
2018-04-28T04:22:33.349Z,92.42
2018-04-28T04:23:33.536Z,91.66
2018-04-28T04:24:33.721Z,91.80
2018-04-28T04:25:33.912Z,91.61
2018-04-28T04:26:34.156Z,91.52
2018-04-28T04:27:34.278Z,90.37
2018-04-28T04:28:34.463Z,90.47
2018-04-28T04:29:34.653Z,90.75
2018-04-28T04:30:34.834Z,90.90
2018-04-28T04:31:35.021Z,90.71
2018-04-28T04:32:35.207Z,90.71
2018-04-28T04:33:35.392Z,90.61
2018-04-28T04:34:35.583Z,90.71
2018-04-28T04:35:35.766Z,90.19
2018-04-28T04:36:35.951Z,90.28
2018-04-28T04:37:36.163Z,89.80
2018-04-28T04:38:36.329Z,89.52
2018-04-28T04:39:36.510Z,89.18
2018-04-28T04:40:36.697Z,88.90
2018-04-28T04:41:36.886Z,87.85
2018-04-28T04:42:37.069Z,87.38
2018-04-28T04:43:37.257Z,86.38
2018-04-28T04:44:37.443Z,86.18
2018-04-28T04:45:37.632Z,85.61
2018-04-28T04:46:37.817Z,85.14
2018-04-28T04:47:38.008Z,84.95
2018-04-28T04:48:38.192Z,84.85
2018-04-28T04:49:38.382Z,84.09
2018-04-28T04:50:38.570Z,83.75
2018-04-28T04:51:38.758Z,83.28
2018-04-28T04:52:38.944Z,82.42
2018-04-28T04:53:39.131Z,82.18
2018-04-28T04:54:39.319Z,81.32
2018-04-28T04:55:39.507Z,80.69
2018-04-28T04:56:39.698Z,79.74
2018-04-28T04:57:39.882Z,78.73
2018-04-28T04:58:40.071Z,78.92
2018-04-28T04:59:40.260Z,77.69
2018-04-28T05:00:40.449Z,77.01
2018-04-28T05:01:40.639Z,77.72
2018-04-28T05:02:40.827Z,77.15
2018-04-28T05:03:41.016Z,75.76
2018-04-28T05:04:41.203Z,74.71
2018-04-28T05:05:41.395Z,73.32
2018-04-28T05:06:41.585Z,72.71
2018-04-28T05:07:41.776Z,73.08
2018-04-28T05:08:41.963Z,72.74
2018-04-28T05:09:42.157Z,72.55
2018-04-28T05:10:42.349Z,72.07
2018-04-28T05:11:42.535Z,71.44
2018-04-28T05:12:42.729Z,70.67
2018-04-28T05:13:42.918Z,70.20
2018-04-28T05:14:43.108Z,70.39
2018-04-28T05:15:43.300Z,70.58
2018-04-28T05:16:43.493Z,70.52
2018-04-28T05:17:43.685Z,70.42
2018-04-28T05:18:43.874Z,70.52
2018-04-28T05:19:44.067Z,68.84
2018-04-28T05:20:44.259Z,67.97
2018-04-28T05:21:44.454Z,67.49
2018-04-28T05:22:44.644Z,67.11
2018-04-28T05:23:44.837Z,67.30
2018-04-28T05:24:45.028Z,67.30
2018-04-28T05:25:45.221Z,67.21
2018-04-28T05:26:45.417Z,67.59
2018-04-28T05:27:45.609Z,67.40
2018-04-28T05:28:45.801Z,67.21
2018-04-28T05:29:45.994Z,67.21
2018-04-28T05:30:46.189Z,67.40
2018-04-28T05:31:46.384Z,66.25
2018-04-28T05:32:46.578Z,65.14
2018-04-28T05:33:46.774Z,64.56
2018-04-28T05:34:46.969Z,64.02
2018-04-28T05:35:47.164Z,64.02
2018-04-28T05:36:47.359Z,63.64
2018-04-28T05:37:47.559Z,64.79
2018-04-28T05:38:47.750Z,65.45
2018-04-28T05:39:47.950Z,65.45
2018-04-28T05:40:48.142Z,65.17
2018-04-28T05:41:48.340Z,64.40
2018-04-28T05:42:48.542Z,64.34
2018-04-28T05:43:48.734Z,63.48
2018-04-28T05:44:48.932Z,63.03
2018-04-28T05:45:49.132Z,62.26
2018-04-28T05:46:49.328Z,61.50
2018-04-28T05:47:49.525Z,60.44
2018-04-28T05:48:49.724Z,59.61
2018-04-28T05:49:49.922Z,58.84
2018-04-28T05:50:50.120Z,60.09
2018-04-28T05:51:50.319Z,60.54
2018-04-28T05:52:50.519Z,60.73
2018-04-28T05:53:50.716Z,61.31
2018-04-28T05:54:50.916Z,61.40
2018-04-28T05:55:51.115Z,61.11
2018-04-28T05:56:51.313Z,62.33
2018-04-28T05:57:51.535Z,63.19
2018-04-28T05:58:51.710Z,63.19
2018-04-28T05:59:51.911Z,63.16
2018-04-28T06:00:52.111Z,63.45
2018-04-28T06:01:52.309Z,63.93
2018-04-28T06:02:52.510Z,64.50
2018-04-28T06:03:52.712Z,64.79
2018-04-28T06:04:52.909Z,63.73
2018-04-28T06:05:53.108Z,63.73
2018-04-28T06:06:53.314Z,65.17
2018-04-28T06:07:53.508Z,64.69
2018-04-28T06:08:53.706Z,64.82
2018-04-28T06:09:53.906Z,64.63
2018-04-28T06:10:54.106Z,63.99
2018-04-28T06:11:54.305Z,63.10
2018-04-28T06:12:54.502Z,62.90
2018-04-28T06:13:54.702Z,63.03
2018-04-28T06:14:54.904Z,62.84
2018-04-28T06:15:55.105Z,62.26
2018-04-28T06:16:55.306Z,61.60
2018-04-28T06:17:55.504Z,62.26
2018-04-28T06:18:55.706Z,63.22
2018-04-28T06:19:55.913Z,61.88
2018-04-28T06:20:56.107Z,61.15
2018-04-28T06:21:56.308Z,61.05
2018-04-28T06:22:56.508Z,60.67
2018-04-28T06:23:56.707Z,59.26
2018-04-28T06:24:56.907Z,58.59
2018-04-28T06:25:57.202Z,59.36
2018-04-28T06:26:57.309Z,59.45
2018-04-28T06:27:57.508Z,59.00
2018-04-28T06:28:57.711Z,57.95
2018-04-28T06:29:57.914Z,58.04
2018-04-28T06:30:58.116Z,59.19
2018-04-28T06:31:58.317Z,58.52
2018-04-28T06:32:58.520Z,58.52
2018-04-28T06:33:58.721Z,58.52
2018-04-28T06:34:58.923Z,57.85
2018-04-28T06:35:59.127Z,57.01
2018-04-28T06:36:59.329Z,56.92
2018-04-28T06:37:59.531Z,57.30
2018-04-28T06:38:59.733Z,56.37
2018-04-28T06:39:59.935Z,56.46
2018-04-28T06:41:00.136Z,56.27
2018-04-28T06:42:00.337Z,55.96
2018-04-28T06:43:00.543Z,56.51
2018-04-28T06:44:00.745Z,57.28
2018-04-28T06:45:00.949Z,57.30
2018-04-28T06:46:01.152Z,55.47
2018-04-28T06:47:01.356Z,54.71
2018-04-28T06:48:01.560Z,55.57
2018-04-28T06:49:01.766Z,55.57
2018-04-28T06:50:01.971Z,55.29
2018-04-28T06:51:02.194Z,54.55
2018-04-28T06:52:02.376Z,53.39
2018-04-28T06:53:02.580Z,54.45
2018-04-28T06:54:02.784Z,53.30
2018-04-28T06:55:02.991Z,52.94
2018-04-28T06:56:03.192Z,52.43
2018-04-28T06:57:03.397Z,53.01
2018-04-28T06:58:03.603Z,53.20
2018-04-28T06:59:03.806Z,52.08
2018-04-28T07:00:04.011Z,51.40
2018-04-28T07:01:04.215Z,50.85
2018-04-28T07:02:04.419Z,50.01
2018-04-28T07:03:04.625Z,48.66
2018-04-28T07:04:04.830Z,48.83
2018-04-28T07:05:05.034Z,50.20
2018-04-28T07:06:05.238Z,52.02
2018-04-28T07:07:05.443Z,52.43
2018-04-28T07:08:05.648Z,51.59
2018-04-28T07:09:05.853Z,50.34
2018-04-28T07:10:06.059Z,49.31
2018-04-28T07:11:06.264Z,48.66
2018-04-28T07:12:06.466Z,47.41
2018-04-28T07:13:06.670Z,46.81
2018-04-28T07:14:06.877Z,47.39
2018-04-28T07:15:07.082Z,47.58
2018-04-28T07:16:07.285Z,47.58
2018-04-28T07:17:07.492Z,47.58
2018-04-28T07:18:07.694Z,47.49
2018-04-28T07:19:07.898Z,47.51
2018-04-28T07:20:08.103Z,46.55
2018-04-28T07:21:08.320Z,45.49
2018-04-28T07:22:08.515Z,45.49
2018-04-28T07:23:08.721Z,44.05
2018-04-28T07:24:08.926Z,43.97
2018-04-28T07:25:09.129Z,42.82
2018-04-28T07:26:09.336Z,42.63
2018-04-28T07:27:09.538Z,42.43
2018-04-28T07:28:09.746Z,42.82
2018-04-28T07:29:09.999Z,43.57
2018-04-28T07:30:10.155Z,43.85
2018-04-28T07:31:10.362Z,43.66
2018-04-28T07:32:10.571Z,42.80
2018-04-28T07:33:10.773Z,42.53
2018-04-28T07:34:10.977Z,41.66
2018-04-28T07:35:11.182Z,41.11
2018-04-28T07:36:11.389Z,40.74
2018-04-28T07:37:11.594Z,39.97
2018-04-28T07:38:11.799Z,40.72
2018-04-28T07:39:12.006Z,40.63
2018-04-28T07:40:12.211Z,40.12
2018-04-28T07:41:12.417Z,41.56
2018-04-28T07:42:12.632Z,42.49
2018-04-28T07:43:12.828Z,42.60
2018-04-28T07:44:13.032Z,41.45
2018-04-28T07:45:13.239Z,41.18
2018-04-28T07:46:13.441Z,41.28
2018-04-28T07:47:13.645Z,40.24
2018-04-28T07:48:13.852Z,40.14
2018-04-28T07:49:14.057Z,40.16
2018-04-28T07:50:14.262Z,40.05
2018-04-28T07:51:14.467Z,40.41
2018-04-28T07:52:14.674Z,40.61
2018-04-28T07:53:14.879Z,40.51
2018-04-28T07:54:15.084Z,41.49
2018-04-28T07:55:15.289Z,40.22
2018-04-28T07:56:15.495Z,40.03
2018-04-28T07:57:15.700Z,40.80
2018-04-28T07:58:15.904Z,41.59
2018-04-28T07:59:16.108Z,40.72
2018-04-28T08:00:16.374Z,42.30
2018-04-28T08:01:16.518Z,44.12
2018-04-28T08:02:16.722Z,42.89
2018-04-28T08:03:16.926Z,42.85
2018-04-28T08:04:17.131Z,45.30
2018-04-28T08:05:17.335Z,45.40
2018-04-28T08:06:17.540Z,45.15
2018-04-28T08:07:17.745Z,43.07
2018-04-28T08:08:17.949Z,42.12
2018-04-28T08:09:18.157Z,40.43
2018-04-28T08:10:18.361Z,39.47
2018-04-28T08:11:18.566Z,39.29
2018-04-28T08:12:18.768Z,39.59
2018-04-28T08:13:18.973Z,39.03
2018-04-28T08:14:19.177Z,38.81
2018-04-28T08:15:19.448Z,39.01
2018-04-28T08:16:19.588Z,39.54
2018-04-28T08:17:19.791Z,40.14
2018-04-28T08:18:19.996Z,40.53
2018-04-28T08:19:20.199Z,39.28
2018-04-28T08:20:20.401Z,40.18
2018-04-28T08:21:20.608Z,41.70
2018-04-28T08:22:20.815Z,42.00
2018-04-28T08:23:21.018Z,41.35
2018-04-28T08:24:21.223Z,40.20
2018-04-28T08:25:21.427Z,39.72
2018-04-28T08:26:21.631Z,40.49
2018-04-28T08:27:21.836Z,42.37
2018-04-28T08:28:22.041Z,42.87
2018-04-28T08:29:22.242Z,42.54
2018-04-28T08:30:22.445Z,44.44
2018-04-28T08:31:22.650Z,44.56
2018-04-28T08:32:22.852Z,43.23
2018-04-28T08:33:23.057Z,42.85
2018-04-28T08:34:23.259Z,41.24
2018-04-28T08:35:23.457Z,40.78
2018-04-28T08:36:23.660Z,38.87
2018-04-28T08:37:23.937Z,38.09
2018-04-28T08:38:24.068Z,39.24
2018-04-28T08:39:24.272Z,38.97
2018-04-28T08:40:24.478Z,38.97
2018-04-28T08:41:24.682Z,39.24
2018-04-28T08:42:24.883Z,39.43
2018-04-28T08:43:25.091Z,39.45
2018-04-28T08:44:25.291Z,38.22
2018-04-28T08:45:25.496Z,37.26
2018-04-28T08:46:25.697Z,37.62
2018-04-28T08:47:25.901Z,37.24
2018-04-28T08:48:26.103Z,37.14
2018-04-28T08:49:26.307Z,36.85
2018-04-28T08:50:26.514Z,36.95
2018-04-28T08:51:26.710Z,37.77
2018-04-28T08:52:26.915Z,38.18
2018-04-28T08:53:27.116Z,38.10
2018-04-28T08:54:27.325Z,36.68
2018-04-28T08:55:27.524Z,36.29
2018-04-28T08:56:27.723Z,37.39
2018-04-28T08:57:27.927Z,37.79
2018-04-28T08:58:28.128Z,38.10
2018-04-28T08:59:28.333Z,37.16
2018-04-28T09:00:28.532Z,37.04
2018-04-28T09:01:28.737Z,37.12
2018-04-28T09:02:28.938Z,39.49
2018-04-28T09:03:29.138Z,39.31
2018-04-28T09:04:29.338Z,38.97
2018-04-28T09:05:29.541Z,38.66
2018-04-28T09:06:29.744Z,38.18
2018-04-28T09:07:29.947Z,37.93
2018-04-28T09:08:30.147Z,37.45
2018-04-28T09:09:30.348Z,37.27
2018-04-28T09:10:30.549Z,36.19
2018-04-28T09:11:30.791Z,37.89
2018-04-28T09:12:30.953Z,37.91
2018-04-28T09:13:31.153Z,37.83
2018-04-28T09:14:31.354Z,36.51
2018-04-28T09:15:31.558Z,35.44
2018-04-28T09:16:31.760Z,35.33
2018-04-28T09:17:31.957Z,35.81
2018-04-28T09:18:32.158Z,36.29
2018-04-28T09:19:32.407Z,36.41
2018-04-28T09:20:32.560Z,35.65
2018-04-28T09:21:32.763Z,36.45
2018-04-28T09:22:32.962Z,37.91
2018-04-28T09:23:33.163Z,37.74
2018-04-28T09:24:33.363Z,38.39
2018-04-28T09:25:33.566Z,39.06
2018-04-28T09:26:33.765Z,39.12
2018-04-28T09:27:33.963Z,39.51
2018-04-28T09:28:34.165Z,39.14
2018-04-28T09:29:34.367Z,38.39
2018-04-28T09:30:34.567Z,38.76
2018-04-28T09:31:34.770Z,39.53
2018-04-28T09:32:34.968Z,38.51
2018-04-28T09:33:35.168Z,38.02
2018-04-28T09:34:35.375Z,37.35
2018-04-28T09:35:35.569Z,36.31
2018-04-28T09:36:35.767Z,36.52
2018-04-28T09:37:35.965Z,36.61
2018-04-28T09:38:36.166Z,36.43
2018-04-28T09:39:36.365Z,35.85
2018-04-28T09:40:36.567Z,36.43
2018-04-28T09:41:36.766Z,36.71
2018-04-28T09:42:36.966Z,36.43
2018-04-28T09:43:37.166Z,37.10
2018-04-28T09:44:37.366Z,37.46
2018-04-28T09:45:37.565Z,37.08
2018-04-28T09:46:37.764Z,38.12
2018-04-28T09:47:37.965Z,39.09
2018-04-28T09:48:38.166Z,38.78
2018-04-28T09:49:38.366Z,39.54
2018-04-28T09:50:38.564Z,39.09
2018-04-28T09:51:38.766Z,38.97
2018-04-28T09:52:38.967Z,39.33
2018-04-28T09:53:39.166Z,38.93
2018-04-28T09:54:39.366Z,40.06
2018-04-28T09:55:39.556Z,40.47
2018-04-28T09:56:39.754Z,39.53
2018-04-28T09:57:39.952Z,39.45
2018-04-28T09:58:40.149Z,38.20
2018-04-28T09:59:40.354Z,38.87
2018-04-28T10:00:40.547Z,39.51
2018-04-28T10:01:40.750Z,40.28
2018-04-28T10:02:40.942Z,39.79
2018-04-28T10:03:41.140Z,40.76
2018-04-28T10:04:41.335Z,40.11
2018-04-28T10:05:41.534Z,39.31
2018-04-28T10:06:41.730Z,38.93
2018-04-28T10:07:41.928Z,39.89
2018-04-28T10:08:42.126Z,40.18
2018-04-28T10:09:42.321Z,40.55
2018-04-28T10:10:42.520Z,40.01
2018-04-28T10:11:42.716Z,39.99
2018-04-28T10:12:42.929Z,39.43
2018-04-28T10:13:43.106Z,39.64
2018-04-28T10:14:43.301Z,38.39
2018-04-28T10:15:43.501Z,37.89
2018-04-28T10:16:43.695Z,39.62
2018-04-28T10:17:43.890Z,39.36
2018-04-28T10:18:44.086Z,38.68
2018-04-28T10:19:44.284Z,38.41
2018-04-28T10:20:44.482Z,38.10
2018-04-28T10:21:44.676Z,38.59
2018-04-28T10:22:44.873Z,39.53
2018-04-28T10:23:45.074Z,39.16
2018-04-28T10:24:45.266Z,38.87
2018-04-28T10:25:45.459Z,38.20
2018-04-28T10:26:45.659Z,38.95
2018-04-28T10:27:45.856Z,39.43
2018-04-28T10:28:46.054Z,39.26
2018-04-28T10:29:46.250Z,39.06
2018-04-28T10:30:46.483Z,39.54
2018-04-28T10:31:46.639Z,39.36
2018-04-28T10:32:46.835Z,39.33
2018-04-28T10:33:47.030Z,39.04
2018-04-28T10:34:47.224Z,39.04
2018-04-28T10:35:47.424Z,39.04
2018-04-28T10:36:47.616Z,38.39
2018-04-28T10:37:47.810Z,38.20
2018-04-28T10:38:48.009Z,38.12
2018-04-28T10:39:48.203Z,38.12
2018-04-28T10:40:48.397Z,38.51
2018-04-28T10:41:48.592Z,36.99
2018-04-28T10:42:48.786Z,35.44
2018-04-28T10:43:48.982Z,35.35
2018-04-28T10:44:49.177Z,35.16
2018-04-28T10:45:49.373Z,35.06
2018-04-28T10:46:49.568Z,35.17
2018-04-28T10:47:49.763Z,35.27
2018-04-28T10:48:49.960Z,34.77
2018-04-28T10:49:50.155Z,34.59
2018-04-28T10:50:50.353Z,35.16
2018-04-28T10:51:50.546Z,35.83
2018-04-28T10:52:50.741Z,36.58
2018-04-28T10:53:50.990Z,36.49
2018-04-28T10:54:51.135Z,36.49
2018-04-28T10:55:51.330Z,36.58
2018-04-28T10:56:51.526Z,36.51
2018-04-28T10:57:51.720Z,36.60
2018-04-28T10:58:51.916Z,37.83
2018-04-28T10:59:52.113Z,37.45
2018-04-28T11:00:52.307Z,35.71
2018-04-28T11:01:52.501Z,35.50
2018-04-28T11:02:52.703Z,37.14
2018-04-28T11:03:52.894Z,36.25
2018-04-28T11:04:53.094Z,36.56
2018-04-28T11:05:53.288Z,36.76
2018-04-28T11:06:53.483Z,36.87
2018-04-28T11:07:53.676Z,36.39
2018-04-28T11:08:53.872Z,36.56
2018-04-28T11:09:54.069Z,36.37
2018-04-28T11:10:54.265Z,37.34
2018-04-28T11:11:54.459Z,36.95
2018-04-28T11:12:54.656Z,38.01
2018-04-28T11:13:54.869Z,38.10
2018-04-28T11:14:55.043Z,36.97
2018-04-28T11:15:55.240Z,34.84
2018-04-28T11:16:55.434Z,35.14
2018-04-28T11:17:55.630Z,35.33
2018-04-28T11:18:55.826Z,35.24
2018-04-28T11:19:56.081Z,35.33
2018-04-28T11:20:56.220Z,34.19
2018-04-28T11:21:56.413Z,33.98
2018-04-28T11:22:56.608Z,34.86
2018-04-28T11:23:56.804Z,34.86
2018-04-28T11:24:56.999Z,34.67
2018-04-28T11:25:57.192Z,34.37
2018-04-28T11:26:57.386Z,35.33
2018-04-28T11:27:57.581Z,36.29
2018-04-28T11:28:57.775Z,35.71
2018-04-28T11:29:57.969Z,35.52
2018-04-28T11:30:58.164Z,34.66
2018-04-28T11:31:58.357Z,34.19
2018-04-28T11:32:58.593Z,35.06
2018-04-28T11:33:58.746Z,34.77
2018-04-28T11:34:58.941Z,33.61
2018-04-28T11:35:59.133Z,33.51
2018-04-28T11:36:59.328Z,33.91
2018-04-28T11:37:59.523Z,34.58
2018-04-28T11:38:59.716Z,33.91
2018-04-28T11:39:59.910Z,33.25
2018-04-28T11:41:00.105Z,32.94
2018-04-28T11:42:00.299Z,34.84
2018-04-28T11:43:00.492Z,33.98
2018-04-28T11:44:00.691Z,34.92
2018-04-28T11:45:00.882Z,34.75
2018-04-28T11:46:01.078Z,35.60
2018-04-28T11:47:01.271Z,35.41
2018-04-28T11:48:01.463Z,34.84
2018-04-28T11:49:01.659Z,34.75
2018-04-28T11:50:01.852Z,33.91
2018-04-28T11:51:02.047Z,33.98
2018-04-28T11:52:02.241Z,34.46
2018-04-28T11:53:02.436Z,35.06
2018-04-28T11:54:02.631Z,34.01
2018-04-28T11:55:02.829Z,31.99
2018-04-28T11:56:03.124Z,31.99
2018-04-28T11:57:03.194Z,32.09
2018-04-28T11:58:03.457Z,31.99
2018-04-28T11:59:03.545Z,31.81
2018-04-28T12:00:03.824Z,32.10
2018-04-28T12:01:03.893Z,32.76
2018-04-28T12:02:04.087Z,33.42
2018-04-28T12:03:04.286Z,33.50
2018-04-28T12:04:04.478Z,33.97
2018-04-28T12:05:04.705Z,34.91
2018-04-28T12:06:04.867Z,35.10
2018-04-28T12:07:05.063Z,36.07
2018-04-28T12:08:05.257Z,35.58
2018-04-28T12:09:05.451Z,36.54
2018-04-28T12:10:05.649Z,36.25
2018-04-28T12:11:05.841Z,36.16
2018-04-28T12:12:06.035Z,36.35
2018-04-28T12:13:06.228Z,36.24
2018-04-28T12:14:06.427Z,36.62
2018-04-28T12:15:06.617Z,38.35
2018-04-28T12:16:06.811Z,36.54
2018-04-28T12:17:07.010Z,35.70
2018-04-28T12:18:07.200Z,35.42
2018-04-28T12:19:07.395Z,36.10
2018-04-28T12:20:07.590Z,35.27
2018-04-28T12:21:07.869Z,34.19
2018-04-28T12:22:07.975Z,34.78
2018-04-28T12:23:08.169Z,34.01
2018-04-28T12:24:08.362Z,34.09
2018-04-28T12:25:08.555Z,33.91
2018-04-28T12:26:08.750Z,33.81
2018-04-28T12:27:08.944Z,34.45
2018-04-28T12:28:09.141Z,35.60
2018-04-28T12:29:09.333Z,35.60
2018-04-28T12:30:09.527Z,35.81
2018-04-28T12:31:09.721Z,36.64
2018-04-28T12:32:09.915Z,36.56
2018-04-28T12:33:10.109Z,37.24
2018-04-28T12:34:10.304Z,37.32
2018-04-28T12:35:10.531Z,37.70
2018-04-28T12:36:10.692Z,37.89
2018-04-28T12:37:10.887Z,37.24
2018-04-28T12:38:11.081Z,37.54
2018-04-28T12:39:11.276Z,37.83
2018-04-28T12:40:11.470Z,37.93
2018-04-28T12:41:11.664Z,37.08
2018-04-28T12:42:11.862Z,37.16
2018-04-28T12:43:12.055Z,37.99
2018-04-28T12:44:12.249Z,38.85
2018-04-28T12:45:12.445Z,38.49
2018-04-28T12:46:12.639Z,38.49
2018-04-28T12:47:12.836Z,38.10
2018-04-28T12:48:13.026Z,37.81
2018-04-28T12:49:13.223Z,38.60
2018-04-28T12:50:13.414Z,38.12
2018-04-28T12:51:13.608Z,36.47
2018-04-28T12:52:13.804Z,38.01
2018-04-28T12:53:13.996Z,38.12
2018-04-28T12:54:14.193Z,37.93
2018-04-28T12:55:14.385Z,38.95