createdAt,value
2018-04-12T00:00:37.439Z,9.33
2018-04-12T00:03:05.140Z,9.39
2018-04-12T00:05:32.756Z,9.38
2018-04-12T00:08:00.360Z,9.50
2018-04-12T00:10:27.925Z,9.71
2018-04-12T00:12:55.472Z,9.70
2018-04-12T00:15:23.591Z,9.84
2018-04-12T00:17:51.178Z,9.93
2018-04-12T00:20:18.792Z,9.92
2018-04-12T00:22:46.349Z,9.96
2018-04-12T00:25:14.455Z,10.11
2018-04-12T00:27:42.013Z,10.06
2018-04-12T00:30:09.652Z,10.09
2018-04-12T00:32:37.224Z,10.22
2018-04-12T00:35:04.880Z,10.08
2018-04-12T00:37:34.705Z,10.05
2018-04-12T00:40:02.249Z,9.95
2018-04-12T00:42:30.061Z,9.84
2018-04-12T00:44:57.633Z,9.82
2018-04-12T00:47:25.204Z,9.90
2018-04-12T00:49:52.799Z,9.84
2018-04-12T00:52:20.393Z,9.59
2018-04-12T00:54:47.952Z,9.71
2018-04-12T00:57:16.087Z,9.60
2018-04-12T00:59:43.651Z,9.66
2018-04-12T01:02:11.197Z,9.71
2018-04-12T01:04:38.725Z,9.69
2018-04-12T01:07:06.761Z,9.75
2018-04-12T01:09:34.839Z,9.78
2018-04-12T01:12:02.373Z,9.80
2018-04-12T01:14:29.944Z,9.78
2018-04-12T01:16:57.481Z,9.80
2018-04-12T01:19:25.412Z,9.79
2018-04-12T01:21:52.997Z,9.76
2018-04-12T01:24:20.533Z,9.74
2018-04-12T01:26:48.065Z,9.81
2018-04-12T01:29:16.219Z,9.84
2018-04-12T01:31:43.750Z,9.81
2018-04-12T01:34:11.235Z,9.81
2018-04-12T01:36:38.743Z,9.80
2018-04-12T01:39:06.626Z,9.79
2018-04-12T01:41:34.560Z,9.71
2018-04-12T01:44:02.132Z,9.66
2018-04-12T01:46:29.707Z,9.65
2018-04-12T01:48:57.282Z,9.67
2018-04-12T01:51:24.919Z,9.64
2018-04-12T01:53:52.726Z,9.72
2018-04-12T01:56:20.305Z,9.70
2018-04-12T01:58:47.853Z,9.75
2018-04-12T02:01:15.388Z,9.90
2018-04-12T02:03:45.065Z,9.91
2018-04-12T02:06:12.822Z,9.90
2018-04-12T02:08:40.351Z,9.93
2018-04-12T02:11:07.941Z,9.95
2018-04-12T02:13:39.037Z,9.90
2018-04-12T02:16:06.629Z,9.90
2018-04-12T02:18:35.329Z,9.89
2018-04-12T02:21:02.947Z,9.85
2018-04-12T02:23:33.442Z,9.91
2018-04-12T02:26:03.506Z,10.03
2018-04-12T02:28:32.479Z,10.02
2018-04-12T02:31:03.168Z,9.99
2018-04-12T02:33:30.920Z,9.89
2018-04-12T02:35:59.786Z,9.85
2018-04-12T02:38:30.407Z,9.82
2018-04-12T02:40:57.990Z,9.80
2018-04-12T02:43:25.955Z,9.85
2018-04-12T02:45:57.241Z,9.87
2018-04-12T02:48:28.245Z,9.87
2018-04-12T02:50:55.904Z,9.75
2018-04-12T02:53:26.036Z,9.77
2018-04-12T02:55:56.135Z,9.75
2018-04-12T02:58:23.816Z,9.73
2018-04-12T03:00:51.810Z,9.70
2018-04-12T03:03:22.305Z,9.63
2018-04-12T03:05:50.262Z,9.64
2018-04-12T03:08:17.829Z,9.61
2018-04-12T03:10:45.365Z,9.64
2018-04-12T03:13:12.918Z,9.64
2018-04-12T03:15:40.471Z,9.61
2018-04-12T03:18:08.017Z,9.66
2018-04-12T03:23:26.735Z,10.09
2018-04-12T03:25:54.493Z,10.03
2018-04-12T03:28:22.069Z,9.85
2018-04-12T03:30:55.151Z,9.75
2018-04-12T03:33:29.622Z,9.72
2018-04-12T03:36:02.678Z,9.65
2018-04-12T03:38:31.565Z,9.54
2018-04-12T03:40:59.327Z,9.58
2018-04-12T03:43:27.200Z,9.66
2018-04-12T03:45:56.112Z,9.76
2018-04-12T03:48:23.646Z,9.83
2018-04-12T03:50:52.915Z,9.83
2018-04-12T03:53:20.628Z,9.83
2018-04-12T03:55:48.163Z,9.76
2018-04-12T03:58:15.715Z,9.68
2018-04-12T04:00:46.112Z,9.63
2018-04-12T04:03:13.672Z,9.59
2018-04-12T04:05:41.272Z,9.57
2018-04-12T04:08:08.797Z,9.64
2018-04-12T04:10:36.354Z,9.72
2018-04-12T04:13:04.615Z,9.76
2018-04-12T04:15:43.963Z,9.75
2018-04-12T04:18:23.249Z,9.70
2018-04-12T04:23:51.286Z,9.63
2018-04-12T04:26:18.838Z,9.62
2018-04-12T04:28:46.396Z,9.70
2018-04-12T04:31:14.052Z,9.75
2018-04-12T04:33:41.613Z,9.80
2018-04-12T04:36:11.677Z,9.79
2018-04-12T04:38:39.214Z,9.74
2018-04-12T04:41:06.913Z,9.88
2018-04-12T04:43:35.660Z,9.95
2018-04-12T04:46:04.868Z,10.00
2018-04-12T04:48:33.498Z,9.97
2018-04-12T04:51:01.203Z,9.97
2018-04-12T04:53:28.737Z,9.98
2018-04-12T04:55:56.953Z,10.09
2018-04-12T04:58:24.484Z,10.11
2018-04-12T05:00:52.045Z,10.10
2018-04-12T05:03:20.204Z,10.15
2018-04-12T05:05:47.781Z,10.21
2018-04-12T05:08:15.444Z,10.22
2018-04-12T05:10:43.012Z,10.45
2018-04-12T05:13:11.617Z,10.50
2018-04-12T05:15:39.469Z,10.58
2018-04-12T05:18:07.159Z,10.59
2018-04-12T05:20:34.698Z,10.86
2018-04-12T05:23:02.263Z,10.91
2018-04-12T05:25:30.587Z,11.14
2018-04-12T05:27:58.186Z,11.24
2018-04-12T05:30:25.751Z,11.18
2018-04-12T05:32:53.292Z,11.18
2018-04-12T05:35:21.723Z,11.51
2018-04-12T05:37:50.072Z,11.51
2018-04-12T05:40:18.023Z,11.36
2018-04-12T05:42:45.596Z,11.22
2018-04-12T05:45:13.872Z,11.33
2018-04-12T05:47:41.968Z,11.30
2018-04-12T05:50:09.542Z,11.28
2018-04-12T05:52:38.462Z,11.45
2018-04-12T05:55:06.129Z,11.41
2018-04-12T05:57:33.689Z,11.46
2018-04-12T06:00:01.290Z,12.00
2018-04-12T06:02:32.366Z,12.28
2018-04-12T06:05:00.057Z,12.41
2018-04-12T06:07:27.574Z,12.43
2018-04-12T06:09:56.248Z,12.47
2018-04-12T06:12:26.556Z,12.78
2018-04-12T06:14:56.141Z,13.03
2018-04-12T06:17:23.682Z,12.92
2018-04-12T06:19:53.241Z,13.43
2018-04-12T06:22:20.804Z,13.75
2018-04-12T06:24:48.351Z,13.73
2018-04-12T06:27:16.433Z,13.57
2018-04-12T06:29:47.296Z,13.68
2018-04-12T06:32:18.395Z,14.16
2018-04-12T06:34:48.310Z,14.18
2018-04-12T06:37:15.904Z,14.15
2018-04-12T06:42:13.001Z,14.36
2018-04-12T06:44:45.792Z,14.46
2018-04-12T06:47:13.777Z,14.76
2018-04-12T06:49:47.720Z,15.53
2018-04-12T06:52:16.661Z,15.79
2018-04-12T06:54:45.685Z,15.93
2018-04-12T06:57:17.457Z,16.22
2018-04-12T06:59:46.463Z,16.61
2018-04-12T07:02:14.114Z,16.99
2018-04-12T07:04:43.964Z,17.18
2018-04-12T07:07:15.056Z,17.46
2018-04-12T07:09:43.663Z,17.44
2018-04-12T07:12:11.854Z,17.24
2018-04-12T07:14:40.678Z,17.26
2018-04-12T07:17:09.242Z,17.22
2018-04-12T07:19:37.499Z,17.09
2018-04-12T07:22:05.069Z,17.11
2018-04-12T07:24:34.739Z,16.86
2018-04-12T07:27:04.136Z,16.79
2018-04-12T07:29:31.760Z,17.05
2018-04-12T07:31:59.304Z,16.98
2018-04-12T07:34:27.270Z,17.23
2018-04-12T07:37:00.514Z,17.22
2018-04-12T07:39:28.186Z,17.24
2018-04-12T07:41:56.598Z,17.26
2018-04-12T07:44:24.460Z,17.70
2018-04-12T07:46:53.893Z,18.06
2018-04-12T07:49:21.554Z,17.78
2018-04-12T07:51:49.097Z,17.35
2018-04-12T07:54:16.711Z,17.31
2018-04-12T07:56:45.353Z,17.46
2018-04-12T07:59:15.647Z,17.58
2018-04-12T08:01:44.076Z,17.91
2018-04-12T08:04:11.779Z,18.07
2018-04-12T08:06:40.613Z,18.35
2018-04-12T08:09:08.549Z,18.53
2018-04-12T08:11:41.005Z,18.37
2018-04-12T08:14:08.927Z,18.54
2018-04-12T08:16:36.780Z,18.76
2018-04-12T08:19:06.286Z,19.03
2018-04-12T08:21:34.197Z,19.17
2018-04-12T08:24:01.868Z,19.18
2018-04-12T08:26:29.416Z,19.24
2018-04-12T08:28:56.969Z,19.29
2018-04-12T08:31:24.706Z,19.29
2018-04-12T08:33:52.417Z,19.47
2018-04-12T08:36:28.557Z,19.74
2018-04-12T08:38:56.147Z,19.87
2018-04-12T08:41:23.966Z,20.10
2018-04-12T08:43:54.130Z,20.01
2018-04-12T08:46:23.759Z,19.84
2018-04-12T08:48:51.291Z,20.00
2018-04-12T08:51:19.049Z,20.14
2018-04-12T08:53:48.644Z,20.16
2018-04-12T08:56:16.455Z,20.38
2018-04-12T08:58:44.418Z,20.49
2018-04-12T09:01:11.991Z,20.79
2018-04-12T09:03:41.049Z,20.43
2018-04-12T09:06:11.162Z,20.56
2018-04-12T09:08:42.928Z,20.99
2018-04-12T09:11:10.823Z,21.18
2018-04-12T09:13:38.468Z,21.64
2018-04-12T09:16:06.365Z,21.01
2018-04-12T09:18:36.139Z,21.45
2018-04-12T09:21:05.689Z,21.68
2018-04-12T09:23:33.610Z,21.39
2018-04-12T09:26:02.878Z,21.69
2018-04-12T09:28:32.181Z,21.69
2018-04-12T09:31:01.310Z,21.32
2018-04-12T09:33:31.547Z,21.56
2018-04-12T09:36:03.348Z,21.60
2018-04-12T09:38:33.366Z,21.47
2018-04-12T09:41:01.153Z,21.90
2018-04-12T09:43:28.682Z,22.35
2018-04-12T09:45:57.536Z,22.68
2018-04-12T09:48:25.054Z,22.98
2018-04-12T09:50:52.548Z,22.92
2018-04-12T09:53:21.205Z,22.97
2018-04-12T09:55:48.765Z,22.84
2018-04-12T09:58:17.419Z,22.57
2018-04-12T10:00:57.520Z,23.08
2018-04-12T10:03:28.576Z,22.77
2018-04-12T10:06:06.679Z,22.70
2018-04-12T10:11:51.213Z,22.91
2018-04-12T10:14:20.658Z,22.36
2018-04-12T10:16:49.338Z,22.61
2018-04-12T10:19:18.545Z,22.89
2018-04-12T10:21:51.064Z,22.89
2018-04-12T10:24:28.251Z,23.11
2018-04-12T10:27:01.843Z,23.10
2018-04-12T10:29:30.307Z,23.09
2018-04-12T10:31:58.620Z,23.29
2018-04-12T10:34:29.577Z,22.69
2018-04-12T10:37:02.334Z,22.37
2018-04-12T10:39:33.939Z,21.97
2018-04-12T10:42:08.063Z,22.07
2018-04-12T10:44:38.350Z,22.30
2018-04-12T10:47:09.980Z,22.28
2018-04-12T10:49:37.945Z,22.62
2018-04-12T10:52:05.677Z,22.85
2018-04-12T10:54:33.975Z,23.20
2018-04-12T10:57:03.818Z,23.66
2018-04-12T10:59:32.019Z,23.55
2018-04-12T11:02:04.320Z,23.56
2018-04-12T11:04:37.370Z,23.79
2018-04-12T11:07:11.242Z,23.69
2018-04-12T11:09:38.786Z,23.19
2018-04-12T11:12:09.398Z,23.60
2018-04-12T11:14:39.401Z,22.98
2018-04-12T11:17:09.369Z,22.57
2018-04-12T11:19:37.794Z,23.08
2018-04-12T11:22:05.371Z,23.38
2018-04-12T11:24:35.449Z,22.83
2018-04-12T11:27:05.580Z,23.03
2018-04-12T11:29:34.098Z,23.54
2018-04-12T11:32:03.347Z,24.48
2018-04-12T11:34:31.820Z,26.15
2018-04-12T11:37:01.251Z,27.78
2018-04-12T11:39:29.349Z,27.84
2018-04-12T11:41:59.024Z,29.16
2018-04-12T11:44:26.752Z,29.44
2018-04-12T11:46:56.109Z,30.41
2018-04-12T11:49:26.197Z,29.44
2018-04-12T11:51:54.063Z,26.54
2018-04-12T11:54:22.120Z,26.70
2018-04-12T11:56:51.154Z,25.82
2018-04-12T11:59:18.725Z,26.26
2018-04-12T12:01:47.815Z,26.01
2018-04-12T12:04:15.870Z,25.73
2018-04-12T12:06:44.399Z,25.83
2018-04-12T12:09:12.782Z,26.15
2018-04-12T12:11:42.226Z,25.94
2018-04-12T12:14:10.218Z,26.49
2018-04-12T12:16:38.068Z,26.31
2018-04-12T12:19:06.685Z,25.38
2018-04-12T12:21:35.080Z,24.49
2018-04-12T12:24:03.097Z,24.30
2018-04-12T12:26:30.609Z,24.20
2018-04-12T12:28:58.185Z,23.77
2018-04-12T12:31:25.848Z,23.53
2018-04-12T12:33:54.832Z,23.32
2018-04-12T12:36:23.488Z,23.16
2018-04-12T12:38:51.043Z,23.38
2018-04-12T12:41:18.926Z,23.66
2018-04-12T12:43:47.792Z,23.32
2018-04-12T12:46:15.371Z,23.35
2018-04-12T12:48:44.782Z,23.64
2018-04-12T12:51:14.005Z,23.78
2018-04-12T12:53:42.652Z,23.84
2018-04-12T12:56:10.140Z,23.71
2018-04-12T12:58:38.509Z,23.07
2018-04-12T13:01:07.807Z,23.11
2018-04-12T13:03:36.034Z,23.02
2018-04-12T13:06:04.735Z,22.78
2018-04-12T13:08:37.828Z,22.04
2018-04-12T13:11:05.563Z,21.99
2018-04-12T13:13:33.223Z,22.18
2018-04-12T13:16:03.830Z,22.03
2018-04-12T13:18:31.397Z,22.22
2018-04-12T13:20:58.988Z,22.23
2018-04-12T13:23:26.578Z,22.38
2018-04-12T13:25:54.140Z,22.25
2018-04-12T13:28:21.684Z,22.36
2018-04-12T13:30:49.220Z,22.32
2018-04-12T13:33:16.808Z,22.29
2018-04-12T13:35:44.325Z,22.49
2018-04-12T13:38:11.903Z,22.48
2018-04-12T13:40:39.444Z,22.68
2018-04-12T13:43:07.001Z,22.36
2018-04-12T13:45:34.549Z,22.46
2018-04-12T13:48:02.094Z,22.34
2018-04-12T13:50:29.655Z,22.21
2018-04-12T13:52:57.220Z,22.21
2018-04-12T13:55:24.700Z,22.40
2018-04-12T13:57:52.206Z,22.63
2018-04-12T14:00:19.721Z,23.00
2018-04-12T14:02:47.250Z,23.06
2018-04-12T14:05:14.775Z,23.21
2018-04-12T14:07:42.475Z,23.32
2018-04-12T14:10:10.060Z,23.41
2018-04-12T14:12:37.686Z,22.69
2018-04-12T14:15:05.221Z,22.69
2018-04-12T14:17:32.766Z,22.61
2018-04-12T14:20:00.356Z,22.55
2018-04-12T14:22:27.892Z,22.54
2018-04-12T14:24:55.377Z,21.90
2018-04-12T14:27:22.914Z,21.96
2018-04-12T14:29:50.508Z,22.00
2018-04-12T14:32:18.044Z,21.55
2018-04-12T14:34:45.540Z,21.25
2018-04-12T14:37:13.052Z,20.99
2018-04-12T14:39:40.581Z,20.79
2018-04-12T14:42:08.111Z,20.68
2018-04-12T14:44:35.642Z,20.76
2018-04-12T14:47:03.187Z,20.71
2018-04-12T14:49:30.739Z,20.74
2018-04-12T14:51:58.301Z,20.52
2018-04-12T14:54:25.857Z,20.37
2018-04-12T14:56:53.411Z,20.32
2018-04-12T14:59:20.969Z,20.30
2018-04-12T15:01:48.524Z,20.05
2018-04-12T15:04:16.083Z,20.07
2018-04-12T15:06:43.617Z,20.11
2018-04-12T15:09:11.214Z,19.99
2018-04-12T15:11:38.756Z,19.99
2018-04-12T15:14:06.276Z,20.07
2018-04-12T15:16:33.826Z,19.95
2018-04-12T15:19:01.349Z,19.98
2018-04-12T15:21:28.916Z,19.75
2018-04-12T15:23:56.450Z,19.81
2018-04-12T15:26:24.034Z,19.73
2018-04-12T15:28:51.612Z,19.74
2018-04-12T15:31:19.149Z,19.82
2018-04-12T15:33:46.680Z,19.99
2018-04-12T15:36:14.230Z,19.93
2018-04-12T15:38:41.809Z,19.72
2018-04-12T15:41:09.348Z,19.76
2018-04-12T15:43:36.883Z,19.67
2018-04-12T15:46:04.454Z,19.46
2018-04-12T15:48:31.993Z,19.46
2018-04-12T15:50:59.536Z,19.43
2018-04-12T15:53:27.132Z,19.40
2018-04-12T15:55:54.665Z,19.12
2018-04-12T15:58:22.216Z,18.93
2018-04-12T16:00:49.784Z,18.72
2018-04-12T16:03:17.326Z,18.47
2018-04-12T16:05:44.972Z,18.40
2018-04-12T16:08:12.542Z,18.24
2018-04-12T16:10:40.071Z,18.41
2018-04-12T16:13:07.620Z,18.68
2018-04-12T16:15:35.155Z,18.86
2018-04-12T16:18:02.673Z,18.65
2018-04-12T16:20:30.172Z,18.59
2018-04-12T16:22:57.702Z,18.40
2018-04-12T16:25:25.636Z,18.43
2018-04-12T16:27:53.164Z,18.28
2018-04-12T16:30:20.734Z,18.05
2018-04-12T16:32:48.292Z,17.93
2018-04-12T16:35:15.854Z,17.90
2018-04-12T16:37:43.382Z,17.86
2018-04-12T16:40:10.962Z,17.88
2018-04-12T16:42:38.525Z,17.55
2018-04-12T16:45:06.181Z,17.54
2018-04-12T16:47:33.761Z,17.58
2018-04-12T16:50:01.319Z,17.68
2018-04-12T16:52:28.832Z,17.69
2018-04-12T16:54:56.358Z,17.61
2018-04-12T16:57:23.897Z,17.47
2018-04-12T16:59:51.502Z,17.42
2018-04-12T17:02:19.034Z,17.52
2018-04-12T17:04:46.574Z,17.48
2018-04-12T17:07:14.119Z,17.49
2018-04-12T17:09:41.675Z,17.53
2018-04-12T17:12:09.243Z,17.51
2018-04-12T17:14:36.807Z,17.53
2018-04-12T17:17:04.346Z,17.49
2018-04-12T17:19:31.914Z,17.39
2018-04-12T17:21:59.483Z,17.30
2018-04-12T17:24:27.047Z,17.37
2018-04-12T17:26:54.582Z,17.35
2018-04-12T17:29:22.121Z,17.24
2018-04-12T17:31:49.743Z,17.33
2018-04-12T17:34:17.305Z,17.30
2018-04-12T17:36:44.838Z,17.35
2018-04-12T17:39:12.382Z,17.40
2018-04-12T17:41:39.947Z,17.41
2018-04-12T17:44:07.486Z,17.25
2018-04-12T17:46:35.040Z,17.24
2018-04-12T17:49:02.600Z,17.30
2018-04-12T17:51:30.156Z,17.30
2018-04-12T17:53:57.699Z,17.30
2018-04-12T17:56:25.261Z,17.21
2018-04-12T17:58:52.993Z,17.28
2018-04-12T18:01:20.550Z,17.28
2018-04-12T18:03:48.120Z,17.23
2018-04-12T18:06:15.999Z,17.12
2018-04-12T18:08:43.533Z,17.13
2018-04-12T18:11:11.180Z,17.15
2018-04-12T18:13:38.739Z,17.07
2018-04-12T18:16:06.289Z,17.09
2018-04-12T18:18:33.856Z,17.04
2018-04-12T18:21:01.421Z,17.02
2018-04-12T18:23:28.973Z,17.08
2018-04-12T18:25:56.564Z,17.13
2018-04-12T18:28:24.115Z,17.18
2018-04-12T18:30:51.659Z,17.13
2018-04-12T18:33:19.206Z,17.01
2018-04-12T18:35:46.764Z,16.98
2018-04-12T18:38:14.316Z,16.97
2018-04-12T18:40:41.866Z,16.92
2018-04-12T18:43:09.406Z,16.79
2018-04-12T18:45:36.953Z,16.85
2018-04-12T18:48:04.533Z,16.80
2018-04-12T18:50:32.095Z,16.80
2018-04-12T18:52:59.680Z,16.68
2018-04-12T18:55:27.255Z,16.56
2018-04-12T18:57:54.808Z,16.59
2018-04-12T19:00:22.422Z,16.55
2018-04-12T19:02:49.973Z,16.54
2018-04-12T19:05:17.516Z,16.49
2018-04-12T19:07:45.091Z,16.52
2018-04-12T19:10:12.656Z,16.36
2018-04-12T19:12:40.206Z,16.47
2018-04-12T19:15:07.838Z,16.41
2018-04-12T19:17:35.468Z,16.26
2018-04-12T19:20:03.089Z,16.28
2018-04-12T19:22:30.680Z,16.14
2018-04-12T19:24:58.257Z,16.25
2018-04-12T19:27:25.856Z,16.25
2018-04-12T19:29:53.413Z,16.22
2018-04-12T19:32:21.022Z,16.17
2018-04-12T19:34:48.627Z,16.05
2018-04-12T19:37:16.202Z,15.87
2018-04-12T19:39:43.778Z,15.84
2018-04-12T19:42:11.383Z,15.75
2018-04-12T19:44:38.955Z,15.72
2018-04-12T19:47:06.545Z,15.60
2018-04-12T19:49:34.142Z,15.49
2018-04-12T19:52:02.131Z,15.58
2018-04-12T19:54:29.732Z,15.87
2018-04-12T19:56:57.288Z,15.96
2018-04-12T19:59:25.203Z,15.95
2018-04-12T20:01:52.767Z,16.20
2018-04-12T20:04:20.709Z,16.30
2018-04-12T20:06:48.267Z,16.12
2018-04-12T20:09:15.849Z,16.26
2018-04-12T20:11:43.484Z,16.09
2018-04-12T20:14:11.045Z,16.21
2018-04-12T20:16:38.585Z,16.12
2018-04-12T20:19:06.189Z,16.08
2018-04-12T20:21:33.749Z,15.87
2018-04-12T20:24:01.368Z,15.95
2018-04-12T20:26:29.284Z,16.08
2018-04-12T20:28:56.860Z,16.13
2018-04-12T20:31:24.429Z,16.19
2018-04-12T20:33:51.977Z,16.32
2018-04-12T20:36:19.610Z,16.34
2018-04-12T20:38:47.145Z,16.35
2018-04-12T20:41:14.705Z,16.34
2018-04-12T20:43:42.266Z,16.29
2018-04-12T20:46:09.868Z,16.28
2018-04-12T20:48:37.412Z,16.18
2018-04-12T20:51:04.953Z,16.20
2018-04-12T20:53:32.520Z,15.92
2018-04-12T20:56:00.102Z,15.90
2018-04-12T20:58:27.654Z,15.74
2018-04-12T21:00:55.200Z,15.59
2018-04-12T21:03:22.769Z,15.51
2018-04-12T21:05:50.306Z,15.35
2018-04-12T21:08:17.939Z,15.09
2018-04-12T21:10:45.454Z,15.28
2018-04-12T21:13:12.991Z,15.14
2018-04-12T21:15:40.535Z,14.92
2018-04-12T21:18:08.093Z,14.78
2018-04-12T21:20:35.633Z,14.54
2018-04-12T21:23:03.173Z,14.21
2018-04-12T21:25:30.755Z,14.12
2018-04-12T21:27:58.312Z,14.20
2018-04-12T21:30:25.868Z,14.12
2018-04-12T21:32:53.414Z,13.93
2018-04-12T21:35:20.968Z,13.67
2018-04-12T21:37:48.533Z,13.67
2018-04-12T21:40:16.106Z,13.68
2018-04-12T21:42:43.663Z,13.62
2018-04-12T21:45:11.249Z,13.42
2018-04-12T21:47:38.749Z,13.27
2018-04-12T21:50:06.280Z,13.17
2018-04-12T21:52:33.846Z,13.07
2018-04-12T21:55:01.396Z,13.00
2018-04-12T21:57:28.956Z,12.94
2018-04-12T21:59:56.498Z,13.13
2018-04-12T22:02:24.037Z,13.07
2018-04-12T22:04:52.009Z,12.98
2018-04-12T22:07:19.547Z,12.92
2018-04-12T22:09:47.120Z,12.93
2018-04-12T22:12:14.705Z,13.01
2018-04-12T22:14:42.249Z,13.12
2018-04-12T22:17:09.780Z,13.20
2018-04-12T22:19:37.361Z,13.23
2018-04-12T22:22:04.898Z,13.27
2018-04-12T22:24:32.448Z,13.14
2018-04-12T22:27:00.020Z,13.44
2018-04-12T22:29:27.556Z,13.42
2018-04-12T22:31:55.097Z,13.34
2018-04-12T22:34:22.627Z,13.35
2018-04-12T22:36:50.191Z,13.21
2018-04-12T22:39:17.744Z,13.22
2018-04-12T22:41:45.331Z,13.24
2018-04-12T22:44:12.877Z,13.21
2018-04-12T22:46:40.420Z,13.26
2018-04-12T22:49:07.970Z,13.22
2018-04-12T22:51:35.525Z,13.26
2018-04-12T22:54:03.136Z,13.23
2018-04-12T22:56:30.640Z,13.16
2018-04-12T22:58:58.151Z,13.30
2018-04-12T23:01:25.750Z,13.40
2018-04-12T23:03:53.328Z,13.87
2018-04-12T23:06:20.909Z,14.00
2018-04-12T23:08:48.469Z,14.16
2018-04-12T23:11:16.064Z,14.31
2018-04-12T23:13:43.621Z,14.64
2018-04-12T23:16:11.170Z,14.94
2018-04-12T23:18:38.730Z,14.83
2018-04-12T23:21:06.258Z,14.70
2018-04-12T23:23:33.828Z,14.56
2018-04-12T23:26:01.391Z,14.42
2018-04-12T23:28:28.969Z,14.28
2018-04-12T23:30:56.533Z,14.13
2018-04-12T23:33:24.129Z,13.93
2018-04-12T23:35:51.694Z,13.71
2018-04-12T23:38:19.233Z,13.53
2018-04-12T23:40:46.796Z,13.45
2018-04-12T23:43:14.338Z,13.55
2018-04-12T23:45:41.923Z,13.53
2018-04-12T23:48:09.457Z,13.61
2018-04-12T23:50:36.999Z,13.63
2018-04-12T23:53:04.580Z,14.35
2018-04-12T23:55:32.123Z,14.56
2018-04-12T23:57:59.672Z,15.02
