createdAt,value
2022-12-23T00:02:37.195Z,4.23
2022-12-23T00:17:43.261Z,3.80
2022-12-23T00:32:45.386Z,3.65
2022-12-23T00:48:06.807Z,3.97
2022-12-23T01:03:31.030Z,3.70
2022-12-23T01:18:35.193Z,3.83
2022-12-23T01:33:37.474Z,5.23
2022-12-23T01:48:41.975Z,5.10
2022-12-23T02:03:45.769Z,5.33
2022-12-23T02:18:56.508Z,6.53
2022-12-23T02:34:11.119Z,6.73
2022-12-23T02:49:18.507Z,7.07
2022-12-23T03:04:20.415Z,8.37
2022-12-23T03:19:33.764Z,8.40
2022-12-23T03:34:40.393Z,6.97
2022-12-23T03:49:58.290Z,7.40
2022-12-23T04:05:40.313Z,7.47
2022-12-23T07:41:04.913Z,7.50
2022-12-23T07:56:06.996Z,6.70
2022-12-23T08:11:11.178Z,5.80
2022-12-23T08:26:17.456Z,5.40
2022-12-23T08:41:23.751Z,5.67
2022-12-23T08:56:28.207Z,8.23
2022-12-23T09:11:30.382Z,4.90
2022-12-23T09:26:32.798Z,7.63
2022-12-23T09:41:52.921Z,8.23
2022-12-23T09:57:18.863Z,8.07
2022-12-23T10:12:39.518Z,9.70
2022-12-23T10:27:43.999Z,9.77
2022-12-23T10:43:10.686Z,9.90
2022-12-23T10:58:16.385Z,10.50
2022-12-23T11:13:26.029Z,10.43
2022-12-23T11:28:31.851Z,11.67
2022-12-23T11:43:34.847Z,9.23
2022-12-23T11:58:53.639Z,9.63
2022-12-23T12:14:03.975Z,10.50
2022-12-23T12:29:18.191Z,9.83
2022-12-23T12:44:47.383Z,10.07
2022-12-23T13:00:03.625Z,9.67
2022-12-23T16:31:10.136Z,8.80
2022-12-23T16:46:47.035Z,19.33
2022-12-23T17:01:49.694Z,10.17
2022-12-23T17:16:52.001Z,10.37
2022-12-23T17:31:54.725Z,10.53
2022-12-23T17:46:58.345Z,10.80
2022-12-23T18:02:00.213Z,11.03
2022-12-23T18:17:02.362Z,11.00
2022-12-23T18:32:05.900Z,9.83
2022-12-23T18:47:08.475Z,9.87
2022-12-23T19:02:14.407Z,12.40
2022-12-23T19:17:17.679Z,9.43
2022-12-23T19:32:19.704Z,11.47
2022-12-23T19:47:21.701Z,13.80
2022-12-23T20:02:23.746Z,12.23
2022-12-23T20:17:25.868Z,8.90
2022-12-23T20:32:28.085Z,11.63
2022-12-23T20:47:30.049Z,11.73
2022-12-23T21:02:31.883Z,10.67
2022-12-23T21:17:33.898Z,11.10
2022-12-23T21:32:36.396Z,11.80
2022-12-23T21:47:38.211Z,12.00
2022-12-23T22:02:40.105Z,13.17
