createdAt,value
2023-02-14T00:00:49.020Z,10.97
2023-02-14T00:03:16.087Z,10.17
2023-02-14T00:05:42.779Z,10.00
2023-02-14T00:08:09.462Z,10.10
2023-02-14T00:10:36.141Z,9.37
2023-02-14T00:13:03.324Z,9.90
2023-02-14T00:15:30.023Z,10.33
2023-02-14T00:17:59.871Z,9.70
2023-02-14T00:20:28.181Z,9.67
2023-02-14T00:22:55.146Z,10.30
2023-02-14T00:25:22.135Z,9.40
2023-02-14T00:27:48.916Z,9.90
2023-02-14T00:30:15.777Z,10.27
2023-02-14T00:32:43.205Z,10.93
2023-02-14T00:35:10.976Z,13.13
2023-02-14T00:37:40.990Z,12.13
2023-02-14T00:40:08.704Z,12.57
2023-02-14T00:42:35.521Z,11.93
2023-02-14T00:45:02.129Z,10.67
2023-02-14T00:47:28.751Z,10.93
2023-02-14T00:49:55.381Z,10.83
2023-02-14T00:52:22.052Z,10.37
2023-02-14T00:54:49.278Z,10.77
2023-02-14T00:57:15.894Z,10.83
2023-02-14T00:59:42.671Z,10.90
2023-02-14T01:02:09.484Z,10.17
2023-02-14T01:04:36.201Z,10.90
2023-02-14T01:07:03.357Z,10.40
2023-02-14T01:09:30.078Z,10.53
2023-02-14T01:11:56.698Z,11.30
2023-02-14T01:14:23.285Z,10.80
2023-02-14T01:16:50.139Z,10.80
2023-02-14T01:19:17.015Z,10.07
2023-02-14T01:21:43.862Z,9.90
2023-02-14T01:24:12.491Z,10.50
2023-02-14T01:26:41.282Z,10.73
2023-02-14T01:29:09.171Z,10.63
2023-02-14T01:31:36.462Z,11.40
2023-02-14T01:34:04.120Z,11.03
2023-02-14T01:36:33.924Z,11.33
2023-02-14T01:39:04.556Z,10.97
2023-02-14T01:41:34.524Z,10.57
2023-02-14T01:44:15.388Z,10.93
2023-02-14T01:46:43.984Z,11.37
2023-02-14T01:49:27.413Z,11.40
2023-02-14T01:52:04.113Z,11.00
2023-02-14T01:54:33.120Z,11.27
2023-02-14T01:57:05.354Z,11.23
2023-02-14T01:59:36.713Z,10.93
2023-02-14T02:02:04.816Z,11.07
2023-02-14T02:04:41.283Z,12.07
2023-02-14T02:07:12.513Z,11.23
2023-02-14T02:09:51.419Z,11.03
2023-02-14T02:12:18.362Z,10.83
2023-02-14T02:14:45.530Z,10.70
2023-02-14T02:17:39.719Z,10.97
2023-02-14T02:20:52.876Z,11.27
2023-02-14T02:23:48.405Z,10.03
2023-02-14T02:26:43.113Z,10.20
2023-02-14T02:29:32.025Z,11.00
2023-02-14T02:32:27.763Z,11.33
2023-02-14T02:35:25.177Z,11.40
2023-02-14T02:38:14.890Z,11.70
2023-02-14T02:40:51.955Z,11.93
2023-02-14T02:43:21.395Z,11.40
2023-02-14T02:46:17.498Z,11.47
2023-02-14T02:49:01.407Z,11.60
2023-02-14T02:51:55.987Z,11.40
2023-02-14T02:54:46.527Z,11.63
2023-02-14T02:57:21.875Z,11.53
2023-02-14T02:59:52.090Z,10.87
2023-02-14T03:02:28.272Z,11.30
2023-02-14T03:04:58.594Z,10.67
2023-02-14T03:07:39.262Z,11.67
2023-02-14T03:10:25.195Z,11.03
2023-02-14T03:13:20.357Z,10.97
2023-02-14T03:16:06.627Z,11.33
2023-02-14T03:19:01.291Z,11.77
2023-02-14T03:21:54.526Z,12.40
2023-02-14T03:24:39.114Z,11.97
2023-02-14T03:27:15.113Z,12.40
2023-02-14T03:29:58.792Z,12.30
2023-02-14T03:32:39.561Z,12.57
2023-02-14T03:35:12.384Z,12.00
2023-02-14T03:37:46.132Z,12.83
2023-02-14T03:40:21.559Z,12.77
2023-02-14T03:43:02.686Z,12.60
2023-02-14T03:45:41.864Z,13.13
2023-02-14T03:48:13.081Z,12.97
2023-02-14T03:50:43.882Z,13.13
2023-02-14T03:53:12.745Z,12.40
2023-02-14T03:56:10.747Z,16.88
2023-02-14T03:58:40.401Z,14.20
2023-02-14T04:01:34.352Z,13.77
2023-02-14T04:04:02.969Z,13.73
2023-02-14T04:06:29.709Z,13.33
2023-02-14T04:08:56.386Z,12.93
2023-02-14T04:11:24.511Z,13.73
2023-02-14T04:13:51.356Z,13.47
2023-02-14T04:16:18.064Z,13.27
2023-02-14T04:19:03.336Z,13.43
2023-02-14T04:21:29.990Z,13.73
2023-02-14T04:23:56.618Z,13.30
2023-02-14T04:26:23.271Z,13.07
2023-02-14T04:28:49.885Z,13.20
2023-02-14T04:31:17.437Z,13.97
2023-02-14T04:33:45.990Z,14.17
2023-02-14T04:36:12.664Z,13.80
2023-02-14T04:38:39.717Z,14.20
2023-02-14T04:41:06.513Z,13.17
2023-02-14T04:43:33.201Z,14.10
2023-02-14T04:45:59.888Z,13.30
2023-02-14T04:48:26.538Z,14.17
2023-02-14T04:50:54.641Z,13.93
2023-02-14T04:53:21.742Z,14.10
2023-02-14T04:55:49.834Z,13.93
2023-02-14T04:58:17.043Z,14.63
2023-02-14T05:00:43.763Z,13.97
2023-02-14T05:03:10.435Z,14.77
2023-02-14T05:05:37.114Z,14.50
2023-02-14T05:08:03.775Z,14.10
2023-02-14T05:10:30.447Z,14.57
2023-02-14T05:12:57.097Z,14.23
2023-02-14T05:15:23.702Z,14.23
2023-02-14T05:17:50.290Z,14.40
2023-02-14T05:20:17.085Z,13.60
2023-02-14T05:22:43.729Z,14.17
2023-02-14T05:25:10.437Z,14.50
2023-02-14T05:27:37.115Z,13.77
2023-02-14T05:30:07.182Z,14.83
2023-02-14T05:32:33.909Z,14.67
2023-02-14T05:35:01.313Z,14.17
2023-02-14T05:37:28.185Z,14.77
2023-02-14T05:39:54.830Z,14.33
2023-02-14T05:42:21.725Z,14.37
2023-02-14T05:44:49.065Z,14.50
2023-02-14T05:47:15.807Z,15.50
2023-02-14T05:49:42.439Z,15.27
2023-02-14T05:52:09.810Z,15.40
2023-02-14T05:54:36.672Z,15.03
2023-02-14T05:57:03.429Z,14.87
2023-02-14T05:59:30.040Z,14.40
2023-02-14T06:01:56.684Z,14.47
2023-02-14T06:04:23.396Z,14.50
2023-02-14T06:06:50.081Z,16.07
2023-02-14T06:09:16.767Z,15.00
2023-02-14T06:11:43.384Z,14.80
2023-02-14T06:14:10.051Z,14.60
2023-02-14T06:16:36.818Z,15.43
2023-02-14T06:19:03.536Z,14.13
2023-02-14T06:21:30.589Z,14.03
2023-02-14T06:23:57.296Z,15.00
2023-02-14T06:26:27.789Z,14.70
2023-02-14T06:28:59.041Z,15.23
2023-02-14T06:31:26.193Z,14.27
2023-02-14T06:33:53.922Z,15.43
2023-02-14T06:36:21.720Z,14.50
2023-02-14T06:38:49.356Z,15.43
2023-02-14T06:41:19.654Z,15.00
2023-02-14T06:43:50.545Z,15.23
2023-02-14T06:46:18.847Z,15.23
2023-02-14T06:48:46.037Z,14.83
2023-02-14T06:51:13.138Z,15.70
2023-02-14T06:53:40.429Z,15.60
2023-02-14T06:56:07.552Z,15.57
2023-02-14T06:58:34.382Z,15.87
2023-02-14T07:01:01.613Z,16.63
2023-02-14T07:03:28.899Z,16.83
2023-02-14T07:05:57.966Z,16.30
2023-02-14T07:08:26.229Z,15.57
2023-02-14T07:10:57.607Z,16.60
2023-02-14T07:13:25.398Z,15.87
2023-02-14T07:15:52.288Z,15.87
2023-02-14T07:18:19.123Z,15.80
2023-02-14T07:20:46.036Z,16.47
2023-02-14T07:23:12.836Z,16.03
2023-02-14T07:25:40.732Z,16.47
2023-02-14T07:28:07.744Z,16.20
2023-02-14T07:30:34.869Z,16.00
2023-02-14T07:33:01.714Z,15.93
2023-02-14T07:35:28.541Z,17.10
2023-02-14T07:37:55.357Z,16.27
2023-02-14T07:40:22.086Z,15.17
2023-02-14T07:42:55.982Z,15.70
2023-02-14T07:45:24.070Z,15.07
2023-02-14T07:47:52.704Z,14.80
2023-02-14T07:50:20.002Z,15.77
2023-02-14T07:52:47.254Z,14.47
2023-02-14T07:55:13.933Z,14.13
2023-02-14T07:57:40.580Z,14.63
2023-02-14T08:00:08.052Z,14.40
2023-02-14T08:02:38.687Z,14.17
2023-02-14T08:05:05.709Z,13.97
2023-02-14T08:07:32.363Z,13.93
2023-02-14T08:09:59.059Z,14.10
2023-02-14T08:12:47.306Z,13.70
2023-02-14T08:15:32.783Z,14.27
2023-02-14T08:17:59.475Z,14.57
2023-02-14T08:20:26.200Z,14.03
2023-02-14T08:22:52.845Z,14.43
2023-02-14T08:25:19.462Z,14.57
2023-02-14T08:27:46.061Z,14.27
2023-02-14T08:30:13.289Z,15.20
2023-02-14T08:32:40.072Z,14.30
2023-02-14T08:35:07.563Z,14.37
2023-02-14T08:37:34.180Z,13.80
2023-02-14T08:40:00.854Z,14.83
2023-02-14T08:42:27.556Z,14.73
2023-02-14T08:44:54.114Z,14.33
2023-02-14T08:47:21.165Z,14.17
2023-02-14T08:49:47.856Z,14.30
2023-02-14T08:52:14.453Z,15.03
2023-02-14T08:54:41.069Z,14.73
2023-02-14T08:57:07.782Z,15.00
2023-02-14T08:59:34.491Z,14.93
2023-02-14T09:02:01.141Z,15.27
2023-02-14T09:04:27.925Z,15.13
2023-02-14T09:06:54.692Z,15.57
2023-02-14T09:09:21.342Z,14.63
2023-02-14T09:11:48.003Z,14.87
2023-02-14T09:14:17.305Z,15.70
2023-02-14T09:16:44.076Z,15.17
2023-02-14T09:19:11.427Z,15.77
2023-02-14T09:21:38.141Z,16.10
2023-02-14T09:24:04.838Z,16.70
2023-02-14T09:26:32.548Z,15.50
2023-02-14T09:28:59.207Z,16.77
2023-02-14T09:31:25.963Z,16.42
2023-02-14T09:33:52.814Z,16.77
2023-02-14T09:36:37.905Z,17.52
2023-02-14T09:39:04.839Z,16.20
2023-02-14T09:42:00.716Z,17.77
2023-02-14T09:44:34.256Z,16.95
2023-02-14T09:47:18.839Z,16.63
2023-02-14T09:49:47.258Z,17.55
2023-02-14T09:52:18.603Z,17.13
2023-02-14T09:54:51.110Z,17.23
2023-02-14T09:57:31.615Z,17.05
2023-02-14T10:00:14.524Z,16.67
2023-02-14T10:03:09.239Z,17.02
2023-02-14T10:06:06.247Z,17.35
2023-02-14T10:08:54.798Z,16.60
2023-02-14T10:11:24.833Z,16.05
2023-02-14T10:14:05.173Z,16.52
2023-02-14T10:16:36.776Z,16.90
2023-02-14T10:19:19.736Z,15.25
2023-02-14T10:22:03.814Z,16.35
2023-02-14T10:24:37.431Z,15.85
2023-02-14T10:27:30.886Z,15.27
2023-02-14T10:29:57.600Z,15.80
2023-02-14T10:32:37.714Z,15.93
2023-02-14T10:35:26.851Z,15.90
2023-02-14T10:38:17.264Z,15.10
2023-02-14T10:41:13.381Z,15.48
2023-02-14T10:43:49.266Z,15.57
2023-02-14T10:46:33.195Z,14.02
2023-02-14T10:49:15.025Z,15.00
2023-02-14T10:51:49.377Z,14.60
2023-02-14T10:54:19.048Z,15.35
2023-02-14T10:57:06.733Z,14.93
2023-02-14T10:59:39.236Z,15.35
2023-02-14T11:02:09.142Z,15.13
2023-02-14T11:04:35.952Z,14.23
2023-02-14T11:07:02.612Z,14.55
2023-02-14T11:09:29.330Z,14.43
2023-02-14T11:12:00.075Z,14.25
2023-02-14T11:14:31.486Z,14.75
2023-02-14T11:16:59.431Z,13.90
2023-02-14T11:19:37.176Z,13.27
2023-02-14T11:22:04.632Z,13.77
2023-02-14T11:24:36.878Z,13.90
2023-02-14T11:27:12.592Z,13.18
2023-02-14T11:29:39.269Z,12.35
2023-02-14T11:32:25.362Z,13.13
2023-02-14T11:35:18.912Z,12.43
2023-02-14T11:37:54.312Z,12.13
2023-02-14T11:40:30.603Z,12.32
2023-02-14T11:43:13.357Z,12.45
2023-02-14T11:45:47.276Z,12.52
2023-02-14T11:48:37.659Z,12.52
2023-02-14T11:51:14.641Z,12.20
2023-02-14T11:53:48.992Z,12.07
2023-02-14T11:56:17.867Z,10.85
2023-02-14T11:58:44.448Z,10.55
2023-02-14T12:01:25.710Z,10.07
2023-02-14T12:03:55.497Z,11.35
2023-02-14T12:06:25.236Z,11.35
2023-02-14T12:08:52.466Z,12.13
2023-02-14T12:11:19.291Z,11.73
2023-02-14T12:13:57.176Z,11.60
2023-02-14T12:16:31.560Z,11.63
2023-02-14T12:19:13.163Z,11.70
2023-02-14T12:22:05.023Z,9.23
2023-02-14T12:24:49.191Z,10.77
2023-02-14T12:27:20.090Z,10.32
2023-02-14T12:30:02.069Z,11.07
2023-02-14T12:32:31.847Z,9.65
2023-02-14T12:35:04.316Z,10.38
2023-02-14T12:37:48.743Z,9.20
2023-02-14T12:40:31.548Z,9.98
2023-02-14T12:43:24.319Z,10.35
2023-02-14T12:45:59.752Z,9.35
2023-02-14T12:48:47.845Z,9.25
2023-02-14T12:51:29.943Z,10.10
2023-02-14T12:54:31.759Z,10.43
2023-02-14T12:57:33.256Z,9.77
2023-02-14T13:00:15.042Z,10.70
2023-02-14T13:02:41.766Z,10.40
2023-02-14T13:05:42.797Z,10.27
2023-02-14T13:08:27.789Z,10.87
2023-02-14T13:11:06.465Z,9.57
2023-02-14T13:13:39.565Z,11.37
2023-02-14T13:16:18.210Z,10.93
2023-02-14T13:19:06.364Z,10.23
2023-02-14T13:21:37.362Z,11.30
2023-02-14T13:24:15.183Z,11.50
2023-02-14T13:26:45.156Z,10.70
2023-02-14T13:29:23.564Z,10.23
2023-02-14T13:31:56.636Z,10.70
2023-02-14T13:34:32.848Z,10.90
2023-02-14T13:37:02.531Z,11.27
2023-02-14T13:39:38.675Z,10.70
2023-02-14T13:42:06.631Z,12.13
2023-02-14T13:44:45.343Z,10.93
2023-02-14T13:47:18.504Z,11.53
2023-02-14T13:49:55.356Z,12.03
2023-02-14T13:52:46.071Z,11.97
2023-02-14T13:55:20.238Z,11.23
2023-02-14T13:58:03.706Z,11.63
2023-02-14T14:00:40.749Z,11.93
2023-02-14T14:03:13.640Z,11.93
2023-02-14T14:05:43.668Z,10.87
2023-02-14T14:08:17.825Z,11.37
2023-02-14T14:10:45.765Z,10.63
2023-02-14T14:13:50.774Z,12.50
2023-02-14T14:16:29.250Z,11.67
2023-02-14T14:19:04.707Z,13.57
2023-02-14T14:21:34.303Z,13.57
2023-02-14T14:24:22.746Z,12.83
2023-02-14T14:27:02.787Z,12.70
2023-02-14T14:29:35.482Z,12.53
2023-02-14T14:32:24.582Z,12.70
2023-02-14T14:34:53.745Z,11.97
2023-02-14T14:37:24.213Z,12.03
2023-02-14T14:39:53.486Z,12.93
2023-02-14T14:42:21.659Z,12.00
2023-02-14T14:45:01.756Z,12.07
2023-02-14T14:47:37.348Z,11.93
2023-02-14T14:50:10.186Z,12.30
2023-02-14T14:52:43.735Z,12.13
2023-02-14T14:55:21.668Z,12.60
2023-02-14T14:57:54.952Z,12.43
2023-02-14T15:00:33.361Z,12.40
2023-02-14T15:03:12.141Z,11.73
2023-02-14T15:05:41.546Z,11.33
2023-02-14T15:08:15.245Z,12.33
2023-02-14T15:10:43.070Z,12.47
2023-02-14T15:13:32.547Z,12.20
2023-02-14T15:16:01.809Z,12.97
2023-02-14T15:18:29.470Z,12.43
2023-02-14T15:20:56.235Z,12.20
2023-02-14T15:23:24.798Z,11.30
2023-02-14T15:25:52.263Z,11.50
2023-02-14T15:28:35.743Z,10.83
2023-02-14T15:31:05.294Z,11.97
2023-02-14T15:33:33.884Z,10.70
2023-02-14T15:36:08.042Z,10.60
2023-02-14T15:38:41.717Z,11.50
2023-02-14T15:41:09.624Z,10.83
2023-02-14T15:43:37.581Z,10.10
2023-02-14T15:46:19.590Z,11.50
2023-02-14T15:48:47.064Z,11.90
2023-02-14T15:51:24.480Z,11.80
2023-02-14T15:53:59.450Z,11.23
2023-02-14T15:56:33.385Z,11.40
2023-02-14T15:59:17.158Z,11.30
2023-02-14T16:01:52.535Z,10.83
2023-02-14T16:04:24.338Z,10.80
2023-02-14T16:07:22.768Z,10.00
2023-02-14T16:09:51.289Z,10.53
2023-02-14T16:12:35.557Z,10.40
2023-02-14T16:15:16.758Z,10.50
2023-02-14T16:17:44.049Z,10.23
2023-02-14T16:20:22.715Z,9.57
2023-02-14T16:22:50.403Z,10.87
2023-02-14T16:25:17.066Z,11.70
2023-02-14T16:27:43.772Z,12.83
2023-02-14T16:30:19.732Z,10.57
2023-02-14T16:32:50.704Z,10.57
2023-02-14T16:35:20.900Z,11.67
2023-02-14T16:37:50.727Z,12.03
2023-02-14T16:40:20.970Z,12.30
2023-02-14T16:42:47.616Z,11.60
2023-02-14T16:45:16.592Z,10.67
2023-02-14T16:47:46.172Z,10.60
2023-02-14T16:50:13.032Z,9.90
2023-02-14T16:52:41.087Z,10.93
2023-02-14T16:55:15.561Z,10.87
2023-02-14T16:57:45.155Z,11.37
2023-02-14T17:00:12.853Z,10.20
2023-02-14T17:02:40.044Z,9.50
2023-02-14T17:05:07.570Z,11.33
2023-02-14T17:07:34.316Z,11.47
2023-02-14T17:10:06.225Z,11.83
2023-02-14T17:12:37.552Z,11.50
2023-02-14T17:15:10.736Z,11.70
2023-02-14T17:17:37.693Z,11.47
2023-02-14T17:20:08.258Z,11.40
2023-02-14T17:22:36.611Z,12.43
2023-02-14T17:25:05.312Z,16.47
2023-02-14T17:27:35.314Z,16.00
2023-02-14T17:30:02.082Z,13.50
2023-02-14T17:32:28.897Z,14.07
2023-02-14T17:34:56.370Z,14.20
2023-02-14T17:37:23.149Z,15.50
2023-02-14T17:39:49.840Z,14.60
2023-02-14T17:42:16.455Z,13.17
2023-02-14T17:44:43.111Z,12.90
2023-02-14T17:47:09.723Z,13.93
2023-02-14T17:49:36.433Z,13.47
2023-02-14T17:52:03.192Z,13.17
2023-02-14T17:54:29.810Z,12.93
2023-02-14T17:56:56.688Z,12.93
2023-02-14T17:59:24.221Z,13.13
2023-02-14T18:01:51.235Z,12.27
2023-02-14T18:04:17.904Z,13.07
2023-02-14T18:06:44.629Z,12.83
2023-02-14T18:09:11.256Z,12.53
2023-02-14T18:11:39.797Z,13.40
2023-02-14T18:14:06.442Z,13.57
2023-02-14T18:16:33.228Z,12.63
2023-02-14T18:19:04.709Z,13.80
2023-02-14T18:21:36.311Z,13.70
2023-02-14T18:24:03.962Z,13.40
2023-02-14T18:26:30.811Z,14.70
2023-02-14T18:28:57.898Z,15.10
2023-02-14T18:31:26.317Z,14.80
2023-02-14T18:33:53.000Z,16.67
2023-02-14T18:36:24.223Z,15.00
2023-02-14T18:38:50.908Z,14.00
2023-02-14T18:41:19.908Z,13.67
2023-02-14T18:43:48.844Z,14.13
2023-02-14T18:46:18.350Z,14.13
2023-02-14T18:48:45.084Z,14.47
2023-02-14T18:51:15.372Z,13.97
2023-02-14T18:53:43.443Z,14.53
2023-02-14T18:56:13.563Z,14.77
2023-02-14T18:58:42.946Z,15.70
2023-02-14T19:01:11.640Z,15.97
2023-02-14T19:03:39.184Z,15.33
2023-02-14T19:06:06.528Z,14.67
2023-02-14T19:08:35.021Z,14.57
2023-02-14T19:11:02.827Z,14.87
2023-02-14T19:13:32.118Z,14.80
2023-02-14T19:15:59.757Z,14.83
2023-02-14T19:18:26.978Z,14.77
2023-02-14T19:20:53.618Z,15.53
2023-02-14T19:23:20.227Z,14.60
2023-02-14T19:25:46.920Z,15.77
2023-02-14T19:28:13.588Z,14.97
2023-02-14T19:30:40.322Z,15.13
2023-02-14T19:33:06.992Z,16.00
2023-02-14T19:35:33.688Z,15.43
2023-02-14T19:38:03.357Z,15.67
2023-02-14T19:40:30.782Z,15.83
2023-02-14T19:42:57.764Z,16.37
2023-02-14T19:45:24.486Z,15.20
2023-02-14T19:47:51.094Z,15.13
2023-02-14T19:50:20.307Z,16.27
2023-02-14T19:52:47.135Z,15.63
2023-02-14T19:55:22.380Z,14.63
2023-02-14T19:57:49.250Z,13.87
2023-02-14T20:00:16.601Z,15.30
2023-02-14T20:02:47.909Z,15.60
2023-02-14T20:05:18.612Z,14.70
2023-02-14T20:07:49.032Z,16.13
2023-02-14T20:10:16.022Z,15.37
2023-02-14T20:12:42.671Z,15.73
2023-02-14T20:15:10.972Z,15.93
2023-02-14T20:17:43.739Z,16.30
2023-02-14T20:23:20.647Z,16.70
2023-02-14T20:25:47.375Z,16.17
2023-02-14T20:28:14.109Z,16.17
2023-02-14T20:30:40.748Z,16.47
2023-02-14T20:33:07.410Z,16.17
2023-02-14T20:35:38.038Z,16.23
2023-02-14T20:38:07.774Z,16.70
2023-02-14T20:40:39.278Z,18.00
2023-02-14T20:43:06.262Z,16.60
2023-02-14T20:45:33.102Z,16.97
2023-02-14T20:48:03.992Z,17.77
2023-02-14T20:50:31.253Z,16.93
2023-02-14T20:52:58.309Z,16.87
2023-02-14T20:55:27.054Z,16.77
2023-02-14T20:57:54.206Z,16.53
2023-02-14T21:00:21.129Z,16.23
2023-02-14T21:02:47.833Z,17.00
2023-02-14T21:05:18.361Z,16.97
2023-02-14T21:07:45.077Z,17.37
2023-02-14T21:10:11.864Z,17.03
2023-02-14T21:12:38.661Z,17.03
2023-02-14T21:15:06.985Z,17.00
2023-02-14T21:17:33.956Z,17.00
2023-02-14T21:20:00.725Z,17.40
2023-02-14T21:22:27.445Z,16.90
2023-02-14T21:24:54.084Z,17.13
2023-02-14T21:27:20.772Z,17.27
2023-02-14T21:29:47.522Z,16.60
2023-02-14T21:32:14.801Z,16.63
2023-02-14T21:34:41.530Z,17.20
2023-02-14T21:37:08.165Z,17.30
2023-02-14T21:39:37.850Z,17.00
2023-02-14T21:42:07.468Z,17.53
2023-02-14T21:44:53.607Z,18.53
2023-02-14T21:47:20.239Z,17.67
2023-02-14T21:50:05.522Z,18.50
2023-02-14T21:52:32.198Z,16.73
2023-02-14T21:54:58.845Z,17.57
2023-02-14T21:57:25.998Z,18.73
2023-02-14T21:59:52.702Z,18.07
2023-02-14T22:02:19.362Z,18.87
2023-02-14T22:04:46.314Z,17.40
2023-02-14T22:07:13.100Z,18.53
2023-02-14T22:09:39.807Z,18.33
2023-02-14T22:12:06.754Z,17.97
2023-02-14T22:14:33.431Z,18.70
2023-02-14T22:17:00.072Z,18.43
2023-02-14T22:19:26.828Z,18.77
2023-02-14T22:21:53.482Z,18.17
2023-02-14T22:24:20.183Z,17.93
2023-02-14T22:26:46.826Z,19.03
2023-02-14T22:29:13.492Z,18.43
2023-02-14T22:31:42.496Z,18.20
2023-02-14T22:34:11.319Z,17.70
2023-02-14T22:36:38.088Z,17.50
2023-02-14T22:39:05.838Z,18.80
2023-02-14T22:41:37.560Z,18.83
2023-02-14T22:44:04.744Z,18.03
2023-02-14T22:46:31.667Z,18.03
2023-02-14T22:48:58.658Z,17.97
2023-02-14T22:51:25.254Z,17.90
2023-02-14T22:53:54.422Z,18.40
2023-02-14T22:56:30.888Z,17.97
2023-02-14T22:58:59.713Z,17.60
2023-02-14T23:01:26.887Z,18.33
2023-02-14T23:03:55.555Z,17.50
2023-02-14T23:06:26.869Z,18.27
2023-02-14T23:08:53.857Z,17.80
2023-02-14T23:11:26.917Z,17.80
2023-02-14T23:14:12.660Z,17.90
2023-02-14T23:16:57.967Z,17.87
2023-02-14T23:19:47.293Z,17.53
2023-02-14T23:22:19.363Z,17.87
2023-02-14T23:24:47.844Z,18.53
2023-02-14T23:27:15.462Z,17.47
2023-02-14T23:29:42.157Z,17.87
2023-02-14T23:32:09.437Z,18.53
2023-02-14T23:34:38.980Z,17.77
2023-02-14T23:37:06.236Z,18.17
2023-02-14T23:39:35.725Z,18.13
2023-02-14T23:42:06.804Z,18.40
2023-02-14T23:44:34.120Z,19.60
2023-02-14T23:47:04.285Z,18.10
2023-02-14T23:49:33.068Z,18.10
2023-02-14T23:52:00.217Z,17.93
2023-02-14T23:54:26.967Z,17.77
2023-02-14T23:56:54.840Z,18.23
2023-02-14T23:59:22.151Z,17.77
