createdAt,value
2022-10-05T00:00:13.509Z,0.00
2022-10-05T00:00:48.797Z,0.00
2022-10-05T00:01:24.106Z,0.00
2022-10-05T00:01:59.910Z,0.00
2022-10-05T00:02:35.443Z,0.00
2022-10-05T00:03:11.628Z,0.00
2022-10-05T00:03:47.072Z,0.00
2022-10-05T00:04:22.295Z,0.00
2022-10-05T00:04:57.501Z,0.00
2022-10-05T00:05:32.857Z,0.00
2022-10-05T00:06:08.392Z,0.00
2022-10-05T00:06:43.813Z,0.00
2022-10-05T00:07:18.597Z,0.00
2022-10-05T00:07:53.974Z,0.00
2022-10-05T00:08:29.247Z,0.00
2022-10-05T00:09:04.696Z,0.00
2022-10-05T00:09:40.496Z,0.00
2022-10-05T00:10:15.626Z,0.00
2022-10-05T00:10:52.066Z,0.00
2022-10-05T00:11:27.575Z,0.00
2022-10-05T00:12:02.874Z,0.00
2022-10-05T00:12:38.203Z,0.00
2022-10-05T00:13:13.525Z,0.00
2022-10-05T00:13:48.746Z,0.00
2022-10-05T00:14:24.162Z,0.00
2022-10-05T00:14:59.362Z,0.00
2022-10-05T00:15:34.895Z,0.00
2022-10-05T00:16:10.106Z,0.00
2022-10-05T00:16:46.221Z,0.00
2022-10-05T00:17:21.458Z,0.00
2022-10-05T00:17:56.869Z,0.00
2022-10-05T00:18:32.113Z,0.00
2022-10-05T00:19:07.277Z,0.00
2022-10-05T00:19:43.468Z,0.00
2022-10-05T00:20:18.804Z,0.00
2022-10-05T00:20:54.362Z,0.00
2022-10-05T00:21:29.818Z,0.00
2022-10-05T00:22:05.287Z,0.00
2022-10-05T00:22:40.486Z,0.00
2022-10-05T00:23:15.837Z,0.00
2022-10-05T00:23:51.339Z,0.00
2022-10-05T00:24:26.643Z,0.00
2022-10-05T00:25:01.895Z,0.00
2022-10-05T00:25:36.992Z,0.00
2022-10-05T00:26:12.660Z,0.00
2022-10-05T00:26:48.352Z,0.00
2022-10-05T00:27:23.658Z,0.00
2022-10-05T00:27:59.130Z,0.00
2022-10-05T00:28:34.383Z,0.00
2022-10-05T00:29:09.465Z,0.00
2022-10-05T00:29:44.681Z,0.00
2022-10-05T00:30:19.922Z,0.00
2022-10-05T00:30:55.222Z,0.00
2022-10-05T00:31:30.609Z,0.00
2022-10-05T00:32:06.093Z,0.00
2022-10-05T00:32:41.652Z,0.00
2022-10-05T00:33:16.786Z,0.00
2022-10-05T00:33:51.978Z,0.00
2022-10-05T00:34:27.197Z,0.00
2022-10-05T00:35:02.324Z,0.00
2022-10-05T00:35:38.331Z,0.00
2022-10-05T00:36:13.720Z,0.00
2022-10-05T00:36:49.171Z,0.00
2022-10-05T00:37:24.323Z,0.00
2022-10-05T00:37:59.545Z,0.00
2022-10-05T00:38:34.903Z,0.00
2022-10-05T00:39:10.536Z,0.00
2022-10-05T00:39:46.056Z,0.00
2022-10-05T00:40:21.331Z,0.00
2022-10-05T00:40:57.037Z,0.00
2022-10-05T00:41:32.199Z,0.00
2022-10-05T00:42:07.752Z,0.00
2022-10-05T00:42:43.037Z,0.00
2022-10-05T00:43:18.270Z,0.00
2022-10-05T00:43:53.318Z,0.00
2022-10-05T00:44:28.536Z,0.00
2022-10-05T00:45:03.853Z,0.00
2022-10-05T00:45:39.244Z,0.00
2022-10-05T00:46:15.100Z,0.00
2022-10-05T00:46:50.190Z,0.00
2022-10-05T00:47:25.636Z,0.00
2022-10-05T00:48:00.995Z,0.00
2022-10-05T00:48:36.241Z,0.00
2022-10-05T00:49:11.639Z,0.00
2022-10-05T00:49:47.060Z,0.00
2022-10-05T00:50:22.493Z,0.00
2022-10-05T00:50:57.604Z,0.00
2022-10-05T00:51:33.084Z,0.00
2022-10-05T00:52:08.416Z,0.00
2022-10-05T00:52:43.856Z,0.00
2022-10-05T00:53:19.279Z,0.00
2022-10-05T00:53:54.572Z,0.00
2022-10-05T00:54:29.819Z,0.00
2022-10-05T00:55:05.130Z,0.00
2022-10-05T00:55:40.169Z,0.00
2022-10-05T00:56:15.572Z,0.00
2022-10-05T00:56:51.053Z,0.00
2022-10-05T00:57:26.521Z,0.00
2022-10-05T00:58:02.007Z,0.00
2022-10-05T00:58:37.424Z,0.00
2022-10-05T00:59:12.442Z,0.00
2022-10-05T00:59:47.623Z,0.00
2022-10-05T01:00:22.649Z,0.00
2022-10-05T01:00:57.860Z,0.00
2022-10-05T01:01:33.288Z,0.00
2022-10-05T01:02:08.593Z,0.00
2022-10-05T01:02:44.068Z,0.00
2022-10-05T01:03:19.201Z,0.00
2022-10-05T01:03:54.335Z,0.00
2022-10-05T01:04:29.604Z,0.00
2022-10-05T01:05:05.013Z,0.00
2022-10-05T01:05:40.577Z,0.00
2022-10-05T01:06:16.177Z,0.00
2022-10-05T01:06:51.551Z,0.00
2022-10-05T01:07:27.118Z,0.00
2022-10-05T01:08:02.342Z,0.00
2022-10-05T01:08:37.929Z,0.00
2022-10-05T01:09:13.341Z,0.00
2022-10-05T01:09:48.697Z,0.00
2022-10-05T01:10:23.747Z,0.00
2022-10-05T01:10:58.951Z,0.00
2022-10-05T01:11:34.024Z,0.00
2022-10-05T01:12:09.083Z,0.00
2022-10-05T01:12:44.393Z,0.00
2022-10-05T01:13:19.488Z,0.00
2022-10-05T01:13:54.971Z,0.00
2022-10-05T01:14:30.204Z,0.00
2022-10-05T01:15:05.681Z,0.00
2022-10-05T01:15:41.004Z,0.00
2022-10-05T01:16:16.274Z,0.00
2022-10-05T01:16:51.676Z,0.00
2022-10-05T01:17:27.007Z,0.00
2022-10-05T01:18:02.205Z,0.00
2022-10-05T01:18:37.647Z,0.00
2022-10-05T01:19:13.024Z,0.00
2022-10-05T01:19:48.440Z,0.00
2022-10-05T01:20:23.659Z,0.00
2022-10-05T01:20:58.902Z,0.00
2022-10-05T01:21:35.139Z,0.00
2022-10-05T01:22:10.665Z,0.00
2022-10-05T01:22:46.318Z,0.00
2022-10-05T01:23:21.643Z,0.00
2022-10-05T01:23:57.348Z,0.00
2022-10-05T01:24:32.608Z,0.00
2022-10-05T01:25:07.824Z,0.00
2022-10-05T01:25:43.155Z,0.00
2022-10-05T01:26:18.545Z,0.00
2022-10-05T01:26:54.275Z,0.00
2022-10-05T01:27:29.732Z,0.00
2022-10-05T01:28:04.918Z,0.00
2022-10-05T01:28:40.427Z,0.00
2022-10-05T01:29:15.713Z,0.00
2022-10-05T01:29:50.649Z,0.00
2022-10-05T01:30:25.970Z,0.00
2022-10-05T01:31:01.578Z,0.00
2022-10-05T01:31:37.235Z,0.00
2022-10-05T01:32:12.138Z,0.00
2022-10-05T01:32:47.297Z,0.00
2022-10-05T01:33:22.430Z,0.00
2022-10-05T01:33:57.682Z,0.00
2022-10-05T01:34:33.329Z,0.00
2022-10-05T01:35:08.457Z,0.00
2022-10-05T01:35:43.819Z,0.00
2022-10-05T01:36:19.316Z,0.00
2022-10-05T01:36:54.644Z,0.00
2022-10-05T01:37:29.864Z,0.00
2022-10-05T01:38:05.206Z,0.00
2022-10-05T01:38:40.737Z,0.00
2022-10-05T01:39:16.044Z,0.00
2022-10-05T01:39:51.305Z,0.00
2022-10-05T01:40:26.677Z,0.00
2022-10-05T01:41:01.982Z,0.00
2022-10-05T01:41:37.486Z,0.00
2022-10-05T01:42:12.728Z,0.00
2022-10-05T01:42:50.597Z,0.00
2022-10-05T01:43:25.670Z,0.00
2022-10-05T01:44:01.075Z,0.00
2022-10-05T01:44:36.511Z,0.00
2022-10-05T01:45:11.680Z,0.00
2022-10-05T01:45:47.008Z,0.00
2022-10-05T01:46:22.395Z,0.00
2022-10-05T01:46:58.451Z,0.00
2022-10-05T01:47:34.805Z,0.00
2022-10-05T01:48:09.923Z,0.00
2022-10-05T01:48:45.200Z,0.00
2022-10-05T01:49:20.561Z,0.00
2022-10-05T01:49:55.765Z,0.00
2022-10-05T01:50:30.828Z,0.00
2022-10-05T01:51:06.120Z,0.00
2022-10-05T01:51:41.473Z,0.00
2022-10-05T01:52:16.834Z,0.00
2022-10-05T01:52:53.055Z,0.00
2022-10-05T01:53:28.534Z,0.00
2022-10-05T01:54:03.619Z,0.00
2022-10-05T01:54:38.954Z,0.00
2022-10-05T01:55:14.266Z,0.00
2022-10-05T01:55:49.704Z,0.00
2022-10-05T01:56:25.703Z,0.00
2022-10-05T01:57:00.955Z,0.00
2022-10-05T01:57:36.438Z,0.00
2022-10-05T01:58:11.819Z,0.00
2022-10-05T01:58:47.146Z,0.00
2022-10-05T01:59:22.493Z,0.00
2022-10-05T01:59:59.058Z,0.00
2022-10-05T02:00:34.162Z,0.00
2022-10-05T02:01:09.735Z,0.00
2022-10-05T02:01:44.806Z,0.00
2022-10-05T02:02:20.582Z,0.00
2022-10-05T02:02:55.841Z,0.00
2022-10-05T02:03:30.857Z,0.00
2022-10-05T02:04:06.100Z,0.00
2022-10-05T02:05:01.341Z,0.00
2022-10-05T02:05:17.039Z,0.00
2022-10-05T02:05:52.303Z,0.00
2022-10-05T02:06:27.489Z,0.00
2022-10-05T02:07:02.840Z,0.00
2022-10-05T02:07:38.188Z,0.00
2022-10-05T02:08:13.805Z,0.00
2022-10-05T02:08:49.094Z,0.00
2022-10-05T02:09:24.530Z,0.00
2022-10-05T02:09:59.940Z,0.00
2022-10-05T02:10:35.217Z,0.00
2022-10-05T02:11:10.401Z,0.00
2022-10-05T02:11:46.020Z,0.00
2022-10-05T02:12:21.322Z,0.00
2022-10-05T02:12:56.559Z,0.00
2022-10-05T02:13:31.687Z,0.00
2022-10-05T02:14:06.979Z,0.00
2022-10-05T02:14:42.382Z,0.00
2022-10-05T02:15:17.828Z,0.00
2022-10-05T02:15:53.133Z,0.00
2022-10-05T02:16:28.512Z,0.00
2022-10-05T02:17:04.019Z,0.00
2022-10-05T02:17:39.074Z,0.00
2022-10-05T02:18:14.014Z,0.00
2022-10-05T02:18:49.237Z,0.00
2022-10-05T02:19:24.890Z,0.00
2022-10-05T02:20:00.115Z,0.00
2022-10-05T02:20:35.471Z,0.00
2022-10-05T02:21:10.779Z,0.00
2022-10-05T02:21:46.014Z,0.00
2022-10-05T02:22:21.329Z,0.00
2022-10-05T02:22:56.702Z,0.00
2022-10-05T02:23:32.351Z,0.00
2022-10-05T02:24:07.656Z,0.00
2022-10-05T02:24:42.786Z,0.00
2022-10-05T02:25:18.395Z,0.00
2022-10-05T02:25:53.792Z,0.00
2022-10-05T02:26:29.120Z,0.00
2022-10-05T02:27:04.316Z,0.00
2022-10-05T02:27:39.479Z,0.00
2022-10-05T02:28:15.150Z,0.00
2022-10-05T02:28:50.453Z,0.00
2022-10-05T02:29:25.992Z,0.00
2022-10-05T02:30:01.247Z,0.00
2022-10-05T02:30:36.768Z,0.00
2022-10-05T02:31:12.075Z,0.00
2022-10-05T02:31:47.563Z,0.00
2022-10-05T02:32:22.822Z,0.00
2022-10-05T02:32:58.466Z,0.00
2022-10-05T02:33:33.687Z,0.00
2022-10-05T02:34:08.951Z,0.00
2022-10-05T02:34:44.303Z,0.00
2022-10-05T02:35:19.557Z,0.00
2022-10-05T02:35:54.712Z,0.00
2022-10-05T02:36:29.988Z,0.00
2022-10-05T02:37:05.443Z,0.00
2022-10-05T02:37:40.547Z,0.00
2022-10-05T02:38:15.769Z,0.00
2022-10-05T02:38:51.196Z,0.00
2022-10-05T02:39:26.598Z,0.00
2022-10-05T02:40:02.768Z,0.00
2022-10-05T02:40:37.954Z,0.00
2022-10-05T02:41:13.454Z,0.00
2022-10-05T02:41:48.566Z,0.00
2022-10-05T02:42:24.319Z,0.00
2022-10-05T02:42:59.532Z,0.00
2022-10-05T02:43:35.135Z,0.00
2022-10-05T02:44:10.378Z,0.00
2022-10-05T02:44:46.031Z,0.00
2022-10-05T02:45:21.065Z,0.00
2022-10-05T02:45:56.614Z,0.00
2022-10-05T02:46:31.834Z,0.00
2022-10-05T02:47:06.975Z,0.00
2022-10-05T02:47:42.397Z,0.00
2022-10-05T02:48:18.475Z,0.00
2022-10-05T02:48:53.831Z,0.00
2022-10-05T02:49:28.950Z,0.00
2022-10-05T02:50:04.253Z,0.00
2022-10-05T02:50:39.889Z,0.00
2022-10-05T02:51:16.391Z,0.00
2022-10-05T02:51:52.157Z,0.00
2022-10-05T02:52:27.468Z,0.00
2022-10-05T02:53:02.651Z,0.00
2022-10-05T02:53:37.774Z,0.00
2022-10-05T02:54:13.197Z,0.00
2022-10-05T02:54:48.346Z,0.00
2022-10-05T02:55:23.593Z,0.00
2022-10-05T02:55:58.653Z,0.00
2022-10-05T02:56:34.240Z,0.00
2022-10-05T02:57:09.828Z,0.00
2022-10-05T02:57:45.752Z,0.00
2022-10-05T02:58:21.127Z,0.00
2022-10-05T02:58:56.550Z,0.00
2022-10-05T02:59:31.766Z,0.00
2022-10-05T03:00:07.211Z,0.00
2022-10-05T03:00:42.737Z,0.00
2022-10-05T03:01:18.167Z,0.00
2022-10-05T03:01:53.320Z,0.00
2022-10-05T03:02:28.653Z,0.00
2022-10-05T03:03:03.718Z,0.00
2022-10-05T03:03:38.969Z,0.00
2022-10-05T03:04:14.206Z,0.00
2022-10-05T03:04:49.207Z,0.00
2022-10-05T03:05:24.639Z,0.00
2022-10-05T03:06:00.002Z,0.00
2022-10-05T03:06:35.619Z,0.00
2022-10-05T03:07:10.899Z,0.00
2022-10-05T03:07:46.503Z,0.00
2022-10-05T03:08:21.647Z,0.00
2022-10-05T03:08:57.630Z,0.00
2022-10-05T03:09:32.909Z,0.00
2022-10-05T03:10:08.064Z,0.00
2022-10-05T03:10:43.102Z,0.00
2022-10-05T03:11:18.322Z,0.00
2022-10-05T03:11:53.620Z,0.00
2022-10-05T03:12:28.735Z,0.00
2022-10-05T03:13:03.964Z,0.00
2022-10-05T03:13:39.371Z,0.00
2022-10-05T03:14:14.704Z,0.00
2022-10-05T03:14:49.986Z,0.00
2022-10-05T03:15:25.118Z,0.00
2022-10-05T03:16:00.474Z,0.00
2022-10-05T03:16:35.973Z,0.00
2022-10-05T03:17:11.214Z,0.00
2022-10-05T03:17:46.349Z,0.00
2022-10-05T03:18:21.961Z,0.00
2022-10-05T03:18:57.064Z,0.00
2022-10-05T03:19:32.191Z,0.00
2022-10-05T03:20:07.242Z,0.00
2022-10-05T03:20:42.346Z,0.00
2022-10-05T03:21:17.374Z,0.00
2022-10-05T03:21:52.553Z,0.00
2022-10-05T03:22:27.785Z,0.00
2022-10-05T03:23:02.987Z,0.00
2022-10-05T03:23:39.222Z,0.00
2022-10-05T03:24:14.465Z,0.00
2022-10-05T03:24:49.589Z,0.00
2022-10-05T03:25:25.581Z,0.00
2022-10-05T03:26:00.725Z,0.00
2022-10-05T03:26:35.983Z,0.00
2022-10-05T03:27:11.554Z,0.00
2022-10-05T03:27:46.860Z,0.00
2022-10-05T03:28:22.372Z,0.00
2022-10-05T03:28:57.817Z,0.00
2022-10-05T03:29:33.106Z,0.00
2022-10-05T03:30:08.350Z,0.00
2022-10-05T03:30:43.687Z,0.00
2022-10-05T03:31:19.343Z,0.00
2022-10-05T03:31:54.432Z,0.00
2022-10-05T03:32:29.449Z,0.00
2022-10-05T03:33:04.806Z,0.00
2022-10-05T03:33:40.154Z,0.00
2022-10-05T03:34:15.727Z,0.00
2022-10-05T03:34:50.745Z,0.00
2022-10-05T03:35:25.881Z,0.00
2022-10-05T03:36:00.906Z,0.00
2022-10-05T03:36:36.354Z,0.00
2022-10-05T03:37:11.499Z,0.00
2022-10-05T03:37:46.514Z,0.00
2022-10-05T03:38:21.787Z,0.00
2022-10-05T03:38:57.028Z,0.00
2022-10-05T03:39:32.244Z,0.00
2022-10-05T03:40:07.703Z,0.00
2022-10-05T03:40:43.221Z,0.00
2022-10-05T03:41:18.581Z,0.00
2022-10-05T03:41:53.793Z,0.00
2022-10-05T03:42:29.010Z,0.00
2022-10-05T03:43:04.717Z,0.00
2022-10-05T03:43:40.581Z,0.00
2022-10-05T03:44:16.888Z,0.00
2022-10-05T03:44:52.365Z,0.00
2022-10-05T03:45:27.648Z,0.00
2022-10-05T03:46:03.260Z,0.00
2022-10-05T03:46:38.359Z,0.00
2022-10-05T03:47:13.596Z,0.00
2022-10-05T03:47:48.885Z,0.00
2022-10-05T03:48:23.893Z,0.00
2022-10-05T03:48:59.164Z,0.00
2022-10-05T03:49:34.314Z,0.00
2022-10-05T03:50:09.401Z,0.00
2022-10-05T03:50:44.702Z,0.00
2022-10-05T03:51:20.027Z,0.00
2022-10-05T03:51:55.055Z,0.00
2022-10-05T03:52:30.201Z,0.00
2022-10-05T03:53:05.479Z,0.00
2022-10-05T03:53:40.562Z,0.00
2022-10-05T03:54:15.671Z,0.00
2022-10-05T03:54:51.012Z,0.00
2022-10-05T03:55:26.638Z,0.00
2022-10-05T03:56:03.347Z,0.00
2022-10-05T03:56:38.393Z,0.00
2022-10-05T03:57:13.632Z,0.00
2022-10-05T03:57:49.168Z,0.00
2022-10-05T03:58:24.714Z,0.00
2022-10-05T03:58:59.955Z,0.00
2022-10-05T03:59:35.351Z,0.00
2022-10-05T04:00:10.633Z,0.00
2022-10-05T04:00:45.843Z,0.00
2022-10-05T04:01:21.122Z,0.00
2022-10-05T04:01:56.437Z,0.00
2022-10-05T04:02:31.634Z,0.00
2022-10-05T04:03:06.741Z,0.00
2022-10-05T04:03:42.108Z,0.00
2022-10-05T04:04:17.758Z,0.00
2022-10-05T04:04:53.335Z,0.00
2022-10-05T04:05:28.806Z,0.00
2022-10-05T04:06:04.335Z,0.00
2022-10-05T04:06:39.650Z,0.00
2022-10-05T04:07:14.925Z,0.00
2022-10-05T04:07:50.413Z,0.00
2022-10-05T04:08:25.801Z,0.00
2022-10-05T04:09:00.928Z,0.00
2022-10-05T04:09:36.358Z,0.00
2022-10-05T04:10:11.767Z,0.00
2022-10-05T04:10:46.739Z,0.00
2022-10-05T04:11:22.048Z,0.00
2022-10-05T04:11:57.313Z,0.00
2022-10-05T04:12:32.652Z,0.00
2022-10-05T04:13:08.066Z,0.00
2022-10-05T04:13:43.290Z,0.00
2022-10-05T04:14:18.658Z,0.00
2022-10-05T04:14:53.882Z,0.00
2022-10-05T04:15:29.282Z,0.00
2022-10-05T04:16:04.640Z,0.00
2022-10-05T04:16:39.854Z,0.00
2022-10-05T04:17:15.793Z,0.00
2022-10-05T04:17:51.376Z,0.00
2022-10-05T04:18:26.693Z,0.00
2022-10-05T04:19:01.828Z,0.00
2022-10-05T04:19:37.342Z,0.00
2022-10-05T04:20:12.827Z,0.00
2022-10-05T04:20:48.205Z,0.00
2022-10-05T04:21:24.064Z,0.00
2022-10-05T04:21:58.398Z,0.00
2022-10-05T04:22:33.964Z,0.00
2022-10-05T04:23:09.209Z,0.00
2022-10-05T04:23:44.399Z,0.00
2022-10-05T04:24:19.687Z,0.00
2022-10-05T04:24:55.378Z,0.00
2022-10-05T04:25:30.372Z,0.00
2022-10-05T04:26:05.499Z,0.00
2022-10-05T04:26:40.499Z,0.00
2022-10-05T04:27:16.398Z,0.00
2022-10-05T04:27:51.889Z,0.00
2022-10-05T04:28:31.177Z,0.00
2022-10-05T04:29:02.392Z,0.00
2022-10-05T04:29:37.681Z,0.00
2022-10-05T04:30:12.828Z,0.00
2022-10-05T04:30:48.022Z,0.00
2022-10-05T04:31:23.250Z,0.00
2022-10-05T04:31:58.914Z,0.00
2022-10-05T04:32:33.899Z,0.00
2022-10-05T04:33:09.252Z,0.00
2022-10-05T04:33:44.306Z,0.00
2022-10-05T04:34:19.523Z,0.00
2022-10-05T04:34:54.654Z,0.00
2022-10-05T04:35:29.986Z,0.00
2022-10-05T04:36:05.329Z,0.00
2022-10-05T04:36:40.585Z,0.00
2022-10-05T04:37:15.847Z,0.00
2022-10-05T04:37:51.270Z,0.00
2022-10-05T04:38:26.597Z,0.00
2022-10-05T04:39:02.097Z,0.00
2022-10-05T04:39:37.944Z,0.00
2022-10-05T04:40:13.138Z,0.00
2022-10-05T04:40:48.491Z,0.00
2022-10-05T04:41:23.993Z,0.00
2022-10-05T04:41:59.103Z,0.00
2022-10-05T04:42:34.575Z,0.00
2022-10-05T04:43:09.908Z,0.00
2022-10-05T04:43:45.055Z,0.00
2022-10-05T04:44:20.290Z,0.00
2022-10-05T04:44:59.084Z,0.00
2022-10-05T04:45:31.122Z,0.00
2022-10-05T04:46:06.431Z,0.00
2022-10-05T04:46:42.805Z,0.00
2022-10-05T04:47:17.910Z,0.00
2022-10-05T04:47:53.069Z,0.00
2022-10-05T04:48:28.045Z,0.00
2022-10-05T04:49:03.270Z,0.00
2022-10-05T04:49:38.479Z,0.00
2022-10-05T04:50:13.903Z,0.00
2022-10-05T04:50:49.320Z,0.00
2022-10-05T04:51:24.674Z,0.00
2022-10-05T04:52:00.807Z,0.00
2022-10-05T04:52:36.034Z,0.00
2022-10-05T04:53:11.081Z,0.00
2022-10-05T04:53:46.128Z,0.00
2022-10-05T04:54:21.374Z,0.00
2022-10-05T04:54:56.422Z,0.00
2022-10-05T04:55:31.958Z,0.00
2022-10-05T04:56:07.193Z,0.00
2022-10-05T04:56:44.192Z,0.00
2022-10-05T04:57:19.548Z,0.00
2022-10-05T04:57:55.120Z,0.00
2022-10-05T04:58:30.237Z,0.00
2022-10-05T04:59:05.571Z,0.00
2022-10-05T04:59:40.639Z,0.00
2022-10-05T05:00:15.779Z,0.00
2022-10-05T05:00:51.233Z,0.00
2022-10-05T05:01:26.301Z,0.00
2022-10-05T05:02:01.404Z,0.00
2022-10-05T05:02:36.820Z,0.00
2022-10-05T05:03:12.437Z,0.00
2022-10-05T05:03:47.659Z,0.00
2022-10-05T05:04:22.937Z,0.00
2022-10-05T05:04:58.236Z,0.00
2022-10-05T05:05:33.649Z,0.00
2022-10-05T05:06:22.626Z,0.00
2022-10-05T05:06:44.255Z,0.00
2022-10-05T05:07:19.139Z,0.00
2022-10-05T05:07:54.361Z,0.00
2022-10-05T05:08:29.602Z,0.00
2022-10-05T05:09:04.809Z,0.00
2022-10-05T05:09:40.127Z,0.00
2022-10-05T05:10:15.429Z,0.00
2022-10-05T05:10:50.838Z,0.00
2022-10-05T05:11:26.143Z,0.00
2022-10-05T05:12:01.440Z,0.00
2022-10-05T05:12:36.885Z,0.00
2022-10-05T05:13:12.007Z,0.00
2022-10-05T05:13:47.333Z,0.00
2022-10-05T05:14:22.490Z,0.00
2022-10-05T05:14:57.973Z,0.00
2022-10-05T05:15:33.204Z,0.00
2022-10-05T05:16:08.510Z,0.00
2022-10-05T05:16:44.019Z,0.00
2022-10-05T05:17:19.175Z,0.00
2022-10-05T05:17:54.686Z,0.00
2022-10-05T05:18:29.980Z,0.00
2022-10-05T05:19:05.329Z,0.00
2022-10-05T05:19:40.555Z,0.00
2022-10-05T05:20:15.780Z,0.00
2022-10-05T05:20:50.974Z,0.00
2022-10-05T05:21:26.284Z,0.00
2022-10-05T05:22:01.582Z,0.00
2022-10-05T05:22:36.802Z,0.00
2022-10-05T05:23:12.236Z,0.00
2022-10-05T05:23:47.474Z,0.00
2022-10-05T05:24:22.803Z,0.00
2022-10-05T05:24:58.044Z,0.00
2022-10-05T05:25:33.440Z,0.00
2022-10-05T05:26:08.872Z,0.00
2022-10-05T05:26:44.208Z,0.00
2022-10-05T05:27:19.516Z,0.00
2022-10-05T05:27:54.573Z,0.00
2022-10-05T05:28:29.687Z,0.00
2022-10-05T05:29:04.879Z,0.00
2022-10-05T05:29:40.307Z,0.00
2022-10-05T05:30:15.543Z,0.00
2022-10-05T05:30:50.775Z,0.00
2022-10-05T05:31:26.421Z,0.00
2022-10-05T05:32:01.620Z,0.00
2022-10-05T05:32:36.916Z,0.00
2022-10-05T05:33:12.515Z,0.00
2022-10-05T05:33:47.722Z,0.00
2022-10-05T05:34:23.031Z,0.00
2022-10-05T05:34:58.610Z,0.00
2022-10-05T05:35:34.010Z,0.00
2022-10-05T05:36:09.142Z,0.00
2022-10-05T05:36:44.635Z,0.00
2022-10-05T05:37:19.655Z,0.00
2022-10-05T05:37:55.079Z,0.00
2022-10-05T05:38:30.293Z,0.00
2022-10-05T05:39:05.688Z,0.00
2022-10-05T05:39:40.777Z,0.00
2022-10-05T05:40:15.909Z,0.00
2022-10-05T05:40:51.096Z,0.00
2022-10-05T05:41:26.409Z,0.00
2022-10-05T05:42:01.743Z,0.00
2022-10-05T05:42:36.945Z,0.00
2022-10-05T05:43:12.058Z,0.00
2022-10-05T05:43:47.302Z,0.00
2022-10-05T05:44:22.819Z,0.00
2022-10-05T05:44:58.130Z,0.00
2022-10-05T05:45:33.238Z,0.00
2022-10-05T05:46:08.575Z,0.00
2022-10-05T05:47:02.932Z,0.00
2022-10-05T05:47:18.997Z,0.00
2022-10-05T05:47:54.176Z,0.00
2022-10-05T05:48:29.353Z,0.00
2022-10-05T05:49:04.740Z,0.00
2022-10-05T05:49:39.826Z,0.00
2022-10-05T05:50:15.141Z,0.00
2022-10-05T05:50:50.377Z,0.00
2022-10-05T05:51:25.503Z,0.00
2022-10-05T05:52:00.736Z,0.00
2022-10-05T05:52:35.834Z,0.00
2022-10-05T05:53:11.173Z,0.00
2022-10-05T05:53:46.348Z,0.00
2022-10-05T05:54:21.775Z,5.00
2022-10-05T05:54:56.820Z,5.00
2022-10-05T05:55:32.029Z,5.00
2022-10-05T05:56:07.167Z,5.00
2022-10-05T05:56:42.500Z,5.00
2022-10-05T05:57:17.716Z,5.00
2022-10-05T05:57:53.126Z,5.00
2022-10-05T05:58:28.446Z,5.00
2022-10-05T05:59:03.972Z,5.00
2022-10-05T05:59:39.205Z,5.00
2022-10-05T06:00:14.419Z,5.00
2022-10-05T06:00:49.623Z,5.00
2022-10-05T06:01:33.379Z,5.00
2022-10-05T06:02:00.474Z,5.00
2022-10-05T06:02:35.519Z,5.00
2022-10-05T06:03:10.688Z,5.00
2022-10-05T06:03:45.833Z,5.00
2022-10-05T06:04:21.035Z,5.00
2022-10-05T06:04:56.339Z,5.00
2022-10-05T06:05:31.450Z,5.00
2022-10-05T06:06:06.782Z,5.00
2022-10-05T06:06:41.871Z,5.00
2022-10-05T06:07:17.191Z,5.00
2022-10-05T06:07:52.899Z,5.00
2022-10-05T06:08:28.241Z,5.00
2022-10-05T06:09:03.665Z,5.00
2022-10-05T06:09:38.972Z,5.00
2022-10-05T06:10:14.376Z,11.00
2022-10-05T06:10:49.789Z,11.00
2022-10-05T06:11:24.994Z,11.00
2022-10-05T06:12:00.396Z,11.00
2022-10-05T06:12:35.609Z,11.00
2022-10-05T06:13:10.916Z,11.00
2022-10-05T06:13:46.432Z,11.00
2022-10-05T06:14:21.378Z,11.00
2022-10-05T06:14:56.788Z,11.00
2022-10-05T06:15:31.923Z,11.00
2022-10-05T06:16:07.192Z,11.00
2022-10-05T06:16:42.542Z,16.00
2022-10-05T06:17:17.851Z,16.00
2022-10-05T06:17:53.170Z,16.00
2022-10-05T06:18:28.285Z,16.00
2022-10-05T06:19:03.597Z,16.00
2022-10-05T06:19:38.921Z,16.00
2022-10-05T06:20:14.451Z,16.00
2022-10-05T06:20:49.738Z,16.00
2022-10-05T06:21:25.159Z,16.00
2022-10-05T06:22:00.479Z,16.00
2022-10-05T06:22:35.687Z,16.00
2022-10-05T06:23:10.992Z,16.00
2022-10-05T06:23:46.428Z,16.00
2022-10-05T06:24:21.753Z,16.00
2022-10-05T06:24:56.842Z,16.00
2022-10-05T06:25:31.946Z,22.00
2022-10-05T06:26:10.538Z,22.00
2022-10-05T06:26:42.473Z,22.00
2022-10-05T06:27:17.909Z,16.00
2022-10-05T06:27:53.163Z,16.00
2022-10-05T06:28:28.385Z,16.00
2022-10-05T06:29:03.601Z,16.00
2022-10-05T06:29:38.713Z,16.00
2022-10-05T06:30:13.941Z,16.00
2022-10-05T06:30:48.950Z,16.00
2022-10-05T06:31:24.232Z,16.00
2022-10-05T06:31:59.806Z,16.00
2022-10-05T06:32:34.914Z,16.00
2022-10-05T06:33:10.046Z,16.00
2022-10-05T06:33:45.252Z,16.00
2022-10-05T06:34:20.482Z,16.00
2022-10-05T06:34:55.774Z,22.00
2022-10-05T06:35:31.098Z,22.00
2022-10-05T06:36:06.610Z,22.00
2022-10-05T06:36:41.826Z,22.00
2022-10-05T06:37:17.425Z,28.00
2022-10-05T06:37:52.633Z,28.00
2022-10-05T06:38:27.700Z,28.00
2022-10-05T06:39:03.094Z,28.00
2022-10-05T06:39:38.413Z,28.00
2022-10-05T06:40:13.850Z,28.00
2022-10-05T06:40:49.174Z,28.00
2022-10-05T06:41:24.399Z,28.00
2022-10-05T06:41:59.680Z,28.00
2022-10-05T06:42:34.987Z,33.00
2022-10-05T06:43:10.694Z,28.00
2022-10-05T06:43:45.954Z,33.00
2022-10-05T06:44:21.049Z,33.00
2022-10-05T06:44:56.593Z,33.00
2022-10-05T06:45:31.871Z,28.00
2022-10-05T06:46:07.506Z,33.00
2022-10-05T06:46:42.638Z,28.00
2022-10-05T06:47:18.063Z,33.00
2022-10-05T06:47:53.379Z,33.00
2022-10-05T06:48:28.678Z,33.00
2022-10-05T06:49:03.827Z,33.00
2022-10-05T06:49:39.174Z,33.00
2022-10-05T06:50:14.164Z,33.00
2022-10-05T06:50:49.570Z,39.00
2022-10-05T06:51:24.871Z,39.00
2022-10-05T06:52:00.279Z,33.00
2022-10-05T06:52:35.579Z,33.00
2022-10-05T06:53:11.186Z,28.00
2022-10-05T06:53:46.698Z,28.00
2022-10-05T06:54:21.721Z,33.00
2022-10-05T06:54:56.824Z,33.00
2022-10-05T06:55:32.013Z,33.00
2022-10-05T06:56:07.335Z,33.00
2022-10-05T06:56:42.442Z,28.00
2022-10-05T06:57:17.776Z,28.00
2022-10-05T06:57:53.234Z,28.00
2022-10-05T06:58:28.258Z,33.00
2022-10-05T06:59:03.579Z,33.00
2022-10-05T06:59:38.915Z,28.00
2022-10-05T07:00:14.225Z,28.00
2022-10-05T07:00:49.727Z,28.00
2022-10-05T07:01:25.195Z,33.00
2022-10-05T07:02:00.403Z,33.00
2022-10-05T07:02:35.955Z,39.00
2022-10-05T07:03:11.092Z,39.00
2022-10-05T07:03:46.228Z,39.00
2022-10-05T07:04:21.346Z,39.00
2022-10-05T07:04:56.470Z,33.00
2022-10-05T07:05:31.667Z,33.00
2022-10-05T07:06:06.811Z,33.00
2022-10-05T07:06:42.018Z,33.00
2022-10-05T07:07:17.337Z,33.00
2022-10-05T07:07:52.563Z,39.00
2022-10-05T07:08:27.569Z,33.00
2022-10-05T07:09:02.983Z,39.00
2022-10-05T07:09:38.280Z,39.00
2022-10-05T07:10:13.535Z,39.00
2022-10-05T07:10:48.757Z,39.00
2022-10-05T07:11:23.795Z,45.00
2022-10-05T07:12:04.626Z,45.00
2022-10-05T07:12:34.442Z,45.00
2022-10-05T07:13:09.450Z,45.00
2022-10-05T07:13:44.349Z,39.00
2022-10-05T07:14:19.660Z,39.00
2022-10-05T07:14:54.775Z,45.00
2022-10-05T07:15:30.301Z,39.00
2022-10-05T07:16:05.842Z,45.00
2022-10-05T07:16:41.278Z,39.00
2022-10-05T07:17:16.642Z,39.00
2022-10-05T07:17:51.887Z,39.00
2022-10-05T07:18:27.134Z,39.00
2022-10-05T07:19:02.246Z,39.00
2022-10-05T07:19:37.479Z,39.00
2022-10-05T07:20:12.781Z,33.00
2022-10-05T07:20:49.316Z,39.00
2022-10-05T07:21:23.727Z,39.00
2022-10-05T07:21:59.228Z,39.00
2022-10-05T07:22:34.565Z,39.00
2022-10-05T07:23:09.785Z,33.00
2022-10-05T07:23:44.909Z,33.00
2022-10-05T07:24:20.134Z,33.00
2022-10-05T07:24:55.175Z,28.00
2022-10-05T07:25:30.475Z,33.00
2022-10-05T07:26:05.796Z,33.00
2022-10-05T07:26:41.415Z,33.00
2022-10-05T07:27:16.955Z,33.00
2022-10-05T07:27:52.165Z,33.00
2022-10-05T07:28:27.715Z,33.00
2022-10-05T07:29:02.990Z,33.00
2022-10-05T07:29:38.407Z,33.00
2022-10-05T07:30:13.414Z,33.00
2022-10-05T07:30:48.710Z,33.00
2022-10-05T07:31:24.223Z,33.00
2022-10-05T07:31:59.403Z,33.00
2022-10-05T07:32:34.726Z,39.00
2022-10-05T07:33:10.034Z,45.00
2022-10-05T07:33:45.159Z,39.00
2022-10-05T07:34:20.542Z,39.00
2022-10-05T07:34:55.963Z,39.00
2022-10-05T07:35:31.204Z,45.00
2022-10-05T07:36:06.421Z,45.00
2022-10-05T07:36:41.556Z,39.00
2022-10-05T07:37:16.955Z,45.00
2022-10-05T07:37:52.445Z,45.00
2022-10-05T07:38:27.941Z,45.00
2022-10-05T07:39:03.258Z,45.00
2022-10-05T07:39:59.105Z,45.00
2022-10-05T07:40:13.273Z,45.00
2022-10-05T07:40:48.488Z,45.00
2022-10-05T07:41:23.571Z,45.00
2022-10-05T07:41:58.785Z,39.00
2022-10-05T07:42:34.646Z,45.00
2022-10-05T07:43:09.407Z,45.00
2022-10-05T07:44:04.358Z,45.00
2022-10-05T07:44:20.140Z,45.00
2022-10-05T07:44:55.506Z,45.00
2022-10-05T07:45:31.089Z,45.00
2022-10-05T07:46:06.138Z,45.00
2022-10-05T07:46:41.398Z,45.00