createdAt,value
2018-01-25T00:01:33.978Z,54.90
2018-01-25T00:04:00.208Z,54.83
2018-01-25T00:06:26.520Z,54.94
2018-01-25T00:08:52.721Z,54.90
2018-01-25T00:11:18.935Z,54.84
2018-01-25T00:13:45.212Z,54.80
2018-01-25T00:16:11.653Z,54.84
2018-01-25T00:18:37.878Z,54.85
2018-01-25T00:21:04.137Z,54.82
2018-01-25T00:23:30.333Z,54.85
2018-01-25T00:25:56.606Z,55.00
2018-01-25T00:28:23.082Z,55.12
2018-01-25T00:30:49.279Z,55.26
2018-01-25T00:33:15.581Z,55.38
2018-01-25T00:35:41.867Z,55.50
2018-01-25T00:38:08.305Z,55.63
2018-01-25T00:40:34.844Z,55.66
2018-01-25T00:43:01.037Z,55.74
2018-01-25T00:45:27.342Z,55.84
2018-01-25T00:47:53.541Z,55.81
2018-01-25T00:50:19.792Z,55.84
2018-01-25T00:52:46.049Z,56.00
2018-01-25T00:55:12.272Z,56.16
2018-01-25T00:57:38.513Z,56.06
2018-01-25T01:00:04.775Z,56.11
2018-01-25T01:02:31.312Z,55.99
2018-01-25T01:04:57.501Z,56.08
2018-01-25T01:07:23.746Z,56.06
2018-01-25T01:09:50.060Z,56.09
2018-01-25T01:12:16.293Z,56.16
2018-01-25T01:14:42.861Z,56.27
2018-01-25T01:17:09.154Z,56.27
2018-01-25T01:19:35.729Z,56.30
2018-01-25T01:22:02.259Z,56.53
2018-01-25T01:24:28.786Z,56.97
2018-01-25T01:26:55.336Z,56.85
2018-01-25T01:29:21.626Z,56.65
2018-01-25T01:31:48.200Z,56.78
2018-01-25T01:34:14.435Z,56.68
2018-01-25T01:36:41.063Z,56.59
2018-01-25T01:39:07.341Z,56.54
2018-01-25T01:41:33.581Z,56.56
2018-01-25T01:43:59.861Z,56.63
2018-01-25T01:46:26.095Z,56.58
2018-01-25T01:48:52.286Z,56.56
2018-01-25T01:51:18.532Z,56.42
2018-01-25T01:53:44.736Z,56.47
2018-01-25T01:56:10.921Z,56.51
2018-01-25T01:58:37.192Z,56.38
2018-01-25T02:01:03.447Z,56.32
2018-01-25T02:03:29.664Z,56.32
2018-01-25T02:05:55.948Z,56.53
2018-01-25T02:08:22.185Z,56.58
2018-01-25T02:10:48.406Z,56.64
2018-01-25T02:13:14.683Z,56.64
2018-01-25T02:15:41.229Z,56.64
2018-01-25T02:18:07.456Z,56.72
2018-01-25T02:20:33.739Z,56.77
2018-01-25T02:22:59.960Z,56.84
2018-01-25T02:25:26.266Z,56.92
2018-01-25T02:27:52.505Z,56.86
2018-01-25T02:30:18.714Z,56.87
2018-01-25T02:32:44.980Z,56.94
2018-01-25T02:35:11.317Z,56.96
2018-01-25T02:37:37.560Z,57.03
2018-01-25T02:40:03.821Z,57.16
2018-01-25T02:42:30.097Z,57.01
2018-01-25T02:44:56.351Z,57.01
2018-01-25T02:47:22.629Z,57.00
2018-01-25T02:49:48.850Z,57.12
2018-01-25T02:52:15.066Z,57.16
2018-01-25T02:54:41.326Z,57.13
2018-01-25T02:57:07.554Z,57.25
2018-01-25T02:59:33.746Z,57.22
2018-01-25T03:02:00.020Z,57.21
2018-01-25T03:04:26.250Z,57.30
2018-01-25T03:06:52.485Z,57.34
2018-01-25T03:09:18.807Z,57.33
2018-01-25T03:11:45.036Z,57.19
2018-01-25T03:14:11.234Z,57.27
2018-01-25T03:16:37.526Z,57.13
2018-01-25T03:19:03.779Z,56.93
2018-01-25T03:21:29.962Z,57.17
2018-01-25T03:23:56.530Z,57.16
2018-01-25T03:26:22.740Z,57.01
2018-01-25T03:28:48.947Z,57.05
2018-01-25T03:31:15.418Z,57.09
2018-01-25T03:33:41.643Z,57.18
2018-01-25T03:36:07.931Z,57.56
2018-01-25T03:38:34.233Z,57.46
2018-01-25T03:41:00.449Z,57.41
2018-01-25T03:43:26.693Z,57.38
2018-01-25T03:45:52.991Z,57.38
2018-01-25T03:48:19.221Z,57.34
2018-01-25T03:50:45.430Z,57.46
2018-01-25T03:53:11.981Z,57.43
2018-01-25T03:55:38.205Z,57.46
2018-01-25T03:58:04.410Z,57.57
2018-01-25T04:00:30.724Z,57.61
2018-01-25T04:02:56.936Z,57.53
2018-01-25T04:05:23.150Z,57.56
2018-01-25T04:07:49.404Z,57.48
2018-01-25T04:10:15.885Z,57.50
2018-01-25T04:12:42.061Z,57.50
2018-01-25T04:15:08.394Z,57.43
2018-01-25T04:17:34.876Z,57.43
2018-01-25T04:20:01.101Z,57.36
2018-01-25T04:22:27.346Z,57.28
2018-01-25T04:24:53.566Z,57.20
2018-01-25T04:27:20.102Z,57.20
2018-01-25T04:29:52.479Z,57.33
2018-01-25T04:32:19.010Z,57.25
2018-01-25T04:34:45.227Z,57.22
2018-01-25T04:37:11.976Z,57.24
2018-01-25T04:39:38.230Z,57.44
2018-01-25T04:42:04.430Z,57.44
2018-01-25T04:44:30.965Z,57.33
2018-01-25T04:46:57.200Z,57.31
2018-01-25T04:49:23.392Z,57.28
2018-01-25T04:51:49.612Z,57.21
2018-01-25T04:54:15.808Z,57.40
2018-01-25T04:56:47.990Z,57.29
2018-01-25T04:59:14.266Z,57.35
2018-01-25T05:01:40.487Z,57.63
2018-01-25T05:04:06.779Z,57.53
2018-01-25T05:06:33.014Z,57.55
2018-01-25T05:08:59.605Z,57.52
2018-01-25T05:11:25.864Z,57.37
2018-01-25T05:13:52.055Z,57.70
2018-01-25T05:16:18.474Z,57.56
2018-01-25T05:18:44.889Z,57.49
2018-01-25T05:21:11.476Z,57.55
2018-01-25T05:23:37.816Z,57.52
2018-01-25T05:26:04.020Z,57.42
2018-01-25T05:28:30.258Z,57.47
2018-01-25T05:30:56.574Z,57.60
2018-01-25T05:33:22.851Z,57.62
2018-01-25T05:35:49.086Z,57.79
2018-01-25T05:38:15.779Z,57.69
2018-01-25T05:40:42.011Z,57.59
2018-01-25T05:43:08.224Z,57.45
2018-01-25T05:45:34.516Z,57.34
2018-01-25T05:48:00.702Z,57.39
2018-01-25T05:50:26.897Z,57.31
2018-01-25T05:52:53.661Z,57.29
2018-01-25T05:55:20.191Z,57.26
2018-01-25T05:57:46.434Z,57.29
2018-01-25T06:00:13.002Z,56.96
2018-01-25T06:02:39.243Z,56.64
2018-01-25T06:05:05.476Z,56.23
2018-01-25T06:07:31.778Z,55.88
2018-01-25T06:09:58.268Z,55.76
2018-01-25T06:12:24.489Z,55.55
2018-01-25T06:14:50.753Z,55.53
2018-01-25T06:17:17.267Z,57.30
2018-01-25T06:19:43.618Z,57.33
2018-01-25T06:22:09.868Z,56.64
2018-01-25T06:24:36.154Z,56.21
2018-01-25T06:27:02.780Z,55.99
2018-01-25T06:29:29.210Z,55.88
2018-01-25T06:31:55.432Z,55.83
2018-01-25T06:34:22.080Z,55.75
2018-01-25T06:36:48.337Z,55.64
2018-01-25T06:39:14.853Z,55.58
2018-01-25T06:41:41.398Z,55.45
2018-01-25T06:44:07.599Z,55.96
2018-01-25T06:46:33.928Z,56.10
2018-01-25T06:49:00.284Z,56.06
2018-01-25T06:51:26.519Z,56.13
2018-01-25T06:53:52.909Z,56.17
2018-01-25T06:56:19.236Z,56.16
2018-01-25T06:58:45.462Z,56.22
2018-01-25T07:01:11.641Z,56.18
2018-01-25T07:03:37.880Z,56.17
2018-01-25T07:06:04.111Z,56.20
2018-01-25T07:08:30.886Z,56.19
2018-01-25T07:10:57.123Z,56.37
2018-01-25T07:13:23.369Z,56.41
2018-01-25T07:15:49.919Z,56.37
2018-01-25T07:18:16.159Z,56.58
2018-01-25T07:20:42.366Z,56.71
2018-01-25T07:23:08.616Z,56.11
2018-01-25T07:25:34.835Z,55.76
2018-01-25T07:28:01.039Z,55.41
2018-01-25T07:30:27.321Z,55.23
2018-01-25T07:32:53.822Z,55.21
2018-01-25T07:35:20.040Z,55.11
2018-01-25T07:37:46.990Z,55.03
2018-01-25T07:40:13.227Z,54.95
2018-01-25T07:42:39.505Z,54.94
2018-01-25T07:45:05.754Z,54.90
2018-01-25T07:47:31.972Z,54.81
2018-01-25T07:49:58.231Z,54.73
2018-01-25T07:52:24.542Z,54.71
2018-01-25T07:54:50.773Z,54.61
2018-01-25T07:57:22.911Z,54.54
2018-01-25T07:59:49.158Z,54.43
2018-01-25T08:02:15.413Z,54.42
2018-01-25T08:04:41.641Z,54.37
2018-01-25T08:07:07.940Z,54.28
2018-01-25T08:09:34.186Z,54.31
2018-01-25T08:12:00.419Z,54.24
2018-01-25T08:14:26.914Z,54.12
2018-01-25T08:16:53.132Z,54.03
2018-01-25T08:19:19.334Z,53.90
2018-01-25T08:21:45.562Z,53.86
2018-01-25T08:24:11.771Z,53.85
2018-01-25T08:26:38.036Z,53.81
2018-01-25T08:29:04.256Z,53.73
2018-01-25T08:31:30.871Z,53.71
2018-01-25T08:33:57.134Z,53.59
2018-01-25T08:36:23.633Z,53.55
2018-01-25T08:38:49.903Z,53.46
2018-01-25T08:41:16.110Z,53.37
2018-01-25T08:43:42.332Z,53.37
2018-01-25T08:46:08.607Z,53.31
2018-01-25T08:48:35.186Z,53.20
2018-01-25T08:51:01.510Z,53.16
2018-01-25T08:53:28.193Z,53.08
2018-01-25T08:55:54.662Z,53.04
2018-01-25T08:58:20.893Z,53.07
2018-01-25T09:00:47.163Z,53.00
2018-01-25T09:03:13.487Z,52.97
2018-01-25T09:05:39.686Z,52.94
2018-01-25T09:08:05.955Z,52.85
2018-01-25T09:10:32.190Z,52.79
2018-01-25T09:12:58.424Z,52.68
2018-01-25T09:15:24.679Z,52.57
2018-01-25T09:17:51.146Z,52.49
2018-01-25T09:20:17.437Z,52.47
2018-01-25T09:22:43.680Z,52.35
2018-01-25T09:25:09.880Z,52.39
2018-01-25T09:27:36.160Z,52.36
2018-01-25T09:30:02.493Z,52.32
2018-01-25T09:32:28.811Z,52.30
2018-01-25T09:34:55.112Z,52.22
2018-01-25T09:37:21.320Z,52.23
2018-01-25T09:39:47.532Z,52.22
2018-01-25T09:42:14.022Z,52.18
2018-01-25T09:44:40.263Z,52.20
2018-01-25T09:47:06.492Z,52.17
2018-01-25T09:49:33.092Z,52.14
2018-01-25T09:51:59.329Z,52.13
2018-01-25T09:54:25.556Z,52.05
2018-01-25T09:56:51.841Z,52.07
2018-01-25T09:59:18.074Z,52.02
2018-01-25T10:01:44.289Z,52.05
2018-01-25T10:04:11.218Z,52.01
2018-01-25T10:06:37.407Z,52.10
2018-01-25T10:09:03.772Z,52.09
2018-01-25T10:11:30.076Z,51.93
2018-01-25T10:13:56.343Z,51.98
2018-01-25T10:16:22.562Z,52.02
2018-01-25T10:18:48.848Z,51.97
2018-01-25T10:21:15.342Z,51.96
2018-01-25T10:23:41.579Z,51.93
2018-01-25T10:26:07.895Z,51.89
2018-01-25T10:28:34.124Z,51.82
2018-01-25T10:31:00.316Z,51.74
2018-01-25T10:33:26.546Z,51.76
2018-01-25T10:35:52.753Z,51.71
2018-01-25T10:38:19.303Z,51.67
2018-01-25T10:40:45.569Z,51.64
2018-01-25T10:43:11.812Z,51.58
2018-01-25T10:45:38.308Z,51.54
2018-01-25T10:48:04.740Z,51.45
2018-01-25T10:50:30.921Z,51.34
2018-01-25T10:52:57.201Z,51.34
2018-01-25T10:55:23.413Z,51.31
2018-01-25T10:57:49.708Z,51.30
2018-01-25T11:00:15.958Z,51.27
2018-01-25T11:02:42.259Z,51.22
2018-01-25T11:05:08.530Z,51.65
2018-01-25T11:07:34.755Z,51.95
2018-01-25T11:10:01.734Z,52.17
2018-01-25T11:12:28.051Z,52.10
2018-01-25T11:14:54.285Z,52.16
2018-01-25T11:17:20.547Z,52.29
2018-01-25T11:19:46.802Z,52.32
2018-01-25T11:22:13.145Z,52.33
2018-01-25T11:24:39.364Z,52.35
2018-01-25T11:27:05.731Z,52.32
2018-01-25T11:29:32.574Z,52.27
2018-01-25T11:31:58.800Z,52.25
2018-01-25T11:34:25.033Z,52.19
2018-01-25T11:36:51.319Z,52.04
2018-01-25T11:39:25.136Z,51.66
2018-01-25T11:41:51.608Z,51.54
2018-01-25T11:44:17.942Z,51.79
2018-01-25T11:46:44.208Z,52.11
2018-01-25T11:49:10.457Z,52.29
2018-01-25T11:51:36.668Z,52.39
2018-01-25T11:56:35.750Z,52.34
2018-01-25T11:59:01.991Z,52.24
2018-01-25T12:01:28.269Z,52.44
2018-01-25T12:03:54.558Z,52.88
2018-01-25T12:06:20.777Z,52.97
2018-01-25T12:08:47.092Z,52.74
2018-01-25T12:11:13.527Z,52.69
2018-01-25T12:13:39.721Z,52.59
2018-01-25T12:16:06.340Z,52.50
2018-01-25T12:18:32.551Z,52.26
2018-01-25T12:20:58.800Z,52.04
2018-01-25T12:23:25.374Z,51.89
2018-01-25T12:25:51.571Z,51.82
2018-01-25T12:28:17.804Z,51.81
2018-01-25T12:30:44.451Z,51.86
2018-01-25T12:33:10.994Z,51.87
2018-01-25T12:35:37.532Z,51.86
2018-01-25T12:38:03.814Z,51.92
2018-01-25T12:40:30.020Z,51.90
2018-01-25T12:42:56.246Z,51.85
2018-01-25T12:45:22.488Z,51.84
2018-01-25T12:47:48.688Z,51.85
2018-01-25T12:50:15.169Z,51.80
2018-01-25T12:52:41.409Z,51.72
2018-01-25T12:55:07.635Z,51.62
2018-01-25T12:57:33.916Z,51.59
2018-01-25T13:00:00.373Z,51.66
2018-01-25T13:02:26.583Z,51.93
2018-01-25T13:04:53.180Z,52.12
2018-01-25T13:07:19.384Z,51.86
2018-01-25T13:09:45.611Z,51.70
2018-01-25T13:12:11.857Z,51.66
2018-01-25T13:14:38.055Z,51.63
2018-01-25T13:17:04.671Z,51.61
2018-01-25T13:19:30.905Z,51.44
2018-01-25T13:21:57.205Z,51.32
2018-01-25T13:24:23.828Z,51.27
2018-01-25T13:26:50.063Z,51.25
2018-01-25T13:29:16.313Z,51.19
2018-01-25T13:31:42.596Z,51.18
2018-01-25T13:34:08.797Z,51.22
2018-01-25T13:36:35.268Z,51.19
2018-01-25T13:39:01.737Z,51.20
2018-01-25T13:41:28.207Z,51.25
2018-01-25T13:43:54.437Z,51.28
2018-01-25T13:46:20.987Z,51.33
2018-01-25T13:48:47.263Z,51.37
2018-01-25T13:51:13.509Z,51.67
2018-01-25T13:53:39.841Z,51.61
2018-01-25T13:56:06.078Z,51.40
2018-01-25T13:58:32.584Z,51.40
2018-01-25T14:00:59.311Z,51.37
2018-01-25T14:03:25.564Z,51.40
2018-01-25T14:05:51.782Z,51.34
2018-01-25T14:08:18.094Z,51.28
2018-01-25T14:10:44.312Z,51.27
2018-01-25T14:13:10.867Z,51.25
2018-01-25T14:15:37.122Z,51.20
2018-01-25T14:18:03.350Z,51.24
2018-01-25T14:20:29.643Z,51.29
2018-01-25T14:22:55.973Z,51.31
2018-01-25T14:25:22.189Z,51.31
2018-01-25T14:27:48.500Z,51.33
2018-01-25T14:30:14.772Z,51.29
2018-01-25T14:32:40.998Z,51.33
2018-01-25T14:35:07.307Z,51.39
2018-01-25T14:37:33.546Z,51.40
2018-01-25T14:39:59.807Z,51.45
2018-01-25T14:42:26.099Z,51.47
2018-01-25T14:44:52.552Z,51.55
2018-01-25T14:47:18.786Z,51.58
2018-01-25T14:49:45.089Z,51.54
2018-01-25T14:52:11.738Z,51.48
2018-01-25T14:54:38.030Z,51.52
2018-01-25T14:57:04.321Z,51.53
2018-01-25T14:59:31.031Z,51.58
2018-01-25T15:01:57.267Z,51.58
2018-01-25T15:04:23.581Z,51.64
2018-01-25T15:06:49.817Z,51.59
2018-01-25T15:09:16.109Z,51.63
2018-01-25T15:11:42.353Z,51.68
2018-01-25T15:14:08.600Z,51.73
2018-01-25T15:16:35.658Z,51.75
2018-01-25T15:19:02.140Z,51.81
2018-01-25T15:21:28.731Z,51.84
2018-01-25T15:23:55.277Z,51.82
2018-01-25T15:26:21.507Z,51.82
2018-01-25T15:28:47.755Z,51.99
2018-01-25T15:31:13.995Z,52.09
2018-01-25T15:33:40.874Z,51.89
2018-01-25T15:36:07.114Z,51.91
2018-01-25T15:38:33.324Z,51.93
2018-01-25T15:40:59.666Z,51.95
2018-01-25T15:43:25.949Z,52.01
2018-01-25T15:45:52.184Z,52.05
2018-01-25T15:48:18.859Z,52.06
2018-01-25T15:50:45.514Z,52.08
2018-01-25T15:53:11.862Z,52.09
2018-01-25T15:55:38.528Z,52.14
2018-01-25T15:58:04.777Z,52.23
2018-01-25T16:00:31.001Z,52.28
2018-01-25T16:02:57.282Z,52.32
2018-01-25T16:05:23.542Z,52.35
2018-01-25T16:07:50.152Z,52.33
2018-01-25T16:10:16.475Z,52.34
2018-01-25T16:12:42.705Z,52.35
2018-01-25T16:15:08.985Z,52.35
2018-01-25T16:17:35.232Z,52.35
2018-01-25T16:20:01.459Z,52.37
2018-01-25T16:22:27.748Z,52.39
2018-01-25T16:24:53.990Z,52.39
2018-01-25T16:27:20.325Z,52.39
2018-01-25T16:29:46.976Z,52.39
2018-01-25T16:32:13.220Z,52.36
2018-01-25T16:34:39.499Z,52.35
2018-01-25T16:37:05.787Z,52.36
2018-01-25T16:39:32.446Z,52.43
2018-01-25T16:41:58.696Z,52.39
2018-01-25T16:44:24.996Z,52.37
2018-01-25T16:46:51.633Z,52.38
2018-01-25T16:49:17.860Z,52.39
2018-01-25T16:51:44.150Z,52.42
2018-01-25T16:54:10.428Z,52.46
2018-01-25T16:56:36.728Z,52.47
2018-01-25T16:59:02.973Z,52.50
2018-01-25T17:01:29.549Z,52.51
2018-01-25T17:03:56.065Z,52.55
2018-01-25T17:06:22.344Z,52.57
2018-01-25T17:08:48.658Z,52.57
2018-01-25T17:11:14.915Z,52.58
2018-01-25T17:13:41.146Z,52.58
2018-01-25T17:16:07.696Z,52.59
2018-01-25T17:18:33.939Z,52.60
2018-01-25T17:21:00.168Z,52.60
2018-01-25T17:23:26.731Z,52.55
2018-01-25T17:25:52.987Z,52.58
2018-01-25T17:28:19.213Z,52.60
2018-01-25T17:30:45.798Z,52.61
2018-01-25T17:33:12.027Z,52.63
2018-01-25T17:35:38.286Z,52.66
2018-01-25T17:38:04.872Z,52.66
2018-01-25T17:40:31.098Z,52.66
2018-01-25T17:42:57.639Z,52.61
2018-01-25T17:45:23.901Z,52.62
2018-01-25T17:47:50.125Z,52.62
2018-01-25T17:50:16.344Z,52.66
2018-01-25T17:52:42.937Z,52.68
2018-01-25T17:55:09.327Z,52.66
2018-01-25T17:57:35.582Z,52.64
2018-01-25T18:00:01.917Z,52.61
2018-01-25T18:02:28.224Z,52.64
2018-01-25T18:04:54.826Z,52.66
2018-01-25T18:07:21.426Z,52.67
2018-01-25T18:09:47.655Z,52.68
2018-01-25T18:12:13.921Z,52.77
2018-01-25T18:14:40.492Z,53.17
2018-01-25T18:17:06.968Z,53.29
2018-01-25T18:19:33.228Z,53.48
2018-01-25T18:21:59.856Z,53.60
2018-01-25T18:24:26.248Z,53.60
2018-01-25T18:26:52.789Z,53.60
2018-01-25T18:29:19.355Z,53.72
2018-01-25T18:31:45.593Z,53.75
2018-01-25T18:34:12.058Z,53.79
2018-01-25T18:36:38.594Z,53.79
2018-01-25T18:39:04.817Z,53.84
2018-01-25T18:41:31.053Z,53.89
2018-01-25T18:43:57.332Z,53.95
2018-01-25T18:46:23.590Z,53.61
2018-01-25T18:48:49.856Z,53.36
2018-01-25T18:51:16.114Z,53.19
2018-01-25T18:53:42.348Z,53.20
2018-01-25T18:56:08.719Z,53.21
2018-01-25T18:58:34.971Z,53.24
2018-01-25T19:01:01.221Z,53.25
2018-01-25T19:03:27.477Z,53.23
2018-01-25T19:05:54.002Z,53.35
2018-01-25T19:08:20.218Z,53.62
2018-01-25T19:10:46.735Z,53.80
2018-01-25T19:13:12.966Z,53.92
2018-01-25T19:15:39.204Z,54.00
2018-01-25T19:18:05.758Z,54.06
2018-01-25T19:20:31.957Z,54.16
2018-01-25T19:22:58.206Z,54.12
2018-01-25T19:25:24.746Z,54.16
2018-01-25T19:27:50.984Z,54.21
2018-01-25T19:30:17.217Z,54.29
2018-01-25T19:32:43.733Z,54.40
2018-01-25T19:35:09.977Z,54.43
2018-01-25T19:37:36.191Z,54.39
2018-01-25T19:40:02.469Z,54.40
2018-01-25T19:42:28.688Z,54.48
2018-01-25T19:44:55.363Z,54.59
2018-01-25T19:47:22.512Z,54.56
2018-01-25T19:49:48.730Z,54.55
2018-01-25T19:52:15.004Z,54.51
2018-01-25T19:54:41.208Z,54.55
2018-01-25T19:57:13.604Z,54.59
2018-01-25T19:59:39.876Z,54.62
2018-01-25T20:02:06.233Z,54.62
2018-01-25T20:04:32.586Z,54.64
2018-01-25T20:06:58.785Z,54.69
2018-01-25T20:09:25.019Z,54.68
2018-01-25T20:11:51.384Z,54.54
2018-01-25T20:14:17.597Z,54.55
2018-01-25T20:16:43.809Z,54.67
2018-01-25T20:19:10.356Z,54.69
2018-01-25T20:21:36.594Z,54.75
2018-01-25T20:24:02.801Z,54.82
2018-01-25T20:26:29.108Z,54.82
2018-01-25T20:28:55.695Z,54.77
2018-01-25T20:31:21.896Z,54.73
2018-01-25T20:33:48.130Z,54.77
2018-01-25T20:36:14.377Z,54.71
2018-01-25T20:38:40.610Z,54.71
2018-01-25T20:41:06.879Z,55.08
2018-01-25T20:43:33.463Z,55.01
2018-01-25T20:45:59.703Z,54.98
2018-01-25T20:48:26.163Z,55.01
2018-01-25T20:50:52.421Z,54.99
2018-01-25T20:53:18.999Z,55.00
2018-01-25T20:55:45.658Z,54.99
2018-01-25T20:58:11.993Z,55.02
2018-01-25T21:00:38.495Z,55.02
2018-01-25T21:03:04.840Z,54.99
2018-01-25T21:05:31.088Z,54.95
2018-01-25T21:07:57.592Z,55.04
2018-01-25T21:10:24.004Z,55.24
2018-01-25T21:12:50.248Z,55.23
2018-01-25T21:15:16.484Z,55.19
2018-01-25T21:17:43.085Z,55.20
2018-01-25T21:20:09.304Z,55.18
2018-01-25T21:22:35.531Z,55.24
2018-01-25T21:25:02.113Z,55.27
2018-01-25T21:27:28.579Z,55.32
2018-01-25T21:29:54.952Z,55.49
2018-01-25T21:32:21.250Z,55.43
2018-01-25T21:34:47.486Z,55.37
2018-01-25T21:37:14.025Z,55.38
2018-01-25T21:39:40.242Z,55.34
2018-01-25T21:42:06.502Z,55.39
2018-01-25T21:44:32.768Z,55.37
2018-01-25T21:46:59.027Z,55.39
2018-01-25T21:49:25.516Z,55.48
2018-01-25T21:51:51.807Z,55.46
2018-01-25T21:54:18.016Z,55.52
2018-01-25T21:56:44.274Z,55.60
2018-01-25T21:59:10.621Z,55.58
2018-01-25T22:01:37.124Z,55.47
2018-01-25T22:04:03.652Z,55.41
2018-01-25T22:06:29.884Z,55.41
2018-01-25T22:08:56.172Z,55.41
2018-01-25T22:11:22.418Z,55.35
2018-01-25T22:13:48.632Z,55.18
2018-01-25T22:16:14.914Z,55.24
2018-01-25T22:18:41.169Z,55.49
2018-01-25T22:21:07.693Z,55.51
2018-01-25T22:23:34.116Z,55.51
2018-01-25T22:26:00.382Z,55.44
2018-01-25T22:28:26.671Z,55.43
2018-01-25T22:30:52.945Z,55.39
2018-01-25T22:33:19.158Z,55.39
2018-01-25T22:35:45.413Z,55.40
2018-01-25T22:38:11.923Z,55.40
2018-01-25T22:40:38.250Z,55.36
2018-01-25T22:43:04.573Z,55.33
2018-01-25T22:45:31.022Z,55.37
2018-01-25T22:47:57.245Z,55.33
2018-01-25T22:50:23.788Z,55.38
2018-01-25T22:52:50.002Z,55.34
2018-01-25T22:55:16.209Z,55.33
2018-01-25T22:57:42.477Z,55.24
2018-01-25T23:00:08.835Z,55.25
2018-01-25T23:02:35.526Z,55.33
2018-01-25T23:05:01.774Z,55.27
2018-01-25T23:07:27.978Z,55.34
2018-01-25T23:09:54.806Z,55.42
2018-01-25T23:12:21.365Z,55.49
2018-01-25T23:14:47.595Z,55.54
2018-01-25T23:17:14.276Z,55.51
2018-01-25T23:19:40.879Z,55.52
2018-01-25T23:22:07.155Z,55.52
2018-01-25T23:24:33.557Z,55.54
2018-01-25T23:26:59.855Z,55.55
2018-01-25T23:29:26.135Z,55.53
2018-01-25T23:31:52.738Z,55.55
2018-01-25T23:34:19.486Z,55.59
2018-01-25T23:36:45.974Z,55.58
2018-01-25T23:39:12.303Z,55.59
2018-01-25T23:41:38.573Z,55.61
2018-01-25T23:44:04.869Z,55.59
2018-01-25T23:46:31.073Z,55.63
2018-01-25T23:48:57.339Z,55.62
2018-01-25T23:51:23.718Z,55.58
2018-01-25T23:53:49.974Z,55.62
2018-01-25T23:56:16.337Z,55.56
2018-01-25T23:58:43.285Z,55.63
