createdAt,value
2019-02-12T00:02:12.030Z,12.53
2019-02-12T00:04:41.795Z,13.20
2019-02-12T00:07:11.563Z,12.40
2019-02-12T00:09:41.423Z,13.00
2019-02-12T00:12:11.131Z,12.33
2019-02-12T00:14:40.792Z,12.47
2019-02-12T00:17:10.446Z,13.10
2019-02-12T00:19:40.383Z,12.70
2019-02-12T00:22:10.221Z,13.07
2019-02-12T00:24:40.419Z,12.07
2019-02-12T00:27:10.187Z,12.60
2019-02-12T00:29:40.408Z,11.40
2019-02-12T00:32:10.424Z,11.70
2019-02-12T00:34:40.279Z,13.33
2019-02-12T00:37:10.194Z,12.37
2019-02-12T00:39:40.641Z,12.10
2019-02-12T00:42:15.518Z,12.13
2019-02-12T00:44:46.285Z,12.13
2019-02-12T00:47:16.154Z,11.73
2019-02-12T00:49:46.385Z,12.97
2019-02-12T00:52:16.367Z,12.87
2019-02-12T00:54:46.201Z,12.83
2019-02-12T00:57:15.909Z,12.97
2019-02-12T00:59:45.827Z,12.97
2019-02-12T01:02:16.112Z,13.18
2019-02-12T01:04:45.897Z,13.05
2019-02-12T01:07:15.629Z,13.05
2019-02-12T01:09:45.578Z,13.15
2019-02-12T01:12:15.768Z,13.72
2019-02-12T01:14:45.613Z,13.62
2019-02-12T01:17:15.255Z,12.88
2019-02-12T01:19:44.928Z,13.98
2019-02-12T01:22:15.297Z,14.35
2019-02-12T01:24:44.907Z,14.20
2019-02-12T01:27:14.606Z,13.20
2019-02-12T01:29:44.392Z,13.93
2019-02-12T01:35:00.954Z,14.15
2019-02-12T01:37:30.964Z,14.25
2019-02-12T01:40:00.627Z,15.48
2019-02-12T01:42:30.386Z,15.32
2019-02-12T01:45:00.033Z,14.07
2019-02-12T01:47:29.706Z,14.75
2019-02-12T01:50:00.304Z,15.50
2019-02-12T01:52:30.080Z,13.70
2019-02-12T01:54:59.985Z,14.75
2019-02-12T01:57:30.582Z,14.55
2019-02-12T02:00:00.474Z,14.63
2019-02-12T02:02:30.121Z,14.73
2019-02-12T02:04:59.833Z,14.97
2019-02-12T02:07:29.566Z,15.40
2019-02-12T02:09:59.680Z,16.67
2019-02-12T02:12:29.710Z,15.03
2019-02-12T02:14:59.574Z,14.35
2019-02-12T02:17:29.997Z,13.33
2019-02-12T02:19:59.916Z,13.80
2019-02-12T02:22:29.656Z,13.98
2019-02-12T02:24:59.367Z,13.50
2019-02-12T02:27:29.482Z,13.43
2019-02-12T02:30:00.320Z,13.03
2019-02-12T02:32:30.188Z,13.23
2019-02-12T02:35:00.471Z,12.87
2019-02-12T02:37:32.735Z,13.00
2019-02-12T02:40:02.432Z,12.05
2019-02-12T02:42:32.241Z,11.65
2019-02-12T02:45:02.394Z,12.47
2019-02-12T02:47:32.173Z,11.73
2019-02-12T02:50:03.430Z,12.30
2019-02-12T02:52:33.306Z,11.60
2019-02-12T02:55:10.104Z,11.63
2019-02-12T02:57:39.825Z,11.90
2019-02-12T03:00:11.430Z,10.73
2019-02-12T03:02:41.191Z,12.90
2019-02-12T03:05:11.883Z,13.22
2019-02-12T03:07:41.556Z,11.60
2019-02-12T03:10:12.774Z,11.80
2019-02-12T03:12:42.421Z,12.10
2019-02-12T03:15:12.572Z,11.87
2019-02-12T03:17:42.132Z,12.87
2019-02-12T03:20:12.351Z,12.53
2019-02-12T03:22:41.941Z,11.67
2019-02-12T03:25:11.706Z,12.00
2019-02-12T03:27:41.576Z,11.70
2019-02-12T03:30:12.698Z,11.17
2019-02-12T03:32:42.781Z,11.80
2019-02-12T03:35:12.538Z,12.00
2019-02-12T03:37:42.550Z,12.53
2019-02-12T03:40:12.847Z,12.28
2019-02-12T03:42:42.366Z,12.13
2019-02-12T03:45:13.747Z,11.70
2019-02-12T03:47:43.776Z,11.70
2019-02-12T03:50:16.400Z,11.07
2019-02-12T03:52:48.541Z,11.57
2019-02-12T03:55:18.247Z,11.23
2019-02-12T03:57:48.347Z,10.98
2019-02-12T04:00:17.963Z,10.37
2019-02-12T04:03:02.068Z,10.98
2019-02-12T04:05:32.679Z,10.40
2019-02-12T04:08:02.723Z,10.67
2019-02-12T04:10:32.310Z,11.20
2019-02-12T04:13:01.936Z,10.07
2019-02-12T04:15:31.815Z,9.73
2019-02-12T04:18:01.890Z,10.17
2019-02-12T04:20:31.579Z,10.37
2019-02-12T04:23:01.119Z,10.33
2019-02-12T04:25:50.796Z,10.50
2019-02-12T04:28:22.659Z,10.63
2019-02-12T04:30:52.184Z,9.17
2019-02-12T04:33:21.963Z,9.67
2019-02-12T04:35:51.490Z,9.83
2019-02-12T04:38:21.090Z,9.60
2019-02-12T04:40:50.972Z,8.67
2019-02-12T04:43:20.947Z,9.00
2019-02-12T04:45:50.707Z,8.13
2019-02-12T04:48:20.264Z,8.20
2019-02-12T04:50:50.751Z,8.10
2019-02-12T04:53:20.970Z,8.20
2019-02-12T04:55:51.111Z,8.60
2019-02-12T04:58:22.063Z,8.30
2019-02-12T05:00:51.737Z,7.55
2019-02-12T05:03:21.290Z,8.50
2019-02-12T05:05:50.883Z,8.60
2019-02-12T05:08:20.551Z,8.83
2019-02-12T05:10:53.183Z,9.38
2019-02-12T05:13:23.139Z,9.57
2019-02-12T05:15:52.674Z,8.55
2019-02-12T05:18:22.232Z,9.08
2019-02-12T05:20:51.854Z,9.13
2019-02-12T05:23:21.427Z,8.98
2019-02-12T05:25:51.062Z,9.90
2019-02-12T05:28:20.666Z,9.53
2019-02-12T05:30:50.255Z,9.75
2019-02-12T05:33:19.877Z,9.10
2019-02-12T05:35:49.397Z,9.60
2019-02-12T05:38:18.986Z,9.90
2019-02-12T05:40:48.539Z,10.28
2019-02-12T05:43:18.067Z,10.70
2019-02-12T05:45:47.686Z,10.93
2019-02-12T05:48:18.228Z,10.80
2019-02-12T05:50:47.751Z,11.18
2019-02-12T05:53:17.955Z,10.95
2019-02-12T05:55:47.515Z,10.50
2019-02-12T05:58:17.061Z,10.00
2019-02-12T06:00:46.737Z,10.43
2019-02-12T06:03:16.775Z,9.98
2019-02-12T06:05:46.472Z,9.13
2019-02-12T06:08:16.011Z,9.68
2019-02-12T06:10:45.623Z,10.05
2019-02-12T06:13:15.145Z,9.58
2019-02-12T06:15:44.681Z,8.43
2019-02-12T06:18:14.725Z,8.88
2019-02-12T06:20:44.714Z,8.65
2019-02-12T06:23:14.622Z,9.33
2019-02-12T06:25:44.794Z,8.20
2019-02-12T06:28:14.579Z,8.63
2019-02-12T06:30:44.344Z,8.43
2019-02-12T06:33:14.524Z,8.45
2019-02-12T06:35:44.422Z,8.80
2019-02-12T06:38:14.315Z,8.98
2019-02-12T06:40:44.343Z,8.75
2019-02-12T06:43:14.339Z,8.65
2019-02-12T06:45:44.187Z,8.55
2019-02-12T06:48:14.110Z,8.95
2019-02-12T06:50:44.323Z,9.00
2019-02-12T06:53:13.947Z,8.13
2019-02-12T06:55:44.004Z,8.78
2019-02-12T06:58:14.139Z,8.80
2019-02-12T07:00:43.816Z,8.43
2019-02-12T07:03:18.210Z,8.25
2019-02-12T07:06:12.102Z,8.95
2019-02-12T07:08:47.627Z,8.00
2019-02-12T07:11:37.634Z,8.43
2019-02-12T07:14:13.060Z,9.20
2019-02-12T07:17:07.996Z,9.00
2019-02-12T07:19:49.235Z,8.88
2019-02-12T07:22:38.795Z,8.10
2019-02-12T07:25:34.138Z,8.80
2019-02-12T07:28:25.026Z,9.60
2019-02-12T07:31:34.545Z,9.05
2019-02-12T07:34:18.539Z,9.43
2019-02-12T07:37:11.667Z,8.65
2019-02-12T07:42:37.273Z,8.33
2019-02-12T07:45:27.871Z,7.75
2019-02-12T07:48:07.094Z,8.90
2019-02-12T07:50:45.674Z,9.48
2019-02-12T07:53:30.647Z,8.15
2019-02-12T07:56:07.679Z,8.68
2019-02-12T07:58:55.386Z,8.08
2019-02-12T08:01:37.111Z,8.73
2019-02-12T08:04:18.442Z,8.80
2019-02-12T08:07:07.555Z,8.78
2019-02-12T08:09:46.196Z,9.70
2019-02-12T08:12:30.855Z,9.78
2019-02-12T08:15:06.419Z,8.83
2019-02-12T08:17:44.886Z,7.95
2019-02-12T08:20:37.133Z,7.53
2019-02-12T08:23:41.058Z,7.30
2019-02-12T08:26:13.693Z,8.30
2019-02-12T08:28:52.578Z,7.60
2019-02-12T08:31:37.769Z,7.58
2019-02-12T08:34:13.306Z,8.00
2019-02-12T08:36:54.167Z,7.03
2019-02-12T08:39:41.974Z,7.30
2019-02-12T08:42:14.759Z,6.97
2019-02-12T08:45:14.943Z,6.53
2019-02-12T08:48:08.543Z,6.67
2019-02-12T08:50:43.767Z,6.70
2019-02-12T08:53:19.202Z,6.90
2019-02-12T08:56:00.665Z,6.62
2019-02-12T08:58:42.810Z,6.42
2019-02-12T09:01:39.254Z,6.30
2019-02-12T09:04:11.956Z,6.33
2019-02-12T09:07:15.880Z,6.65
2019-02-12T09:10:10.893Z,5.90
2019-02-12T09:13:13.250Z,6.25
2019-02-12T09:15:48.532Z,6.10
2019-02-12T09:18:29.867Z,5.80
2019-02-12T09:21:22.404Z,6.17
2019-02-12T09:24:12.729Z,6.28
2019-02-12T09:26:57.349Z,6.28
2019-02-12T09:29:29.954Z,6.00
2019-02-12T09:32:22.731Z,6.05
2019-02-12T09:34:55.329Z,7.22
2019-02-12T09:37:49.543Z,5.85
2019-02-12T09:40:37.096Z,6.20
2019-02-12T09:43:35.276Z,5.83
2019-02-12T09:46:13.855Z,5.60
2019-02-12T09:48:49.685Z,5.60
2019-02-12T09:51:25.242Z,5.22
2019-02-12T09:53:58.278Z,5.30
2019-02-12T09:56:52.012Z,5.40
2019-02-12T09:59:27.328Z,5.80
2019-02-12T10:02:20.947Z,5.83
2019-02-12T10:04:59.278Z,6.10
2019-02-12T10:07:37.724Z,7.53
2019-02-12T10:10:16.476Z,7.42
2019-02-12T10:13:10.387Z,7.29
2019-02-12T10:15:55.082Z,6.75
2019-02-12T10:18:45.699Z,6.30
2019-02-12T10:21:33.870Z,6.10
2019-02-12T10:24:18.948Z,5.45
2019-02-12T10:27:00.147Z,4.67
2019-02-12T10:29:35.919Z,4.40
2019-02-12T10:32:08.667Z,4.15
2019-02-12T10:34:36.002Z,3.65
2019-02-12T10:37:05.984Z,2.83
2019-02-12T10:39:35.997Z,2.83
2019-02-12T10:42:06.042Z,3.10
2019-02-12T10:44:35.892Z,2.92
2019-02-12T10:47:05.953Z,2.80
2019-02-12T10:49:35.751Z,2.83
2019-02-12T10:52:05.746Z,3.20
2019-02-12T10:54:35.645Z,2.62
2019-02-12T10:57:05.717Z,2.87
2019-02-12T10:59:35.773Z,3.12
2019-02-12T11:02:05.853Z,2.98
2019-02-12T11:04:35.546Z,2.58
2019-02-12T11:07:06.290Z,3.27
2019-02-12T11:09:35.911Z,3.10
2019-02-12T11:12:05.587Z,2.98
2019-02-12T11:14:35.412Z,2.67
2019-02-12T11:17:06.286Z,2.25
2019-02-12T11:19:35.817Z,2.30
2019-02-12T11:22:05.587Z,2.12
2019-02-12T11:24:35.853Z,2.55
2019-02-12T11:27:05.808Z,2.47
2019-02-12T11:29:35.368Z,2.77
2019-02-12T11:32:05.169Z,2.30
2019-02-12T11:34:35.212Z,2.75
2019-02-12T11:37:05.075Z,2.50
2019-02-12T11:39:34.999Z,2.52
2019-02-12T11:42:05.387Z,2.15
2019-02-12T11:44:34.956Z,2.90
2019-02-12T11:47:05.894Z,3.00
2019-02-12T11:49:35.426Z,3.20
2019-02-12T11:52:24.419Z,2.90
2019-02-12T11:54:54.183Z,2.80
2019-02-12T11:57:26.278Z,2.58
2019-02-12T11:59:55.988Z,2.55
2019-02-12T12:02:27.155Z,2.77
2019-02-12T12:04:56.701Z,2.62
2019-02-12T12:07:26.719Z,2.37
2019-02-12T12:09:56.247Z,2.42
2019-02-12T12:12:25.840Z,2.22
2019-02-12T12:14:55.460Z,2.08
2019-02-12T12:17:24.995Z,2.25
2019-02-12T12:19:54.606Z,2.60
2019-02-12T12:22:26.711Z,2.62
2019-02-12T12:24:56.247Z,2.70
2019-02-12T12:27:25.871Z,2.50
2019-02-12T12:29:55.451Z,2.77
2019-02-12T12:32:25.053Z,2.47
2019-02-12T12:34:54.713Z,2.30
2019-02-12T12:37:24.377Z,1.90
2019-02-12T12:39:54.155Z,2.00
2019-02-12T12:42:24.567Z,3.27
2019-02-12T12:44:54.118Z,2.50
2019-02-12T12:47:24.457Z,3.20
2019-02-12T12:49:54.197Z,2.77
2019-02-12T12:52:24.136Z,3.08
2019-02-12T12:54:59.749Z,4.30
2019-02-12T12:57:25.495Z,2.40
2019-02-12T12:59:55.054Z,2.37
2019-02-12T13:02:24.874Z,2.80
2019-02-12T13:04:54.411Z,2.83
2019-02-12T13:07:25.364Z,2.15
2019-02-12T13:09:54.966Z,2.20
2019-02-12T13:12:24.536Z,2.58
2019-02-12T13:14:54.166Z,2.37
2019-02-12T13:17:24.004Z,2.60
2019-02-12T13:19:53.779Z,2.85
2019-02-12T13:22:23.687Z,2.55
2019-02-12T13:24:53.528Z,2.60
2019-02-12T13:27:23.479Z,2.17
2019-02-12T13:29:53.507Z,2.90
2019-02-12T13:32:23.710Z,2.47
2019-02-12T13:34:53.251Z,2.75
2019-02-12T13:37:23.419Z,2.22
2019-02-12T13:39:53.404Z,2.25
2019-02-12T13:42:23.146Z,2.25
2019-02-12T13:44:53.523Z,2.87
2019-02-12T13:47:23.231Z,2.70
2019-02-12T13:49:56.107Z,2.42
2019-02-12T13:52:25.816Z,2.60
2019-02-12T13:54:55.853Z,2.45
2019-02-12T13:57:25.394Z,2.50
2019-02-12T13:59:58.115Z,3.05
2019-02-12T14:02:28.128Z,2.58
2019-02-12T14:04:57.796Z,2.65
2019-02-12T14:07:27.351Z,2.87
2019-02-12T14:09:56.888Z,2.45
2019-02-12T14:12:26.493Z,2.30
2019-02-12T14:14:56.107Z,2.80
2019-02-12T14:17:26.871Z,2.42
2019-02-12T14:19:56.399Z,2.27
2019-02-12T14:22:25.955Z,2.72
2019-02-12T14:24:56.060Z,2.50
2019-02-12T14:27:25.726Z,3.27
2019-02-12T14:29:55.281Z,2.02
2019-02-12T14:32:24.871Z,2.30
2019-02-12T14:34:54.562Z,2.70
2019-02-12T14:37:24.116Z,2.95
2019-02-12T14:39:55.287Z,3.55
2019-02-12T14:42:24.814Z,3.67
2019-02-12T14:44:55.079Z,3.20
2019-02-12T14:47:24.615Z,3.52
2019-02-12T14:49:54.660Z,3.80
2019-02-12T14:52:24.257Z,3.60
2019-02-12T14:54:54.526Z,3.10
2019-02-12T14:57:24.273Z,3.25
2019-02-12T14:59:54.534Z,4.42
2019-02-12T15:02:24.283Z,4.53
2019-02-12T15:05:00.441Z,4.58
2019-02-12T15:07:25.186Z,8.10
2019-02-12T15:09:55.186Z,4.60
2019-02-12T15:12:25.415Z,4.92
2019-02-12T15:14:55.915Z,5.03
2019-02-12T15:17:25.460Z,6.08
2019-02-12T15:19:55.274Z,5.42
2019-02-12T15:22:26.179Z,7.05
2019-02-12T15:24:55.720Z,5.72
2019-02-12T15:27:25.466Z,5.37
2019-02-12T15:29:55.552Z,5.42
2019-02-12T15:32:25.614Z,5.42
2019-02-12T15:34:55.140Z,5.40
2019-02-12T15:37:24.772Z,5.72
2019-02-12T15:39:55.611Z,7.45
2019-02-12T15:42:25.507Z,6.08
2019-02-12T15:44:55.140Z,5.08
2019-02-12T15:47:24.693Z,5.55
2019-02-12T15:49:54.846Z,4.58
2019-02-12T15:52:24.599Z,4.40
2019-02-12T15:54:54.195Z,4.92
2019-02-12T15:57:24.954Z,4.42
2019-02-12T15:59:56.114Z,5.47
2019-02-12T16:02:25.709Z,5.65
2019-02-12T16:04:55.963Z,3.65
2019-02-12T16:07:25.582Z,4.20
2019-02-12T16:09:56.922Z,3.85
2019-02-12T16:12:26.795Z,4.00
2019-02-12T16:14:59.753Z,4.35
2019-02-12T16:17:29.206Z,4.10
2019-02-12T16:19:58.782Z,4.62
2019-02-12T16:22:28.361Z,4.70
2019-02-12T16:24:58.567Z,3.90
2019-02-12T16:27:29.418Z,7.42
2019-02-12T16:30:01.074Z,4.15
2019-02-12T16:32:30.868Z,6.40
2019-02-12T16:35:00.466Z,5.30
2019-02-12T16:37:30.243Z,5.10
2019-02-12T16:40:00.671Z,4.47
2019-02-12T16:42:30.258Z,3.95
2019-02-12T16:44:59.857Z,5.37
2019-02-12T16:47:29.808Z,2.72
2019-02-12T16:49:59.696Z,3.50
2019-02-12T16:52:29.412Z,4.15
2019-02-12T16:54:58.930Z,3.50
2019-02-12T16:57:33.197Z,4.52
2019-02-12T17:00:04.600Z,3.15
2019-02-12T17:02:34.347Z,4.08
2019-02-12T17:05:06.039Z,3.42
2019-02-12T17:07:37.146Z,9.33
2019-02-12T17:10:09.259Z,5.12
2019-02-12T17:12:38.821Z,4.90
2019-02-12T17:15:13.898Z,5.45
2019-02-12T17:17:43.558Z,4.10
2019-02-12T17:20:21.264Z,3.77
2019-02-12T17:22:51.315Z,3.95
2019-02-12T17:25:20.847Z,4.37
2019-02-12T17:27:50.472Z,5.58
2019-02-12T17:30:20.130Z,4.72
2019-02-12T17:32:49.662Z,4.90
2019-02-12T17:35:19.513Z,4.50
2019-02-12T17:37:49.094Z,5.17
2019-02-12T17:40:20.163Z,9.55
2019-02-12T17:42:50.365Z,7.33
2019-02-12T17:45:19.964Z,6.72
2019-02-12T17:47:49.578Z,4.72
2019-02-12T17:50:19.135Z,4.60
2019-02-12T17:52:48.726Z,4.17
2019-02-12T17:55:18.411Z,4.80
2019-02-12T17:57:48.629Z,4.65
2019-02-12T18:00:21.387Z,4.47
2019-02-12T18:02:50.964Z,5.10
2019-02-12T18:05:20.525Z,5.80
2019-02-12T18:07:54.115Z,7.83
2019-02-12T18:10:23.726Z,6.97
2019-02-12T18:12:53.380Z,7.10
2019-02-12T18:15:23.429Z,5.58
2019-02-12T18:17:53.202Z,4.40
2019-02-12T18:20:26.596Z,2.87
2019-02-12T18:22:54.877Z,3.90
2019-02-12T18:25:24.555Z,3.25
2019-02-12T18:27:54.187Z,3.37
2019-02-12T18:30:23.714Z,4.05
2019-02-12T18:32:53.655Z,3.75
2019-02-12T18:35:23.451Z,3.37
2019-02-12T18:37:53.064Z,4.12
2019-02-12T18:40:22.739Z,2.80
2019-02-12T18:42:52.355Z,2.95
2019-02-12T18:45:23.422Z,2.55
2019-02-12T18:47:58.919Z,2.70
2019-02-12T18:50:28.447Z,2.60
2019-02-12T18:52:57.972Z,2.42
2019-02-12T18:55:27.595Z,2.52
2019-02-12T18:57:57.119Z,3.00
2019-02-12T19:00:27.435Z,2.62
2019-02-12T19:02:57.027Z,2.67
2019-02-12T19:05:26.627Z,2.58
2019-02-12T19:07:56.156Z,2.65
2019-02-12T19:10:25.781Z,2.50
2019-02-12T19:13:02.882Z,2.84
2019-02-12T19:15:32.506Z,2.80
2019-02-12T19:18:14.037Z,2.75
2019-02-12T19:20:43.593Z,3.25
2019-02-12T19:23:27.839Z,2.63
2019-02-12T19:25:57.402Z,3.15
2019-02-12T19:28:26.998Z,3.30
2019-02-12T19:30:56.539Z,2.67
2019-02-12T19:33:26.147Z,2.77
2019-02-12T19:35:55.685Z,3.20
2019-02-12T19:38:25.276Z,3.30
2019-02-12T19:40:54.852Z,3.50
2019-02-12T19:43:24.815Z,3.40
2019-02-12T19:45:54.899Z,3.40
2019-02-12T19:48:24.939Z,3.58
2019-02-12T19:50:55.042Z,3.25
2019-02-12T19:53:24.738Z,3.80
2019-02-12T19:55:54.659Z,3.35
2019-02-12T19:58:25.041Z,3.25
2019-02-12T20:00:54.635Z,4.22
2019-02-12T20:03:24.818Z,3.33
2019-02-12T20:05:54.753Z,3.12
2019-02-12T20:08:24.639Z,3.40
2019-02-12T20:10:54.384Z,3.42
2019-02-12T20:13:24.575Z,3.10
2019-02-12T20:15:54.542Z,3.20
2019-02-12T20:18:24.535Z,3.60
2019-02-12T20:20:55.291Z,3.35
2019-02-12T20:23:24.814Z,3.95
2019-02-12T20:25:54.434Z,3.70
2019-02-12T20:28:24.579Z,3.92
2019-02-12T20:30:54.174Z,3.62
2019-02-12T20:33:24.173Z,3.37
2019-02-12T20:35:53.686Z,3.65
2019-02-12T20:38:23.206Z,3.50
2019-02-12T20:40:52.759Z,3.00
2019-02-12T20:43:22.834Z,3.50
2019-02-12T20:45:52.366Z,4.00
2019-02-12T20:48:21.923Z,4.15
2019-02-12T20:50:51.463Z,3.98
2019-02-12T20:53:21.019Z,3.72
2019-02-12T20:55:50.643Z,4.30
2019-02-12T20:58:20.292Z,3.50
2019-02-12T21:00:49.811Z,3.95
2019-02-12T21:03:19.615Z,4.50
2019-02-12T21:05:49.423Z,4.30
2019-02-12T21:08:19.584Z,4.40
2019-02-12T21:10:49.355Z,4.28
2019-02-12T21:13:20.014Z,4.55
2019-02-12T21:15:49.535Z,4.33
2019-02-12T21:18:19.280Z,3.80
2019-02-12T21:20:49.327Z,4.25
2019-02-12T21:23:19.351Z,4.25
2019-02-12T21:25:49.397Z,4.25
2019-02-12T21:28:19.181Z,4.10
2019-02-12T21:30:49.353Z,4.60
2019-02-12T21:33:19.014Z,4.15
2019-02-12T21:35:48.918Z,4.40
2019-02-12T21:38:20.651Z,5.17
2019-02-12T21:40:50.207Z,5.20
2019-02-12T21:43:19.794Z,5.45
2019-02-12T21:45:49.341Z,4.78
2019-02-12T21:48:18.888Z,4.78
2019-02-12T21:50:49.795Z,5.45
2019-02-12T21:53:19.397Z,5.60
2019-02-12T21:55:49.045Z,5.95
2019-02-12T21:58:19.930Z,6.40
2019-02-12T22:00:49.458Z,6.95
2019-02-12T22:03:19.014Z,7.10
2019-02-12T22:05:49.467Z,7.50
2019-02-12T22:08:19.228Z,8.00
2019-02-12T22:10:48.797Z,9.05
2019-02-12T22:13:18.571Z,8.78
2019-02-12T22:15:48.704Z,9.45
2019-02-12T22:18:18.264Z,9.08
2019-02-12T22:20:48.102Z,9.50
2019-02-12T22:23:19.172Z,8.73
2019-02-12T22:25:49.145Z,9.25
2019-02-12T22:28:19.110Z,8.45
2019-02-12T22:30:49.110Z,8.83
2019-02-12T22:33:19.063Z,8.58
2019-02-12T22:35:48.802Z,8.48
2019-02-12T22:38:19.070Z,7.72
2019-02-12T22:40:48.900Z,8.25
2019-02-12T22:43:18.799Z,8.28
2019-02-12T22:45:48.767Z,8.55
2019-02-12T22:48:18.656Z,7.78
2019-02-12T22:50:48.531Z,8.60
2019-02-12T22:53:18.584Z,8.93
2019-02-12T22:55:48.646Z,9.50
2019-02-12T22:58:18.513Z,8.88
2019-02-12T23:00:57.786Z,8.35
2019-02-12T23:03:27.452Z,7.97
2019-02-12T23:05:57.435Z,7.83
2019-02-12T23:08:27.070Z,7.75
2019-02-12T23:10:56.659Z,8.18
2019-02-12T23:13:26.259Z,6.90
2019-02-12T23:15:55.899Z,6.87
2019-02-12T23:18:26.448Z,6.70
2019-02-12T23:20:56.098Z,6.20
2019-02-12T23:23:25.652Z,5.80
2019-02-12T23:25:55.251Z,5.58
2019-02-12T23:28:24.778Z,5.15
2019-02-12T23:30:54.946Z,5.55
2019-02-12T23:33:24.488Z,5.47
2019-02-12T23:35:54.070Z,5.30
2019-02-12T23:38:23.631Z,4.87
2019-02-12T23:40:53.243Z,4.62
2019-02-12T23:43:22.830Z,4.45
2019-02-12T23:45:52.838Z,4.00
2019-02-12T23:48:22.647Z,4.58
2019-02-12T23:50:52.487Z,4.10
2019-02-12T23:53:22.034Z,4.22
2019-02-12T23:55:51.550Z,3.70
2019-02-12T23:58:21.073Z,4.10
