createdAt,value
2018-06-09T00:01:31.560Z,16.97
2018-06-09T00:03:59.663Z,15.37
2018-06-09T00:06:27.766Z,15.93
2018-06-09T00:08:55.567Z,15.27
2018-06-09T00:11:23.278Z,15.90
2018-06-09T00:13:51.014Z,16.17
2018-06-09T00:16:18.710Z,16.03
2018-06-09T00:18:46.457Z,18.73
2018-06-09T00:21:14.172Z,16.07
2018-06-09T00:23:41.956Z,16.50
2018-06-09T00:26:09.703Z,15.50
2018-06-09T00:28:37.417Z,17.60
2018-06-09T00:31:05.188Z,15.67
2018-06-09T00:33:32.921Z,15.33
2018-06-09T00:36:00.640Z,17.27
2018-06-09T00:38:28.367Z,15.40
2018-06-09T00:40:56.096Z,16.47
2018-06-09T00:43:23.819Z,16.83
2018-06-09T00:45:51.514Z,15.37
2018-06-09T00:48:19.223Z,14.57
2018-06-09T00:50:46.915Z,15.57
2018-06-09T00:53:14.644Z,15.70
2018-06-09T00:55:42.323Z,18.83
2018-06-09T00:58:10.085Z,15.97
2018-06-09T01:00:37.818Z,15.67
2018-06-09T01:03:05.581Z,15.27
2018-06-09T01:05:33.330Z,14.97
2018-06-09T01:08:01.042Z,15.70
2018-06-09T01:10:28.789Z,16.83
2018-06-09T01:12:56.677Z,15.23
2018-06-09T01:15:24.406Z,15.37
2018-06-09T01:17:52.143Z,19.17
2018-06-09T01:20:19.887Z,16.17
2018-06-09T01:22:48.578Z,16.33
2018-06-09T01:25:16.266Z,14.77
2018-06-09T01:27:43.985Z,17.47
2018-06-09T01:30:11.651Z,15.13
2018-06-09T01:32:39.380Z,15.40
2018-06-09T01:35:07.113Z,14.60
2018-06-09T01:37:34.847Z,16.30
2018-06-09T01:40:02.612Z,14.40
2018-06-09T01:42:30.339Z,14.37
2018-06-09T01:44:58.018Z,14.00
2018-06-09T01:47:25.766Z,14.80
2018-06-09T01:49:53.478Z,14.67
2018-06-09T01:52:21.175Z,15.07
2018-06-09T01:54:48.908Z,15.50
2018-06-09T01:57:16.619Z,15.67
2018-06-09T01:59:44.323Z,14.57
2018-06-09T02:02:12.036Z,14.97
2018-06-09T02:04:39.793Z,17.27
2018-06-09T02:07:07.525Z,17.13
2018-06-09T02:09:35.218Z,14.90
2018-06-09T02:12:02.983Z,14.37
2018-06-09T02:14:30.697Z,14.97
2018-06-09T02:16:58.420Z,15.10
2018-06-09T02:19:26.134Z,15.00
2018-06-09T02:21:53.891Z,14.10
2018-06-09T02:24:21.616Z,14.53
2018-06-09T02:26:49.336Z,13.93
2018-06-09T02:29:17.083Z,15.40
2018-06-09T02:31:44.807Z,14.77
2018-06-09T02:34:12.488Z,14.60
2018-06-09T02:36:40.212Z,15.30
2018-06-09T02:39:08.210Z,14.37
2018-06-09T02:41:35.916Z,15.20
2018-06-09T02:44:03.643Z,14.40
2018-06-09T02:46:31.367Z,14.70
2018-06-09T02:48:59.122Z,15.40
2018-06-09T02:51:26.848Z,14.93
2018-06-09T02:53:55.533Z,13.50
2018-06-09T02:56:23.303Z,13.87
2018-06-09T02:58:51.023Z,14.10
2018-06-09T03:01:18.736Z,14.53
2018-06-09T03:03:46.451Z,14.17
2018-06-09T03:06:14.169Z,14.40
2018-06-09T03:08:41.894Z,14.13
2018-06-09T03:11:09.613Z,14.90
2018-06-09T03:13:38.327Z,13.37
2018-06-09T03:16:06.081Z,14.37
2018-06-09T03:18:33.831Z,14.23
2018-06-09T03:21:01.528Z,13.00
2018-06-09T03:23:29.211Z,14.10
2018-06-09T03:25:56.893Z,13.60
2018-06-09T03:28:24.610Z,13.93
2018-06-09T03:30:52.319Z,17.07
2018-06-09T03:33:19.998Z,17.20
2018-06-09T03:35:48.020Z,13.37
2018-06-09T03:38:15.732Z,13.97
2018-06-09T03:40:43.429Z,15.13
2018-06-09T03:43:11.163Z,14.07
2018-06-09T03:45:38.832Z,15.23
2018-06-09T03:48:06.560Z,14.37
2018-06-09T03:50:34.338Z,14.60
2018-06-09T03:53:02.133Z,14.23
2018-06-09T03:55:29.838Z,14.23
2018-06-09T03:57:57.559Z,14.67
2018-06-09T04:00:25.273Z,15.10
2018-06-09T04:02:52.995Z,14.57
2018-06-09T04:05:20.730Z,16.57
2018-06-09T04:07:48.522Z,15.60
2018-06-09T04:10:16.226Z,15.90
2018-06-09T04:12:44.690Z,15.87
2018-06-09T04:15:12.474Z,16.00
2018-06-09T04:17:40.163Z,17.27
2018-06-09T04:20:07.858Z,17.40
2018-06-09T04:22:35.602Z,18.50
2018-06-09T04:25:03.437Z,17.00
2018-06-09T04:27:31.118Z,16.43
2018-06-09T04:29:58.911Z,17.37
2018-06-09T04:32:26.625Z,15.80
2018-06-09T04:34:54.433Z,17.47
2018-06-09T04:37:22.360Z,18.33
2018-06-09T04:39:50.152Z,17.17
2018-06-09T04:42:17.861Z,18.10
2018-06-09T04:44:45.605Z,17.57
2018-06-09T04:47:13.374Z,19.77
2018-06-09T04:49:41.101Z,18.83
2018-06-09T04:52:08.830Z,17.87
2018-06-09T04:54:36.575Z,18.60
2018-06-09T04:57:04.281Z,17.93
2018-06-09T04:59:32.049Z,18.13
2018-06-09T05:01:59.823Z,18.03
2018-06-09T05:04:27.530Z,16.93
2018-06-09T05:06:55.262Z,17.53
2018-06-09T05:09:22.961Z,18.73
2018-06-09T05:11:50.850Z,17.03
2018-06-09T05:14:18.604Z,17.23
2018-06-09T05:16:46.373Z,17.60
2018-06-09T05:19:14.065Z,16.83
2018-06-09T05:21:41.772Z,16.77
2018-06-09T05:24:09.526Z,16.93
2018-06-09T05:26:37.433Z,17.63
2018-06-09T05:29:05.270Z,17.47
2018-06-09T05:31:33.050Z,18.00
2018-06-09T05:34:00.866Z,17.60
2018-06-09T05:36:28.611Z,17.97
2018-06-09T05:38:56.365Z,16.97
2018-06-09T05:41:24.099Z,17.97
2018-06-09T05:43:51.840Z,16.07
2018-06-09T05:46:19.683Z,16.97
2018-06-09T05:48:47.586Z,19.30
2018-06-09T05:51:15.525Z,16.30
2018-06-09T05:53:43.467Z,17.23
2018-06-09T05:56:11.471Z,16.93
2018-06-09T05:58:39.344Z,17.03
2018-06-09T06:01:07.305Z,17.17
2018-06-09T06:03:35.139Z,19.77
2018-06-09T06:06:03.137Z,16.33
2018-06-09T06:08:30.870Z,17.00
2018-06-09T06:10:58.671Z,16.63
2018-06-09T06:13:26.453Z,15.17
2018-06-09T06:15:54.219Z,15.90
2018-06-09T06:18:22.001Z,15.43
2018-06-09T06:20:49.787Z,14.73
2018-06-09T06:23:18.371Z,15.03
2018-06-09T06:25:46.076Z,14.70
2018-06-09T06:28:13.801Z,15.43
2018-06-09T06:30:41.483Z,14.90
2018-06-09T06:33:09.225Z,14.50
2018-06-09T06:35:37.001Z,13.77
2018-06-09T06:38:04.733Z,14.17
2018-06-09T06:40:32.510Z,13.97
2018-06-09T06:43:00.732Z,13.87
2018-06-09T06:45:28.472Z,12.23
2018-06-09T06:47:56.201Z,14.43
2018-06-09T06:50:23.990Z,14.40
2018-06-09T06:52:51.614Z,13.57
2018-06-09T06:55:19.383Z,13.30
2018-06-09T06:57:47.127Z,13.73
2018-06-09T07:00:14.881Z,12.40
2018-06-09T07:02:43.442Z,11.13
2018-06-09T07:05:11.235Z,11.33
2018-06-09T07:07:39.004Z,13.37
2018-06-09T07:10:07.163Z,12.07
2018-06-09T07:12:35.666Z,13.90
2018-06-09T07:15:05.433Z,10.53
2018-06-09T07:17:33.435Z,12.63
2018-06-09T07:20:02.035Z,10.37
2018-06-09T07:22:29.917Z,9.60
2018-06-09T07:24:57.662Z,10.77
2018-06-09T07:27:25.435Z,10.23
2018-06-09T07:29:53.191Z,11.33
2018-06-09T07:32:21.055Z,9.10
2018-06-09T07:34:48.843Z,8.83
2018-06-09T07:37:16.608Z,10.37
2018-06-09T07:39:44.392Z,7.43
2018-06-09T07:42:12.445Z,7.27
2018-06-09T07:44:40.273Z,8.47
2018-06-09T07:47:08.716Z,5.93
2018-06-09T07:49:36.686Z,7.00
2018-06-09T07:52:04.464Z,6.93
2018-06-09T07:54:32.607Z,5.90
2018-06-09T07:57:00.373Z,5.67
2018-06-09T07:59:28.171Z,6.33
2018-06-09T08:01:55.955Z,8.27
2018-06-09T08:04:23.790Z,6.40
2018-06-09T08:06:51.736Z,6.27
2018-06-09T08:09:19.562Z,6.33
2018-06-09T08:11:47.675Z,7.00
2018-06-09T08:14:15.472Z,6.80
2018-06-09T08:16:43.492Z,6.43
2018-06-09T08:19:11.327Z,6.73
2018-06-09T08:21:39.370Z,9.43
2018-06-09T08:24:07.206Z,6.97
2018-06-09T08:26:35.132Z,9.20
2018-06-09T08:29:03.038Z,7.00
2018-06-09T08:31:30.850Z,7.87
2018-06-09T08:33:58.970Z,7.60
2018-06-09T08:36:26.852Z,6.60
2018-06-09T08:38:54.629Z,6.85
2018-06-09T08:41:22.726Z,7.22
2018-06-09T08:43:50.494Z,7.58
2018-06-09T08:46:18.312Z,7.72
2018-06-09T08:48:46.153Z,7.47
2018-06-09T08:51:13.914Z,8.03
2018-06-09T08:53:41.968Z,8.83
2018-06-09T08:56:09.828Z,7.95
2018-06-09T08:58:37.592Z,8.98
2018-06-09T09:01:05.646Z,8.23
2018-06-09T09:03:33.462Z,7.28
2018-06-09T09:06:01.571Z,8.65
2018-06-09T09:08:29.453Z,11.97
2018-06-09T09:10:57.345Z,7.78
2018-06-09T09:13:25.207Z,9.60
2018-06-09T09:15:53.085Z,9.00
2018-06-09T09:18:20.984Z,8.25
2018-06-09T09:20:48.849Z,7.87
2018-06-09T09:23:16.902Z,12.82
2018-06-09T09:25:44.814Z,8.45
2018-06-09T09:28:13.659Z,8.00
2018-06-09T09:30:41.473Z,9.30
2018-06-09T09:33:10.105Z,8.00
2018-06-09T09:35:38.083Z,8.53
2018-06-09T09:38:06.225Z,7.83
2018-06-09T09:40:34.094Z,8.28
2018-06-09T09:43:02.306Z,7.67
2018-06-09T09:45:30.191Z,8.58
2018-06-09T09:47:58.046Z,7.95
2018-06-09T09:50:27.223Z,7.45
2018-06-09T09:52:55.082Z,8.70
2018-06-09T09:55:22.918Z,8.30
2018-06-09T09:58:01.519Z,8.78
2018-06-09T10:00:35.803Z,10.20
2018-06-09T10:03:03.771Z,8.03
2018-06-09T10:05:32.440Z,10.55
2018-06-09T10:08:00.328Z,9.55
2018-06-09T10:10:29.428Z,9.55
2018-06-09T10:12:58.545Z,8.35
2018-06-09T10:15:26.431Z,9.68
2018-06-09T10:17:54.579Z,7.95
2018-06-09T10:20:22.560Z,8.28
2018-06-09T10:22:50.583Z,9.68
2018-06-09T10:25:18.417Z,9.08
2018-06-09T10:27:46.266Z,9.20
2018-06-09T10:30:14.243Z,8.58
2018-06-09T10:32:42.108Z,10.18
2018-06-09T10:35:09.954Z,8.25
2018-06-09T10:37:37.745Z,9.38
2018-06-09T10:40:05.803Z,8.45
2018-06-09T10:42:33.623Z,8.03
2018-06-09T10:45:01.406Z,6.55
2018-06-09T10:47:29.237Z,6.90
2018-06-09T10:49:57.062Z,6.95
2018-06-09T10:52:24.848Z,6.90
2018-06-09T10:54:52.758Z,6.05
2018-06-09T10:57:20.848Z,6.85
2018-06-09T10:59:49.546Z,7.45
2018-06-09T11:02:17.427Z,6.55
2018-06-09T11:04:45.286Z,6.15
2018-06-09T11:07:13.176Z,10.90
2018-06-09T11:09:40.951Z,6.78
2018-06-09T11:12:08.759Z,6.05
2018-06-09T11:14:36.977Z,6.92
2018-06-09T11:17:05.073Z,6.17
2018-06-09T11:19:32.942Z,6.33
2018-06-09T11:22:00.996Z,6.95
2018-06-09T11:24:28.913Z,8.13
2018-06-09T11:26:56.651Z,6.92
2018-06-09T11:29:24.415Z,6.37
2018-06-09T11:31:52.307Z,8.13
2018-06-09T11:34:20.411Z,6.75
2018-06-09T11:36:48.279Z,6.90
2018-06-09T11:39:16.079Z,5.75
2018-06-09T11:41:43.944Z,6.37
2018-06-09T11:44:11.746Z,7.10
2018-06-09T11:46:39.698Z,7.00
2018-06-09T11:49:07.619Z,7.22
2018-06-09T11:51:35.476Z,6.35
2018-06-09T11:54:03.341Z,8.45
2018-06-09T11:56:31.144Z,8.13
2018-06-09T11:58:59.083Z,6.20
2018-06-09T12:01:26.906Z,6.55
2018-06-09T12:03:55.646Z,6.95
2018-06-09T12:06:23.716Z,8.60
2018-06-09T12:08:51.807Z,6.50
2018-06-09T12:11:19.577Z,5.87
2018-06-09T12:13:47.544Z,6.85
2018-06-09T12:16:15.893Z,6.90
2018-06-09T12:18:43.749Z,6.95
2018-06-09T12:21:11.601Z,8.55
2018-06-09T12:23:39.464Z,6.72
2018-06-09T12:26:07.848Z,6.45
2018-06-09T12:28:35.763Z,6.53
2018-06-09T12:31:03.584Z,6.90
2018-06-09T12:33:31.371Z,5.80
2018-06-09T12:35:59.169Z,7.15
2018-06-09T12:38:26.981Z,6.53
2018-06-09T12:40:54.786Z,6.90
2018-06-09T12:43:22.566Z,7.53
2018-06-09T12:45:50.496Z,7.42
2018-06-09T12:48:18.416Z,8.73
2018-06-09T12:50:46.192Z,7.83
2018-06-09T12:53:13.998Z,7.10
2018-06-09T12:55:41.791Z,6.95
2018-06-09T12:58:09.700Z,6.65
2018-06-09T13:00:37.511Z,7.78
2018-06-09T13:03:06.152Z,7.15
2018-06-09T13:05:33.947Z,7.20
2018-06-09T13:08:01.698Z,7.72
2018-06-09T13:10:29.461Z,7.80
2018-06-09T13:12:57.299Z,7.17
2018-06-09T13:15:25.027Z,7.42
2018-06-09T13:17:52.781Z,7.33
2018-06-09T13:20:20.565Z,7.40
2018-06-09T13:22:48.614Z,8.75
2018-06-09T13:25:16.398Z,7.00
2018-06-09T13:27:44.247Z,7.20
2018-06-09T13:30:15.697Z,7.47
2018-06-09T13:32:43.496Z,7.72
2018-06-09T13:35:11.315Z,7.25
2018-06-09T13:37:39.589Z,7.67
2018-06-09T13:40:07.398Z,6.58
2018-06-09T13:42:35.126Z,7.10
2018-06-09T13:45:02.923Z,8.23
2018-06-09T13:47:30.717Z,6.85
2018-06-09T13:49:58.493Z,7.20
2018-06-09T13:52:26.214Z,7.03
2018-06-09T13:54:53.985Z,7.20
2018-06-09T13:57:22.267Z,7.12
2018-06-09T13:59:50.871Z,7.08
2018-06-09T14:02:18.733Z,7.35
2018-06-09T14:04:47.573Z,6.05
2018-06-09T14:07:15.307Z,7.05
2018-06-09T14:09:43.624Z,8.70
2018-06-09T14:12:11.545Z,6.92
2018-06-09T14:14:39.474Z,8.53
2018-06-09T14:17:07.228Z,7.45
2018-06-09T14:19:35.129Z,7.50
2018-06-09T14:22:02.887Z,7.10
2018-06-09T14:24:30.642Z,7.10
2018-06-09T14:26:58.431Z,6.85
2018-06-09T14:29:26.119Z,6.97
2018-06-09T14:31:54.430Z,6.67
2018-06-09T14:34:22.210Z,8.75
2018-06-09T14:36:49.999Z,6.92
2018-06-09T14:39:17.718Z,5.92
2018-06-09T14:41:45.492Z,6.42
2018-06-09T14:44:13.213Z,7.83
2018-06-09T14:46:40.955Z,7.00
2018-06-09T14:49:09.572Z,6.90
2018-06-09T14:51:37.303Z,6.67
2018-06-09T14:54:05.042Z,7.83
2018-06-09T14:56:32.805Z,6.80
2018-06-09T14:59:00.500Z,6.10
2018-06-09T15:01:28.200Z,6.72
2018-06-09T15:03:55.913Z,7.33
2018-06-09T15:06:23.655Z,6.75
2018-06-09T15:08:51.413Z,6.55
2018-06-09T15:11:19.244Z,7.05
2018-06-09T15:13:46.887Z,6.78
2018-06-09T15:16:14.610Z,9.33
2018-06-09T15:18:42.312Z,6.40
2018-06-09T15:21:10.047Z,6.53
2018-06-09T15:23:37.774Z,6.15
2018-06-09T15:26:05.552Z,5.97
2018-06-09T15:28:33.297Z,6.72
2018-06-09T15:31:01.048Z,7.85
2018-06-09T15:33:28.758Z,6.45
2018-06-09T15:35:56.523Z,6.15
2018-06-09T15:38:24.278Z,7.70
2018-06-09T15:40:52.039Z,6.30
2018-06-09T15:43:19.871Z,6.37
2018-06-09T15:45:47.650Z,6.15
2018-06-09T15:48:15.415Z,6.00
2018-06-09T15:50:43.134Z,5.87
2018-06-09T15:53:10.831Z,6.20
2018-06-09T15:55:38.560Z,6.12
2018-06-09T15:58:06.350Z,5.87
2018-06-09T16:00:34.120Z,7.33
2018-06-09T16:03:01.866Z,6.28
2018-06-09T16:05:29.581Z,7.30
2018-06-09T16:07:57.364Z,6.33
2018-06-09T16:10:25.074Z,6.75
2018-06-09T16:12:52.834Z,6.33
2018-06-09T16:15:20.566Z,6.92
2018-06-09T16:17:48.456Z,6.40
2018-06-09T16:20:16.247Z,8.78
2018-06-09T16:22:44.008Z,7.45
2018-06-09T16:25:11.727Z,7.22
2018-06-09T16:27:39.456Z,8.75
2018-06-09T16:30:07.249Z,7.67
2018-06-09T16:32:35.055Z,8.33
2018-06-09T16:35:02.937Z,8.28
2018-06-09T16:37:30.700Z,6.03
2018-06-09T16:39:58.591Z,6.37
2018-06-09T16:42:26.587Z,6.50
2018-06-09T16:44:54.364Z,6.87
2018-06-09T16:47:22.154Z,7.22
2018-06-09T16:49:49.891Z,8.83
2018-06-09T16:52:17.708Z,7.10
2018-06-09T16:54:45.528Z,7.10
2018-06-09T16:57:13.287Z,6.97
2018-06-09T16:59:42.163Z,6.55
2018-06-09T17:02:09.899Z,6.47
2018-06-09T17:04:37.665Z,6.25
2018-06-09T17:07:05.478Z,6.87
2018-06-09T17:09:33.382Z,7.45
2018-06-09T17:12:01.197Z,8.05
2018-06-09T17:14:29.000Z,8.75
2018-06-09T17:16:56.810Z,6.33
2018-06-09T17:19:24.677Z,6.58
2018-06-09T17:21:52.655Z,6.85
2018-06-09T17:24:20.494Z,6.65
2018-06-09T17:26:48.243Z,6.92
2018-06-09T17:29:16.318Z,7.10
2018-06-09T17:31:44.610Z,7.83
2018-06-09T17:34:12.883Z,6.70
2018-06-09T17:36:40.685Z,6.80
2018-06-09T17:39:08.430Z,7.30
2018-06-09T17:41:36.803Z,6.85
2018-06-09T17:44:04.668Z,7.62
2018-06-09T17:46:32.475Z,7.00
2018-06-09T17:49:00.284Z,7.28
2018-06-09T17:51:28.228Z,7.25
2018-06-09T17:53:56.585Z,7.90
2018-06-09T17:56:26.562Z,7.45
2018-06-09T17:58:54.730Z,6.28
2018-06-09T18:01:23.615Z,6.80
2018-06-09T18:03:51.837Z,7.35
2018-06-09T18:06:19.608Z,7.17
2018-06-09T18:08:47.395Z,7.75
2018-06-09T18:11:15.668Z,6.45
2018-06-09T18:13:43.548Z,7.72
2018-06-09T18:16:11.336Z,7.20
2018-06-09T18:18:39.066Z,9.78
2018-06-09T18:21:07.370Z,7.08
2018-06-09T18:23:35.288Z,9.70
2018-06-09T18:26:03.130Z,7.85
2018-06-09T18:28:31.147Z,7.70
2018-06-09T18:30:59.389Z,7.62
2018-06-09T18:33:27.189Z,7.28
2018-06-09T18:35:55.089Z,8.00
2018-06-09T18:38:22.904Z,6.95
2018-06-09T18:40:51.197Z,7.37
2018-06-09T18:43:21.126Z,7.40
2018-06-09T18:45:50.038Z,9.68
2018-06-09T18:48:17.891Z,7.30
2018-06-09T18:50:46.015Z,7.37
2018-06-09T18:53:13.835Z,6.67
2018-06-09T18:55:41.616Z,8.08
2018-06-09T18:58:10.551Z,7.58
2018-06-09T19:00:38.374Z,7.12
2018-06-09T19:03:06.900Z,7.12
2018-06-09T19:05:34.808Z,7.25
2018-06-09T19:08:02.568Z,7.45
2018-06-09T19:10:30.413Z,7.83
2018-06-09T19:12:58.286Z,8.63
2018-06-09T19:15:26.160Z,7.67
2018-06-09T19:17:54.035Z,8.18
2018-06-09T19:20:21.901Z,6.87
2018-06-09T19:22:49.742Z,7.05
2018-06-09T19:25:18.632Z,7.08
2018-06-09T19:27:46.478Z,9.85
2018-06-09T19:30:14.336Z,8.75
2018-06-09T19:32:43.047Z,8.15
2018-06-09T19:35:10.921Z,7.75
2018-06-09T19:37:38.892Z,9.88
2018-06-09T19:40:08.112Z,11.48
2018-06-09T19:42:38.234Z,8.15
2018-06-09T19:45:06.120Z,7.22
2018-06-09T19:47:35.334Z,7.75
2018-06-09T19:50:04.147Z,8.53
2018-06-09T19:52:32.700Z,7.77
2018-06-09T19:55:01.407Z,8.57
2018-06-09T19:57:29.244Z,7.70
2018-06-09T19:59:57.951Z,7.78
2018-06-09T20:02:27.364Z,9.37
2018-06-09T20:04:56.094Z,8.63
2018-06-09T20:07:23.906Z,7.80
2018-06-09T20:09:51.984Z,8.63
2018-06-09T20:12:20.831Z,8.53
2018-06-09T20:14:50.247Z,10.93
2018-06-09T20:17:18.859Z,8.73
2018-06-09T20:19:46.669Z,10.07
2018-06-09T20:22:14.551Z,7.70
2018-06-09T20:24:44.948Z,8.73
2018-06-09T20:27:12.705Z,8.87
2018-06-09T20:29:41.336Z,9.03
2018-06-09T20:32:09.194Z,8.57
2018-06-09T20:34:37.000Z,8.57
2018-06-09T20:37:04.842Z,8.93
2018-06-09T20:39:32.606Z,8.70
2018-06-09T20:42:00.392Z,7.80
2018-06-09T20:44:28.151Z,9.13
2018-06-09T20:46:55.959Z,7.37
2018-06-09T20:49:24.096Z,9.13
2018-06-09T20:51:51.985Z,9.23
2018-06-09T20:54:20.655Z,7.20
2018-06-09T20:56:50.594Z,8.10
2018-06-09T20:59:18.313Z,7.30
2018-06-09T21:01:46.250Z,7.10
2018-06-09T21:04:14.999Z,7.80
2018-06-09T21:06:43.644Z,6.93
2018-06-09T21:09:11.465Z,7.57
2018-06-09T21:11:40.000Z,6.80
2018-06-09T21:14:07.820Z,6.30
2018-06-09T21:16:35.564Z,6.80
2018-06-09T21:22:35.313Z,7.37
2018-06-09T21:25:03.337Z,6.33
2018-06-09T21:27:36.729Z,6.43
2018-06-09T21:30:06.683Z,8.57
2018-06-09T21:32:40.203Z,7.37
2018-06-09T21:35:31.660Z,7.73
2018-06-09T21:38:05.455Z,8.40
2018-06-09T21:40:39.013Z,9.33
2018-06-09T21:43:16.302Z,7.47
2018-06-09T21:45:49.682Z,6.60
2018-06-09T21:48:19.539Z,6.57
2018-06-09T21:50:47.619Z,7.40
2018-06-09T21:53:17.766Z,9.33
2018-06-09T21:55:45.589Z,8.77
2018-06-09T21:58:14.165Z,6.37
2018-06-09T22:00:41.932Z,6.30
2018-06-09T22:03:10.410Z,7.17
2018-06-09T22:05:38.536Z,7.57
2018-06-09T22:08:06.306Z,7.97
2018-06-09T22:10:34.058Z,6.53
2018-06-09T22:13:01.826Z,6.80
2018-06-09T22:15:29.524Z,8.03
2018-06-09T22:17:57.303Z,9.43
2018-06-09T22:20:25.014Z,6.77
2018-06-09T22:22:52.766Z,10.33
2018-06-09T22:25:26.258Z,7.40
2018-06-09T22:27:54.679Z,7.50
2018-06-09T22:30:22.479Z,8.23
2018-06-09T22:32:50.413Z,8.00
2018-06-09T22:35:18.127Z,8.40
2018-06-09T22:37:45.841Z,7.27
2018-06-09T22:40:13.747Z,7.33
2018-06-09T22:42:42.013Z,8.50
2018-06-09T22:45:09.787Z,8.67
2018-06-09T22:47:37.515Z,7.63
2018-06-09T22:50:05.256Z,7.67
2018-06-09T22:52:32.981Z,7.73
2018-06-09T22:55:00.681Z,9.00
2018-06-09T22:57:28.447Z,8.20
2018-06-09T22:59:56.152Z,8.00
2018-06-09T23:02:23.978Z,8.77
2018-06-09T23:04:51.665Z,7.00
2018-06-09T23:07:19.420Z,9.17
2018-06-09T23:09:47.150Z,7.83
2018-06-09T23:12:15.107Z,8.77
2018-06-09T23:14:43.142Z,7.80
2018-06-09T23:17:11.031Z,8.00
2018-06-09T23:19:38.747Z,7.80
2018-06-09T23:22:06.460Z,9.13
2018-06-09T23:24:34.333Z,10.93
2018-06-09T23:27:02.030Z,9.07
2018-06-09T23:29:29.827Z,7.77
2018-06-09T23:31:57.559Z,11.57
2018-06-09T23:34:25.260Z,9.17
2018-06-09T23:36:52.995Z,9.57
2018-06-09T23:39:20.752Z,9.60
2018-06-09T23:41:48.485Z,8.10
2018-06-09T23:44:16.219Z,8.63
2018-06-09T23:46:43.915Z,8.13
2018-06-09T23:49:11.647Z,9.30
2018-06-09T23:51:39.345Z,8.80
2018-06-09T23:54:07.121Z,9.77
2018-06-09T23:56:34.809Z,9.20
2018-06-09T23:59:02.801Z,10.00
