createdAt,value
2019-05-11T00:03:53.220Z,10.20
2019-05-11T00:08:44.140Z,10.20
2019-05-11T00:13:35.034Z,10.40
2019-05-11T00:18:25.954Z,10.20
2019-05-11T00:23:16.867Z,10.00
2019-05-11T00:28:07.830Z,9.70
2019-05-11T00:32:59.486Z,9.30
2019-05-11T00:37:50.392Z,9.30
2019-05-11T00:42:42.048Z,10.10
2019-05-11T00:47:32.947Z,10.00
2019-05-11T00:52:24.597Z,9.60
2019-05-11T00:57:15.523Z,9.60
2019-05-11T01:02:06.426Z,9.40
2019-05-11T01:06:58.124Z,9.00
2019-05-11T01:11:49.031Z,9.00
2019-05-11T01:16:39.932Z,9.30
2019-05-11T01:21:30.887Z,9.70
2019-05-11T01:26:21.791Z,9.60
2019-05-11T01:31:12.690Z,9.40
2019-05-11T01:36:03.595Z,9.10
2019-05-11T01:40:58.699Z,8.90
2019-05-11T01:45:45.492Z,8.70
2019-05-11T01:50:36.408Z,8.50
2019-05-11T01:55:27.316Z,8.90
2019-05-11T02:00:18.216Z,9.30
2019-05-11T02:05:15.298Z,9.00
2019-05-11T02:10:06.204Z,8.70
2019-05-11T02:14:57.122Z,8.40
2019-05-11T02:19:48.031Z,8.20
2019-05-11T02:24:38.939Z,8.00
2019-05-11T02:29:29.838Z,8.20
2019-05-11T02:34:20.744Z,8.70
2019-05-11T02:39:11.647Z,8.70
2019-05-11T02:44:03.278Z,8.10
2019-05-11T02:48:54.929Z,7.90
2019-05-11T02:53:46.571Z,7.70
2019-05-11T02:58:37.474Z,7.60
2019-05-11T03:03:29.119Z,7.80
2019-05-11T03:08:20.776Z,8.30
2019-05-11T03:13:11.692Z,8.30
2019-05-11T03:18:02.589Z,8.20
2019-05-11T03:22:53.508Z,7.90
2019-05-11T03:27:44.415Z,7.70
2019-05-11T03:32:36.128Z,7.40
2019-05-11T03:37:27.018Z,7.40
2019-05-11T03:42:17.928Z,7.40
2019-05-11T03:47:08.845Z,7.80
2019-05-11T03:51:59.739Z,8.20
2019-05-11T03:56:51.378Z,7.90
2019-05-11T04:01:43.026Z,7.70
2019-05-11T04:06:33.927Z,7.70
2019-05-11T04:11:25.571Z,7.50
2019-05-11T04:16:16.482Z,7.50
2019-05-11T04:21:08.132Z,8.10
2019-05-11T04:25:59.031Z,8.10
2019-05-11T04:30:50.683Z,8.30
2019-05-11T04:35:41.601Z,8.30
2019-05-11T04:40:32.522Z,8.20
2019-05-11T04:45:23.431Z,8.00
2019-05-11T04:50:15.074Z,7.90
2019-05-11T04:55:05.980Z,7.90
2019-05-11T04:59:57.631Z,8.80
2019-05-11T05:04:48.522Z,8.80
2019-05-11T05:09:42.385Z,8.90
2019-05-11T05:14:31.089Z,8.60
2019-05-11T05:19:22.739Z,8.50
2019-05-11T05:24:13.643Z,8.50
2019-05-11T05:29:05.288Z,8.40
2019-05-11T05:33:56.264Z,8.40
2019-05-11T05:38:47.166Z,8.80
2019-05-11T05:43:38.120Z,9.50
2019-05-11T05:48:29.019Z,9.60
2019-05-11T05:53:19.933Z,9.50
2019-05-11T05:58:10.835Z,9.50
2019-05-11T06:03:01.722Z,9.50
2019-05-11T06:07:52.628Z,9.50
2019-05-11T06:12:44.266Z,10.50
2019-05-11T06:17:35.913Z,10.90
2019-05-11T06:22:26.806Z,10.90
2019-05-11T06:27:18.462Z,10.90
2019-05-11T06:32:09.376Z,10.90
2019-05-11T06:37:01.109Z,10.90
2019-05-11T06:41:52.751Z,11.00
2019-05-11T06:46:43.646Z,10.90
2019-05-11T06:51:34.550Z,11.40
2019-05-11T06:56:25.454Z,12.20
2019-05-11T07:01:16.370Z,12.30
2019-05-11T07:06:07.262Z,12.20
2019-05-11T07:10:58.169Z,12.20
2019-05-11T07:15:49.070Z,12.20
2019-05-11T07:20:50.201Z,12.80
2019-05-11T07:25:31.658Z,12.70
2019-05-11T07:30:22.566Z,13.50
2019-05-11T07:35:13.478Z,13.70
2019-05-11T07:40:04.374Z,13.60
2019-05-11T07:44:58.131Z,13.60
2019-05-11T07:49:48.855Z,13.60
2019-05-11T07:54:38.558Z,13.70
2019-05-11T07:59:29.113Z,14.10
2019-05-11T08:04:19.726Z,14.80
2019-05-11T08:09:10.618Z,14.90
2019-05-11T08:14:02.257Z,14.80
2019-05-11T08:18:53.164Z,14.80
2019-05-11T08:23:44.811Z,14.90
2019-05-11T08:28:37.909Z,14.80
2019-05-11T08:33:28.450Z,15.30
2019-05-11T08:38:18.139Z,15.70
2019-05-11T08:43:08.888Z,15.60
2019-05-11T08:47:59.407Z,15.50
2019-05-11T08:52:50.316Z,15.50
2019-05-11T08:57:41.222Z,15.40
2019-05-11T09:02:32.929Z,16.30
2019-05-11T09:07:23.848Z,16.30
2019-05-11T09:12:14.735Z,16.40
2019-05-11T09:17:07.678Z,16.20
2019-05-11T09:21:58.704Z,16.00
2019-05-11T09:26:48.019Z,15.90
2019-05-11T09:31:38.460Z,16.00
2019-05-11T09:36:29.397Z,16.40
2019-05-11T09:41:21.043Z,16.60
2019-05-11T09:46:12.689Z,16.40
2019-05-11T09:51:03.579Z,16.40
2019-05-11T09:55:55.225Z,16.10
2019-05-11T10:00:47.882Z,16.30
2019-05-11T10:05:38.372Z,16.30
2019-05-11T10:10:29.674Z,17.00
2019-05-11T10:15:20.586Z,16.90
2019-05-11T10:20:11.488Z,16.80
2019-05-11T10:25:02.386Z,16.60
2019-05-11T10:29:53.308Z,16.50
2019-05-11T10:34:44.218Z,16.50
2019-05-11T10:39:38.165Z,17.50
2019-05-11T10:44:28.161Z,17.50
2019-05-11T10:49:18.537Z,17.40
2019-05-11T10:54:08.959Z,17.30
2019-05-11T10:58:59.691Z,17.10
2019-05-11T11:03:50.846Z,17.00
2019-05-11T11:08:42.506Z,17.80
2019-05-11T11:13:33.399Z,17.80
2019-05-11T11:18:25.040Z,17.60
2019-05-11T11:23:17.724Z,17.40
2019-05-11T11:28:08.475Z,17.40
2019-05-11T11:32:58.889Z,17.30
2019-05-11T11:37:49.462Z,17.50
2019-05-11T11:42:40.362Z,18.00
2019-05-11T11:47:31.260Z,17.90
2019-05-11T11:52:22.913Z,17.50
2019-05-11T11:57:13.832Z,17.40
2019-05-11T12:02:04.757Z,17.30
2019-05-11T12:06:57.885Z,17.50
2019-05-11T12:11:48.418Z,17.90
2019-05-11T12:16:38.883Z,17.80
2019-05-11T12:21:28.439Z,17.50
2019-05-11T12:26:19.395Z,17.30
2019-05-11T12:31:10.294Z,17.10
2019-05-11T12:36:01.186Z,17.20
2019-05-11T12:40:52.082Z,17.60
2019-05-11T12:45:43.714Z,17.20
2019-05-11T12:50:34.607Z,17.10
2019-05-11T12:55:25.507Z,16.80
2019-05-11T13:00:17.832Z,16.60
2019-05-11T13:05:08.670Z,16.60
2019-05-11T13:09:58.274Z,17.10
2019-05-11T13:14:49.174Z,17.00
2019-05-11T13:19:40.069Z,16.70
2019-05-11T13:24:30.975Z,16.40
2019-05-11T13:29:22.640Z,16.20
2019-05-11T13:34:13.586Z,16.10
2019-05-11T13:39:04.511Z,16.60
2019-05-11T13:43:57.551Z,16.70
2019-05-11T13:48:47.653Z,16.50
2019-05-11T13:53:37.740Z,16.20
2019-05-11T13:58:28.290Z,15.90
2019-05-11T14:03:19.182Z,15.80
2019-05-11T14:08:10.080Z,16.20
2019-05-11T14:13:00.984Z,16.40
2019-05-11T14:18:04.750Z,15.90
2019-05-11T14:22:43.579Z,15.90
2019-05-11T14:27:34.478Z,15.60
2019-05-11T14:32:25.402Z,15.40
2019-05-11T14:37:18.078Z,15.70
2019-05-11T14:42:07.734Z,16.10
2019-05-11T14:46:59.303Z,16.00
2019-05-11T14:51:49.183Z,15.70
2019-05-11T14:56:40.087Z,15.50
2019-05-11T15:01:30.987Z,15.30
2019-05-11T15:06:22.627Z,15.90
2019-05-11T15:11:14.275Z,15.80
2019-05-11T15:16:05.186Z,15.80
2019-05-11T15:20:57.917Z,15.50
2019-05-11T15:25:48.790Z,15.20
2019-05-11T15:30:38.160Z,15.00
2019-05-11T15:35:28.853Z,14.80
2019-05-11T15:40:20.496Z,15.50
2019-05-11T15:45:12.135Z,15.30
2019-05-11T15:50:03.952Z,15.30
2019-05-11T15:54:55.620Z,14.80
2019-05-11T15:59:48.192Z,14.80
2019-05-11T16:04:38.170Z,14.60
2019-05-11T16:09:29.068Z,14.50
2019-05-11T16:14:19.354Z,14.90
2019-05-11T16:19:14.992Z,14.90
2019-05-11T16:24:02.642Z,14.60
2019-05-11T16:28:54.282Z,14.30
2019-05-11T16:33:48.222Z,14.10
2019-05-11T16:38:38.029Z,14.10
2019-05-11T16:43:28.134Z,14.20
2019-05-11T16:48:18.708Z,14.60
2019-05-11T16:53:09.591Z,14.60
2019-05-11T16:58:01.245Z,13.90
2019-05-11T17:02:52.152Z,13.90
2019-05-11T17:07:43.805Z,13.50
2019-05-11T17:12:34.702Z,13.50
2019-05-11T17:17:27.758Z,14.20
2019-05-11T17:22:18.965Z,14.20
2019-05-11T17:27:08.811Z,14.10
2019-05-11T17:31:59.104Z,13.80
2019-05-11T17:36:50.008Z,13.60
2019-05-11T17:41:41.652Z,13.30
2019-05-11T17:46:33.291Z,13.70
2019-05-11T17:51:25.100Z,13.70
2019-05-11T17:56:15.106Z,13.90
2019-05-11T18:01:09.173Z,13.40
2019-05-11T18:05:58.943Z,13.40
2019-05-11T18:10:48.575Z,13.20
2019-05-11T18:15:39.475Z,13.00
2019-05-11T18:20:30.372Z,13.20
2019-05-11T18:25:21.270Z,13.70
2019-05-11T18:30:12.181Z,13.50
2019-05-11T18:35:03.070Z,13.20
2019-05-11T18:39:54.715Z,12.80
2019-05-11T18:44:48.249Z,12.70
2019-05-11T18:49:38.141Z,12.70
2019-05-11T18:54:28.191Z,13.00
2019-05-11T18:59:19.826Z,13.20
2019-05-11T19:04:11.462Z,12.90
2019-05-11T19:09:03.176Z,12.60
2019-05-11T19:13:54.066Z,12.60
2019-05-11T19:18:44.968Z,12.40
2019-05-11T19:23:37.917Z,12.60
2019-05-11T19:28:28.095Z,13.00
2019-05-11T19:33:19.056Z,13.00
2019-05-11T19:38:08.883Z,12.70
2019-05-11T19:42:59.720Z,12.40
2019-05-11T19:47:50.645Z,12.20
2019-05-11T19:52:42.292Z,12.20
2019-05-11T19:57:33.939Z,12.70
2019-05-11T20:02:24.847Z,12.60
2019-05-11T20:07:18.336Z,12.30
2019-05-11T20:12:07.429Z,12.30
2019-05-11T20:16:59.523Z,12.00
2019-05-11T20:21:49.270Z,11.80
2019-05-11T20:26:40.173Z,11.70
2019-05-11T20:31:31.082Z,11.90
2019-05-11T20:36:21.980Z,12.30
2019-05-11T20:41:13.626Z,11.80
2019-05-11T20:46:05.258Z,11.60
2019-05-11T20:50:57.694Z,11.40
2019-05-11T20:55:48.035Z,11.30
2019-05-11T21:00:39.575Z,11.40
2019-05-11T21:05:30.478Z,11.40
2019-05-11T21:10:22.126Z,11.70
2019-05-11T21:15:13.788Z,11.50
2019-05-11T21:20:04.684Z,11.50
2019-05-11T21:24:55.650Z,11.20
2019-05-11T21:29:48.951Z,11.00
2019-05-11T21:34:38.391Z,10.90
2019-05-11T21:39:28.862Z,11.10
2019-05-11T21:44:20.193Z,11.40
2019-05-11T21:49:11.103Z,11.40
2019-05-11T21:54:02.740Z,10.90
2019-05-11T21:58:53.830Z,10.80
2019-05-11T22:03:44.578Z,10.70
2019-05-11T22:08:35.470Z,10.60
2019-05-11T22:13:28.664Z,10.60
2019-05-11T22:18:30.606Z,11.10
2019-05-11T22:23:08.545Z,11.20
2019-05-11T22:27:59.198Z,11.00
2019-05-11T22:32:50.095Z,10.70
2019-05-11T22:37:40.996Z,10.50
2019-05-11T22:42:32.642Z,10.30
2019-05-11T22:47:24.277Z,10.70
2019-05-11T22:52:17.883Z,10.90
2019-05-11T22:57:08.101Z,10.90
2019-05-11T23:01:57.745Z,10.80
2019-05-11T23:06:49.391Z,10.30
2019-05-11T23:11:40.287Z,10.30
2019-05-11T23:16:31.940Z,10.00
2019-05-11T23:21:22.847Z,10.00
2019-05-11T23:26:14.478Z,10.80
2019-05-11T23:31:08.773Z,10.70
2019-05-11T23:35:58.753Z,10.60
2019-05-11T23:40:48.216Z,10.40
2019-05-11T23:45:38.885Z,10.20
2019-05-11T23:50:30.515Z,9.90
2019-05-11T23:55:22.155Z,10.00
