createdAt,value
2022-11-29T00:00:54.095Z,103.77
2022-11-29T00:02:56.847Z,92.97
2022-11-29T00:04:59.648Z,106.50
2022-11-29T00:07:02.530Z,97.93
2022-11-29T00:09:07.131Z,102.30
2022-11-29T00:11:11.786Z,102.30
2022-11-29T00:13:15.030Z,108.73
2022-11-29T00:15:18.242Z,102.97
2022-11-29T00:17:21.203Z,91.17
2022-11-29T00:20:02.940Z,106.63
2022-11-29T00:23:09.155Z,100.70
2022-11-29T00:25:38.793Z,94.37
2022-11-29T00:28:02.802Z,106.73
2022-11-29T00:31:00.709Z,105.93
2022-11-29T00:33:22.977Z,90.90
2022-11-29T00:36:06.309Z,90.30
2022-11-29T00:38:27.897Z,108.83
2022-11-29T00:44:00.752Z,97.50
2022-11-29T00:46:17.180Z,108.73
2022-11-29T00:48:46.391Z,115.30
2022-11-29T00:51:03.639Z,105.03
2022-11-29T00:53:06.401Z,107.23
2022-11-29T00:55:09.980Z,104.63
2022-11-29T00:57:12.723Z,106.60
2022-11-29T00:59:15.676Z,127.23
2022-11-29T01:01:20.239Z,112.53
2022-11-29T01:03:23.368Z,95.73
2022-11-29T01:05:26.127Z,114.73
2022-11-29T01:07:28.915Z,114.20
2022-11-29T01:09:31.691Z,106.87
2022-11-29T01:11:34.883Z,131.67
2022-11-29T01:13:37.762Z,123.43
2022-11-29T01:15:41.142Z,107.17
2022-11-29T01:17:46.399Z,124.10
2022-11-29T01:19:50.966Z,106.67
2022-11-29T01:21:54.137Z,118.10
2022-11-29T01:23:57.376Z,93.83
2022-11-29T01:26:01.901Z,114.00
2022-11-29T01:28:04.727Z,116.27
2022-11-29T01:30:09.833Z,109.07
2022-11-29T01:32:13.185Z,103.60
2022-11-29T01:34:17.355Z,103.80
2022-11-29T01:36:20.156Z,101.73
2022-11-29T01:38:23.775Z,103.73
2022-11-29T01:40:26.455Z,122.30
2022-11-29T01:42:29.320Z,114.90
2022-11-29T01:45:01.050Z,120.77
2022-11-29T01:47:03.745Z,103.50
2022-11-29T01:49:10.493Z,130.80
2022-11-29T01:51:14.796Z,107.47
2022-11-29T01:53:17.762Z,99.83
2022-11-29T01:55:20.695Z,113.50
2022-11-29T01:57:24.481Z,136.67
2022-11-29T01:59:30.042Z,112.93
2022-11-29T02:01:34.560Z,109.37
2022-11-29T02:03:37.386Z,115.73
2022-11-29T02:05:42.981Z,116.30
2022-11-29T02:07:52.145Z,111.40
2022-11-29T02:09:54.943Z,113.80
2022-11-29T02:12:11.363Z,113.87
2022-11-29T02:14:28.035Z,101.70
2022-11-29T02:16:38.734Z,99.33
2022-11-29T02:18:51.666Z,108.70
2022-11-29T02:21:12.685Z,123.97
2022-11-29T02:23:44.022Z,90.30
2022-11-29T02:26:01.754Z,87.30
2022-11-29T02:28:45.346Z,119.30
2022-11-29T02:31:01.997Z,108.30
2022-11-29T02:33:53.496Z,134.77
2022-11-29T02:36:35.135Z,101.73
2022-11-29T02:38:52.696Z,105.73
2022-11-29T02:41:14.618Z,94.40
2022-11-29T02:43:37.710Z,100.13
2022-11-29T02:45:51.353Z,83.27
2022-11-29T02:48:09.134Z,106.57
2022-11-29T02:50:35.710Z,101.17
2022-11-29T02:52:47.534Z,106.70
2022-11-29T02:54:57.689Z,117.07
2022-11-29T02:57:08.108Z,101.10
2022-11-29T02:59:17.845Z,120.10
2022-11-29T03:01:28.083Z,123.87
2022-11-29T03:03:38.060Z,108.53
2022-11-29T03:05:47.023Z,124.43
2022-11-29T03:07:59.609Z,117.10
2022-11-29T03:10:10.033Z,113.97
2022-11-29T03:12:22.343Z,124.27
2022-11-29T03:14:27.615Z,105.60
2022-11-29T03:16:43.025Z,101.27
2022-11-29T03:18:59.238Z,103.10
2022-11-29T03:21:11.066Z,110.30
2022-11-29T03:23:25.008Z,123.43
2022-11-29T03:25:33.955Z,113.00
2022-11-29T03:27:42.898Z,137.90
2022-11-29T03:29:51.351Z,120.87
2022-11-29T03:32:01.735Z,117.13
2022-11-29T03:34:13.623Z,117.83
2022-11-29T03:36:26.458Z,132.77
2022-11-29T03:38:40.029Z,117.00
2022-11-29T03:40:51.000Z,137.10
2022-11-29T03:42:59.554Z,146.87
2022-11-29T03:45:09.222Z,135.33
2022-11-29T03:47:16.082Z,131.00
2022-11-29T03:49:24.903Z,145.30
2022-11-29T03:51:42.189Z,144.27
2022-11-29T03:53:52.899Z,142.87
2022-11-29T03:56:00.577Z,131.87
2022-11-29T03:58:15.630Z,131.60
2022-11-29T04:00:19.918Z,114.67
2022-11-29T04:02:44.667Z,116.53
2022-11-29T04:05:18.697Z,123.87
2022-11-29T04:07:40.145Z,119.97
2022-11-29T04:10:08.996Z,107.17
2022-11-29T04:12:46.975Z,105.60
2022-11-29T04:15:24.315Z,118.57
2022-11-29T04:18:06.794Z,106.47
2022-11-29T04:20:47.840Z,151.47
2022-11-29T04:23:13.695Z,117.90
2022-11-29T04:25:39.350Z,121.30
2022-11-29T04:27:54.400Z,137.33
2022-11-29T04:30:10.709Z,109.43
2022-11-29T04:32:34.707Z,134.03
2022-11-29T04:35:14.494Z,103.00
2022-11-29T04:37:33.987Z,114.27
2022-11-29T04:39:51.485Z,102.23
2022-11-29T04:42:27.443Z,113.73
2022-11-29T04:44:58.562Z,104.07
2022-11-29T04:47:22.175Z,116.90
2022-11-29T04:49:52.381Z,115.17
2022-11-29T04:52:09.208Z,111.10
2022-11-29T04:54:24.041Z,119.80
2022-11-29T04:56:33.952Z,120.13
2022-11-29T04:58:43.162Z,126.10
2022-11-29T05:00:55.561Z,106.53
2022-11-29T05:03:00.806Z,131.97
2022-11-29T05:05:14.141Z,112.40
2022-11-29T05:07:27.843Z,138.40
2022-11-29T05:09:41.468Z,133.50
2022-11-29T05:11:55.000Z,128.20
2022-11-29T05:14:09.442Z,139.20
2022-11-29T05:16:32.673Z,123.37
2022-11-29T05:19:04.181Z,136.93
2022-11-29T05:21:15.298Z,131.60
2022-11-29T05:23:33.410Z,138.87
2022-11-29T05:25:44.284Z,141.80
2022-11-29T05:27:52.027Z,138.03
2022-11-29T05:30:03.603Z,136.93
2022-11-29T05:32:23.896Z,139.60
2022-11-29T05:34:55.241Z,130.33
2022-11-29T05:37:09.137Z,141.93
2022-11-29T05:39:30.282Z,137.40
2022-11-29T05:41:58.788Z,139.87
2022-11-29T05:44:10.285Z,125.67
2022-11-29T05:46:22.446Z,124.33
2022-11-29T05:48:32.350Z,134.93
2022-11-29T05:50:39.013Z,163.90
2022-11-29T05:52:50.369Z,115.37
2022-11-29T05:55:11.546Z,142.33
2022-11-29T05:57:22.690Z,131.37
2022-11-29T05:59:29.582Z,121.97
2022-11-29T06:01:45.679Z,111.50
2022-11-29T06:03:57.728Z,117.97
2022-11-29T06:06:07.973Z,111.13
2022-11-29T06:08:22.175Z,151.57
2022-11-29T06:10:29.374Z,113.57
2022-11-29T06:12:35.900Z,130.77
2022-11-29T06:15:00.535Z,116.23
2022-11-29T06:17:19.523Z,119.87
2022-11-29T06:19:43.955Z,86.73
2022-11-29T06:21:56.057Z,95.20
2022-11-29T06:24:12.663Z,109.90
2022-11-29T06:26:34.184Z,87.80
2022-11-29T06:28:46.283Z,107.93
2022-11-29T06:31:00.735Z,121.50
2022-11-29T06:33:14.967Z,102.03
2022-11-29T06:35:34.834Z,92.80
2022-11-29T06:37:41.208Z,113.23
2022-11-29T06:39:44.235Z,98.90
2022-11-29T06:41:48.755Z,101.00
2022-11-29T06:43:53.037Z,80.30
2022-11-29T06:46:01.821Z,90.70
2022-11-29T06:48:10.911Z,80.17
2022-11-29T06:50:31.849Z,95.03
2022-11-29T06:52:42.778Z,91.30
2022-11-29T06:55:01.097Z,82.03
2022-11-29T06:57:10.506Z,77.90
2022-11-29T06:59:27.466Z,68.73
2022-11-29T07:01:40.113Z,82.47
2022-11-29T07:03:55.506Z,88.03
2022-11-29T07:05:59.191Z,94.97
2022-11-29T07:08:04.343Z,111.47
2022-11-29T07:10:12.060Z,100.00
2022-11-29T07:12:18.747Z,141.27
2022-11-29T07:14:22.254Z,106.60
2022-11-29T07:16:30.069Z,111.00
2022-11-29T07:18:39.929Z,105.90
2022-11-29T07:20:54.385Z,113.83
2022-11-29T07:23:04.784Z,90.40
2022-11-29T07:25:21.040Z,104.87
2022-11-29T07:27:30.611Z,86.87
2022-11-29T07:29:42.798Z,106.40
2022-11-29T07:32:02.395Z,98.97
2022-11-29T07:34:13.618Z,138.03
2022-11-29T07:36:26.632Z,130.80
2022-11-29T07:38:53.464Z,146.57
2022-11-29T07:41:02.288Z,163.70
2022-11-29T07:43:16.469Z,163.17
2022-11-29T07:45:25.029Z,157.20
2022-11-29T07:47:31.311Z,159.40
2022-11-29T07:49:38.154Z,145.67
2022-11-29T07:51:42.507Z,142.73
2022-11-29T07:53:45.974Z,152.43
2022-11-29T07:55:50.492Z,131.50
2022-11-29T07:57:53.538Z,155.73
2022-11-29T07:59:56.198Z,139.57
2022-11-29T08:02:00.024Z,149.80
2022-11-29T08:04:02.799Z,130.27
2022-11-29T08:06:06.278Z,134.07
2022-11-29T08:08:10.706Z,135.83
2022-11-29T08:10:17.501Z,136.00
2022-11-29T08:12:20.491Z,135.20
2022-11-29T08:14:23.401Z,136.23
2022-11-29T08:16:26.450Z,120.03
2022-11-29T08:18:29.134Z,117.37
2022-11-29T08:20:31.894Z,110.13
2022-11-29T08:22:34.679Z,113.37
2022-11-29T08:24:38.709Z,148.20
2022-11-29T08:26:41.392Z,131.67
2022-11-29T08:28:44.562Z,144.63
2022-11-29T08:30:47.340Z,121.70
2022-11-29T08:32:51.748Z,120.03
2022-11-29T08:34:54.646Z,148.67
2022-11-29T08:36:57.360Z,142.27
2022-11-29T08:39:08.887Z,139.40
2022-11-29T08:41:15.518Z,133.30
2022-11-29T08:43:18.416Z,123.10
2022-11-29T08:45:21.178Z,156.43
2022-11-29T08:47:38.762Z,125.87
2022-11-29T08:50:01.042Z,139.30
2022-11-29T08:52:21.702Z,141.43
2022-11-29T08:54:24.611Z,149.53
2022-11-29T08:58:51.617Z,140.43
2022-11-29T09:00:54.996Z,150.90
2022-11-29T09:03:17.925Z,144.50
2022-11-29T09:05:20.882Z,130.40
2022-11-29T09:07:23.808Z,149.23
2022-11-29T09:09:26.530Z,148.67
2022-11-29T09:11:32.003Z,135.80
2022-11-29T09:13:34.862Z,136.77
2022-11-29T09:15:38.137Z,121.90
2022-11-29T09:17:40.871Z,133.27
2022-11-29T09:19:43.574Z,146.37
2022-11-29T09:21:46.293Z,133.13
2022-11-29T09:23:49.014Z,140.37
2022-11-29T09:25:51.802Z,157.80
2022-11-29T09:27:58.395Z,132.23
2022-11-29T09:30:01.559Z,130.70
2022-11-29T09:32:04.321Z,131.93
2022-11-29T09:34:08.830Z,143.23
2022-11-29T09:36:12.151Z,128.10
2022-11-29T09:38:15.451Z,120.53
2022-11-29T09:40:22.175Z,154.30
2022-11-29T09:42:42.849Z,125.40
2022-11-29T09:44:56.859Z,99.73
2022-11-29T09:47:14.330Z,119.77
2022-11-29T09:49:56.108Z,94.43
2022-11-29T09:52:07.461Z,96.40
2022-11-29T09:54:23.929Z,101.10
2022-11-29T09:56:35.434Z,94.50
2022-11-29T09:58:43.617Z,93.47
2022-11-29T10:00:51.507Z,100.17
2022-11-29T10:02:57.902Z,87.97
2022-11-29T10:05:07.916Z,81.70
2022-11-29T10:07:18.656Z,78.50
2022-11-29T10:09:29.527Z,83.73
2022-11-29T10:11:41.849Z,72.80
2022-11-29T10:13:48.162Z,65.37
2022-11-29T10:15:55.389Z,57.67
2022-11-29T10:18:04.438Z,68.83
2022-11-29T10:20:13.555Z,73.27
2022-11-29T10:22:22.138Z,69.33
2022-11-29T10:24:27.828Z,82.40
2022-11-29T10:26:34.954Z,69.97
2022-11-29T10:28:38.996Z,75.43
2022-11-29T10:30:42.798Z,77.10
2022-11-29T10:32:51.251Z,82.80
2022-11-29T10:34:57.554Z,89.83
2022-11-29T10:37:03.054Z,78.80
2022-11-29T10:39:14.579Z,74.00
2022-11-29T10:41:22.305Z,73.33
2022-11-29T10:43:25.786Z,89.47
2022-11-29T10:45:31.070Z,66.23
2022-11-29T10:47:34.098Z,62.23
2022-11-29T10:49:40.305Z,69.67
2022-11-29T10:51:43.664Z,75.27
2022-11-29T10:53:47.334Z,67.60
2022-11-29T10:55:56.176Z,65.97
2022-11-29T10:58:14.516Z,72.73
2022-11-29T11:00:18.040Z,72.07
2022-11-29T11:02:21.608Z,56.20
2022-11-29T11:04:29.757Z,59.07
2022-11-29T11:06:47.180Z,59.63
2022-11-29T11:08:53.567Z,58.13
2022-11-29T11:11:01.663Z,61.53
2022-11-29T11:13:21.341Z,49.40
2022-11-29T11:15:28.716Z,60.67
2022-11-29T11:17:33.707Z,59.83
2022-11-29T11:19:37.018Z,57.10
2022-11-29T11:21:40.222Z,59.17
2022-11-29T11:23:54.580Z,56.23
2022-11-29T11:26:00.962Z,53.03
2022-11-29T11:28:17.936Z,60.70
2022-11-29T11:30:23.806Z,61.20
2022-11-29T11:32:26.877Z,65.00
2022-11-29T11:34:34.066Z,59.10
2022-11-29T11:36:36.874Z,61.70
2022-11-29T11:38:41.778Z,54.60
2022-11-29T11:40:46.331Z,57.20
2022-11-29T11:42:49.062Z,49.40
2022-11-29T11:44:53.330Z,54.57
2022-11-29T11:46:56.778Z,51.87
2022-11-29T11:49:00.208Z,56.23
2022-11-29T11:51:06.202Z,52.93
2022-11-29T11:53:20.760Z,46.70
2022-11-29T11:55:30.602Z,58.63
2022-11-29T11:57:35.458Z,58.53
2022-11-29T11:59:38.265Z,57.93
2022-11-29T12:01:40.950Z,57.20
2022-11-29T12:03:53.413Z,57.90
2022-11-29T12:06:05.041Z,56.97
2022-11-29T12:08:14.051Z,54.33
2022-11-29T12:10:23.319Z,52.10
2022-11-29T12:12:28.325Z,51.87
2022-11-29T12:14:41.986Z,46.83
2022-11-29T12:16:47.320Z,45.43
2022-11-29T12:18:52.868Z,45.43
2022-11-29T12:21:00.834Z,42.87
2022-11-29T12:23:28.159Z,34.03
2022-11-29T12:25:35.556Z,42.87
2022-11-29T12:27:38.586Z,41.80
2022-11-29T12:29:42.958Z,46.43
2022-11-29T12:31:58.372Z,41.13
2022-11-29T12:34:22.019Z,37.70
2022-11-29T12:36:35.910Z,38.53
2022-11-29T12:38:57.449Z,37.17
2022-11-29T12:41:19.367Z,47.27
2022-11-29T12:43:34.913Z,42.10
2022-11-29T12:45:49.065Z,50.97
2022-11-29T12:48:03.632Z,53.50
2022-11-29T12:50:24.045Z,47.33
2022-11-29T12:52:33.923Z,54.00
2022-11-29T12:54:51.056Z,53.53
2022-11-29T12:57:03.361Z,58.83
2022-11-29T12:59:20.411Z,58.10
2022-11-29T13:01:34.943Z,59.67
2022-11-29T13:03:45.112Z,60.93
2022-11-29T13:06:02.698Z,58.10
2022-11-29T13:08:19.151Z,66.20
2022-11-29T13:10:29.872Z,59.90
2022-11-29T13:12:38.611Z,68.67
2022-11-29T13:14:49.953Z,56.17
2022-11-29T13:17:05.324Z,57.63
2022-11-29T13:19:16.024Z,63.80
2022-11-29T13:21:27.282Z,64.40
2022-11-29T13:23:45.570Z,72.23
2022-11-29T13:26:11.472Z,61.57
2022-11-29T13:28:24.695Z,67.70
2022-11-29T13:30:27.582Z,69.87
2022-11-29T13:32:38.463Z,68.10
2022-11-29T13:34:47.184Z,63.50
2022-11-29T13:37:06.294Z,77.57
2022-11-29T13:39:19.284Z,61.07
2022-11-29T13:41:31.205Z,57.67
2022-11-29T13:43:40.582Z,67.43
2022-11-29T13:45:48.329Z,58.40
2022-11-29T13:47:54.597Z,63.73
2022-11-29T13:50:03.478Z,62.83
2022-11-29T13:52:11.123Z,62.27
2022-11-29T13:54:28.993Z,63.27
2022-11-29T13:56:42.830Z,66.80
2022-11-29T13:58:45.557Z,60.53
2022-11-29T14:00:51.930Z,55.27
2022-11-29T14:03:01.945Z,59.77
2022-11-29T14:05:07.776Z,54.17
2022-11-29T14:07:13.694Z,56.80
2022-11-29T14:09:24.760Z,54.10
2022-11-29T14:11:32.569Z,60.87
2022-11-29T14:13:47.011Z,62.73
2022-11-29T14:15:56.455Z,61.63
2022-11-29T14:18:02.782Z,70.60
2022-11-29T14:20:51.232Z,63.53
2022-11-29T14:23:16.273Z,70.23
2022-11-29T14:27:58.861Z,78.27
2022-11-29T14:30:01.619Z,66.43
2022-11-29T14:32:04.649Z,65.73
2022-11-29T14:34:13.507Z,64.83
2022-11-29T14:36:32.168Z,64.10
2022-11-29T14:38:44.058Z,61.97
2022-11-29T14:40:53.348Z,67.70
2022-11-29T14:42:56.308Z,59.87
2022-11-29T14:45:01.344Z,67.70
2022-11-29T14:47:07.326Z,56.40
2022-11-29T14:49:22.851Z,64.70
2022-11-29T14:51:28.522Z,50.87
2022-11-29T14:53:35.276Z,60.53
2022-11-29T14:55:39.719Z,61.70
2022-11-29T14:58:13.860Z,55.53
2022-11-29T15:00:17.579Z,57.43
2022-11-29T15:02:33.679Z,56.40
2022-11-29T15:04:39.918Z,55.83
2022-11-29T15:06:48.750Z,62.20
2022-11-29T15:09:02.898Z,57.60
2022-11-29T15:11:12.862Z,57.13
2022-11-29T15:13:23.061Z,63.73
2022-11-29T15:15:37.314Z,63.30
2022-11-29T15:17:49.789Z,59.13
2022-11-29T15:20:32.061Z,64.33
2022-11-29T15:22:47.293Z,67.10
2022-11-29T15:24:55.738Z,71.87
2022-11-29T15:26:59.812Z,73.67
2022-11-29T15:29:16.924Z,82.37
2022-11-29T15:31:21.454Z,88.57
2022-11-29T15:33:26.499Z,92.50
2022-11-29T15:35:31.157Z,91.73
2022-11-29T15:37:44.330Z,71.63
2022-11-29T15:39:47.035Z,68.27
2022-11-29T15:41:49.759Z,84.33
2022-11-29T15:43:54.728Z,73.23
2022-11-29T15:45:59.311Z,68.67
2022-11-29T15:48:14.719Z,73.53
2022-11-29T15:50:26.934Z,75.80
2022-11-29T15:52:35.722Z,70.43
2022-11-29T15:54:43.731Z,74.87
2022-11-29T15:56:48.726Z,72.57
2022-11-29T15:58:58.541Z,69.93
2022-11-29T16:01:02.457Z,71.27
2022-11-29T16:03:08.387Z,69.70
2022-11-29T16:05:16.643Z,73.40
2022-11-29T16:07:21.455Z,76.00
2022-11-29T16:09:31.275Z,73.67
2022-11-29T16:11:34.210Z,62.07
2022-11-29T16:13:39.404Z,75.17
2022-11-29T16:15:42.412Z,67.67
2022-11-29T16:17:45.104Z,70.73
2022-11-29T16:19:49.134Z,82.77
2022-11-29T16:22:03.752Z,77.00
2022-11-29T16:24:14.681Z,73.80
2022-11-29T16:26:22.292Z,77.33
2022-11-29T16:28:28.782Z,75.57
2022-11-29T16:30:33.258Z,75.50
2022-11-29T16:32:38.370Z,83.73
2022-11-29T16:34:44.534Z,96.63
2022-11-29T16:36:47.759Z,87.03
2022-11-29T16:38:52.767Z,98.00
2022-11-29T16:41:04.387Z,99.13
2022-11-29T16:43:23.528Z,103.27
2022-11-29T16:45:34.511Z,96.47
2022-11-29T16:47:57.836Z,109.77
2022-11-29T16:50:19.324Z,104.57
2022-11-29T16:52:26.277Z,104.30
2022-11-29T16:54:33.194Z,114.40
2022-11-29T16:56:39.925Z,101.13
2022-11-29T16:59:20.661Z,107.97
2022-11-29T17:01:17.907Z,105.07
2022-11-29T17:03:21.036Z,104.10
2022-11-29T17:05:23.946Z,111.70
2022-11-29T17:07:29.592Z,121.07
2022-11-29T17:09:34.082Z,124.37
2022-11-29T17:11:36.828Z,103.87
2022-11-29T17:13:40.133Z,121.90
2022-11-29T17:15:44.475Z,100.27
2022-11-29T17:17:50.373Z,110.80
2022-11-29T17:19:53.269Z,115.00
2022-11-29T17:21:56.186Z,124.20
2022-11-29T17:23:59.053Z,139.53
2022-11-29T17:26:02.871Z,116.47
2022-11-29T17:28:05.895Z,123.37
2022-11-29T17:30:11.158Z,123.20
2022-11-29T17:32:15.422Z,148.40
2022-11-29T17:34:18.378Z,133.67
2022-11-29T17:36:22.231Z,115.80
2022-11-29T17:38:25.114Z,112.73
2022-11-29T17:40:28.474Z,107.13
2022-11-29T17:42:31.408Z,115.83
2022-11-29T17:44:35.698Z,125.07
2022-11-29T17:46:38.793Z,126.23
2022-11-29T17:48:46.040Z,120.00
2022-11-29T17:50:48.912Z,126.30
2022-11-29T17:52:51.638Z,120.23
2022-11-29T17:54:54.503Z,111.73
2022-11-29T17:56:57.191Z,118.77
2022-11-29T17:59:02.106Z,122.40
2022-11-29T18:01:08.136Z,115.10
2022-11-29T18:03:10.854Z,112.83
2022-11-29T18:05:15.123Z,119.97
2022-11-29T18:07:18.348Z,129.80
2022-11-29T18:09:21.093Z,104.47
2022-11-29T18:11:25.597Z,94.73
2022-11-29T18:13:28.956Z,104.63
2022-11-29T18:15:33.848Z,111.37
2022-11-29T18:17:36.530Z,101.50
2022-11-29T18:19:39.470Z,115.33
2022-11-29T18:21:43.689Z,108.97
2022-11-29T18:23:46.467Z,103.90
2022-11-29T18:25:56.997Z,114.87
2022-11-29T18:27:59.663Z,114.00
2022-11-29T18:30:02.602Z,101.60
2022-11-29T18:32:07.180Z,104.07
2022-11-29T18:34:11.381Z,106.90
2022-11-29T18:36:15.927Z,106.07
2022-11-29T18:38:19.966Z,123.87
2022-11-29T18:40:23.795Z,111.00
2022-11-29T18:42:26.464Z,115.63
2022-11-29T18:44:30.339Z,116.60
2022-11-29T18:46:35.413Z,110.53
2022-11-29T18:48:39.491Z,105.77
2022-11-29T18:50:42.324Z,96.20
2022-11-29T18:52:45.022Z,115.67
2022-11-29T18:54:49.054Z,106.67
2022-11-29T18:56:51.985Z,114.10
2022-11-29T18:58:58.509Z,99.40
2022-11-29T19:01:06.248Z,95.43
2022-11-29T19:03:09.379Z,101.73
2022-11-29T19:05:12.335Z,102.60
2022-11-29T19:07:15.389Z,93.73
2022-11-29T19:09:21.348Z,105.27
2022-11-29T19:11:26.927Z,94.07
2022-11-29T19:13:30.018Z,95.90
2022-11-29T19:15:33.032Z,98.63
2022-11-29T19:17:41.662Z,92.03
2022-11-29T19:19:46.266Z,90.57
2022-11-29T19:21:49.352Z,94.37
2022-11-29T19:23:54.258Z,90.87
2022-11-29T19:26:03.117Z,84.30
2022-11-29T19:28:13.787Z,94.73
2022-11-29T19:30:17.681Z,88.03
2022-11-29T19:32:20.702Z,76.20
2022-11-29T19:34:24.127Z,79.03
2022-11-29T19:36:29.230Z,68.67
2022-11-29T19:38:34.652Z,73.83
2022-11-29T19:40:40.230Z,72.90
2022-11-29T19:42:43.246Z,75.93
2022-11-29T19:45:15.229Z,74.80
2022-11-29T19:47:10.098Z,71.97
2022-11-29T19:49:13.344Z,111.63
2022-11-29T19:51:17.795Z,106.50
2022-11-29T19:53:20.880Z,96.70
2022-11-29T19:55:23.867Z,93.17
2022-11-29T19:57:26.815Z,109.27
2022-11-29T19:59:29.710Z,111.30
2022-11-29T20:01:41.206Z,146.03
2022-11-29T20:03:46.079Z,134.80
2022-11-29T20:05:55.989Z,116.97
2022-11-29T20:07:58.770Z,126.40
2022-11-29T20:10:01.650Z,118.10
2022-11-29T20:12:04.591Z,119.87
2022-11-29T20:14:08.691Z,113.53
2022-11-29T20:16:13.363Z,120.97
2022-11-29T20:18:17.536Z,105.60
2022-11-29T20:20:21.372Z,105.53
2022-11-29T20:22:24.466Z,106.23
2022-11-29T20:24:34.869Z,99.30
2022-11-29T20:26:43.141Z,103.83
2022-11-29T20:28:47.295Z,93.73
2022-11-29T20:30:50.306Z,87.10
2022-11-29T20:32:53.253Z,89.60
2022-11-29T20:34:59.383Z,83.73
2022-11-29T20:37:35.877Z,75.73
2022-11-29T20:39:46.563Z,66.27
2022-11-29T20:42:00.153Z,63.90
2022-11-29T20:44:04.050Z,60.33
2022-11-29T20:46:07.435Z,64.03
2022-11-29T20:48:17.480Z,69.67
2022-11-29T20:50:24.298Z,64.90
2022-11-29T20:52:36.375Z,68.00
2022-11-29T20:54:39.211Z,66.17
2022-11-29T20:56:41.905Z,57.50
2022-11-29T20:58:44.595Z,77.63
2022-11-29T21:00:47.566Z,64.90
2022-11-29T21:02:50.645Z,66.17
2022-11-29T21:04:53.903Z,61.23
2022-11-29T21:06:57.951Z,58.07
2022-11-29T21:09:00.864Z,54.53
2022-11-29T21:11:06.178Z,64.40
2022-11-29T21:13:10.766Z,58.33
2022-11-29T21:15:15.352Z,60.43
2022-11-29T21:17:18.785Z,64.20
2022-11-29T21:19:26.530Z,67.70
2022-11-29T21:21:34.408Z,55.77
2022-11-29T21:23:53.101Z,60.77
2022-11-29T21:25:59.286Z,57.83
2022-11-29T21:28:02.500Z,60.83
2022-11-29T21:30:07.780Z,65.33
2022-11-29T21:32:22.118Z,57.93
2022-11-29T21:34:25.310Z,56.17
2022-11-29T21:36:28.340Z,56.43
2022-11-29T21:38:31.050Z,68.40
2022-11-29T21:40:35.435Z,67.70
2022-11-29T21:42:39.018Z,58.07
2022-11-29T21:44:41.700Z,58.10
2022-11-29T21:46:44.471Z,57.50
2022-11-29T21:48:47.559Z,59.57
2022-11-29T21:50:50.815Z,59.53
2022-11-29T21:52:53.546Z,49.77
2022-11-29T21:54:56.291Z,54.40
2022-11-29T21:57:00.678Z,51.57
2022-11-29T21:59:03.448Z,48.57
2022-11-29T22:01:08.018Z,52.57
2022-11-29T22:03:11.275Z,55.47
2022-11-29T22:05:14.701Z,51.70
2022-11-29T22:07:17.715Z,56.00
2022-11-29T22:09:20.462Z,58.00
2022-11-29T22:11:32.012Z,53.43
2022-11-29T22:13:36.726Z,56.87
2022-11-29T22:15:39.610Z,55.40
2022-11-29T22:17:42.504Z,51.97
2022-11-29T22:19:45.203Z,49.83
2022-11-29T22:21:49.905Z,54.07
2022-11-29T22:23:53.195Z,62.57
2022-11-29T22:25:55.859Z,58.63
2022-11-29T22:27:58.557Z,54.43
2022-11-29T22:30:02.895Z,60.73
2022-11-29T22:32:06.108Z,58.43
2022-11-29T22:34:09.010Z,65.80
2022-11-29T22:36:13.701Z,75.80
2022-11-29T22:38:19.489Z,57.83
2022-11-29T22:40:22.400Z,64.00
2022-11-29T22:42:25.575Z,59.60
2022-11-29T22:44:28.275Z,64.70
2022-11-29T22:46:32.909Z,63.73
2022-11-29T22:48:38.860Z,65.30
2022-11-29T22:50:41.932Z,64.60
2022-11-29T22:52:44.642Z,59.67
2022-11-29T22:54:47.603Z,63.43
2022-11-29T22:56:50.561Z,68.00
2022-11-29T22:58:54.003Z,59.00
2022-11-29T23:01:02.698Z,64.83
2022-11-29T23:03:07.133Z,63.30
2022-11-29T23:05:10.437Z,63.23
2022-11-29T23:07:13.183Z,66.87
2022-11-29T23:09:19.985Z,63.53
2022-11-29T23:11:24.981Z,63.33
2022-11-29T23:13:27.818Z,59.53
2022-11-29T23:15:30.833Z,62.03
2022-11-29T23:17:33.510Z,62.47
2022-11-29T23:19:37.650Z,53.13
2022-11-29T23:21:41.783Z,50.47
2022-11-29T23:23:45.003Z,62.07
2022-11-29T23:25:49.876Z,50.63
2022-11-29T23:27:53.888Z,51.80
2022-11-29T23:29:56.688Z,50.87
2022-11-29T23:32:00.733Z,51.20
2022-11-29T23:34:04.203Z,49.07
2022-11-29T23:36:10.619Z,48.57
2022-11-29T23:38:13.364Z,48.67
2022-11-29T23:40:16.384Z,44.43
2022-11-29T23:42:19.326Z,57.27
2022-11-29T23:44:22.099Z,47.90
2022-11-29T23:46:26.098Z,50.33
2022-11-29T23:48:28.801Z,44.03
2022-11-29T23:50:31.537Z,52.13
2022-11-29T23:52:35.755Z,48.10
2022-11-29T23:54:38.584Z,44.57
2022-11-29T23:56:41.452Z,54.23
2022-11-29T23:58:45.214Z,46.47
