createdAt,value
2023-04-13T00:00:31.742Z,0.00
2023-04-13T00:01:31.661Z,0.00
2023-04-13T00:02:31.865Z,0.00
2023-04-13T00:03:32.880Z,0.00
2023-04-13T00:04:32.863Z,0.00
2023-04-13T00:05:31.705Z,0.00
2023-04-13T00:06:31.721Z,0.00
2023-04-13T00:07:31.661Z,0.00
2023-04-13T00:08:32.647Z,0.00
2023-04-13T00:09:32.628Z,0.00
2023-04-13T00:10:31.671Z,0.00
2023-04-13T00:11:31.640Z,0.00
2023-04-13T00:12:31.652Z,0.00
2023-04-13T00:13:32.622Z,0.00
2023-04-13T00:14:32.655Z,0.00
2023-04-13T00:15:31.614Z,0.00
2023-04-13T00:16:31.762Z,0.00
2023-04-13T00:17:31.625Z,0.00
2023-04-13T00:18:32.648Z,0.00
2023-04-13T00:19:32.598Z,0.00
2023-04-13T00:20:31.591Z,0.00
2023-04-13T00:21:31.580Z,0.00
2023-04-13T00:22:31.728Z,0.00
2023-04-13T00:23:32.582Z,0.00
2023-04-13T00:24:32.617Z,0.00
2023-04-13T00:25:31.549Z,0.00
2023-04-13T00:26:31.583Z,0.00
2023-04-13T00:27:31.558Z,0.00
2023-04-13T00:28:32.566Z,0.00
2023-04-13T00:29:32.555Z,0.00
2023-04-13T00:30:31.665Z,0.00
2023-04-13T00:31:31.554Z,0.00
2023-04-13T00:32:31.569Z,0.00
2023-04-13T00:33:32.542Z,0.00
2023-04-13T00:34:32.553Z,0.00
2023-04-13T00:35:31.498Z,0.00
2023-04-13T00:36:31.517Z,0.00
2023-04-13T00:37:31.505Z,0.00
2023-04-13T00:38:32.523Z,0.00
2023-04-13T00:39:32.530Z,0.00
2023-04-13T00:40:31.525Z,0.00
2023-04-13T00:41:31.480Z,0.00
2023-04-13T00:42:31.521Z,0.00
2023-04-13T00:43:32.494Z,0.00
2023-04-13T00:44:32.520Z,0.00
2023-04-13T00:45:31.480Z,0.00
2023-04-13T00:46:31.541Z,0.00
2023-04-13T00:47:31.480Z,0.00
2023-04-13T00:48:32.495Z,0.00
2023-04-13T00:49:32.457Z,0.00
2023-04-13T00:50:31.456Z,0.00
2023-04-13T00:51:31.445Z,0.00
2023-04-13T00:52:31.484Z,0.00
2023-04-13T00:53:32.454Z,0.00
2023-04-13T00:54:32.457Z,0.00
2023-04-13T00:55:31.419Z,0.00
2023-04-13T00:56:31.438Z,0.00
2023-04-13T00:57:31.451Z,0.00
2023-04-13T00:58:32.435Z,0.00
2023-04-13T00:59:32.410Z,0.00
2023-04-13T01:00:31.498Z,0.00
2023-04-13T01:01:31.426Z,0.00
2023-04-13T01:02:31.506Z,0.00
2023-04-13T01:03:32.411Z,0.00
2023-04-13T01:04:32.450Z,0.00
2023-04-13T01:05:31.375Z,0.00
2023-04-13T01:06:31.391Z,0.00
2023-04-13T01:07:31.451Z,0.00
2023-04-13T01:08:32.387Z,0.00
2023-04-13T01:09:32.383Z,0.00
2023-04-13T01:10:31.363Z,0.00
2023-04-13T01:11:31.353Z,0.00
2023-04-13T01:12:31.435Z,0.00
2023-04-13T01:13:32.344Z,0.00
2023-04-13T01:14:32.361Z,0.00
2023-04-13T01:15:31.346Z,0.00
2023-04-13T01:16:31.345Z,0.00
2023-04-13T01:17:31.346Z,0.00
2023-04-13T01:18:32.354Z,0.00
2023-04-13T01:19:32.297Z,0.00
2023-04-13T01:20:31.342Z,0.00
2023-04-13T01:21:31.300Z,0.00
2023-04-13T01:22:31.330Z,0.00
2023-04-13T01:23:32.290Z,0.00
2023-04-13T01:24:32.321Z,0.00
2023-04-13T01:25:31.277Z,0.00
2023-04-13T01:26:31.324Z,0.00
2023-04-13T01:27:31.259Z,0.00
2023-04-13T01:28:32.294Z,0.00
2023-04-13T01:29:32.295Z,0.00
2023-04-13T01:30:31.258Z,0.00
2023-04-13T01:31:31.262Z,0.00
2023-04-13T01:32:31.270Z,0.00
2023-04-13T01:33:32.244Z,0.00
2023-04-13T01:34:32.265Z,0.00
2023-04-13T01:35:31.219Z,0.00
2023-04-13T01:36:31.252Z,0.00
2023-04-13T01:37:31.225Z,0.00
2023-04-13T01:38:32.262Z,0.00
2023-04-13T01:39:32.287Z,0.00
2023-04-13T01:40:31.216Z,0.00
2023-04-13T01:41:31.221Z,0.00
2023-04-13T01:42:31.218Z,0.00
2023-04-13T01:43:32.197Z,0.00
2023-04-13T01:44:32.225Z,0.00
2023-04-13T01:45:31.167Z,0.00
2023-04-13T01:46:31.225Z,0.00
2023-04-13T01:47:31.248Z,0.00
2023-04-13T01:48:32.209Z,0.00
2023-04-13T01:49:32.164Z,0.00
2023-04-13T01:50:31.153Z,0.00
2023-04-13T01:51:31.135Z,0.00
2023-04-13T01:52:31.162Z,0.00
2023-04-13T01:53:32.136Z,0.00
2023-04-13T01:54:32.180Z,0.00
2023-04-13T01:55:31.130Z,0.00
2023-04-13T01:56:31.139Z,0.00
2023-04-13T01:57:31.120Z,0.00
2023-04-13T01:58:32.133Z,0.00
2023-04-13T01:59:32.120Z,0.00
2023-04-13T02:00:31.129Z,0.00
2023-04-13T02:01:31.095Z,0.00
2023-04-13T02:02:31.183Z,0.00
2023-04-13T02:03:32.164Z,0.00
2023-04-13T02:04:32.133Z,0.00
2023-04-13T02:05:31.074Z,0.00
2023-04-13T02:06:31.086Z,0.00
2023-04-13T02:07:31.052Z,0.00
2023-04-13T02:08:33.491Z,0.00
2023-04-13T02:09:32.046Z,0.00
2023-04-13T02:10:31.056Z,0.00
2023-04-13T02:11:31.042Z,0.00
2023-04-13T02:12:31.066Z,0.00
2023-04-13T02:13:32.022Z,0.00
2023-04-13T02:14:32.053Z,0.00
2023-04-13T02:15:31.035Z,0.00
2023-04-13T02:16:31.089Z,0.00
2023-04-13T02:17:31.058Z,0.00
2023-04-13T02:18:32.020Z,0.00
2023-04-13T02:19:31.983Z,0.00
2023-04-13T02:20:31.027Z,0.00
2023-04-13T02:21:30.977Z,0.00
2023-04-13T02:22:30.994Z,0.00
2023-04-13T02:23:31.992Z,0.00
2023-04-13T02:24:31.979Z,0.00
2023-04-13T02:25:30.944Z,0.00
2023-04-13T02:26:31.081Z,0.00
2023-04-13T02:27:31.032Z,0.00
2023-04-13T02:28:31.970Z,0.00
2023-04-13T02:29:31.947Z,0.00
2023-04-13T02:30:31.043Z,0.00
2023-04-13T02:31:31.045Z,0.00
2023-04-13T02:32:30.937Z,0.00
2023-04-13T02:33:31.930Z,0.00
2023-04-13T02:34:31.924Z,0.00
2023-04-13T02:35:30.905Z,0.00
2023-04-13T02:36:30.988Z,0.00
2023-04-13T02:37:30.897Z,0.00
2023-04-13T02:38:31.957Z,0.00
2023-04-13T02:39:31.905Z,0.00
2023-04-13T02:40:30.909Z,0.00
2023-04-13T02:41:30.896Z,0.00
2023-04-13T02:42:30.893Z,0.00
2023-04-13T02:43:31.907Z,0.00
2023-04-13T02:44:31.883Z,0.00
2023-04-13T02:45:30.989Z,0.00
2023-04-13T02:46:32.987Z,0.00
2023-04-13T02:47:30.876Z,0.00
2023-04-13T02:48:31.870Z,0.00
2023-04-13T02:49:31.842Z,0.00
2023-04-13T02:50:30.879Z,0.00
2023-04-13T02:51:30.826Z,0.00
2023-04-13T02:52:30.857Z,0.00
2023-04-13T02:53:31.812Z,0.00
2023-04-13T02:54:31.865Z,0.00
2023-04-13T02:55:30.787Z,0.00
2023-04-13T02:56:30.837Z,0.00
2023-04-13T02:57:30.805Z,0.00
2023-04-13T02:58:31.888Z,0.00
2023-04-13T02:59:31.787Z,0.00
2023-04-13T03:00:30.836Z,0.00
2023-04-13T03:01:30.861Z,0.00
2023-04-13T03:02:30.865Z,0.00
2023-04-13T03:03:31.771Z,0.00
2023-04-13T03:04:31.829Z,0.00
2023-04-13T03:05:30.753Z,0.00
2023-04-13T03:06:30.791Z,0.00
2023-04-13T03:07:30.738Z,0.00
2023-04-13T03:08:31.777Z,0.00
2023-04-13T03:09:31.748Z,0.00
2023-04-13T03:10:30.746Z,0.00
2023-04-13T03:11:30.792Z,0.00
2023-04-13T03:12:30.716Z,0.00
2023-04-13T03:13:31.819Z,0.00
2023-04-13T03:14:31.731Z,0.00
2023-04-13T03:15:30.682Z,0.00
2023-04-13T03:16:30.727Z,0.00
2023-04-13T03:17:30.706Z,0.00
2023-04-13T03:18:31.748Z,0.00
2023-04-13T03:19:31.671Z,0.00
2023-04-13T03:20:30.728Z,0.00
2023-04-13T03:21:30.665Z,0.00
2023-04-13T03:22:30.749Z,0.00
2023-04-13T03:23:31.657Z,0.00
2023-04-13T03:24:31.669Z,0.00
2023-04-13T03:25:32.490Z,0.00
2023-04-13T03:26:30.626Z,0.00
2023-04-13T03:27:30.637Z,0.00
2023-04-13T03:28:31.639Z,0.00
2023-04-13T03:29:31.626Z,0.00
2023-04-13T03:30:30.627Z,0.00
2023-04-13T03:31:30.705Z,0.00
2023-04-13T03:32:30.636Z,0.00
2023-04-13T03:33:31.621Z,0.00
2023-04-13T03:34:31.588Z,0.00
2023-04-13T03:35:30.614Z,0.00
2023-04-13T03:36:30.630Z,0.00
2023-04-13T03:37:30.599Z,0.00
2023-04-13T03:38:31.625Z,0.00
2023-04-13T03:39:31.605Z,0.00
2023-04-13T03:40:30.873Z,0.00
2023-04-13T03:41:30.601Z,0.00
2023-04-13T03:42:30.571Z,0.00
2023-04-13T03:43:31.612Z,0.00
2023-04-13T03:44:31.780Z,0.00
2023-04-13T03:45:30.682Z,0.00
2023-04-13T03:46:30.587Z,0.00
2023-04-13T03:47:30.691Z,0.00
2023-04-13T03:48:31.687Z,0.00
2023-04-13T03:49:31.615Z,0.00
2023-04-13T03:50:30.535Z,0.00
2023-04-13T03:51:30.582Z,0.00
2023-04-13T03:52:30.651Z,0.00
2023-04-13T03:53:31.579Z,0.00
2023-04-13T03:54:31.554Z,0.00
2023-04-13T03:55:30.496Z,0.00
2023-04-13T03:56:30.530Z,0.00
2023-04-13T03:57:30.530Z,0.00
2023-04-13T03:58:31.565Z,0.00
2023-04-13T03:59:31.605Z,0.00
2023-04-13T04:00:30.531Z,0.00
2023-04-13T04:01:30.505Z,0.00
2023-04-13T04:02:30.646Z,0.00
2023-04-13T04:03:31.571Z,0.00
2023-04-13T04:04:31.600Z,0.00
2023-04-13T04:05:30.447Z,0.00
2023-04-13T04:06:30.416Z,0.00
2023-04-13T04:07:30.505Z,0.00
2023-04-13T04:08:31.474Z,0.00
2023-04-13T04:09:31.695Z,0.00
2023-04-13T04:10:30.401Z,0.00
2023-04-13T04:11:30.406Z,0.00
2023-04-13T04:12:30.425Z,0.00
2023-04-13T04:13:31.466Z,0.00
2023-04-13T04:14:31.414Z,0.00
2023-04-13T04:15:30.523Z,0.00
2023-04-13T04:16:30.499Z,0.00
2023-04-13T04:17:30.538Z,0.00
2023-04-13T04:18:31.406Z,0.00
2023-04-13T04:19:31.423Z,0.00
2023-04-13T04:20:30.404Z,0.00
2023-04-13T04:21:30.470Z,0.00
2023-04-13T04:22:30.509Z,0.00
2023-04-13T04:23:31.381Z,0.00
2023-04-13T04:24:31.445Z,0.00
2023-04-13T04:25:30.375Z,0.00
2023-04-13T04:26:30.332Z,0.00
2023-04-13T04:27:30.349Z,0.00
2023-04-13T04:28:31.332Z,0.00
2023-04-13T04:29:31.329Z,0.00
2023-04-13T04:30:30.348Z,0.00
2023-04-13T04:31:30.390Z,0.00
2023-04-13T04:32:30.344Z,0.00
2023-04-13T04:33:31.338Z,0.00
2023-04-13T04:34:31.286Z,0.00
2023-04-13T04:35:30.301Z,0.00
2023-04-13T04:36:30.306Z,0.00
2023-04-13T04:37:30.301Z,0.00
2023-04-13T04:38:31.333Z,0.00
2023-04-13T04:39:31.345Z,5.63
2023-04-13T04:40:30.262Z,5.63
2023-04-13T04:41:30.223Z,5.63
2023-04-13T04:42:30.308Z,5.63
2023-04-13T04:43:31.318Z,5.63
2023-04-13T04:44:31.282Z,5.63
2023-04-13T04:45:30.411Z,5.63
2023-04-13T04:46:30.304Z,5.63
2023-04-13T04:47:30.478Z,5.63
2023-04-13T04:48:31.267Z,5.63
2023-04-13T04:49:31.245Z,5.63
2023-04-13T04:50:30.329Z,5.63
2023-04-13T04:51:30.349Z,5.63
2023-04-13T04:52:30.184Z,5.63
2023-04-13T04:53:31.286Z,5.63
2023-04-13T04:54:31.286Z,5.63
2023-04-13T04:55:30.236Z,5.63
2023-04-13T04:56:30.270Z,5.63
2023-04-13T04:57:30.274Z,5.63
2023-04-13T04:58:31.341Z,5.63
2023-04-13T04:59:31.257Z,5.63
2023-04-13T05:00:30.182Z,5.63
2023-04-13T05:01:30.235Z,5.63
2023-04-13T05:02:30.208Z,5.63
2023-04-13T05:03:31.245Z,5.63
2023-04-13T05:04:31.093Z,5.63
2023-04-13T05:05:30.281Z,5.63
2023-04-13T05:06:30.094Z,5.63
2023-04-13T05:07:30.086Z,5.63
2023-04-13T05:08:31.100Z,5.63
2023-04-13T05:09:31.092Z,11.25
2023-04-13T05:10:30.102Z,11.25
2023-04-13T05:11:37.029Z,11.25
2023-04-13T05:12:30.029Z,11.25
2023-04-13T05:13:31.081Z,11.25
2023-04-13T05:14:31.109Z,11.25
2023-04-13T05:15:30.053Z,11.25
2023-04-13T05:16:30.076Z,16.88
2023-04-13T05:17:30.096Z,16.88
2023-04-13T05:18:31.022Z,16.88
2023-04-13T05:19:31.048Z,16.88
2023-04-13T05:20:30.072Z,22.50
2023-04-13T05:21:30.046Z,22.50
2023-04-13T05:22:30.015Z,28.13
2023-04-13T05:23:31.069Z,33.75
2023-04-13T05:24:31.037Z,33.75
2023-04-13T05:25:30.027Z,39.38
2023-04-13T05:26:29.965Z,39.38
2023-04-13T05:27:29.993Z,39.38
2023-04-13T05:28:30.977Z,39.38
2023-04-13T05:29:31.086Z,39.38
2023-04-13T05:30:29.988Z,39.38
2023-04-13T05:31:29.978Z,39.38
2023-04-13T05:32:29.982Z,39.38
2023-04-13T05:33:30.969Z,39.38
2023-04-13T05:34:30.935Z,39.38
2023-04-13T05:35:29.958Z,39.38
2023-04-13T05:36:29.921Z,45.00
2023-04-13T05:37:29.957Z,45.00
2023-04-13T05:38:30.946Z,45.00
2023-04-13T05:39:30.943Z,50.63
2023-04-13T05:40:29.889Z,50.63
2023-04-13T05:41:29.923Z,50.63
2023-04-13T05:42:29.934Z,50.63
2023-04-13T05:43:30.913Z,50.63
2023-04-13T05:44:30.883Z,45.00
2023-04-13T05:45:29.963Z,45.00
2023-04-13T05:46:29.867Z,39.38
2023-04-13T05:47:29.898Z,33.75
2023-04-13T05:48:32.880Z,33.75
2023-04-13T05:49:30.916Z,33.75
2023-04-13T05:50:29.910Z,33.75
2023-04-13T05:51:29.860Z,33.75
2023-04-13T05:52:29.902Z,33.75
2023-04-13T05:53:30.871Z,33.75
2023-04-13T05:54:30.861Z,33.75
2023-04-13T05:55:29.902Z,33.75
2023-04-13T05:56:29.848Z,33.75
2023-04-13T05:57:29.965Z,39.38
2023-04-13T05:58:30.822Z,39.38
2023-04-13T05:59:30.836Z,39.38
2023-04-13T06:00:29.846Z,45.00
2023-04-13T06:01:29.841Z,45.00
2023-04-13T06:02:29.855Z,50.63
2023-04-13T06:03:31.062Z,50.63
2023-04-13T06:04:31.239Z,50.63
2023-04-13T06:05:29.902Z,50.63
2023-04-13T06:06:29.760Z,50.63
2023-04-13T06:07:29.788Z,56.25
2023-04-13T06:08:30.752Z,56.25
2023-04-13T06:09:30.781Z,56.25
2023-04-13T06:10:29.853Z,56.25
2023-04-13T06:11:29.784Z,56.25
2023-04-13T06:12:29.747Z,56.25
2023-04-13T06:13:30.801Z,56.25
2023-04-13T06:14:30.757Z,56.25
2023-04-13T06:15:29.743Z,56.25
2023-04-13T06:16:29.807Z,56.25
2023-04-13T06:17:29.752Z,56.25
2023-04-13T06:18:30.715Z,56.25
2023-04-13T06:19:30.737Z,56.25
2023-04-13T06:20:29.761Z,56.25
2023-04-13T06:21:29.718Z,56.25
2023-04-13T06:22:29.714Z,56.25
2023-04-13T06:23:30.741Z,56.25
2023-04-13T06:24:30.696Z,56.25
2023-04-13T06:25:29.744Z,56.25
2023-04-13T06:26:29.668Z,50.63
2023-04-13T06:27:29.709Z,50.63
2023-04-13T06:28:30.668Z,50.63
2023-04-13T06:29:30.785Z,50.63
2023-04-13T06:30:29.818Z,50.63
2023-04-13T06:31:29.912Z,50.63
2023-04-13T06:32:29.770Z,50.63
2023-04-13T06:33:30.655Z,50.63
2023-04-13T06:34:30.673Z,50.63
2023-04-13T06:35:29.652Z,50.63
2023-04-13T06:36:29.628Z,50.63
2023-04-13T06:37:29.629Z,56.25
2023-04-13T06:38:30.631Z,56.25
2023-04-13T06:39:31.835Z,56.25
2023-04-13T06:40:29.592Z,61.88
2023-04-13T06:41:29.692Z,61.88
2023-04-13T06:42:29.567Z,61.88
2023-04-13T06:43:30.589Z,61.88
2023-04-13T06:44:30.595Z,67.50
2023-04-13T06:45:29.656Z,67.50
2023-04-13T06:46:29.626Z,73.13
2023-04-13T06:47:29.645Z,73.13
2023-04-13T06:48:30.617Z,73.13
2023-04-13T06:49:30.564Z,73.13
2023-04-13T06:50:29.599Z,78.75
2023-04-13T06:51:29.592Z,78.75
2023-04-13T06:52:29.543Z,84.38
2023-04-13T06:53:30.628Z,84.38
2023-04-13T06:54:30.604Z,90.00
2023-04-13T06:55:29.673Z,90.00
2023-04-13T06:56:29.530Z,90.00
2023-04-13T06:57:29.550Z,95.63
2023-04-13T06:58:30.520Z,90.00
2023-04-13T06:59:30.557Z,95.63
2023-04-13T07:00:30.606Z,90.00
2023-04-13T07:01:29.628Z,84.38
2023-04-13T07:02:29.592Z,78.75
2023-04-13T07:03:30.809Z,78.75
2023-04-13T07:04:33.200Z,73.13
2023-04-13T07:05:29.506Z,73.13
2023-04-13T07:06:29.447Z,73.13
2023-04-13T07:07:29.485Z,67.50
2023-04-13T07:08:30.452Z,67.50
2023-04-13T07:09:30.503Z,67.50
2023-04-13T07:10:29.460Z,61.88
2023-04-13T07:11:29.453Z,61.88
2023-04-13T07:12:29.455Z,61.88
2023-04-13T07:13:30.455Z,61.88
2023-04-13T07:14:30.452Z,61.88
2023-04-13T07:15:29.528Z,61.88
2023-04-13T07:16:29.537Z,61.88
2023-04-13T07:17:29.476Z,61.88
2023-04-13T07:18:30.441Z,61.88
2023-04-13T07:19:30.490Z,61.88
2023-04-13T07:20:29.411Z,61.88
2023-04-13T07:21:29.426Z,61.88
2023-04-13T07:22:29.384Z,61.88
2023-04-13T07:23:30.450Z,61.88
2023-04-13T07:24:30.396Z,61.88
2023-04-13T07:25:29.385Z,61.88
2023-04-13T07:26:29.378Z,61.88
2023-04-13T07:27:29.365Z,61.88
2023-04-13T07:28:30.346Z,61.88
2023-04-13T07:29:30.427Z,61.88
2023-04-13T07:30:29.351Z,61.88
2023-04-13T07:31:29.464Z,61.88
2023-04-13T07:32:31.374Z,61.88
2023-04-13T07:33:30.346Z,61.88
2023-04-13T07:34:30.326Z,67.50
2023-04-13T07:35:29.376Z,73.13
2023-04-13T07:36:29.297Z,78.75
2023-04-13T07:37:29.320Z,84.38
2023-04-13T07:38:30.302Z,90.00
2023-04-13T07:39:30.376Z,101.25
2023-04-13T07:40:29.336Z,106.88
2023-04-13T07:41:29.322Z,112.50
2023-04-13T07:42:29.344Z,123.75
2023-04-13T07:43:30.342Z,123.75
2023-04-13T07:44:30.322Z,123.75
2023-04-13T07:45:29.328Z,123.75
2023-04-13T07:46:29.325Z,118.13
2023-04-13T07:47:29.362Z,118.13
2023-04-13T07:48:30.323Z,118.13
2023-04-13T07:49:30.345Z,112.50
2023-04-13T07:50:29.241Z,106.88
2023-04-13T07:51:29.217Z,101.25
2023-04-13T07:52:29.310Z,95.63
2023-04-13T07:53:30.276Z,90.00
2023-04-13T07:54:30.322Z,95.63
2023-04-13T07:55:29.214Z,101.25
2023-04-13T07:56:29.218Z,112.50
2023-04-13T07:57:29.206Z,118.13
2023-04-13T07:58:30.220Z,118.13
2023-04-13T07:59:30.210Z,118.13
2023-04-13T08:00:29.252Z,118.13
2023-04-13T08:01:29.209Z,118.13
2023-04-13T08:02:29.303Z,123.75
2023-04-13T08:03:30.344Z,135.00
2023-04-13T08:04:30.415Z,140.63
2023-04-13T08:05:29.309Z,146.25
2023-04-13T08:06:29.288Z,163.13
2023-04-13T08:07:29.212Z,191.25
2023-04-13T08:08:30.187Z,180.00
2023-04-13T08:09:30.178Z,185.63
2023-04-13T08:10:29.199Z,185.63
2023-04-13T08:11:29.136Z,180.00
2023-04-13T08:12:29.159Z,174.38
2023-04-13T08:13:30.160Z,174.38
2023-04-13T08:14:30.289Z,168.75
2023-04-13T08:15:29.957Z,174.38
2023-04-13T08:16:30.027Z,191.25
2023-04-13T08:17:29.156Z,208.13
2023-04-13T08:18:30.189Z,219.38
2023-04-13T08:19:30.164Z,247.50
2023-04-13T08:20:29.136Z,281.25
2023-04-13T08:21:29.129Z,292.50
2023-04-13T08:22:30.284Z,281.25
2023-04-13T08:23:30.226Z,281.25
2023-04-13T08:24:30.169Z,264.38
2023-04-13T08:25:29.097Z,253.13
2023-04-13T08:26:29.125Z,241.88
2023-04-13T08:27:29.118Z,241.88
2023-04-13T08:28:32.004Z,236.25
2023-04-13T08:29:30.094Z,230.63
2023-04-13T08:30:29.104Z,219.38
2023-04-13T08:31:29.150Z,196.88
2023-04-13T08:32:29.210Z,180.00
2023-04-13T08:33:30.088Z,163.13
2023-04-13T08:34:30.148Z,151.88
2023-04-13T08:35:29.109Z,146.25
2023-04-13T08:36:31.348Z,140.63
2023-04-13T08:37:29.882Z,135.00
2023-04-13T08:38:30.914Z,140.63
2023-04-13T08:39:30.098Z,140.63
2023-04-13T08:40:29.084Z,146.25
2023-04-13T08:41:30.348Z,151.88
2023-04-13T08:42:30.884Z,157.50
2023-04-13T08:43:30.923Z,157.50
2023-04-13T08:44:30.104Z,157.50
2023-04-13T08:45:29.054Z,157.50
2023-04-13T08:46:29.106Z,157.50
2023-04-13T08:47:29.170Z,151.88
2023-04-13T08:48:38.943Z,146.25
2023-04-13T08:49:31.349Z,140.63
2023-04-13T08:50:29.038Z,135.00
2023-04-13T08:51:29.011Z,129.38
2023-04-13T08:52:29.108Z,118.13
2023-04-13T08:53:30.070Z,118.13
2023-04-13T08:54:30.052Z,118.13
2023-04-13T08:55:29.080Z,112.50
2023-04-13T08:56:42.098Z,112.50
2023-04-13T08:57:28.996Z,112.50
2023-04-13T08:58:30.063Z,112.50
2023-04-13T08:59:29.996Z,118.13
2023-04-13T09:00:29.157Z,118.13
2023-04-13T09:01:29.048Z,123.75
2023-04-13T09:02:29.222Z,135.00
2023-04-13T09:03:30.086Z,151.88
2023-04-13T09:04:30.313Z,163.13
2023-04-13T09:05:29.141Z,168.75
2023-04-13T09:06:28.979Z,174.38
2023-04-13T09:07:29.001Z,180.00
2023-04-13T09:08:30.031Z,185.63
2023-04-13T09:09:30.028Z,191.25
2023-04-13T09:10:28.977Z,196.88
2023-04-13T09:11:29.017Z,208.13
2023-04-13T09:12:29.004Z,213.75
2023-04-13T09:13:29.930Z,213.75
2023-04-13T09:14:29.954Z,225.00
2023-04-13T09:15:28.954Z,225.00
2023-04-13T09:16:28.966Z,225.00
2023-04-13T09:17:29.076Z,219.38
2023-04-13T09:18:29.961Z,213.75
2023-04-13T09:19:29.914Z,208.13
2023-04-13T09:20:28.963Z,202.50
2023-04-13T09:21:28.996Z,191.25
2023-04-13T09:22:28.959Z,180.00
2023-04-13T09:23:29.924Z,180.00
2023-04-13T09:24:29.958Z,174.38
2023-04-13T09:25:28.992Z,168.75
2023-04-13T09:26:28.925Z,163.13
2023-04-13T09:27:28.911Z,157.50
2023-04-13T09:28:29.952Z,163.13
2023-04-13T09:29:29.888Z,151.88
2023-04-13T09:30:28.948Z,140.63
2023-04-13T09:31:28.924Z,140.63
2023-04-13T09:32:28.967Z,135.00
2023-04-13T09:33:29.893Z,135.00
2023-04-13T09:34:29.964Z,135.00
2023-04-13T09:35:28.856Z,140.63
2023-04-13T09:36:28.911Z,151.88
2023-04-13T09:37:28.849Z,174.38
2023-04-13T09:38:29.884Z,191.25
2023-04-13T09:39:29.890Z,196.88
2023-04-13T09:40:28.923Z,202.50
2023-04-13T09:41:28.904Z,219.38
2023-04-13T09:42:28.841Z,236.25
2023-04-13T09:43:29.980Z,253.13
2023-04-13T09:44:29.944Z,253.13
2023-04-13T09:45:29.001Z,241.88
2023-04-13T09:46:28.980Z,264.38
2023-04-13T09:47:28.845Z,264.38
2023-04-13T09:48:29.836Z,236.25
2023-04-13T09:49:29.884Z,219.38
2023-04-13T09:50:28.923Z,213.75
2023-04-13T09:51:28.826Z,241.88
2023-04-13T09:52:28.834Z,230.63
2023-04-13T09:53:29.840Z,230.63
2023-04-13T09:54:29.886Z,230.63
2023-04-13T09:55:28.814Z,230.63
2023-04-13T09:56:28.857Z,230.63
2023-04-13T09:57:28.906Z,225.00
2023-04-13T09:58:29.868Z,219.38
2023-04-13T09:59:29.895Z,196.88
2023-04-13T10:00:29.011Z,225.00
2023-04-13T10:01:28.884Z,202.50
2023-04-13T10:02:29.045Z,202.50
2023-04-13T10:03:29.931Z,202.50
2023-04-13T10:04:29.837Z,230.63
2023-04-13T10:05:29.193Z,241.88
2023-04-13T10:06:29.010Z,219.38
2023-04-13T10:07:28.819Z,208.13
2023-04-13T10:08:37.462Z,241.88
2023-04-13T10:09:29.755Z,213.75
2023-04-13T10:10:28.774Z,208.13
2023-04-13T10:11:28.798Z,208.13
2023-04-13T10:12:28.778Z,202.50
2023-04-13T10:13:29.746Z,185.63
2023-04-13T10:14:29.870Z,174.38
2023-04-13T10:15:28.814Z,168.75
2023-04-13T10:16:28.924Z,157.50
2023-04-13T10:17:29.014Z,163.13
2023-04-13T10:18:29.978Z,163.13
2023-04-13T10:19:30.953Z,168.75
2023-04-13T10:20:28.830Z,174.38
2023-04-13T10:21:28.780Z,146.25
2023-04-13T10:22:28.769Z,135.00
2023-04-13T10:23:29.807Z,135.00
2023-04-13T10:24:29.787Z,140.63
2023-04-13T10:25:33.520Z,140.63
2023-04-13T10:26:28.746Z,135.00
2023-04-13T10:27:28.713Z,146.25
2023-04-13T10:28:29.803Z,135.00
2023-04-13T10:29:29.702Z,135.00
2023-04-13T10:30:28.833Z,140.63
2023-04-13T10:31:28.854Z,146.25
2023-04-13T10:32:28.832Z,146.25
2023-04-13T10:33:29.745Z,151.88
2023-04-13T10:34:29.852Z,157.50
2023-04-13T10:35:28.697Z,163.13
2023-04-13T10:36:28.702Z,174.38
2023-04-13T10:37:28.820Z,180.00
2023-04-13T10:38:29.762Z,180.00
2023-04-13T10:39:29.768Z,168.75
2023-04-13T10:40:28.821Z,163.13
2023-04-13T10:41:28.658Z,157.50
2023-04-13T10:42:28.861Z,163.13
2023-04-13T10:43:29.783Z,174.38
2023-04-13T10:44:29.752Z,180.00
2023-04-13T10:45:28.680Z,180.00
2023-04-13T10:46:28.673Z,174.38
2023-04-13T10:47:28.718Z,174.38
2023-04-13T10:48:29.663Z,180.00
2023-04-13T10:49:29.711Z,174.38
2023-04-13T10:50:28.667Z,163.13
2023-04-13T10:51:28.682Z,157.50
2023-04-13T10:52:28.653Z,157.50
2023-04-13T10:53:29.653Z,157.50
2023-04-13T10:54:29.660Z,157.50
2023-04-13T10:55:28.619Z,174.38
2023-04-13T10:56:28.648Z,185.63
2023-04-13T10:57:28.780Z,196.88
2023-04-13T10:58:32.499Z,185.63
2023-04-13T10:59:29.623Z,180.00
2023-04-13T11:00:42.341Z,163.13
2023-04-13T11:01:28.603Z,157.50
2023-04-13T11:02:28.728Z,157.50
2023-04-13T11:03:29.673Z,157.50
2023-04-13T11:04:29.796Z,163.13
2023-04-13T11:05:28.615Z,163.13
2023-04-13T11:06:28.647Z,174.38
2023-04-13T11:07:28.633Z,168.75
2023-04-13T11:08:29.656Z,157.50
2023-04-13T11:09:29.634Z,146.25
2023-04-13T11:10:28.674Z,129.38
2023-04-13T11:11:28.574Z,123.75
2023-04-13T11:12:28.632Z,112.50
2023-04-13T11:13:30.032Z,101.25
2023-04-13T11:14:29.647Z,95.63
2023-04-13T11:15:28.571Z,101.25
2023-04-13T11:16:28.601Z,112.50
2023-04-13T11:17:28.698Z,129.38
2023-04-13T11:18:29.589Z,146.25
2023-04-13T11:19:29.631Z,168.75
2023-04-13T11:20:28.600Z,185.63
2023-04-13T11:21:28.650Z,185.63
2023-04-13T11:22:28.642Z,180.00
2023-04-13T11:23:29.614Z,163.13
2023-04-13T11:24:29.573Z,168.75
2023-04-13T11:25:28.562Z,157.50
2023-04-13T11:26:28.698Z,157.50
2023-04-13T11:27:28.527Z,151.88
2023-04-13T11:28:29.610Z,140.63
2023-04-13T11:29:29.548Z,129.38
2023-04-13T11:30:28.580Z,118.13
2023-04-13T11:31:28.582Z,106.88
2023-04-13T11:32:28.596Z,101.25
2023-04-13T11:33:29.597Z,90.00
2023-04-13T11:34:29.552Z,84.38
2023-04-13T11:35:28.502Z,90.00
2023-04-13T11:36:28.563Z,95.63
2023-04-13T11:37:28.563Z,106.88
2023-04-13T11:38:29.592Z,118.13
2023-04-13T11:39:29.570Z,129.38
2023-04-13T11:40:28.546Z,129.38
2023-04-13T11:41:28.511Z,135.00
2023-04-13T11:42:28.573Z,135.00
2023-04-13T11:43:29.517Z,140.63
2023-04-13T11:44:29.521Z,146.25
2023-04-13T11:45:28.493Z,140.63
2023-04-13T11:46:28.556Z,129.38
2023-04-13T11:47:28.582Z,123.75
2023-04-13T11:48:29.528Z,123.75
2023-04-13T11:49:29.499Z,123.75
2023-04-13T11:50:28.503Z,129.38
2023-04-13T11:51:28.532Z,129.38
2023-04-13T11:52:28.506Z,135.00
2023-04-13T11:53:29.504Z,140.63
2023-04-13T11:54:29.475Z,146.25
2023-04-13T11:55:29.176Z,151.88
2023-04-13T11:56:28.477Z,157.50
2023-04-13T11:57:28.461Z,146.25
2023-04-13T11:58:29.461Z,140.63
2023-04-13T11:59:29.431Z,146.25
2023-04-13T12:00:28.426Z,146.25
2023-04-13T12:01:33.751Z,146.25
2023-04-13T12:03:42.176Z,208.13
2023-04-13T12:04:29.639Z,180.00
2023-04-13T12:05:28.597Z,180.00
2023-04-13T12:06:29.077Z,180.00
2023-04-13T12:07:28.915Z,174.38
2023-04-13T12:08:29.574Z,174.38
2023-04-13T12:09:54.516Z,174.38
2023-04-13T12:10:38.228Z,163.13
2023-04-13T12:12:51.519Z,168.75
2023-04-13T12:16:55.580Z,174.38
2023-04-13T12:17:39.124Z,174.38
2023-04-13T12:18:36.672Z,174.38
2023-04-13T12:19:30.491Z,180.00
2023-04-13T12:20:28.480Z,180.00
2023-04-13T12:21:29.069Z,180.00
2023-04-13T12:22:29.626Z,157.50
2023-04-13T12:23:29.506Z,174.38
2023-04-13T12:24:30.322Z,191.25
2023-04-13T12:25:35.587Z,163.13
2023-04-13T12:27:09.981Z,163.13
2023-04-13T12:27:28.379Z,157.50
2023-04-13T12:28:30.368Z,151.88
2023-04-13T12:29:29.396Z,146.25
2023-04-13T12:30:28.378Z,135.00
2023-04-13T12:31:28.504Z,129.38
2023-04-13T12:32:28.342Z,129.38
2023-04-13T12:33:29.396Z,129.38
2023-04-13T12:34:29.340Z,129.38
2023-04-13T12:35:28.358Z,129.38
2023-04-13T12:36:28.342Z,129.38
2023-04-13T12:37:28.389Z,129.38
2023-04-13T12:38:30.244Z,129.38
2023-04-13T12:39:29.380Z,129.38
2023-04-13T12:40:28.312Z,129.38
2023-04-13T12:41:28.340Z,135.00
2023-04-13T12:42:28.333Z,135.00
2023-04-13T12:43:29.349Z,135.00
2023-04-13T12:44:30.077Z,135.00
2023-04-13T12:45:28.346Z,129.38
2023-04-13T12:46:28.368Z,135.00
2023-04-13T12:47:28.392Z,129.38
2023-04-13T12:48:29.322Z,123.75
2023-04-13T12:49:29.358Z,118.13
2023-04-13T12:50:28.313Z,118.13
2023-04-13T12:51:28.364Z,118.13
2023-04-13T12:52:28.293Z,118.13
2023-04-13T12:53:29.319Z,118.13
2023-04-13T12:54:29.291Z,123.75
2023-04-13T12:55:28.296Z,123.75
2023-04-13T12:56:28.390Z,129.38
2023-04-13T12:57:28.300Z,123.75