createdAt,value
2023-02-03T04:18:54.593Z,8.38
2023-02-03T04:21:32.709Z,9.27
2023-02-03T04:24:01.204Z,8.32
2023-02-03T04:26:38.352Z,7.82
2023-02-03T04:29:06.621Z,9.00
2023-02-03T04:31:50.674Z,8.07
2023-02-03T04:34:20.513Z,7.47
2023-02-03T04:36:51.459Z,7.60
2023-02-03T04:39:19.753Z,9.25
2023-02-03T04:41:56.621Z,8.25
2023-02-03T04:44:25.468Z,9.15
2023-02-03T04:46:54.006Z,7.57
2023-02-03T04:49:34.135Z,8.65
2023-02-03T04:52:05.934Z,8.13
2023-02-03T04:54:55.141Z,7.13
2023-02-03T04:57:24.301Z,7.32
2023-02-03T05:00:10.122Z,7.95
2023-02-03T05:02:40.979Z,8.10
2023-02-03T05:05:10.829Z,8.05
2023-02-03T05:07:47.396Z,7.22
2023-02-03T05:10:16.465Z,7.78
2023-02-03T05:12:47.795Z,8.05
2023-02-03T05:15:25.806Z,9.32
2023-02-03T05:17:54.389Z,7.65
2023-02-03T05:20:28.601Z,8.38
2023-02-03T05:22:57.207Z,7.65
2023-02-03T05:25:26.299Z,8.13
2023-02-03T05:27:56.265Z,7.38
2023-02-03T05:30:25.062Z,7.30
2023-02-03T05:32:53.929Z,9.20
2023-02-03T05:35:28.403Z,9.65
2023-02-03T05:37:58.480Z,8.57
2023-02-03T05:41:02.511Z,9.45
2023-02-03T05:43:45.991Z,8.70
2023-02-03T05:46:14.330Z,8.45
2023-02-03T05:48:42.651Z,10.57
2023-02-03T05:51:25.639Z,8.85
2023-02-03T05:54:01.683Z,9.25
2023-02-03T05:57:04.900Z,7.97
2023-02-03T05:59:33.153Z,9.45
2023-02-03T06:02:16.570Z,9.63
2023-02-03T06:04:50.429Z,8.98
2023-02-03T06:07:22.554Z,8.52
2023-02-03T06:09:54.082Z,6.68
2023-02-03T06:12:29.102Z,9.60
2023-02-03T06:14:59.227Z,10.43
2023-02-03T06:17:31.027Z,9.80
2023-02-03T06:20:09.371Z,8.82
2023-02-03T06:22:46.030Z,8.85
2023-02-03T06:25:15.147Z,9.10
2023-02-03T06:27:51.012Z,9.88
2023-02-03T06:30:27.734Z,8.88
2023-02-03T06:32:59.200Z,8.25
2023-02-03T06:35:35.858Z,7.53
2023-02-03T06:38:07.537Z,10.02
2023-02-03T06:44:37.064Z,8.48
2023-02-03T06:47:14.361Z,8.38
2023-02-03T06:49:42.719Z,9.05
2023-02-03T06:52:10.883Z,6.75
2023-02-03T06:54:50.401Z,7.38
2023-02-03T06:57:18.574Z,8.02
2023-02-03T06:59:49.409Z,7.38
2023-02-03T07:02:34.696Z,7.13
2023-02-03T07:05:03.077Z,8.35
2023-02-03T07:07:32.554Z,8.43
2023-02-03T07:10:05.054Z,5.95
2023-02-03T07:12:47.552Z,6.53
2023-02-03T07:15:17.032Z,7.38
2023-02-03T07:17:47.179Z,8.10
2023-02-03T07:20:15.550Z,7.80
2023-02-03T07:22:44.957Z,7.28
2023-02-03T07:25:20.462Z,5.80
2023-02-03T07:27:50.917Z,5.82
2023-02-03T07:30:19.394Z,6.82
2023-02-03T07:32:51.555Z,5.93
2023-02-03T07:35:20.359Z,6.93
2023-02-03T07:37:49.474Z,7.18
2023-02-03T07:40:39.804Z,7.65
2023-02-03T07:43:09.062Z,7.97
2023-02-03T07:45:37.813Z,7.68
2023-02-03T07:48:06.782Z,7.75
2023-02-03T07:50:35.193Z,7.20
2023-02-03T07:53:07.222Z,8.23
2023-02-03T07:55:51.914Z,6.78
2023-02-03T07:58:22.690Z,6.50
2023-02-03T08:00:51.627Z,6.40
2023-02-03T08:03:20.197Z,6.07
2023-02-03T08:05:49.309Z,6.20
2023-02-03T08:08:18.478Z,6.97
2023-02-03T08:10:48.176Z,6.78
2023-02-03T08:13:30.240Z,7.72
2023-02-03T08:15:59.012Z,6.20
2023-02-03T08:18:27.557Z,9.32
2023-02-03T08:20:55.919Z,10.38
2023-02-03T08:23:24.181Z,9.02
2023-02-03T08:25:54.887Z,11.27
2023-02-03T08:28:23.164Z,11.85
2023-02-03T08:30:52.516Z,10.95
2023-02-03T08:33:20.917Z,13.25
2023-02-03T08:35:51.377Z,10.65
2023-02-03T08:38:19.780Z,12.27
2023-02-03T08:40:48.087Z,12.82
2023-02-03T08:43:20.503Z,10.07
2023-02-03T08:45:48.888Z,10.10
2023-02-03T08:48:17.671Z,11.90
2023-02-03T08:50:52.077Z,12.18
2023-02-03T08:53:20.269Z,11.98
2023-02-03T08:55:48.527Z,11.48
2023-02-03T08:58:18.293Z,11.48
2023-02-03T09:00:49.896Z,12.57
2023-02-03T09:03:18.427Z,10.77
2023-02-03T09:05:46.543Z,10.77
2023-02-03T09:08:14.839Z,12.15
2023-02-03T09:10:42.905Z,11.10
2023-02-03T09:13:10.962Z,12.98
2023-02-03T09:15:40.529Z,11.68
2023-02-03T09:18:08.630Z,13.27
2023-02-03T09:20:37.512Z,12.68
2023-02-03T09:23:05.639Z,15.30
2023-02-03T09:25:34.566Z,10.02
2023-02-03T09:28:05.596Z,9.40
2023-02-03T09:30:33.824Z,10.35
2023-02-03T09:33:03.263Z,8.43
2023-02-03T09:35:31.524Z,12.45
2023-02-03T09:38:00.808Z,10.50
2023-02-03T09:40:31.395Z,11.15
2023-02-03T09:43:06.392Z,6.78
2023-02-03T09:45:34.479Z,12.63
2023-02-03T09:48:07.589Z,10.43
2023-02-03T09:53:07.530Z,13.65
2023-02-03T09:55:37.010Z,10.88
2023-02-03T09:58:06.959Z,14.50
2023-02-03T10:00:38.101Z,14.40
2023-02-03T10:03:13.284Z,14.43
2023-02-03T10:06:13.883Z,14.15
2023-02-03T10:08:58.430Z,12.52
2023-02-03T10:11:36.918Z,15.20
2023-02-03T10:14:15.238Z,14.00
2023-02-03T10:16:57.747Z,13.57
2023-02-03T10:19:33.076Z,16.27
2023-02-03T10:22:03.024Z,17.45
2023-02-03T10:24:39.668Z,18.45
2023-02-03T10:27:09.645Z,19.50
2023-02-03T10:29:39.673Z,18.08
2023-02-03T10:32:10.525Z,16.05
2023-02-03T10:34:46.989Z,13.27
2023-02-03T10:37:22.537Z,15.43
2023-02-03T10:39:52.993Z,13.27
2023-02-03T10:42:22.173Z,15.35
2023-02-03T10:44:52.343Z,18.45
2023-02-03T10:47:26.651Z,19.65
2023-02-03T10:49:57.596Z,21.35
2023-02-03T10:52:28.891Z,20.15
2023-02-03T10:54:59.562Z,23.00
2023-02-03T10:57:30.297Z,21.15
2023-02-03T11:00:08.832Z,19.65
2023-02-03T11:02:36.911Z,17.45
2023-02-03T11:05:22.304Z,20.85
2023-02-03T11:07:50.364Z,23.92
2023-02-03T11:10:34.311Z,20.50
2023-02-03T11:13:22.519Z,13.98
2023-02-03T11:15:55.432Z,15.48
2023-02-03T11:18:37.113Z,21.88
2023-02-03T11:21:11.362Z,20.98
2023-02-03T11:23:47.692Z,19.95
2023-02-03T11:26:16.989Z,21.50
2023-02-03T11:28:47.690Z,24.10
2023-02-03T11:31:22.254Z,25.73
2023-02-03T11:33:54.295Z,26.30
2023-02-03T11:36:23.870Z,26.45
2023-02-03T11:38:52.176Z,25.50
2023-02-03T11:41:23.946Z,26.92
2023-02-03T11:43:58.314Z,25.38
2023-02-03T11:46:26.783Z,28.95
2023-02-03T11:49:03.278Z,27.00
2023-02-03T11:51:39.632Z,26.75
2023-02-03T11:54:22.163Z,24.83
2023-02-03T11:57:09.555Z,26.65
2023-02-03T11:59:57.955Z,27.38
2023-02-03T12:03:07.354Z,29.77
2023-02-03T12:05:59.519Z,24.75
2023-02-03T12:08:40.773Z,24.05
2023-02-03T12:11:17.941Z,23.35
2023-02-03T12:14:05.635Z,22.42
2023-02-03T12:17:06.393Z,22.85
2023-02-03T12:19:42.790Z,22.50
2023-02-03T12:22:17.535Z,20.30
2023-02-03T12:24:58.693Z,23.45
2023-02-03T12:27:36.539Z,18.40
2023-02-03T12:30:11.278Z,19.02
2023-02-03T12:32:43.250Z,20.80
2023-02-03T12:35:17.307Z,19.30
2023-02-03T12:37:50.174Z,17.05
2023-02-03T12:40:23.929Z,9.80
2023-02-03T12:42:58.148Z,16.13
2023-02-03T12:45:29.662Z,15.75
2023-02-03T12:48:01.050Z,13.15
2023-02-03T12:50:33.634Z,14.57
2023-02-03T12:53:07.252Z,17.13
2023-02-03T12:55:39.072Z,15.80
2023-02-03T12:58:11.525Z,15.48
2023-02-03T13:00:44.705Z,14.43
2023-02-03T13:03:21.483Z,11.38
2023-02-03T13:05:53.809Z,11.73
2023-02-03T13:08:33.640Z,12.55
2023-02-03T13:11:18.233Z,10.77
2023-02-03T13:13:50.498Z,12.65
2023-02-03T13:16:29.125Z,9.10
2023-02-03T13:19:09.320Z,10.48
2023-02-03T13:21:43.906Z,9.63
2023-02-03T13:24:23.415Z,9.93
2023-02-03T13:27:17.068Z,10.02
2023-02-03T13:30:07.664Z,10.60
2023-02-03T13:33:00.253Z,9.70
2023-02-03T13:35:50.028Z,9.10
2023-02-03T13:38:44.128Z,9.93
2023-02-03T13:41:19.372Z,7.70
2023-02-03T13:43:51.359Z,8.68
2023-02-03T13:46:23.711Z,6.00
2023-02-03T13:48:52.839Z,9.57
2023-02-03T13:51:23.963Z,5.88
2023-02-03T13:53:53.551Z,5.97
2023-02-03T13:56:23.287Z,6.43
2023-02-03T13:59:04.299Z,6.18
2023-02-03T14:01:38.543Z,5.93
2023-02-03T14:04:08.397Z,8.32
2023-02-03T14:07:01.278Z,8.30
2023-02-03T14:09:42.726Z,8.07
2023-02-03T14:12:59.600Z,7.90
2023-02-03T14:15:34.849Z,9.65
2023-02-03T14:18:22.395Z,10.23
2023-02-03T14:21:10.898Z,9.88
2023-02-03T14:23:47.763Z,11.25
2023-02-03T14:26:41.421Z,12.00
2023-02-03T14:31:59.918Z,9.38
2023-02-03T14:34:34.134Z,10.65
2023-02-03T14:37:21.622Z,10.00
2023-02-03T14:40:25.686Z,9.75
2023-02-03T14:43:20.543Z,9.18
2023-02-03T14:46:30.105Z,9.77
2023-02-03T14:49:15.165Z,10.48
2023-02-03T14:52:22.092Z,9.90
2023-02-03T14:55:06.013Z,10.00
2023-02-03T14:57:40.110Z,9.40
2023-02-03T15:00:27.516Z,9.40
2023-02-03T15:03:20.141Z,9.40
2023-02-03T15:08:36.731Z,11.07
2023-02-03T15:11:31.095Z,8.88
2023-02-03T15:14:24.265Z,8.27
2023-02-03T15:16:57.165Z,9.82
2023-02-03T15:19:28.682Z,7.35
2023-02-03T15:21:57.095Z,9.27
2023-02-03T15:24:26.096Z,8.52
2023-02-03T15:26:57.487Z,6.85
2023-02-03T15:29:31.038Z,7.63
2023-02-03T15:32:04.305Z,7.35
2023-02-03T15:34:36.621Z,7.13
2023-02-03T15:37:10.900Z,8.00
2023-02-03T15:39:46.117Z,7.35
2023-02-03T15:42:21.473Z,8.90
2023-02-03T15:44:54.766Z,8.45
2023-02-03T15:47:30.402Z,7.05
2023-02-03T15:50:10.211Z,6.80
2023-02-03T15:52:42.588Z,6.85
2023-02-03T15:55:21.039Z,7.50
2023-02-03T15:57:52.293Z,8.10
2023-02-03T16:00:34.033Z,7.28
2023-02-03T16:03:03.437Z,7.72
2023-02-03T16:05:33.641Z,7.07
2023-02-03T16:08:31.155Z,7.85
2023-02-03T16:11:01.908Z,7.63
2023-02-03T16:13:33.378Z,7.47
2023-02-03T16:16:05.865Z,7.75
2023-02-03T16:18:36.974Z,5.90
2023-02-03T16:21:06.143Z,6.97
2023-02-03T16:23:35.006Z,7.28
2023-02-03T16:26:20.926Z,6.10
2023-02-03T16:29:29.674Z,7.10
2023-02-03T16:32:15.633Z,7.35
2023-02-03T16:35:01.255Z,7.32
2023-02-03T16:37:48.668Z,6.93
2023-02-03T16:40:38.003Z,8.93
2023-02-03T16:43:25.067Z,6.18
2023-02-03T16:46:14.377Z,7.55
2023-02-03T16:49:00.331Z,5.70
2023-02-03T16:51:34.417Z,7.22
2023-02-03T16:54:02.923Z,8.38
2023-02-03T16:56:31.400Z,7.15
2023-02-03T16:59:03.855Z,6.25
2023-02-03T17:01:40.634Z,7.70
2023-02-03T17:04:11.177Z,6.15
2023-02-03T17:06:44.581Z,7.20
2023-02-03T17:09:15.694Z,5.45
2023-02-03T17:11:48.914Z,6.65
2023-02-03T17:14:23.624Z,5.40
2023-02-03T17:16:54.017Z,6.63
2023-02-03T17:19:22.448Z,6.30
2023-02-03T17:21:52.423Z,5.35
2023-02-03T17:24:22.777Z,7.70
2023-02-03T17:26:52.711Z,6.13
2023-02-03T17:29:23.929Z,6.82
2023-02-03T17:31:53.953Z,8.18
2023-02-03T17:34:22.440Z,5.63
2023-02-03T17:36:55.805Z,5.15
2023-02-03T17:53:20.344Z,6.88
2023-02-03T17:55:50.285Z,7.25
2023-02-03T17:58:20.798Z,7.65
2023-02-03T18:00:49.351Z,5.82
2023-02-03T18:03:19.130Z,5.85
2023-02-03T18:05:52.628Z,6.13
2023-02-03T18:08:25.383Z,7.45
2023-02-03T18:10:57.125Z,6.30
2023-02-03T18:13:27.796Z,7.82
2023-02-03T18:15:57.780Z,7.00
2023-02-03T18:18:29.462Z,6.40
2023-02-03T18:20:57.933Z,5.38
2023-02-03T18:23:27.094Z,7.97
2023-02-03T18:25:55.801Z,7.18
2023-02-03T18:28:27.157Z,6.15
2023-02-03T18:31:03.536Z,5.75
2023-02-03T18:33:33.883Z,7.38
2023-02-03T18:36:03.658Z,5.55
2023-02-03T18:38:33.419Z,6.43
2023-02-03T18:41:12.021Z,7.20
2023-02-03T18:43:40.637Z,5.57
2023-02-03T18:46:09.552Z,5.93
2023-02-03T18:48:40.123Z,7.18
2023-02-03T18:51:10.605Z,5.65
2023-02-03T18:53:39.417Z,6.30
2023-02-03T18:56:09.358Z,6.78
2023-02-03T18:58:41.637Z,5.35
2023-02-03T19:01:11.358Z,6.68
2023-02-03T19:03:43.712Z,5.28
2023-02-03T19:06:12.398Z,5.85
2023-02-03T19:08:41.004Z,6.47
2023-02-03T19:11:09.288Z,6.13
2023-02-03T19:13:37.731Z,5.18
2023-02-03T19:16:06.646Z,6.13
2023-02-03T19:18:36.313Z,5.22
2023-02-03T19:21:07.012Z,6.53
2023-02-03T19:23:37.159Z,6.25
2023-02-03T19:26:12.199Z,5.53
2023-02-03T19:28:44.012Z,5.80
2023-02-03T19:31:16.982Z,4.87
2023-02-03T19:33:45.743Z,7.13
2023-02-03T19:36:19.370Z,6.80
2023-02-03T19:38:47.858Z,6.65
2023-02-03T19:41:16.387Z,6.03
2023-02-03T19:43:46.570Z,6.60
2023-02-03T19:46:18.820Z,6.85
2023-02-03T19:48:48.487Z,5.28
2023-02-03T19:51:19.148Z,6.60
2023-02-03T19:53:48.041Z,6.78
2023-02-03T19:56:16.754Z,6.65
2023-02-03T19:58:57.560Z,6.43
2023-02-03T20:04:50.928Z,6.22
2023-02-03T20:07:23.495Z,5.70
2023-02-03T20:09:52.024Z,7.10
2023-02-03T20:12:22.451Z,6.20
2023-02-03T20:15:10.585Z,5.88
2023-02-03T20:17:44.637Z,7.20
2023-02-03T20:20:15.709Z,6.95
2023-02-03T20:22:47.896Z,6.20
2023-02-03T20:25:19.963Z,8.70
2023-02-03T20:27:57.751Z,8.68
2023-02-03T20:36:45.250Z,9.23
2023-02-03T20:39:36.311Z,7.50
2023-02-03T20:42:07.753Z,7.50
2023-02-03T20:44:36.501Z,7.53
2023-02-03T20:47:05.738Z,7.22
2023-02-03T20:49:34.611Z,8.32
2023-02-03T20:52:21.644Z,7.47
2023-02-03T20:54:54.286Z,7.22
2023-02-03T20:57:23.417Z,8.32
2023-02-03T20:59:52.195Z,6.50
2023-02-03T21:02:37.014Z,9.05
2023-02-03T21:05:28.196Z,8.35
2023-02-03T21:08:18.174Z,6.75
2023-02-03T21:10:50.942Z,8.20
2023-02-03T21:13:23.724Z,8.68
2023-02-03T21:15:53.949Z,8.73
2023-02-03T21:18:31.947Z,9.57
2023-02-03T21:21:01.178Z,9.70
2023-02-03T21:23:37.498Z,10.73
2023-02-03T21:26:20.159Z,9.13
2023-02-03T21:28:51.069Z,9.70
2023-02-03T21:31:26.262Z,7.15
2023-02-03T21:33:56.121Z,8.43
2023-02-03T21:36:26.149Z,7.70
2023-02-03T21:38:56.155Z,6.30
2023-02-03T21:41:27.176Z,7.03
2023-02-03T21:43:57.284Z,7.97
2023-02-03T21:46:27.956Z,9.10
2023-02-03T21:49:00.531Z,7.78
2023-02-03T21:51:30.979Z,8.10
2023-02-03T21:54:01.050Z,7.22
2023-02-03T21:56:37.634Z,8.93
2023-02-03T21:59:07.506Z,7.00
2023-02-03T22:01:38.710Z,7.70
2023-02-03T22:04:07.831Z,6.72
2023-02-03T22:06:43.953Z,7.43
2023-02-03T22:09:13.990Z,8.23
2023-02-03T22:11:44.450Z,7.60
2023-02-03T22:14:14.060Z,7.13
2023-02-03T22:16:47.656Z,7.50
2023-02-03T22:19:17.961Z,6.78
2023-02-03T22:21:47.975Z,7.75
2023-02-03T22:24:16.673Z,7.53
2023-02-03T22:26:46.630Z,8.50
2023-02-03T22:29:15.367Z,8.00
2023-02-03T22:31:44.023Z,8.02
2023-02-03T22:34:12.552Z,8.20
2023-02-03T22:36:41.125Z,7.53
2023-02-03T22:39:27.676Z,6.95
2023-02-03T22:42:17.345Z,7.68
2023-02-03T22:45:04.862Z,7.18
2023-02-03T22:47:40.788Z,8.10
2023-02-03T22:50:35.374Z,8.20
2023-02-03T22:53:14.170Z,7.25
2023-02-03T22:55:59.302Z,6.97
2023-02-03T22:58:49.566Z,7.93
2023-02-03T23:01:23.214Z,7.00
2023-02-03T23:07:24.920Z,7.30
2023-02-03T23:09:56.289Z,7.60
2023-02-03T23:12:36.271Z,8.32
2023-02-03T23:15:48.869Z,8.85
2023-02-03T23:18:24.308Z,6.82
2023-02-03T23:21:17.069Z,6.35
2023-02-03T23:24:11.260Z,8.15
2023-02-03T23:26:58.605Z,8.43
2023-02-03T23:32:36.463Z,8.40
2023-02-03T23:38:40.390Z,7.93
2023-02-03T23:41:26.213Z,7.80
2023-02-03T23:44:04.572Z,9.98
2023-02-03T23:47:06.262Z,8.23
2023-02-03T23:50:21.034Z,8.73
2023-02-03T23:53:05.390Z,7.60
2023-02-03T23:55:52.260Z,7.93
2023-02-03T23:58:25.637Z,9.02
