createdAt,value
2019-01-17T00:00:01.657Z,5.00
2019-01-17T00:02:31.902Z,5.00
2019-01-17T00:05:19.815Z,5.00
2019-01-17T00:08:05.010Z,5.00
2019-01-17T00:10:35.242Z,5.00
2019-01-17T00:13:08.355Z,5.00
2019-01-17T00:15:41.062Z,5.00
2019-01-17T00:18:11.327Z,5.00
2019-01-17T00:20:41.664Z,5.00
2019-01-17T00:23:14.941Z,5.00
2019-01-17T00:25:45.207Z,5.10
2019-01-17T00:28:18.174Z,5.00
2019-01-17T00:30:48.505Z,5.00
2019-01-17T00:33:18.895Z,5.00
2019-01-17T00:35:49.126Z,5.10
2019-01-17T00:38:25.443Z,5.00
2019-01-17T00:40:55.641Z,5.00
2019-01-17T00:43:31.713Z,5.00
2019-01-17T00:46:10.417Z,5.00
2019-01-17T00:48:43.558Z,5.00
2019-01-17T00:51:29.898Z,4.90
2019-01-17T00:54:00.074Z,4.90
2019-01-17T00:56:41.963Z,4.90
2019-01-17T00:59:14.617Z,4.90
2019-01-17T01:01:50.870Z,4.90
2019-01-17T01:04:29.933Z,4.90
2019-01-17T01:07:00.194Z,4.90
2019-01-17T01:09:46.510Z,4.90
2019-01-17T01:12:16.694Z,4.90
2019-01-17T01:14:46.895Z,4.90
2019-01-17T01:17:19.538Z,4.90
2019-01-17T01:20:05.439Z,4.90
2019-01-17T01:22:47.487Z,4.90
2019-01-17T01:25:17.698Z,4.90
2019-01-17T01:28:02.706Z,4.90
2019-01-17T01:30:38.386Z,4.80
2019-01-17T01:33:20.322Z,4.90
2019-01-17T01:36:01.948Z,4.90
2019-01-17T01:38:34.946Z,4.80
2019-01-17T01:41:11.226Z,4.90
2019-01-17T01:43:41.608Z,4.90
2019-01-17T01:46:14.735Z,4.90
2019-01-17T01:48:48.007Z,4.90
2019-01-17T01:51:24.088Z,4.90
2019-01-17T01:53:52.757Z,4.90
2019-01-17T01:56:21.605Z,4.80
2019-01-17T01:58:50.347Z,4.80
2019-01-17T02:01:19.064Z,4.80
2019-01-17T02:03:47.680Z,4.70
2019-01-17T02:06:16.443Z,4.70
2019-01-17T02:08:45.131Z,4.70
2019-01-17T02:11:13.744Z,4.70
2019-01-17T02:13:44.449Z,4.60
2019-01-17T02:16:13.112Z,4.60
2019-01-17T02:18:41.823Z,4.60
2019-01-17T02:21:10.577Z,4.60
2019-01-17T02:23:39.475Z,4.60
2019-01-17T02:26:08.065Z,4.60
2019-01-17T02:28:36.694Z,4.60
2019-01-17T02:31:05.400Z,4.60
2019-01-17T02:33:33.978Z,4.50
2019-01-17T02:36:02.618Z,4.60
2019-01-17T02:38:31.289Z,4.60
2019-01-17T02:40:59.881Z,4.50
2019-01-17T02:43:28.466Z,4.50
2019-01-17T02:45:57.057Z,4.50
2019-01-17T02:48:25.669Z,4.60
2019-01-17T02:50:54.299Z,4.60
2019-01-17T02:53:22.931Z,4.60
2019-01-17T02:55:51.717Z,4.70
2019-01-17T02:58:20.398Z,4.60
2019-01-17T03:00:49.111Z,4.60
2019-01-17T03:03:17.803Z,4.60
2019-01-17T03:05:46.487Z,4.60
2019-01-17T03:08:15.276Z,4.60
2019-01-17T03:10:43.984Z,4.60
2019-01-17T03:13:12.667Z,4.60
2019-01-17T03:15:41.501Z,4.60
2019-01-17T03:18:10.363Z,4.60
2019-01-17T03:20:39.131Z,4.60
2019-01-17T03:23:07.913Z,4.60
2019-01-17T03:25:36.482Z,4.60
2019-01-17T03:28:05.177Z,4.60
2019-01-17T03:30:33.750Z,4.60
2019-01-17T03:33:02.368Z,4.60
2019-01-17T03:35:30.921Z,4.60
2019-01-17T03:37:59.591Z,4.70
2019-01-17T03:40:28.138Z,4.70
2019-01-17T03:42:56.743Z,4.70
2019-01-17T03:45:25.413Z,4.80
2019-01-17T03:47:53.954Z,4.80
2019-01-17T03:50:22.597Z,4.80
2019-01-17T03:52:51.222Z,4.80
2019-01-17T03:55:21.020Z,4.80
2019-01-17T03:57:49.701Z,4.80
2019-01-17T04:00:19.510Z,4.80
2019-01-17T04:02:48.211Z,4.80
2019-01-17T04:05:16.770Z,4.80
2019-01-17T04:07:45.305Z,4.80
2019-01-17T04:10:15.404Z,4.80
2019-01-17T04:12:44.078Z,4.90
2019-01-17T04:15:13.818Z,4.90
2019-01-17T04:17:42.452Z,4.90
2019-01-17T04:20:13.577Z,4.90
2019-01-17T04:22:42.399Z,4.90
2019-01-17T04:25:11.188Z,4.90
2019-01-17T04:27:39.935Z,4.90
2019-01-17T04:30:11.725Z,4.90
2019-01-17T04:32:40.441Z,4.90
2019-01-17T04:35:09.151Z,5.00
2019-01-17T04:37:37.934Z,4.90
2019-01-17T04:40:09.639Z,4.90
2019-01-17T04:42:38.229Z,5.00
2019-01-17T04:45:09.094Z,5.00
2019-01-17T04:47:37.775Z,5.00
2019-01-17T04:50:09.062Z,5.00
2019-01-17T04:52:37.719Z,5.00
2019-01-17T04:55:08.027Z,5.00
2019-01-17T04:57:36.628Z,5.00
2019-01-17T05:00:11.014Z,5.00
2019-01-17T05:02:39.684Z,5.10
2019-01-17T05:05:08.584Z,5.10
2019-01-17T05:07:37.204Z,5.10
2019-01-17T05:10:08.314Z,5.10
2019-01-17T05:12:37.011Z,5.10
2019-01-17T05:15:07.273Z,5.10
2019-01-17T05:17:35.916Z,5.10
2019-01-17T05:20:07.183Z,5.20
2019-01-17T05:22:35.816Z,5.20
2019-01-17T05:25:12.458Z,5.20
2019-01-17T05:27:36.495Z,5.20
2019-01-17T05:30:10.792Z,5.20
2019-01-17T05:32:39.468Z,5.20
2019-01-17T05:35:09.917Z,5.20
2019-01-17T05:37:38.795Z,5.20
2019-01-17T05:40:18.732Z,5.20
2019-01-17T05:42:47.502Z,5.20
2019-01-17T05:45:16.359Z,5.30
2019-01-17T05:47:45.285Z,5.30
2019-01-17T05:50:16.062Z,5.30
2019-01-17T05:52:44.826Z,5.30
2019-01-17T05:55:19.645Z,5.30
2019-01-17T05:57:45.774Z,5.30
2019-01-17T06:00:21.065Z,5.30
2019-01-17T06:02:51.285Z,5.30
2019-01-17T06:05:19.985Z,5.30
2019-01-17T06:07:50.241Z,5.40
2019-01-17T06:10:20.334Z,5.30
2019-01-17T06:12:49.068Z,5.30
2019-01-17T06:15:19.362Z,5.30
2019-01-17T06:17:48.890Z,5.30
2019-01-17T06:20:18.029Z,5.30
2019-01-17T06:22:46.729Z,5.30
2019-01-17T06:25:15.319Z,5.30
2019-01-17T06:27:44.973Z,5.30
2019-01-17T06:30:15.582Z,5.30
2019-01-17T06:32:45.767Z,5.30
2019-01-17T06:35:15.221Z,5.30
2019-01-17T06:37:43.901Z,5.40
2019-01-17T06:40:24.373Z,5.40
2019-01-17T06:42:53.568Z,5.40
2019-01-17T06:45:22.164Z,5.40
2019-01-17T06:47:50.833Z,5.40
2019-01-17T06:50:19.441Z,5.40
2019-01-17T06:52:48.037Z,5.30
2019-01-17T06:55:16.629Z,5.30
2019-01-17T06:57:45.142Z,5.40
2019-01-17T07:00:16.073Z,5.30
2019-01-17T07:02:44.753Z,5.40
2019-01-17T07:05:14.690Z,5.30
2019-01-17T07:07:43.306Z,5.30
2019-01-17T07:10:14.222Z,5.40
2019-01-17T07:12:42.833Z,5.40
2019-01-17T07:15:12.037Z,5.40
2019-01-17T07:17:40.517Z,5.40
2019-01-17T07:20:14.683Z,5.40
2019-01-17T07:22:43.474Z,5.50
2019-01-17T07:25:12.484Z,5.40
2019-01-17T07:27:41.025Z,5.40
2019-01-17T07:30:18.254Z,5.40
2019-01-17T07:32:46.792Z,5.40
2019-01-17T07:35:15.576Z,5.50
2019-01-17T07:37:44.212Z,5.50
2019-01-17T07:40:13.736Z,5.50
2019-01-17T07:42:42.498Z,5.40
2019-01-17T07:45:19.548Z,5.50
2019-01-17T07:47:48.122Z,5.50
2019-01-17T07:50:16.733Z,5.40
2019-01-17T07:52:45.440Z,5.50
2019-01-17T07:55:13.982Z,5.50
2019-01-17T07:57:42.625Z,5.50
2019-01-17T08:00:17.005Z,5.50
2019-01-17T08:02:45.713Z,5.50
2019-01-17T08:05:14.333Z,5.50
2019-01-17T08:07:42.981Z,5.50
2019-01-17T08:10:14.380Z,5.50
2019-01-17T08:12:43.092Z,5.50
2019-01-17T08:15:13.309Z,5.50
2019-01-17T08:17:42.017Z,5.50
2019-01-17T08:20:13.825Z,5.50
2019-01-17T08:22:42.569Z,5.50
2019-01-17T08:25:12.545Z,5.50
2019-01-17T08:27:41.401Z,5.50
2019-01-17T08:30:12.758Z,5.50
2019-01-17T08:32:41.403Z,5.50
2019-01-17T08:35:10.593Z,5.50
2019-01-17T08:37:39.081Z,5.50
2019-01-17T08:40:13.557Z,5.50
2019-01-17T08:42:42.197Z,5.50
2019-01-17T08:45:10.923Z,5.40
2019-01-17T08:47:39.569Z,5.50
2019-01-17T08:50:14.241Z,5.40
2019-01-17T08:52:42.871Z,5.40
2019-01-17T08:55:11.518Z,5.40
2019-01-17T08:57:40.081Z,5.40
2019-01-17T09:00:22.793Z,5.40
2019-01-17T09:02:51.441Z,5.50
2019-01-17T09:05:20.006Z,5.40
2019-01-17T09:07:48.640Z,5.40
2019-01-17T09:10:22.501Z,5.30
2019-01-17T09:12:51.291Z,5.40
2019-01-17T09:15:23.145Z,5.40
2019-01-17T09:17:51.762Z,5.40
2019-01-17T09:20:20.417Z,5.40
2019-01-17T09:22:49.042Z,5.50
2019-01-17T09:25:18.072Z,5.50
2019-01-17T09:27:46.712Z,5.60
2019-01-17T09:30:17.864Z,5.70
2019-01-17T09:32:48.043Z,5.70
2019-01-17T09:35:17.793Z,5.80
2019-01-17T09:37:46.472Z,6.10
2019-01-17T09:40:17.577Z,6.40
2019-01-17T09:42:46.368Z,6.30
2019-01-17T09:45:15.172Z,6.10
2019-01-17T09:47:43.712Z,6.90
2019-01-17T09:50:17.957Z,8.60
2019-01-17T09:52:46.492Z,8.70
2019-01-17T09:55:15.298Z,8.20
2019-01-17T09:57:43.900Z,7.70
2019-01-17T10:00:15.714Z,7.60
2019-01-17T10:02:44.245Z,7.50
2019-01-17T10:05:12.813Z,7.30
2019-01-17T10:07:41.438Z,7.40
2019-01-17T10:10:13.068Z,8.00
2019-01-17T10:12:41.616Z,7.70
2019-01-17T10:15:27.914Z,7.70
2019-01-17T10:18:14.374Z,7.50
2019-01-17T10:21:00.941Z,7.10
2019-01-17T10:23:44.484Z,6.90
2019-01-17T10:26:33.397Z,6.50
2019-01-17T10:29:10.778Z,6.30
2019-01-17T10:31:48.028Z,6.20
2019-01-17T10:34:28.519Z,6.10
2019-01-17T10:37:16.238Z,6.10
2019-01-17T10:40:04.168Z,6.30
2019-01-17T10:42:44.839Z,6.30
2019-01-17T10:45:35.504Z,6.20
2019-01-17T10:48:09.678Z,6.20
2019-01-17T10:50:59.509Z,6.50
2019-01-17T10:53:47.625Z,7.50
2019-01-17T10:56:52.121Z,7.20
2019-01-17T10:59:29.501Z,7.00
2019-01-17T11:02:06.863Z,6.70
2019-01-17T11:04:50.163Z,6.40
2019-01-17T11:07:39.500Z,6.40
2019-01-17T11:10:27.606Z,6.40
2019-01-17T11:13:04.887Z,6.40
2019-01-17T11:15:52.776Z,6.50
2019-01-17T11:18:27.248Z,6.70
2019-01-17T11:21:24.202Z,6.50
2019-01-17T11:24:12.142Z,6.30
2019-01-17T11:26:52.318Z,6.70
2019-01-17T11:29:48.071Z,7.90
2019-01-17T11:32:37.714Z,7.60
2019-01-17T11:35:15.279Z,7.70
2019-01-17T11:37:52.529Z,8.10
2019-01-17T11:40:29.857Z,8.80
2019-01-17T11:43:13.410Z,8.10
2019-01-17T11:45:53.785Z,7.10
2019-01-17T11:48:48.006Z,7.10
2019-01-17T11:51:19.676Z,6.90
2019-01-17T11:53:51.340Z,6.70
2019-01-17T11:56:25.804Z,6.50
2019-01-17T11:59:08.994Z,6.50
2019-01-17T12:02:07.621Z,6.40
2019-01-17T12:04:35.154Z,6.40
2019-01-17T12:07:06.905Z,6.20
2019-01-17T12:09:35.516Z,6.10
2019-01-17T12:12:04.514Z,6.10
2019-01-17T12:14:33.073Z,6.00
2019-01-17T12:17:01.783Z,6.00
2019-01-17T12:19:30.329Z,6.30
2019-01-17T12:21:58.889Z,6.80
2019-01-17T12:24:27.457Z,6.90
2019-01-17T12:26:56.003Z,7.00
2019-01-17T12:29:24.660Z,7.60
2019-01-17T12:31:53.173Z,7.80
2019-01-17T12:34:21.750Z,8.60
2019-01-17T12:36:50.371Z,9.00
2019-01-17T12:39:19.004Z,9.80
2019-01-17T12:41:47.599Z,10.10
2019-01-17T12:44:16.236Z,10.10
2019-01-17T12:46:44.705Z,8.90
2019-01-17T12:49:14.532Z,8.30
2019-01-17T12:51:43.170Z,7.90
2019-01-17T12:54:11.828Z,8.10
2019-01-17T12:56:40.372Z,9.40
2019-01-17T12:59:08.878Z,9.50
2019-01-17T13:01:37.439Z,10.00
2019-01-17T13:04:06.145Z,10.90
2019-01-17T13:06:34.748Z,10.50
2019-01-17T13:09:05.107Z,9.50
2019-01-17T13:11:33.596Z,8.90
2019-01-17T13:14:02.156Z,9.20
2019-01-17T13:16:30.693Z,9.40
2019-01-17T13:18:59.184Z,8.60
2019-01-17T13:21:27.713Z,9.00
2019-01-17T13:23:56.201Z,8.60
2019-01-17T13:26:24.666Z,9.30
2019-01-17T13:28:53.160Z,10.30
2019-01-17T13:31:21.769Z,10.20
2019-01-17T13:33:59.482Z,9.60
2019-01-17T13:36:28.017Z,8.50
2019-01-17T13:38:58.131Z,8.00
2019-01-17T13:41:26.696Z,7.40
2019-01-17T13:43:55.241Z,7.10
2019-01-17T13:46:23.802Z,6.90
2019-01-17T13:48:52.436Z,6.70
2019-01-17T13:51:25.886Z,6.60
2019-01-17T13:53:54.407Z,6.50
2019-01-17T13:56:23.279Z,6.20
2019-01-17T13:58:51.837Z,6.30
2019-01-17T14:01:20.509Z,6.20
2019-01-17T14:03:49.079Z,6.20
2019-01-17T14:06:17.653Z,6.20
2019-01-17T14:08:46.189Z,6.10
2019-01-17T14:11:14.677Z,5.90
2019-01-17T14:13:43.148Z,5.80
2019-01-17T14:16:11.713Z,5.70
2019-01-17T14:18:40.258Z,5.70
2019-01-17T14:21:08.839Z,5.70
2019-01-17T14:23:37.392Z,5.80
2019-01-17T14:26:05.986Z,5.80
2019-01-17T14:28:34.532Z,5.90
2019-01-17T14:31:03.898Z,5.90
2019-01-17T14:33:32.445Z,5.90
2019-01-17T14:36:01.019Z,5.90
2019-01-17T14:38:29.566Z,5.80
2019-01-17T14:40:58.133Z,5.80
2019-01-17T14:43:26.598Z,5.50
2019-01-17T14:45:55.225Z,5.40
2019-01-17T14:48:23.761Z,5.10
2019-01-17T14:50:52.303Z,5.00
2019-01-17T14:53:20.878Z,5.00
2019-01-17T14:55:49.432Z,4.80
2019-01-17T14:58:18.062Z,4.80
2019-01-17T15:00:46.597Z,4.80
2019-01-17T15:03:15.094Z,4.80
2019-01-17T15:05:43.708Z,4.80
2019-01-17T15:08:13.542Z,4.80
2019-01-17T15:10:42.320Z,4.80
2019-01-17T15:13:11.054Z,4.70
2019-01-17T15:15:39.843Z,4.70
2019-01-17T15:18:08.612Z,4.60
2019-01-17T15:20:37.366Z,4.70
2019-01-17T15:23:06.082Z,4.60
2019-01-17T15:25:34.746Z,4.60
2019-01-17T15:28:03.328Z,4.60
2019-01-17T15:30:31.920Z,4.30
2019-01-17T15:33:00.409Z,4.20
2019-01-17T15:35:29.035Z,4.00
2019-01-17T15:41:36.913Z,3.60
2019-01-17T15:44:05.731Z,3.60
2019-01-17T15:46:34.283Z,3.60
2019-01-17T15:49:02.849Z,3.60
2019-01-17T15:51:31.464Z,3.70
2019-01-17T15:54:00.025Z,3.70
2019-01-17T15:56:28.566Z,3.70
2019-01-17T15:58:57.126Z,3.60
2019-01-17T16:01:25.842Z,3.60
2019-01-17T16:03:54.648Z,3.60
2019-01-17T16:06:23.259Z,3.60
2019-01-17T16:08:51.948Z,3.60
2019-01-17T16:11:20.512Z,3.70
2019-01-17T16:13:49.142Z,3.70
2019-01-17T16:16:17.722Z,3.70
2019-01-17T16:18:46.293Z,3.70
2019-01-17T16:21:14.867Z,3.70
2019-01-17T16:23:44.499Z,3.50
2019-01-17T16:26:13.069Z,3.40
2019-01-17T16:28:41.661Z,3.40
2019-01-17T16:31:10.380Z,3.30
2019-01-17T16:33:38.934Z,3.20
2019-01-17T16:36:07.550Z,3.20
2019-01-17T16:38:36.110Z,3.10
2019-01-17T16:41:04.786Z,3.10
2019-01-17T16:43:33.345Z,3.10
2019-01-17T16:46:02.099Z,3.00
2019-01-17T16:48:30.826Z,3.00
2019-01-17T16:50:59.420Z,3.00
2019-01-17T16:53:28.119Z,2.90
2019-01-17T16:55:56.766Z,3.00
2019-01-17T16:58:25.454Z,3.00
2019-01-17T17:00:54.142Z,3.10
2019-01-17T17:03:22.677Z,3.10
2019-01-17T17:05:51.242Z,3.10
2019-01-17T17:08:20.077Z,3.10
2019-01-17T17:10:48.566Z,3.20
2019-01-17T17:13:17.039Z,3.30
2019-01-17T17:15:45.665Z,3.40
2019-01-17T17:18:14.629Z,3.40
2019-01-17T17:20:43.194Z,3.40
2019-01-17T17:23:11.730Z,3.40
2019-01-17T17:25:40.309Z,3.40
2019-01-17T17:28:08.962Z,3.30
2019-01-17T17:30:37.733Z,3.30
2019-01-17T17:33:06.563Z,3.30
2019-01-17T17:35:35.134Z,3.30
2019-01-17T17:38:03.768Z,3.20
2019-01-17T17:40:32.366Z,3.30
2019-01-17T17:43:00.901Z,3.30
2019-01-17T17:45:29.718Z,3.20
2019-01-17T17:47:58.586Z,3.20
2019-01-17T17:50:27.400Z,3.10
2019-01-17T17:52:55.973Z,3.20
2019-01-17T17:55:24.621Z,3.10
2019-01-17T17:57:53.237Z,3.10
2019-01-17T18:00:25.652Z,3.10
2019-01-17T18:02:54.938Z,3.10
2019-01-17T18:05:29.458Z,3.10
2019-01-17T18:07:58.041Z,3.10
2019-01-17T18:10:26.609Z,3.10
2019-01-17T18:12:56.269Z,3.10
2019-01-17T18:15:24.927Z,3.10
2019-01-17T18:17:53.590Z,3.10
2019-01-17T18:20:22.229Z,3.10
2019-01-17T18:22:50.761Z,3.00
2019-01-17T18:25:19.370Z,3.10
2019-01-17T18:27:47.993Z,3.00
2019-01-17T18:30:19.243Z,3.00
2019-01-17T18:32:47.942Z,3.00
2019-01-17T18:35:16.722Z,3.00
2019-01-17T18:37:45.577Z,3.00
2019-01-17T18:40:16.463Z,2.90
2019-01-17T18:42:45.261Z,2.90
2019-01-17T18:45:16.764Z,2.90
2019-01-17T18:47:45.537Z,2.80
2019-01-17T18:50:19.120Z,2.80
2019-01-17T18:52:48.771Z,2.90
2019-01-17T18:55:17.561Z,2.90
2019-01-17T18:57:46.227Z,2.90
2019-01-17T19:00:21.771Z,2.90
2019-01-17T19:02:50.437Z,2.90
2019-01-17T19:05:19.123Z,3.00
2019-01-17T19:07:47.871Z,3.00
2019-01-17T19:10:18.046Z,3.00
2019-01-17T19:12:46.750Z,3.00
2019-01-17T19:15:21.791Z,2.90
2019-01-17T19:17:51.745Z,3.00
2019-01-17T19:20:21.161Z,2.80
2019-01-17T19:22:50.131Z,2.60
2019-01-17T19:25:18.866Z,2.70
2019-01-17T19:33:56.874Z,2.50
2019-01-17T19:36:25.519Z,2.40
2019-01-17T19:54:21.864Z,2.00
2019-01-17T20:08:57.692Z,1.90
2019-01-17T20:11:26.610Z,2.00
2019-01-17T20:13:54.296Z,2.00
2019-01-17T20:16:22.910Z,2.00
2019-01-17T21:53:29.667Z,1.60
2019-01-17T22:55:30.544Z,1.60
2019-01-17T23:01:40.924Z,1.60
2019-01-17T23:31:54.136Z,1.40
