createdAt,value
2023-04-03T00:00:48.097Z,54.41
2023-04-03T00:01:48.083Z,53.96
2023-04-03T00:02:48.174Z,55.04
2023-04-03T00:03:48.101Z,55.12
2023-04-03T00:04:48.092Z,54.45
2023-04-03T00:05:48.024Z,57.02
2023-04-03T00:06:48.018Z,55.94
2023-04-03T00:07:48.012Z,56.12
2023-04-03T00:08:47.987Z,57.67
2023-04-03T00:09:48.004Z,52.99
2023-04-03T00:10:47.983Z,56.16
2023-04-03T00:11:47.953Z,55.88
2023-04-03T00:12:47.950Z,55.44
2023-04-03T00:13:47.949Z,54.90
2023-04-03T00:14:47.919Z,54.27
2023-04-03T00:15:47.944Z,56.75
2023-04-03T00:16:47.978Z,55.67
2023-04-03T00:17:47.898Z,55.60
2023-04-03T00:18:47.890Z,53.95
2023-04-03T00:19:47.865Z,58.69
2023-04-03T00:20:47.893Z,58.91
2023-04-03T00:21:47.851Z,56.42
2023-04-03T00:22:47.829Z,57.13
2023-04-03T00:23:47.821Z,56.36
2023-04-03T00:24:47.817Z,56.91
2023-04-03T00:25:47.914Z,58.55
2023-04-03T00:26:47.785Z,54.47
2023-04-03T00:27:47.792Z,56.59
2023-04-03T00:28:47.756Z,58.15
2023-04-03T00:29:47.742Z,56.35
2023-04-03T00:30:47.771Z,56.04
2023-04-03T00:31:47.781Z,53.76
2023-04-03T00:32:47.753Z,55.63
2023-04-03T00:33:47.701Z,55.56
2023-04-03T00:34:47.701Z,56.90
2023-04-03T00:35:47.748Z,56.59
2023-04-03T00:36:47.770Z,54.04
2023-04-03T00:37:47.667Z,56.71
2023-04-03T00:38:47.650Z,54.10
2023-04-03T00:39:47.634Z,55.51
2023-04-03T00:40:48.641Z,55.53
2023-04-03T00:41:47.604Z,56.38
2023-04-03T00:42:47.625Z,58.03
2023-04-03T00:43:47.593Z,56.85
2023-04-03T00:44:47.574Z,57.49
2023-04-03T00:45:47.579Z,54.07
2023-04-03T00:46:47.575Z,57.16
2023-04-03T00:47:47.592Z,57.95
2023-04-03T00:48:47.534Z,58.15
2023-04-03T00:49:47.522Z,54.97
2023-04-03T00:50:47.507Z,57.35
2023-04-03T00:51:47.512Z,55.53
2023-04-03T00:52:47.540Z,57.81
2023-04-03T00:53:47.471Z,57.55
2023-04-03T00:54:47.475Z,56.41
2023-04-03T00:55:47.473Z,57.41
2023-04-03T00:56:47.441Z,55.46
2023-04-03T00:57:47.485Z,55.48
2023-04-03T00:58:47.405Z,59.01
2023-04-03T00:59:47.404Z,54.27
2023-04-03T01:00:47.398Z,57.22
2023-04-03T01:01:47.384Z,56.08
2023-04-03T01:02:48.434Z,57.63
2023-04-03T01:03:47.382Z,58.24
2023-04-03T01:04:47.344Z,57.33
2023-04-03T01:05:47.329Z,57.12
2023-04-03T01:06:47.330Z,57.05
2023-04-03T01:07:47.330Z,57.81
2023-04-03T01:08:47.317Z,57.50
2023-04-03T01:09:47.297Z,56.66
2023-04-03T01:10:47.286Z,56.08
2023-04-03T01:11:47.268Z,57.73
2023-04-03T01:12:47.404Z,56.48
2023-04-03T01:13:47.263Z,54.40
2023-04-03T01:14:47.246Z,57.17
2023-04-03T01:15:47.300Z,56.86
2023-04-03T01:16:47.208Z,59.70
2023-04-03T01:17:47.264Z,57.05
2023-04-03T01:18:47.233Z,58.75
2023-04-03T01:19:47.173Z,55.71
2023-04-03T01:20:47.169Z,56.67
2023-04-03T01:21:47.165Z,55.19
2023-04-03T01:22:47.138Z,56.83
2023-04-03T01:23:47.153Z,58.63
2023-04-03T01:24:47.138Z,56.62
2023-04-03T01:25:48.120Z,57.21
2023-04-03T01:26:47.093Z,56.47
2023-04-03T01:27:47.210Z,56.38
2023-04-03T01:28:47.091Z,56.67
2023-04-03T01:29:47.067Z,56.37
2023-04-03T01:30:47.067Z,56.90
2023-04-03T01:31:47.105Z,57.35
2023-04-03T01:32:47.040Z,57.07
2023-04-03T01:33:47.034Z,58.15
2023-04-03T01:34:47.005Z,58.25
2023-04-03T01:35:47.011Z,57.97
2023-04-03T01:36:47.018Z,56.03
2023-04-03T01:37:46.980Z,55.86
2023-04-03T01:38:46.979Z,59.08
2023-04-03T01:39:46.957Z,56.99
2023-04-03T01:40:46.949Z,56.10
2023-04-03T01:41:46.939Z,58.75
2023-04-03T01:42:46.927Z,55.74
2023-04-03T01:43:46.953Z,59.50
2023-04-03T01:44:46.908Z,56.51
2023-04-03T01:45:46.949Z,58.04
2023-04-03T01:46:46.878Z,55.76
2023-04-03T01:47:46.903Z,61.15
2023-04-03T01:48:46.882Z,58.02
2023-04-03T01:49:46.845Z,58.68
2023-04-03T01:50:46.826Z,57.22
2023-04-03T01:51:46.828Z,58.79
2023-04-03T01:52:46.809Z,56.38
2023-04-03T01:53:46.809Z,56.10
2023-04-03T01:54:46.861Z,59.37
2023-04-03T01:55:46.782Z,57.52
2023-04-03T01:56:46.773Z,58.42
2023-04-03T01:57:46.749Z,57.92
2023-04-03T01:58:46.744Z,54.27
2023-04-03T01:59:46.762Z,56.99
2023-04-03T02:00:46.756Z,57.80
2023-04-03T02:01:46.704Z,57.45
2023-04-03T02:02:46.734Z,56.76
2023-04-03T02:03:46.763Z,56.98
2023-04-03T02:04:46.716Z,55.66
2023-04-03T02:05:46.710Z,57.40
2023-04-03T02:06:46.739Z,54.98
2023-04-03T02:07:46.646Z,57.63
2023-04-03T02:08:46.652Z,57.76
2023-04-03T02:09:46.634Z,57.69
2023-04-03T02:10:46.619Z,56.89
2023-04-03T02:11:46.613Z,57.49
2023-04-03T02:12:46.592Z,59.09
2023-04-03T02:13:46.575Z,57.15
2023-04-03T02:14:46.558Z,56.99
2023-04-03T02:15:46.588Z,58.89
2023-04-03T02:16:46.594Z,59.05
2023-04-03T02:17:46.589Z,57.94
2023-04-03T02:18:46.516Z,57.58
2023-04-03T02:19:46.504Z,57.37
2023-04-03T02:20:46.544Z,58.99
2023-04-03T02:21:46.473Z,57.56
2023-04-03T02:22:46.881Z,59.21
2023-04-03T02:23:46.470Z,57.26
2023-04-03T02:24:46.449Z,57.95
2023-04-03T02:25:46.424Z,59.28
2023-04-03T02:26:47.453Z,59.03
2023-04-03T02:27:46.428Z,56.38
2023-04-03T02:28:46.400Z,57.24
2023-04-03T02:29:46.405Z,56.89
2023-04-03T02:30:46.447Z,56.90
2023-04-03T02:31:46.715Z,58.38
2023-04-03T02:32:46.445Z,57.59
2023-04-03T02:33:46.336Z,56.49
2023-04-03T02:34:46.328Z,59.37
2023-04-03T02:35:46.390Z,57.74
2023-04-03T02:36:46.331Z,56.50
2023-04-03T02:37:46.313Z,58.97
2023-04-03T02:38:46.294Z,60.04
2023-04-03T02:39:46.283Z,59.57
2023-04-03T02:40:46.261Z,56.71
2023-04-03T02:41:46.265Z,56.88
2023-04-03T02:42:46.262Z,58.69
2023-04-03T02:43:46.236Z,55.67
2023-04-03T02:44:46.236Z,57.37
2023-04-03T02:45:46.255Z,58.04
2023-04-03T02:46:46.197Z,56.90
2023-04-03T02:47:46.294Z,58.74
2023-04-03T02:48:46.181Z,58.35
2023-04-03T02:49:46.163Z,55.93
2023-04-03T02:50:46.162Z,58.16
2023-04-03T02:51:46.139Z,56.34
2023-04-03T02:52:46.174Z,55.72
2023-04-03T02:53:46.121Z,58.24
2023-04-03T02:54:46.137Z,56.24
2023-04-03T02:55:46.102Z,57.25
2023-04-03T02:56:46.094Z,58.88
2023-04-03T02:57:46.081Z,58.88
2023-04-03T02:58:46.147Z,57.90
2023-04-03T02:59:46.076Z,57.61
2023-04-03T03:00:46.050Z,55.43
2023-04-03T03:01:46.051Z,59.22
2023-04-03T03:02:46.075Z,58.66
2023-04-03T03:03:46.057Z,58.07
2023-04-03T03:04:46.041Z,59.26
2023-04-03T03:05:45.991Z,58.63
2023-04-03T03:06:46.981Z,59.62
2023-04-03T03:07:45.985Z,58.48
2023-04-03T03:08:45.960Z,58.79
2023-04-03T03:09:45.977Z,59.03
2023-04-03T03:10:45.956Z,59.41
2023-04-03T03:11:45.935Z,59.12
2023-04-03T03:12:45.907Z,59.76
2023-04-03T03:13:45.901Z,60.59
2023-04-03T03:14:45.902Z,59.58
2023-04-03T03:15:45.893Z,58.03
2023-04-03T03:16:45.862Z,61.01
2023-04-03T03:17:46.589Z,60.54
2023-04-03T03:18:45.842Z,60.74
2023-04-03T03:19:45.880Z,58.98
2023-04-03T03:20:45.815Z,59.15
2023-04-03T03:21:45.805Z,59.84
2023-04-03T03:22:45.797Z,58.96
2023-04-03T03:23:45.779Z,61.81
2023-04-03T03:24:45.822Z,60.49
2023-04-03T03:25:45.771Z,60.44
2023-04-03T03:26:46.382Z,62.24
2023-04-03T03:27:45.736Z,61.70
2023-04-03T03:28:45.739Z,61.36
2023-04-03T03:29:45.710Z,60.46
2023-04-03T03:30:45.757Z,59.61
2023-04-03T03:31:45.717Z,61.38
2023-04-03T03:32:45.728Z,61.15
2023-04-03T03:33:45.679Z,60.66
2023-04-03T03:34:45.670Z,59.59
2023-04-03T03:35:45.718Z,59.99
2023-04-03T03:36:45.631Z,62.52
2023-04-03T03:37:45.629Z,62.97
2023-04-03T03:38:45.605Z,60.18
2023-04-03T03:39:45.588Z,60.58
2023-04-03T03:40:45.596Z,61.11
2023-04-03T03:41:45.592Z,57.74
2023-04-03T03:42:45.559Z,58.85
2023-04-03T03:43:45.570Z,59.86
2023-04-03T03:44:45.536Z,59.76
2023-04-03T03:45:45.543Z,61.77
2023-04-03T03:46:45.596Z,59.77
2023-04-03T03:47:45.518Z,61.07
2023-04-03T03:48:45.496Z,59.91
2023-04-03T03:49:45.507Z,59.61
2023-04-03T03:50:45.486Z,60.88
2023-04-03T03:51:45.491Z,61.57
2023-04-03T03:52:45.446Z,59.61
2023-04-03T03:53:45.439Z,61.35
2023-04-03T03:54:45.426Z,59.44
2023-04-03T03:55:45.445Z,59.21
2023-04-03T03:56:45.423Z,59.51
2023-04-03T03:57:45.408Z,59.71
2023-04-03T03:58:45.409Z,59.30
2023-04-03T03:59:45.373Z,60.84
2023-04-03T04:00:45.354Z,60.50
2023-04-03T04:01:45.382Z,60.00
2023-04-03T04:02:45.445Z,59.85
2023-04-03T04:03:45.389Z,59.93
2023-04-03T04:04:45.332Z,59.60
2023-04-03T04:05:45.307Z,60.34
2023-04-03T04:06:45.296Z,59.09
2023-04-03T04:07:45.319Z,59.98
2023-04-03T04:08:45.278Z,59.83
2023-04-03T04:09:45.273Z,58.67
2023-04-03T04:10:45.283Z,59.24
2023-04-03T04:11:45.262Z,58.58
2023-04-03T04:12:45.228Z,60.79
2023-04-03T04:13:45.263Z,59.00
2023-04-03T04:14:45.208Z,59.49
2023-04-03T04:15:45.210Z,59.34
2023-04-03T04:16:45.295Z,59.75
2023-04-03T04:17:45.225Z,59.67
2023-04-03T04:18:45.209Z,60.10
2023-04-03T04:19:45.173Z,59.23
2023-04-03T04:20:45.137Z,59.41
2023-04-03T04:21:45.133Z,60.66
2023-04-03T04:22:45.362Z,58.73
2023-04-03T04:23:45.121Z,59.29
2023-04-03T04:24:45.108Z,57.86
2023-04-03T04:25:45.088Z,58.45
2023-04-03T04:26:45.111Z,61.22
2023-04-03T04:27:45.074Z,60.79
2023-04-03T04:28:45.049Z,59.90
2023-04-03T04:29:45.143Z,60.44
2023-04-03T04:30:45.087Z,59.82
2023-04-03T04:31:45.861Z,59.94
2023-04-03T04:32:45.050Z,59.90
2023-04-03T04:33:45.000Z,61.18
2023-04-03T04:34:45.074Z,61.43
2023-04-03T04:35:45.225Z,59.69
2023-04-03T04:36:45.064Z,60.84
2023-04-03T04:37:44.965Z,59.27
2023-04-03T04:38:44.963Z,58.38
2023-04-03T04:39:45.096Z,58.61
2023-04-03T04:40:45.016Z,60.08
2023-04-03T04:41:44.997Z,61.79
2023-04-03T04:42:44.911Z,61.31
2023-04-03T04:43:44.923Z,60.66
2023-04-03T04:44:44.891Z,60.78
2023-04-03T04:45:45.005Z,60.77
2023-04-03T04:46:44.855Z,60.44
2023-04-03T04:47:44.899Z,61.46
2023-04-03T04:48:44.837Z,60.49
2023-04-03T04:49:44.842Z,62.43
2023-04-03T04:50:44.838Z,62.18
2023-04-03T04:51:52.059Z,60.30
2023-04-03T04:52:45.855Z,61.48
2023-04-03T04:53:44.766Z,62.11
2023-04-03T04:54:44.782Z,61.42
2023-04-03T04:55:44.746Z,59.94
2023-04-03T04:56:44.758Z,60.86
2023-04-03T04:57:44.768Z,60.81
2023-04-03T04:58:44.788Z,59.33
2023-04-03T04:59:44.718Z,60.22
2023-04-03T05:00:44.884Z,59.54
2023-04-03T05:01:44.735Z,58.05
2023-04-03T05:02:44.695Z,60.87
2023-04-03T05:03:44.741Z,60.44
2023-04-03T05:04:44.704Z,61.51
2023-04-03T05:05:44.637Z,59.44
2023-04-03T05:06:44.711Z,59.11
2023-04-03T05:07:44.624Z,60.22
2023-04-03T05:08:44.761Z,61.49
2023-04-03T05:09:44.603Z,59.43
2023-04-03T05:10:44.587Z,61.10
2023-04-03T05:11:44.579Z,58.19
2023-04-03T05:12:44.602Z,59.39
2023-04-03T05:13:44.561Z,59.33
2023-04-03T05:14:44.555Z,61.40
2023-04-03T05:15:44.561Z,58.76
2023-04-03T05:16:44.673Z,60.38
2023-04-03T05:17:44.782Z,60.84
2023-04-03T05:18:44.489Z,59.63
2023-04-03T05:19:44.489Z,60.45
2023-04-03T05:20:44.494Z,60.22
2023-04-03T05:21:44.454Z,60.06
2023-04-03T05:22:44.548Z,61.34
2023-04-03T05:23:44.452Z,60.86
2023-04-03T05:24:44.463Z,62.03
2023-04-03T05:25:44.524Z,60.85
2023-04-03T05:26:44.554Z,62.76
2023-04-03T05:27:44.409Z,62.47
2023-04-03T05:28:44.424Z,62.52
2023-04-03T05:29:45.036Z,60.75
2023-04-03T05:30:44.410Z,62.67
2023-04-03T05:31:44.367Z,61.37
2023-04-03T05:32:44.406Z,62.67
2023-04-03T05:33:44.366Z,62.16
2023-04-03T05:34:44.349Z,60.84
2023-04-03T05:35:44.434Z,61.79
2023-04-03T05:36:44.440Z,63.44
2023-04-03T05:37:44.521Z,62.26
2023-04-03T05:38:44.342Z,61.57
2023-04-03T05:39:44.274Z,62.20
2023-04-03T05:40:44.261Z,63.01
2023-04-03T05:41:44.245Z,63.25
2023-04-03T05:42:44.945Z,62.53
2023-04-03T05:43:44.270Z,64.43
2023-04-03T05:44:44.945Z,62.10
2023-04-03T05:45:45.566Z,63.54
2023-04-03T05:46:45.178Z,64.83
2023-04-03T05:47:44.261Z,63.42
2023-04-03T05:48:44.216Z,63.54
2023-04-03T05:49:44.212Z,65.72
2023-04-03T05:50:44.134Z,64.95
2023-04-03T05:51:44.126Z,63.88
2023-04-03T05:53:22.647Z,62.16
2023-04-03T05:53:44.464Z,63.76
2023-04-03T05:54:44.129Z,61.89
2023-04-03T05:55:44.151Z,62.55
2023-04-03T05:56:44.213Z,62.01
2023-04-03T05:57:44.150Z,60.62
2023-04-03T05:58:44.071Z,60.74
2023-04-03T05:59:59.084Z,59.88
2023-04-03T06:00:44.292Z,60.06
2023-04-03T06:01:44.245Z,61.72
2023-04-03T06:02:44.631Z,60.40
2023-04-03T06:03:44.121Z,61.88
2023-04-03T06:04:44.255Z,62.01
2023-04-03T06:05:43.994Z,62.05
2023-04-03T06:09:44.946Z,61.60
2023-04-03T06:10:44.951Z,62.50
2023-04-03T06:11:44.907Z,62.14
2023-04-03T06:12:44.843Z,62.82
2023-04-03T06:13:44.822Z,62.94
2023-04-03T06:14:44.997Z,63.71
2023-04-03T06:15:44.800Z,62.22
2023-04-03T06:16:44.833Z,60.63
2023-04-03T06:17:44.823Z,61.58
2023-04-03T06:18:44.833Z,62.02
2023-04-03T06:19:44.764Z,62.02
2023-04-03T06:20:44.748Z,61.70
2023-04-03T06:21:44.775Z,60.87
2023-04-03T06:22:44.735Z,62.75
2023-04-03T06:23:44.702Z,63.31
2023-04-03T06:24:44.746Z,62.96
2023-04-03T06:25:44.700Z,60.54
2023-04-03T06:26:44.698Z,61.36
2023-04-03T06:27:44.671Z,62.39
2023-04-03T06:28:44.644Z,62.65
2023-04-03T06:29:44.628Z,60.94
2023-04-03T06:30:44.660Z,61.20
2023-04-03T06:31:44.604Z,62.34
2023-04-03T06:32:44.665Z,63.21
2023-04-03T06:33:44.576Z,62.29
2023-04-03T06:34:44.571Z,62.44
2023-04-03T06:35:44.586Z,63.11
2023-04-03T06:36:44.548Z,63.20
2023-04-03T06:37:44.540Z,61.22
2023-04-03T06:38:44.587Z,61.53
2023-04-03T06:39:44.512Z,59.85
2023-04-03T06:40:44.498Z,61.28
2023-04-03T06:41:44.484Z,60.71
2023-04-03T06:42:44.483Z,59.51
2023-04-03T06:43:44.465Z,59.98
2023-04-03T06:44:44.499Z,60.60
2023-04-03T06:45:45.558Z,60.78
2023-04-03T06:46:45.567Z,60.43
2023-04-03T06:47:45.540Z,62.03
2023-04-03T06:48:45.569Z,61.27
2023-04-03T06:49:45.545Z,61.63
2023-04-03T06:50:45.494Z,62.58
2023-04-03T06:51:45.510Z,59.72
2023-04-03T06:52:45.473Z,59.25
2023-04-03T06:53:45.458Z,60.62
2023-04-03T06:54:45.605Z,61.55
2023-04-03T06:55:45.445Z,60.77
2023-04-03T06:56:45.525Z,61.03
2023-04-03T06:57:45.432Z,60.77
2023-04-03T06:58:45.405Z,60.41
2023-04-03T06:59:45.399Z,59.35
2023-04-03T07:00:45.536Z,59.23
2023-04-03T07:01:45.445Z,60.05
2023-04-03T07:02:45.436Z,60.45
2023-04-03T07:03:45.343Z,60.91
2023-04-03T07:04:45.368Z,62.02
2023-04-03T07:05:45.402Z,62.62
2023-04-03T07:06:45.315Z,62.16
2023-04-03T07:07:45.291Z,61.22
2023-04-03T07:08:45.285Z,62.33
2023-04-03T07:09:45.404Z,62.91
2023-04-03T07:10:46.346Z,61.40
2023-04-03T07:11:45.272Z,61.44
2023-04-03T07:12:45.238Z,61.48
2023-04-03T07:13:45.231Z,61.31
2023-04-03T07:14:45.212Z,61.35
2023-04-03T07:15:45.262Z,61.41
2023-04-03T07:16:45.216Z,61.65
2023-04-03T07:17:45.228Z,62.29
2023-04-03T07:18:45.176Z,61.96
2023-04-03T07:19:45.161Z,64.23
2023-04-03T07:20:45.150Z,62.62
2023-04-03T07:26:00.861Z,60.02
2023-04-03T07:27:00.701Z,59.77
2023-04-03T07:28:00.668Z,60.30
2023-04-03T07:29:00.690Z,59.97
2023-04-03T07:30:00.635Z,63.16
2023-04-03T07:31:00.658Z,58.62
2023-04-03T07:32:00.718Z,57.64
2023-04-03T07:33:00.751Z,58.48
2023-04-03T07:34:00.830Z,60.85
2023-04-03T07:35:01.734Z,59.93
2023-04-03T07:36:00.653Z,58.92
2023-04-03T07:37:00.580Z,59.56
2023-04-03T07:38:00.528Z,60.32
2023-04-03T07:39:00.529Z,63.35
2023-04-03T07:40:00.498Z,62.21
2023-04-03T07:41:11.109Z,61.39
2023-04-03T07:42:00.513Z,60.92
2023-04-03T07:43:00.801Z,61.12
2023-04-03T07:44:00.457Z,59.43
2023-04-03T07:45:00.437Z,59.58
2023-04-03T07:46:00.441Z,58.45
2023-04-03T07:47:00.420Z,57.22
2023-04-03T07:48:00.519Z,58.65
2023-04-03T07:49:00.386Z,58.04
2023-04-03T07:50:00.375Z,58.21
2023-04-03T07:51:00.362Z,60.06
2023-04-03T07:52:00.352Z,58.09
2023-04-03T07:53:00.372Z,59.51
2023-04-03T07:54:00.349Z,59.66
2023-04-03T07:55:00.311Z,58.67
2023-04-03T07:56:00.303Z,61.63
2023-04-03T07:57:00.352Z,60.80
2023-04-03T07:58:00.280Z,59.91
2023-04-03T07:59:00.314Z,62.09
2023-04-03T08:00:00.255Z,62.64
2023-04-03T08:01:00.266Z,59.73
2023-04-03T08:02:00.234Z,58.60
2023-04-03T08:03:00.327Z,60.37
2023-04-03T08:04:00.373Z,61.02
2023-04-03T08:05:00.448Z,63.09
2023-04-03T08:06:00.200Z,60.30
2023-04-03T08:07:00.180Z,57.20
2023-04-03T08:08:00.172Z,50.95
2023-04-03T08:09:00.171Z,56.51
2023-04-03T08:10:00.176Z,58.71
2023-04-03T08:11:00.137Z,61.04
2023-04-03T08:12:00.153Z,60.09
2023-04-03T08:13:00.128Z,60.91
2023-04-03T08:14:00.189Z,59.42
2023-04-03T08:15:00.116Z,59.70
2023-04-03T08:16:00.260Z,60.49
2023-04-03T08:17:00.081Z,59.26
2023-04-03T08:18:00.144Z,60.19
2023-04-03T08:19:01.238Z,58.67
2023-04-03T08:20:01.151Z,60.71
2023-04-03T08:21:01.157Z,59.36
2023-04-03T08:22:01.117Z,57.86
2023-04-03T08:23:01.119Z,56.93
2023-04-03T08:24:01.110Z,58.13
2023-04-03T08:25:01.080Z,59.43
2023-04-03T08:26:01.109Z,58.82
2023-04-03T08:27:01.067Z,60.02
2023-04-03T08:28:01.043Z,58.87
2023-04-03T08:29:01.037Z,56.75
2023-04-03T08:30:01.039Z,60.16
2023-04-03T08:31:01.023Z,59.84
2023-04-03T08:32:01.012Z,61.09
2023-04-03T08:33:00.986Z,62.57
2023-04-03T08:34:00.981Z,61.46
2023-04-03T08:35:00.967Z,62.52
2023-04-03T08:36:00.988Z,62.18
2023-04-03T08:37:00.995Z,62.09
2023-04-03T08:38:00.940Z,60.08
2023-04-03T08:39:00.939Z,59.67
2023-04-03T08:40:00.973Z,66.26
2023-04-03T08:41:00.911Z,59.80
2023-04-03T08:42:00.940Z,57.58
2023-04-03T08:43:00.951Z,61.86
2023-04-03T08:44:00.898Z,56.60
2023-04-03T08:45:00.865Z,58.10
2023-04-03T08:46:00.921Z,58.73
2023-04-03T08:47:00.836Z,59.94
2023-04-03T08:48:00.925Z,62.82
2023-04-03T08:49:00.872Z,59.01
2023-04-03T08:50:00.806Z,59.62
2023-04-03T08:51:03.186Z,58.93
2023-04-03T08:52:01.862Z,59.65
2023-04-03T08:53:00.792Z,59.90
2023-04-03T08:54:00.787Z,57.91
2023-04-03T08:55:00.759Z,57.94
2023-04-03T08:56:00.737Z,58.20
2023-04-03T08:57:00.869Z,58.80
2023-04-03T08:58:00.744Z,58.98
2023-04-03T08:59:00.704Z,59.13
2023-04-03T09:00:00.719Z,59.11
2023-04-03T09:01:00.694Z,59.22
2023-04-03T09:02:00.706Z,59.35
2023-04-03T09:03:00.709Z,60.94
2023-04-03T09:04:00.664Z,60.42
2023-04-03T09:05:00.628Z,59.92
2023-04-03T09:06:00.650Z,59.54
2023-04-03T09:07:00.609Z,59.23
2023-04-03T09:08:00.636Z,61.36
2023-04-03T09:09:01.602Z,60.05
2023-04-03T09:10:00.590Z,59.62
2023-04-03T09:11:00.564Z,59.22
2023-04-03T09:12:00.554Z,60.36
2023-04-03T09:13:00.533Z,58.83
2023-04-03T09:14:00.554Z,58.16
2023-04-03T09:15:00.518Z,61.08
2023-04-03T09:16:00.516Z,60.51
2023-04-03T09:17:00.524Z,61.27
2023-04-03T09:18:00.510Z,59.81
2023-04-03T09:19:00.503Z,58.21
2023-04-03T09:20:00.464Z,60.25
2023-04-03T09:21:00.490Z,59.41
2023-04-03T09:22:00.459Z,60.41
2023-04-03T09:23:00.433Z,61.86
2023-04-03T09:24:00.559Z,60.95
2023-04-03T09:25:00.416Z,61.24
2023-04-03T09:26:00.423Z,59.76
2023-04-03T09:27:00.409Z,59.86
2023-04-03T09:28:00.386Z,59.24
2023-04-03T09:29:00.443Z,59.72
2023-04-03T09:30:00.528Z,60.98
2023-04-03T09:31:00.358Z,57.79
2023-04-03T09:32:00.331Z,58.16
2023-04-03T09:33:00.326Z,57.50
2023-04-03T09:34:00.357Z,60.03
2023-04-03T09:35:03.937Z,57.20
2023-04-03T09:36:00.307Z,57.77
2023-04-03T09:37:00.271Z,59.97
2023-04-03T09:38:00.277Z,60.82
2023-04-03T09:39:00.365Z,61.34
2023-04-03T09:40:00.345Z,60.47
2023-04-03T09:41:00.251Z,60.11
2023-04-03T09:42:00.223Z,59.69
2023-04-03T09:43:01.466Z,59.50
2023-04-03T09:44:01.235Z,59.29
2023-04-03T09:45:00.195Z,56.87
2023-04-03T09:46:00.165Z,59.01
2023-04-03T09:47:00.228Z,58.93
2023-04-03T09:48:00.222Z,59.33
2023-04-03T09:49:07.933Z,60.38
2023-04-03T09:50:02.189Z,60.83
2023-04-03T09:51:00.144Z,58.16
2023-04-03T09:52:00.126Z,58.91
2023-04-03T09:53:00.104Z,60.73
2023-04-03T09:54:00.085Z,59.43
2023-04-03T09:55:00.121Z,59.43
2023-04-03T09:56:00.156Z,61.00
2023-04-03T09:57:00.072Z,59.21
2023-04-03T09:58:00.040Z,59.30
2023-04-03T09:59:00.030Z,57.73
2023-04-03T10:00:00.007Z,58.68
2023-04-03T10:01:00.065Z,57.43
2023-04-03T10:02:00.059Z,62.12
2023-04-03T10:03:00.000Z,62.41
2023-04-03T10:04:00.004Z,63.48
2023-04-03T10:06:01.005Z,62.24
2023-04-03T10:06:59.952Z,61.54
2023-04-03T10:08:04.085Z,62.49
2023-04-03T10:09:00.894Z,62.32
2023-04-03T10:09:59.953Z,61.95
2023-04-03T10:10:59.896Z,61.54
2023-04-03T10:11:59.971Z,60.69
2023-04-03T10:12:59.868Z,61.20
2023-04-03T10:13:59.883Z,61.32
2023-04-03T10:14:59.839Z,60.99
2023-04-03T10:15:59.848Z,62.22
2023-04-03T10:16:59.877Z,63.37
2023-04-03T10:18:01.403Z,62.81
2023-04-03T10:18:59.826Z,62.29
2023-04-03T10:19:59.765Z,61.01
2023-04-03T10:20:59.795Z,62.59
2023-04-03T10:21:59.801Z,64.14
2023-04-03T10:22:59.750Z,62.19
2023-04-03T10:23:59.750Z,60.13
2023-04-03T10:25:00.212Z,60.52
2023-04-03T10:26:00.750Z,63.02
2023-04-03T10:26:59.709Z,62.30
2023-04-03T10:27:59.761Z,58.85
2023-04-03T10:28:59.671Z,56.58
2023-04-03T10:29:59.682Z,57.13
2023-04-03T10:30:59.663Z,56.97
2023-04-03T10:31:59.687Z,55.80
2023-04-03T10:32:59.663Z,55.65
2023-04-03T10:34:00.058Z,56.82
2023-04-03T10:35:04.887Z,58.08
2023-04-03T10:36:00.631Z,59.50
2023-04-03T10:36:59.610Z,57.13
2023-04-03T10:37:59.584Z,57.70
2023-04-03T10:38:59.574Z,59.41
2023-04-03T10:39:59.548Z,56.44
2023-04-03T10:40:59.545Z,57.41
2023-04-03T10:42:13.361Z,56.31
2023-04-03T10:43:00.550Z,56.30
2023-04-03T10:43:59.608Z,57.11
2023-04-03T10:44:59.512Z,59.78
2023-04-03T10:45:59.501Z,57.90
2023-04-03T10:46:59.488Z,57.22
2023-04-03T10:47:59.514Z,57.08
2023-04-03T10:48:59.454Z,57.07
2023-04-03T10:50:00.218Z,57.25
2023-04-03T10:51:00.408Z,56.88
2023-04-03T10:51:59.401Z,57.74
2023-04-03T10:52:59.440Z,60.08
2023-04-03T10:53:59.388Z,57.87
2023-04-03T10:54:59.370Z,57.47
2023-04-03T10:55:59.360Z,56.01
2023-04-03T10:57:10.924Z,56.66
2023-04-03T10:58:00.516Z,58.36
2023-04-03T10:58:59.331Z,58.81
2023-04-03T10:59:59.383Z,59.90
2023-04-03T11:00:59.359Z,59.07
2023-04-03T11:01:59.368Z,57.83
2023-04-03T11:02:59.377Z,57.31
2023-04-03T11:03:59.369Z,58.97
2023-04-03T11:04:59.249Z,55.69
2023-04-03T11:05:59.248Z,58.39
2023-04-03T11:06:59.275Z,56.67
2023-04-03T11:07:59.291Z,57.42
2023-04-03T11:08:59.224Z,58.12
2023-04-03T11:09:59.190Z,56.78
2023-04-03T11:10:59.190Z,57.40
2023-04-03T11:11:59.174Z,57.19
2023-04-03T11:12:59.156Z,56.85
2023-04-03T11:13:59.193Z,57.84
2023-04-03T11:14:59.144Z,57.41
2023-04-03T11:15:59.222Z,57.24
2023-04-03T11:16:59.178Z,57.60
2023-04-03T11:17:59.235Z,57.96
2023-04-03T11:18:59.154Z,58.59
2023-04-03T11:19:59.096Z,60.21
2023-04-03T11:20:59.099Z,58.17
2023-04-03T11:21:59.063Z,58.46
2023-04-03T11:22:59.067Z,58.70
2023-04-03T11:23:59.099Z,57.77
2023-04-03T11:24:59.388Z,58.29
2023-04-03T11:25:59.090Z,59.07
2023-04-03T11:26:59.053Z,57.49
2023-04-03T11:28:02.453Z,57.74
2023-04-03T11:28:59.826Z,56.75
2023-04-03T11:29:58.994Z,56.46
2023-04-03T11:30:59.457Z,57.55
2023-04-03T11:31:59.124Z,58.03
2023-04-03T11:32:59.207Z,59.06
2023-04-03T11:33:58.931Z,58.89
2023-04-03T11:34:58.964Z,60.67
2023-04-03T11:35:58.938Z,57.68
2023-04-03T11:36:59.280Z,58.45
2023-04-03T11:37:58.879Z,57.35
2023-04-03T11:38:58.882Z,58.32
2023-04-03T11:39:59.270Z,57.99
2023-04-03T11:40:58.815Z,58.62
2023-04-03T11:42:10.578Z,59.69
2023-04-03T11:42:59.814Z,56.65
2023-04-03T11:43:58.786Z,58.88
2023-04-03T11:44:58.813Z,56.85
2023-04-03T11:45:58.826Z,58.12
2023-04-03T11:46:58.865Z,59.69
2023-04-03T11:47:59.637Z,58.23
2023-04-03T11:48:58.844Z,58.18
2023-04-03T11:49:58.791Z,60.68
2023-04-03T11:50:58.731Z,57.96
2023-04-03T11:51:58.681Z,57.46
2023-04-03T11:52:58.698Z,56.68
2023-04-03T11:53:59.562Z,58.13
2023-04-03T11:54:58.640Z,56.74
2023-04-03T11:55:58.688Z,61.13
2023-04-03T11:56:58.831Z,58.96
2023-04-03T11:57:58.653Z,57.57
2023-04-03T11:58:58.649Z,58.77
2023-04-03T11:59:58.611Z,59.08
2023-04-03T12:00:58.612Z,61.10
2023-04-03T12:01:58.589Z,59.21
2023-04-03T12:02:58.762Z,57.20
2023-04-03T12:03:58.800Z,56.38
2023-04-03T12:04:58.687Z,56.09
2023-04-03T12:05:58.638Z,55.89
2023-04-03T12:06:58.545Z,57.98
2023-04-03T12:07:58.482Z,58.00
2023-04-03T12:08:58.504Z,58.09
2023-04-03T12:09:58.472Z,60.52
2023-04-03T12:10:59.772Z,59.30
2023-04-03T12:11:58.491Z,58.55
2023-04-03T12:12:58.454Z,56.55
2023-04-03T12:13:58.478Z,60.13
2023-04-03T12:14:58.404Z,57.84
2023-04-03T12:15:58.419Z,58.55
2023-04-03T12:16:58.513Z,56.92
2023-04-03T12:17:58.421Z,56.93
2023-04-03T12:18:58.360Z,59.79
2023-04-03T12:19:58.439Z,57.88
2023-04-03T12:20:58.355Z,57.82
2023-04-03T12:21:58.349Z,56.63
2023-04-03T12:22:58.346Z,57.63
2023-04-03T12:23:58.329Z,61.13
2023-04-03T12:24:58.288Z,59.66
2023-04-03T12:25:59.210Z,58.04
2023-04-03T12:26:58.335Z,58.01
2023-04-03T12:27:58.304Z,61.35
2023-04-03T12:28:58.243Z,59.39
2023-04-03T12:29:58.235Z,60.72
2023-04-03T12:30:58.318Z,61.03
2023-04-03T12:31:58.272Z,59.79
2023-04-03T12:33:09.768Z,57.57
2023-04-03T12:33:59.226Z,57.44
2023-04-03T12:34:58.212Z,61.40
2023-04-03T12:35:59.452Z,60.37
2023-04-03T12:36:58.190Z,59.40
2023-04-03T12:37:58.164Z,61.33
2023-04-03T12:38:58.230Z,58.56
2023-04-03T12:39:58.098Z,60.13
2023-04-03T12:40:58.137Z,55.57
2023-04-03T12:41:58.173Z,58.81
2023-04-03T12:42:58.202Z,56.69
2023-04-03T12:43:58.077Z,56.88
2023-04-03T12:44:58.136Z,59.62
2023-04-03T12:45:58.118Z,57.81
2023-04-03T12:46:58.136Z,57.87
2023-04-03T12:47:58.602Z,60.47
2023-04-03T12:48:58.017Z,58.73
2023-04-03T12:49:58.218Z,57.43
2023-04-03T12:50:58.074Z,56.67
2023-04-03T12:51:58.115Z,57.53
2023-04-03T12:52:58.020Z,57.00
2023-04-03T12:53:57.988Z,58.11
2023-04-03T12:54:57.933Z,58.63
2023-04-03T12:55:57.932Z,59.96
2023-04-03T12:56:57.973Z,58.05
2023-04-03T12:57:57.921Z,57.34
2023-04-03T12:58:57.891Z,56.38
2023-04-03T12:59:57.888Z,59.55
2023-04-03T13:00:57.909Z,57.42