createdAt,value
2018-07-04T00:01:24.611Z,19.32
2018-07-04T00:04:30.168Z,19.35
2018-07-04T00:07:35.207Z,19.46
2018-07-04T00:10:40.835Z,19.35
2018-07-04T00:13:46.113Z,19.31
2018-07-04T00:16:51.828Z,19.33
2018-07-04T00:19:57.397Z,19.24
2018-07-04T00:23:02.798Z,19.18
2018-07-04T00:26:08.276Z,19.09
2018-07-04T00:29:13.781Z,19.10
2018-07-04T00:32:19.257Z,19.05
2018-07-04T00:35:24.509Z,18.97
2018-07-04T00:38:29.797Z,18.98
2018-07-04T00:41:35.495Z,19.00
2018-07-04T00:44:41.199Z,18.95
2018-07-04T00:47:46.623Z,18.93
2018-07-04T00:50:54.989Z,18.90
2018-07-04T00:54:00.121Z,18.91
2018-07-04T00:57:05.260Z,18.88
2018-07-04T01:00:10.774Z,18.84
2018-07-04T01:03:16.320Z,18.82
2018-07-04T01:06:21.595Z,18.78
2018-07-04T01:09:26.777Z,18.76
2018-07-04T01:12:40.418Z,18.75
2018-07-04T01:15:43.655Z,18.73
2018-07-04T01:18:48.844Z,18.68
2018-07-04T01:21:54.541Z,18.57
2018-07-04T01:25:00.261Z,18.52
2018-07-04T01:28:05.964Z,18.55
2018-07-04T01:31:11.274Z,18.56
2018-07-04T01:34:16.535Z,18.46
2018-07-04T01:37:22.054Z,18.40
2018-07-04T01:40:27.519Z,18.35
2018-07-04T01:43:32.547Z,18.33
2018-07-04T01:46:38.370Z,18.38
2018-07-04T01:49:43.988Z,18.23
2018-07-04T01:52:51.624Z,18.44
2018-07-04T01:55:54.774Z,18.18
2018-07-04T01:58:59.916Z,18.10
2018-07-04T02:02:05.291Z,18.05
2018-07-04T02:05:10.752Z,18.07
2018-07-04T02:08:15.941Z,18.01
2018-07-04T02:11:21.523Z,17.95
2018-07-04T02:14:26.875Z,17.87
2018-07-04T02:17:32.574Z,17.81
2018-07-04T02:20:38.365Z,17.56
2018-07-04T02:23:43.996Z,17.65
2018-07-04T02:26:49.289Z,17.72
2018-07-04T02:29:54.492Z,17.72
2018-07-04T02:33:00.125Z,17.70
2018-07-04T02:36:05.561Z,17.67
2018-07-04T02:39:12.669Z,17.58
2018-07-04T02:42:16.476Z,17.54
2018-07-04T02:45:22.084Z,17.50
2018-07-04T02:48:27.287Z,17.54
2018-07-04T02:51:32.707Z,17.48
2018-07-04T02:54:38.284Z,17.40
2018-07-04T02:57:43.581Z,17.36
2018-07-04T03:00:51.938Z,17.29
2018-07-04T03:03:57.226Z,17.27
2018-07-04T03:07:02.662Z,17.25
2018-07-04T03:10:08.246Z,17.18
2018-07-04T03:13:13.590Z,17.12
2018-07-04T03:16:19.242Z,17.14
2018-07-04T03:19:24.449Z,17.32
2018-07-04T03:22:30.039Z,17.13
2018-07-04T03:25:37.846Z,17.08
2018-07-04T03:28:46.017Z,17.02
2018-07-04T03:31:48.370Z,17.02
2018-07-04T03:34:53.696Z,17.05
2018-07-04T03:37:59.119Z,16.96
2018-07-04T03:41:04.693Z,16.92
2018-07-04T03:44:10.458Z,16.98
2018-07-04T03:47:15.837Z,16.94
2018-07-04T03:50:21.176Z,16.95
2018-07-04T03:53:26.544Z,16.90
2018-07-04T03:56:32.017Z,16.94
2018-07-04T03:59:37.323Z,16.99
2018-07-04T04:02:42.736Z,17.21
2018-07-04T04:05:48.614Z,17.01
2018-07-04T04:08:53.974Z,17.06
2018-07-04T04:11:59.729Z,17.15
2018-07-04T04:15:07.254Z,17.20
2018-07-04T04:18:12.937Z,17.23
2018-07-04T04:21:18.196Z,17.55
2018-07-04T04:24:23.457Z,17.49
2018-07-04T04:27:28.709Z,17.54
2018-07-04T04:30:34.064Z,17.63
2018-07-04T04:33:39.665Z,17.68
2018-07-04T04:36:45.077Z,17.75
2018-07-04T04:39:50.761Z,17.77
2018-07-04T04:42:56.417Z,17.76
2018-07-04T04:46:02.131Z,17.80
2018-07-04T04:49:07.730Z,17.85
2018-07-04T04:52:13.264Z,17.95
2018-07-04T04:55:18.692Z,17.99
2018-07-04T04:58:24.168Z,17.94
2018-07-04T05:01:29.554Z,17.98
2018-07-04T05:04:35.182Z,17.96
2018-07-04T05:07:40.937Z,18.05
2018-07-04T05:10:46.455Z,18.04
2018-07-04T05:13:52.154Z,18.03
2018-07-04T05:16:57.545Z,17.96
2018-07-04T05:20:02.887Z,18.05
2018-07-04T05:23:08.074Z,18.10
2018-07-04T05:26:13.386Z,18.11
2018-07-04T05:29:18.678Z,18.19
2018-07-04T05:32:23.906Z,18.42
2018-07-04T05:35:29.466Z,18.38
2018-07-04T05:38:34.695Z,18.47
2018-07-04T05:41:40.071Z,18.40
2018-07-04T05:44:45.421Z,18.46
2018-07-04T05:47:50.658Z,18.48
2018-07-04T05:50:55.865Z,18.42
2018-07-04T05:54:01.333Z,18.63
2018-07-04T05:57:06.996Z,18.85
2018-07-04T06:00:14.880Z,19.00
2018-07-04T06:03:20.289Z,19.07
2018-07-04T06:06:25.960Z,19.14
2018-07-04T06:09:31.527Z,19.33
2018-07-04T06:12:36.848Z,19.41
2018-07-04T06:15:42.235Z,19.53
2018-07-04T06:18:47.864Z,19.44
2018-07-04T06:21:53.197Z,19.39
2018-07-04T06:24:58.722Z,19.37
2018-07-04T06:28:04.479Z,19.38
2018-07-04T06:31:10.262Z,19.40
2018-07-04T06:34:15.520Z,20.24
2018-07-04T06:37:20.620Z,22.77
2018-07-04T06:39:50.464Z,24.91
2018-07-04T06:42:18.270Z,26.05
2018-07-04T06:44:46.241Z,27.17
2018-07-04T06:47:14.043Z,27.75
2018-07-04T06:49:41.871Z,28.81
2018-07-04T06:52:09.734Z,29.44
2018-07-04T06:54:37.620Z,30.25
2018-07-04T06:57:07.503Z,30.92
2018-07-04T06:59:33.532Z,31.30
2018-07-04T07:02:09.984Z,31.78
2018-07-04T07:05:15.603Z,32.17
2018-07-04T07:08:21.249Z,32.58
2018-07-04T07:11:26.793Z,32.97
2018-07-04T07:14:32.579Z,33.30
2018-07-04T07:17:37.736Z,33.30
2018-07-04T07:20:43.047Z,33.55
2018-07-04T07:23:48.548Z,32.48
2018-07-04T07:26:54.124Z,33.41
2018-07-04T07:29:59.592Z,34.07
2018-07-04T07:33:05.086Z,34.52
2018-07-04T07:36:10.772Z,35.14
2018-07-04T07:39:18.870Z,35.37
2018-07-04T07:42:24.272Z,35.69
2018-07-04T07:45:29.543Z,35.92
2018-07-04T07:48:35.000Z,36.32
2018-07-04T07:51:40.278Z,36.43
2018-07-04T07:54:45.808Z,36.28
2018-07-04T07:57:51.348Z,36.56
2018-07-04T08:00:56.885Z,36.44
2018-07-04T08:04:02.152Z,36.17
2018-07-04T08:07:07.621Z,36.03
2018-07-04T08:10:14.813Z,36.78
2018-07-04T08:13:20.297Z,37.59
2018-07-04T08:16:25.843Z,37.48
2018-07-04T08:19:31.123Z,38.01
2018-07-04T08:22:36.608Z,37.83
2018-07-04T08:25:41.756Z,37.99
2018-07-04T08:28:47.080Z,38.16
2018-07-04T08:31:52.871Z,37.40
2018-07-04T08:34:58.297Z,37.53
2018-07-04T08:38:05.757Z,37.88
2018-07-04T08:41:11.892Z,38.34
2018-07-04T08:44:17.485Z,38.62
2018-07-04T08:47:22.834Z,38.65
2018-07-04T08:50:28.053Z,39.17
2018-07-04T08:53:33.248Z,39.28
2018-07-04T08:56:38.846Z,39.54
2018-07-04T09:02:32.681Z,39.74
2018-07-04T09:05:37.957Z,40.18
2018-07-04T09:08:43.333Z,40.20
2018-07-04T09:11:48.613Z,39.44
2018-07-04T09:14:53.680Z,38.46
2018-07-04T09:17:59.234Z,38.64
2018-07-04T09:21:04.456Z,39.39
2018-07-04T09:24:09.751Z,39.62
2018-07-04T09:27:15.496Z,39.98
2018-07-04T09:30:20.750Z,39.76
2018-07-04T09:33:26.103Z,39.88
2018-07-04T09:36:31.599Z,39.41
2018-07-04T09:39:36.721Z,39.08
2018-07-04T09:42:41.978Z,39.35
2018-07-04T09:45:47.491Z,39.31
2018-07-04T09:48:53.004Z,39.76
2018-07-04T09:51:58.444Z,39.29
2018-07-04T09:55:03.762Z,40.42
2018-07-04T09:58:08.842Z,39.81
2018-07-04T10:01:25.053Z,39.25
2018-07-04T10:04:30.920Z,39.38
2018-07-04T10:07:36.450Z,40.07
2018-07-04T10:10:41.834Z,39.57
2018-07-04T10:13:47.360Z,39.42
2018-07-04T10:16:52.896Z,39.06
2018-07-04T10:19:58.563Z,39.19
2018-07-04T10:23:04.125Z,39.81
2018-07-04T10:26:09.533Z,40.47
2018-07-04T10:29:15.026Z,40.74
2018-07-04T10:32:20.814Z,40.13
2018-07-04T10:35:39.706Z,40.72
2018-07-04T10:46:11.705Z,39.32
2018-07-04T10:49:49.679Z,38.87
2018-07-04T10:52:56.964Z,38.68
2018-07-04T10:55:21.013Z,39.98
2018-07-04T10:56:18.983Z,38.64
2018-07-04T10:59:29.561Z,38.96
2018-07-04T11:02:58.155Z,39.44
2018-07-04T11:10:02.514Z,39.67
2018-07-04T11:13:04.371Z,39.47
2018-07-04T11:13:11.339Z,39.56
2018-07-04T11:16:30.446Z,39.71
2018-07-04T11:23:27.867Z,39.42
2018-07-04T11:26:45.663Z,40.69
2018-07-04T11:30:28.302Z,39.43
2018-07-04T11:34:15.174Z,39.21
2018-07-04T11:41:02.868Z,39.46
2018-07-04T11:43:56.904Z,39.52
2018-07-04T11:46:49.922Z,39.07
2018-07-04T11:49:36.066Z,39.19
2018-07-04T11:52:37.677Z,39.16
2018-07-04T11:55:23.389Z,39.28
2018-07-04T11:57:58.724Z,39.54
2018-07-04T12:03:38.944Z,39.02
2018-07-04T12:16:08.873Z,37.03
2018-07-04T12:19:00.281Z,36.86
2018-07-04T12:25:48.190Z,36.30
2018-07-04T12:27:53.978Z,35.94
2018-07-04T12:31:03.232Z,35.60
2018-07-04T12:34:07.425Z,35.44
2018-07-04T12:40:19.036Z,35.12
2018-07-04T12:43:00.909Z,35.32
2018-07-04T12:50:28.665Z,35.56
2018-07-04T12:55:48.724Z,35.11
2018-07-04T12:59:22.784Z,34.92
2018-07-04T13:06:22.561Z,34.78
2018-07-04T13:07:05.390Z,34.72
2018-07-04T13:17:40.768Z,34.43
2018-07-04T13:20:53.497Z,34.50
2018-07-04T13:23:53.539Z,34.27
2018-07-04T13:27:01.279Z,34.36
2018-07-04T13:33:54.349Z,34.04
2018-07-04T13:40:41.614Z,34.02
2018-07-04T13:47:48.799Z,33.85
2018-07-04T13:51:17.471Z,33.64
2018-07-04T13:59:45.326Z,33.42
2018-07-04T14:01:22.676Z,33.42
2018-07-04T14:04:50.190Z,33.67
2018-07-04T14:08:50.531Z,33.63
2018-07-04T14:12:10.828Z,33.21
2018-07-04T14:15:50.843Z,33.26
2018-07-04T14:22:36.271Z,33.02
2018-07-04T14:33:27.250Z,32.46
2018-07-04T14:36:34.336Z,32.84
2018-07-04T14:40:16.406Z,32.91
2018-07-04T14:43:44.978Z,32.87
2018-07-04T14:47:06.210Z,32.70
2018-07-04T14:53:57.171Z,32.84
2018-07-04T14:57:27.760Z,33.11
2018-07-04T15:04:32.632Z,33.10
2018-07-04T15:07:50.397Z,33.09
2018-07-04T15:11:05.867Z,33.12
2018-07-04T15:14:36.014Z,33.19
2018-07-04T15:17:57.084Z,33.22
2018-07-04T15:21:14.292Z,33.12
2018-07-04T15:24:22.115Z,32.86
2018-07-04T15:27:44.056Z,32.75
2018-07-04T15:31:27.286Z,32.69
2018-07-04T15:38:27.957Z,32.55
2018-07-04T15:41:52.780Z,32.58
2018-07-04T15:45:08.492Z,32.41
2018-07-04T15:48:15.273Z,32.16
2018-07-04T15:51:57.387Z,31.95
2018-07-04T15:58:31.159Z,31.60
2018-07-04T16:01:52.340Z,31.44
2018-07-04T16:05:24.615Z,31.27
2018-07-04T16:08:22.391Z,30.95
2018-07-04T16:11:29.759Z,30.95
2018-07-04T16:21:46.464Z,30.79
2018-07-04T16:25:18.799Z,30.80
2018-07-04T16:28:40.675Z,30.79
2018-07-04T16:32:06.811Z,30.59
2018-07-04T16:38:44.279Z,30.52
2018-07-04T16:41:51.649Z,30.49
2018-07-04T16:44:58.091Z,30.48
2018-07-04T16:48:06.839Z,30.38
2018-07-04T16:52:22.913Z,30.26
2018-07-04T16:54:40.056Z,30.26
2018-07-04T16:57:58.432Z,30.21
2018-07-04T17:01:42.703Z,30.17
2018-07-04T17:04:54.279Z,30.03
2018-07-04T17:08:34.258Z,29.97
2018-07-04T17:12:18.287Z,29.87
2018-07-04T17:15:39.977Z,29.76
2018-07-04T17:22:30.162Z,29.66
2018-07-04T17:25:57.758Z,29.54
2018-07-04T17:33:01.744Z,29.17
2018-07-04T17:37:21.439Z,29.15
2018-07-04T17:40:12.171Z,29.13
2018-07-04T17:43:29.270Z,29.07
2018-07-04T17:46:41.012Z,29.11
2018-07-04T17:49:59.591Z,29.10
2018-07-04T17:56:54.546Z,28.91
2018-07-04T18:00:18.112Z,28.87
2018-07-04T18:03:36.163Z,28.78
2018-07-04T18:07:25.127Z,28.55
2018-07-04T18:10:41.612Z,28.43
2018-07-04T18:13:52.045Z,28.39
2018-07-04T18:17:28.380Z,28.25
2018-07-04T18:20:46.338Z,28.08
2018-07-04T18:23:55.419Z,27.93
2018-07-04T18:27:05.083Z,27.81
2018-07-04T18:30:27.753Z,27.75
2018-07-04T18:33:53.889Z,27.61
2018-07-04T18:48:03.809Z,26.98
2018-07-04T18:51:19.593Z,26.97
2018-07-04T18:54:51.685Z,26.89
2018-07-04T19:01:26.320Z,26.69
2018-07-04T19:04:59.045Z,26.59
2018-07-04T19:08:05.644Z,26.56
2018-07-04T19:11:18.129Z,26.40
2018-07-04T19:18:01.661Z,26.29
2018-07-04T19:21:16.793Z,26.15
2018-07-04T19:24:55.281Z,26.00
2018-07-04T19:27:54.353Z,25.84
2018-07-04T19:31:14.947Z,25.84
2018-07-04T19:34:44.692Z,25.77
2018-07-04T19:38:16.904Z,25.65
2018-07-04T19:41:38.574Z,25.49
2018-07-04T19:45:00.979Z,25.33
2018-07-04T19:48:01.468Z,25.23
2018-07-04T19:51:07.335Z,25.20
2018-07-04T19:54:13.087Z,25.03
2018-07-04T19:57:18.518Z,24.91
2018-07-04T20:00:23.703Z,24.83
2018-07-04T20:03:29.067Z,24.76
2018-07-04T20:06:34.348Z,24.66
2018-07-04T20:09:39.658Z,24.66
2018-07-04T20:12:45.175Z,24.55
2018-07-04T20:15:50.328Z,24.41
2018-07-04T20:18:55.829Z,24.34
2018-07-04T20:22:01.429Z,24.25
2018-07-04T20:25:07.116Z,24.16
2018-07-04T20:28:12.633Z,24.02
2018-07-04T20:31:18.208Z,23.80
2018-07-04T20:34:23.308Z,23.73
2018-07-04T20:37:28.482Z,23.67
2018-07-04T20:40:33.882Z,23.72
2018-07-04T20:43:39.559Z,23.65
2018-07-04T20:46:45.127Z,23.52
2018-07-04T20:49:50.884Z,23.40
2018-07-04T20:52:56.144Z,23.34
2018-07-04T20:56:01.452Z,23.25
2018-07-04T20:59:06.840Z,23.16
2018-07-04T21:02:12.208Z,23.09
2018-07-04T21:05:17.686Z,23.02
2018-07-04T21:08:23.478Z,22.90
2018-07-04T21:11:29.017Z,22.83
2018-07-04T21:14:37.468Z,22.84
2018-07-04T21:17:40.058Z,22.74
2018-07-04T21:20:45.538Z,22.60
2018-07-04T21:23:51.198Z,22.53
2018-07-04T21:26:56.532Z,22.51
2018-07-04T21:30:02.067Z,22.47
2018-07-04T21:33:07.292Z,22.40
2018-07-04T21:36:12.717Z,22.34
2018-07-04T21:39:18.198Z,22.27
2018-07-04T21:42:23.846Z,22.22
2018-07-04T21:45:29.505Z,22.07
2018-07-04T21:48:34.878Z,22.01
2018-07-04T21:51:42.611Z,21.86
2018-07-04T21:54:48.172Z,22.11
2018-07-04T21:57:53.550Z,21.85
2018-07-04T22:00:58.952Z,21.79
2018-07-04T22:04:04.621Z,21.72
2018-07-04T22:07:10.034Z,21.68
2018-07-04T22:10:15.486Z,21.63
2018-07-04T22:13:20.864Z,21.55
2018-07-04T22:16:26.265Z,21.50
2018-07-04T22:19:31.387Z,21.47
2018-07-04T22:22:37.013Z,21.52
2018-07-04T22:25:42.540Z,21.42
2018-07-04T22:28:47.912Z,21.35
2018-07-04T22:31:53.167Z,21.38
2018-07-04T22:34:58.638Z,21.28
2018-07-04T22:38:04.235Z,21.14
2018-07-04T22:41:10.065Z,21.07
2018-07-04T22:44:15.384Z,21.08
2018-07-04T22:47:20.759Z,21.07
2018-07-04T22:50:35.118Z,20.94
2018-07-04T22:53:40.699Z,20.92
2018-07-04T22:56:46.304Z,20.93
2018-07-04T22:59:51.675Z,20.85
2018-07-04T23:02:56.748Z,20.97
2018-07-04T23:06:02.130Z,21.06
2018-07-04T23:09:07.676Z,20.87
2018-07-04T23:12:12.959Z,20.90
2018-07-04T23:15:18.613Z,21.04
2018-07-04T23:18:23.915Z,20.80
2018-07-04T23:21:29.516Z,20.60
2018-07-04T23:24:37.628Z,20.50
2018-07-04T23:27:40.299Z,20.57
2018-07-04T23:30:45.746Z,20.54
2018-07-04T23:33:51.279Z,20.47
2018-07-04T23:36:56.648Z,20.32
2018-07-04T23:40:02.359Z,20.20
2018-07-04T23:43:07.783Z,20.14
2018-07-04T23:46:13.561Z,20.07
2018-07-04T23:49:18.872Z,19.88
2018-07-04T23:52:24.331Z,19.80
2018-07-04T23:55:29.643Z,19.80
2018-07-04T23:58:34.942Z,19.73
