createdAt,value
2017-11-07T00:00:11.627Z,101312
2017-11-07T00:01:11.069Z,101317
2017-11-07T00:02:11.238Z,101320
2017-11-07T00:03:11.231Z,101318
2017-11-07T00:04:11.406Z,101319
2017-11-07T00:05:11.831Z,101317
2017-11-07T00:06:11.447Z,101319
2017-11-07T00:07:11.991Z,101317
2017-11-07T00:08:12.028Z,101321
2017-11-07T00:09:11.386Z,101317
2017-11-07T00:10:11.416Z,101308
2017-11-07T00:11:11.555Z,101314
2017-11-07T00:12:12.000Z,101312
2017-11-07T00:13:11.535Z,101312
2017-11-07T00:14:11.590Z,101314
2017-11-07T00:15:12.310Z,101313
2017-11-07T00:16:12.313Z,101311
2017-11-07T00:17:11.828Z,101308
2017-11-07T00:18:12.497Z,101307
2017-11-07T00:19:11.885Z,101307
2017-11-07T00:20:12.432Z,101307
2017-11-07T00:21:11.970Z,101306
2017-11-07T00:22:12.534Z,101309
2017-11-07T00:23:12.086Z,101308
2017-11-07T00:24:12.071Z,101306
2017-11-07T00:25:12.649Z,101306
2017-11-07T00:26:12.091Z,101308
2017-11-07T00:27:12.280Z,101304
2017-11-07T00:28:12.356Z,101309
2017-11-07T00:29:12.924Z,101306
2017-11-07T00:30:12.361Z,101304
2017-11-07T00:31:12.395Z,101302
2017-11-07T00:32:12.579Z,101307
2017-11-07T00:33:13.007Z,101301
2017-11-07T00:34:13.080Z,101307
2017-11-07T00:35:13.220Z,101300
2017-11-07T00:36:13.181Z,101305
2017-11-07T00:37:13.380Z,101305
2017-11-07T00:38:13.276Z,101304
2017-11-07T00:39:13.300Z,101301
2017-11-07T00:40:13.347Z,101307
2017-11-07T00:41:13.388Z,101303
2017-11-07T00:42:12.864Z,101301
2017-11-07T00:43:12.933Z,101303
2017-11-07T00:44:13.037Z,101302
2017-11-07T00:45:13.572Z,101298
2017-11-07T00:46:13.100Z,101295
2017-11-07T00:47:13.124Z,101298
2017-11-07T00:48:13.120Z,101290
2017-11-07T00:49:13.262Z,101299
2017-11-07T00:50:13.850Z,101301
2017-11-07T00:51:13.230Z,101297
2017-11-07T00:52:13.807Z,101299
2017-11-07T00:53:13.940Z,101298
2017-11-07T00:54:13.418Z,101294
2017-11-07T00:55:13.930Z,101289
2017-11-07T00:56:14.067Z,101290
2017-11-07T00:57:13.605Z,101288
2017-11-07T00:58:14.105Z,101283
2017-11-07T00:59:13.759Z,101283
2017-11-07T01:00:13.650Z,101279
2017-11-07T01:01:14.197Z,101278
2017-11-07T01:02:13.700Z,101277
2017-11-07T01:03:13.857Z,101273
2017-11-07T01:04:13.931Z,101271
2017-11-07T01:05:14.449Z,101269
2017-11-07T01:06:14.071Z,101271
2017-11-07T01:07:14.588Z,101269
2017-11-07T01:08:14.037Z,101264
2017-11-07T01:09:14.646Z,101266
2017-11-07T01:10:14.713Z,101265
2017-11-07T01:11:14.896Z,101263
2017-11-07T01:12:14.931Z,101264
2017-11-07T01:13:14.337Z,101262
2017-11-07T01:14:15.060Z,101260
2017-11-07T01:15:14.453Z,101262
2017-11-07T01:16:14.522Z,101262
2017-11-07T01:17:14.625Z,101257
2017-11-07T01:18:15.079Z,101256
2017-11-07T01:19:15.131Z,101257
2017-11-07T01:20:14.690Z,101252
2017-11-07T01:21:15.124Z,101255
2017-11-07T01:22:14.777Z,101255
2017-11-07T01:23:14.726Z,101255
2017-11-07T01:24:15.361Z,101251
2017-11-07T01:25:14.928Z,101253
2017-11-07T01:26:15.464Z,101253
2017-11-07T01:27:14.896Z,101254
2017-11-07T01:28:15.522Z,101253
2017-11-07T01:29:15.106Z,101253
2017-11-07T01:30:15.608Z,101250
2017-11-07T01:31:15.705Z,101249
2017-11-07T01:32:15.853Z,101244
2017-11-07T01:33:15.224Z,101247
2017-11-07T01:34:15.284Z,101248
2017-11-07T01:35:15.822Z,101245
2017-11-07T01:36:15.326Z,101247
2017-11-07T01:37:16.050Z,101248
2017-11-07T01:38:15.561Z,101249
2017-11-07T01:39:16.053Z,101243
2017-11-07T01:40:15.551Z,101240
2017-11-07T01:41:15.744Z,101243
2017-11-07T01:42:15.807Z,101237
2017-11-07T01:43:16.281Z,101248
2017-11-07T01:44:16.417Z,101243
2017-11-07T01:45:15.879Z,101243
2017-11-07T01:46:15.952Z,101242
2017-11-07T01:47:16.485Z,101244
2017-11-07T01:48:16.120Z,101236
2017-11-07T01:49:16.192Z,101234
2017-11-07T01:50:16.684Z,101236
2017-11-07T01:51:16.314Z,101234
2017-11-07T01:52:16.860Z,101237
2017-11-07T01:53:16.850Z,101237
2017-11-07T01:54:16.920Z,101237
2017-11-07T01:55:16.478Z,101234
2017-11-07T01:56:17.112Z,101238
2017-11-07T01:57:17.236Z,101237
2017-11-07T01:58:17.178Z,101238
2017-11-07T01:59:16.665Z,101232
2017-11-07T02:00:17.756Z,101239
2017-11-07T02:01:16.736Z,101242
2017-11-07T02:02:17.487Z,101240
2017-11-07T02:03:17.450Z,101240
2017-11-07T02:04:17.056Z,101241
2017-11-07T02:05:16.977Z,101238
2017-11-07T02:06:17.686Z,101236
2017-11-07T02:07:17.154Z,101242
2017-11-07T02:08:17.764Z,101240
2017-11-07T02:09:17.655Z,101241
2017-11-07T02:10:17.220Z,101235
2017-11-07T02:11:17.818Z,101236
2017-11-07T02:12:17.435Z,101227
2017-11-07T02:13:17.932Z,101233
2017-11-07T02:14:17.489Z,101231
2017-11-07T02:15:18.184Z,101232
2017-11-07T02:16:18.174Z,101233
2017-11-07T02:17:17.680Z,101228
2017-11-07T02:18:17.785Z,101232
2017-11-07T02:19:17.701Z,101223
2017-11-07T02:20:18.429Z,101231
2017-11-07T02:21:17.836Z,101230
2017-11-07T02:22:18.018Z,101233
2017-11-07T02:23:18.468Z,101232
2017-11-07T02:24:18.035Z,101233
2017-11-07T02:25:18.638Z,101229
2017-11-07T02:26:18.684Z,101230
2017-11-07T02:27:18.707Z,101227
2017-11-07T02:28:18.725Z,101231
2017-11-07T02:29:18.309Z,101229
2017-11-07T02:30:18.380Z,101229
2017-11-07T02:31:18.997Z,101222
2017-11-07T02:32:18.423Z,101230
2017-11-07T02:33:19.035Z,101225
2017-11-07T02:34:18.571Z,101224
2017-11-07T02:35:19.198Z,101225
2017-11-07T02:36:18.666Z,101225
2017-11-07T02:37:18.851Z,101223
2017-11-07T02:38:19.413Z,101226
2017-11-07T02:39:18.839Z,101219
2017-11-07T02:40:19.008Z,101222
2017-11-07T02:41:19.626Z,101222
2017-11-07T02:42:19.074Z,101219
2017-11-07T02:43:19.805Z,101221
2017-11-07T02:44:19.270Z,101216
2017-11-07T02:45:19.310Z,101217
2017-11-07T02:46:19.785Z,101221
2017-11-07T02:47:19.296Z,101216
2017-11-07T02:48:19.467Z,101214
2017-11-07T02:49:20.085Z,101217
2017-11-07T02:50:20.093Z,101215
2017-11-07T02:51:19.495Z,101215
2017-11-07T02:52:19.574Z,101215
2017-11-07T02:53:19.525Z,101211
2017-11-07T02:54:20.185Z,101215
2017-11-07T02:55:19.670Z,101207
2017-11-07T02:56:20.090Z,101208
2017-11-07T02:57:19.700Z,101208
2017-11-07T02:58:19.636Z,101207
2017-11-07T02:59:20.307Z,101210
2017-11-07T03:00:20.267Z,101208
2017-11-07T03:01:20.273Z,101207
2017-11-07T03:02:19.939Z,101207
2017-11-07T03:03:20.507Z,101208
2017-11-07T03:04:19.884Z,101206
2017-11-07T03:05:20.590Z,101207
2017-11-07T03:06:20.531Z,101208
2017-11-07T03:07:20.683Z,101206
2017-11-07T03:08:20.126Z,101211
2017-11-07T03:09:20.297Z,101208
2017-11-07T03:10:20.899Z,101209
2017-11-07T03:11:20.306Z,101206
2017-11-07T03:12:20.379Z,101202
2017-11-07T03:13:20.547Z,101207
2017-11-07T03:14:20.562Z,101203
2017-11-07T03:15:21.138Z,101204
2017-11-07T03:16:21.219Z,101203
2017-11-07T03:17:20.616Z,101201
2017-11-07T03:18:20.784Z,101198
2017-11-07T03:19:21.375Z,101201
2017-11-07T03:20:20.813Z,101197
2017-11-07T03:21:20.837Z,101198
2017-11-07T03:22:21.580Z,101195
2017-11-07T03:23:21.582Z,101193
2017-11-07T03:24:21.578Z,101191
2017-11-07T03:25:21.078Z,101187
2017-11-07T03:26:21.644Z,101190
2017-11-07T03:27:21.656Z,101190
2017-11-07T03:28:21.245Z,101195
2017-11-07T03:29:21.284Z,101194
2017-11-07T03:30:21.232Z,101195
2017-11-07T03:31:21.820Z,101192
2017-11-07T03:32:22.008Z,101194
2017-11-07T03:33:21.987Z,101189
2017-11-07T03:34:22.164Z,101190
2017-11-07T03:35:22.213Z,101187
2017-11-07T03:36:22.197Z,101189
2017-11-07T03:37:21.751Z,101188
2017-11-07T03:38:22.369Z,101187
2017-11-07T03:39:21.963Z,101182
2017-11-07T03:40:22.036Z,101188
2017-11-07T03:41:22.069Z,101187
2017-11-07T03:42:22.566Z,101182
2017-11-07T03:43:22.721Z,101180
2017-11-07T03:44:22.196Z,101175
2017-11-07T03:45:22.333Z,101182
2017-11-07T03:46:22.245Z,101178
2017-11-07T03:47:22.309Z,101180
2017-11-07T03:48:22.902Z,101179
2017-11-07T03:49:23.014Z,101177
2017-11-07T03:50:22.514Z,101178
2017-11-07T03:51:23.097Z,101177
2017-11-07T03:52:23.169Z,101173
2017-11-07T03:53:23.219Z,101177
2017-11-07T03:54:22.829Z,101170
2017-11-07T03:55:23.453Z,101181
2017-11-07T03:56:23.432Z,101180
2017-11-07T03:57:23.364Z,101177
2017-11-07T03:58:23.424Z,101179
2017-11-07T03:59:22.924Z,101177
2017-11-07T04:00:23.588Z,101181
2017-11-07T04:01:24.059Z,101180
2017-11-07T04:02:23.109Z,101179
2017-11-07T04:03:23.140Z,101182
2017-11-07T04:04:23.759Z,101180
2017-11-07T04:05:23.808Z,101182
2017-11-07T04:06:23.337Z,101181
2017-11-07T04:07:23.959Z,101178
2017-11-07T04:08:23.403Z,101177
2017-11-07T04:09:23.508Z,101176
2017-11-07T04:10:23.581Z,101179
2017-11-07T04:11:24.193Z,101176
2017-11-07T04:12:24.176Z,101182
2017-11-07T04:13:24.329Z,101180
2017-11-07T04:14:24.390Z,101180
2017-11-07T04:15:23.767Z,101175
2017-11-07T04:16:23.911Z,101180
2017-11-07T04:17:23.829Z,101171
2017-11-07T04:18:23.967Z,101178
2017-11-07T04:19:23.964Z,101182
2017-11-07T04:20:24.001Z,101178
2017-11-07T04:21:24.528Z,101180
2017-11-07T04:22:24.197Z,101176
2017-11-07T04:23:24.275Z,101176
2017-11-07T04:24:24.858Z,101178
2017-11-07T04:25:24.290Z,101178
2017-11-07T04:26:25.031Z,101177
2017-11-07T04:27:24.507Z,101181
2017-11-07T04:28:25.124Z,101179
2017-11-07T04:29:24.591Z,101177
2017-11-07T04:30:24.578Z,101179
2017-11-07T04:31:25.306Z,101172
2017-11-07T04:32:24.840Z,101179
2017-11-07T04:33:24.863Z,101179
2017-11-07T04:34:25.485Z,101181
2017-11-07T04:35:25.036Z,101174
2017-11-07T04:36:24.983Z,101178
2017-11-07T04:37:25.077Z,101176
2017-11-07T04:38:25.580Z,101178
2017-11-07T04:39:25.625Z,101174
2017-11-07T04:40:25.744Z,101180
2017-11-07T04:41:25.701Z,101179
2017-11-07T04:42:25.222Z,101179
2017-11-07T04:43:25.250Z,101172
2017-11-07T04:44:25.845Z,101174
2017-11-07T04:45:25.428Z,101174
2017-11-07T04:46:25.405Z,101173
2017-11-07T04:47:25.468Z,101173
2017-11-07T04:48:25.533Z,101176
2017-11-07T04:49:26.363Z,101176
2017-11-07T04:50:26.206Z,101174
2017-11-07T04:51:26.212Z,101176
2017-11-07T04:52:25.682Z,101178
2017-11-07T04:53:25.750Z,101176
2017-11-07T04:54:25.730Z,101179
2017-11-07T04:55:25.815Z,101176
2017-11-07T04:56:26.541Z,101176
2017-11-07T04:57:26.525Z,101173
2017-11-07T04:58:26.577Z,101173
2017-11-07T04:59:26.233Z,101181
2017-11-07T05:00:26.232Z,101181
2017-11-07T05:01:26.307Z,101181
2017-11-07T05:02:26.248Z,101188
2017-11-07T05:03:26.424Z,101188
2017-11-07T05:04:26.472Z,101190
2017-11-07T05:05:26.981Z,101184
2017-11-07T05:06:26.579Z,101187
2017-11-07T05:07:27.138Z,101187
2017-11-07T05:08:27.171Z,101184
2017-11-07T05:09:27.240Z,101184
2017-11-07T05:10:27.259Z,101181
2017-11-07T05:11:27.153Z,101183
2017-11-07T05:12:27.341Z,101180
2017-11-07T05:13:27.112Z,101177
2017-11-07T05:14:26.936Z,101176
2017-11-07T05:15:27.607Z,101190
2017-11-07T05:16:27.483Z,101178
2017-11-07T05:17:27.528Z,101180
2017-11-07T05:18:27.042Z,101183
2017-11-07T05:19:27.589Z,101180
2017-11-07T05:20:27.528Z,101179
2017-11-07T05:21:27.084Z,101177
2017-11-07T05:22:27.629Z,101183
2017-11-07T05:23:27.797Z,101179
2017-11-07T05:24:27.890Z,101181
2017-11-07T05:25:27.849Z,101179
2017-11-07T05:26:27.998Z,101181
2017-11-07T05:27:27.930Z,101183
2017-11-07T05:28:27.952Z,101184
2017-11-07T05:29:27.449Z,101181
2017-11-07T05:30:28.011Z,101179
2017-11-07T05:31:28.047Z,101181
2017-11-07T05:32:27.577Z,101180
2017-11-07T05:33:27.688Z,101179
2017-11-07T05:34:28.297Z,101183
2017-11-07T05:35:27.783Z,101185
2017-11-07T05:36:28.230Z,101182
2017-11-07T05:37:28.326Z,101189
2017-11-07T05:38:27.780Z,101184
2017-11-07T05:39:27.930Z,101188
2017-11-07T05:40:28.119Z,101189
2017-11-07T05:41:28.508Z,101188
2017-11-07T05:42:28.026Z,101188
2017-11-07T05:43:28.187Z,101185
2017-11-07T05:44:28.773Z,101186
2017-11-07T05:45:28.792Z,101183
2017-11-07T05:46:28.292Z,101181
2017-11-07T05:47:28.462Z,101180
2017-11-07T05:48:29.082Z,101174
2017-11-07T05:49:28.638Z,101180
2017-11-07T05:50:28.560Z,101182
2017-11-07T05:51:29.238Z,101177
2017-11-07T05:52:28.715Z,101191
2017-11-07T05:53:28.766Z,101178
2017-11-07T05:54:29.460Z,101183
2017-11-07T05:55:29.441Z,101185
2017-11-07T05:56:29.024Z,101180
2017-11-07T05:57:29.498Z,101177
2017-11-07T05:58:28.944Z,101173
2017-11-07T05:59:29.115Z,101169
2017-11-07T06:00:29.604Z,101170
2017-11-07T06:01:29.121Z,101164
2017-11-07T06:02:29.863Z,101168
2017-11-07T06:03:29.791Z,101169
2017-11-07T06:04:29.870Z,101171
2017-11-07T06:05:29.370Z,101167
2017-11-07T06:06:30.115Z,101169
2017-11-07T06:07:29.502Z,101165
2017-11-07T06:08:30.249Z,101165
2017-11-07T06:09:29.754Z,101161
2017-11-07T06:10:29.820Z,101163
2017-11-07T06:11:29.731Z,101159
2017-11-07T06:12:30.459Z,101163
2017-11-07T06:13:29.900Z,101160
2017-11-07T06:14:29.848Z,101159
2017-11-07T06:15:29.934Z,101165
2017-11-07T06:16:30.513Z,101159
2017-11-07T06:17:30.160Z,101167
2017-11-07T06:18:30.180Z,101163
2017-11-07T06:19:30.638Z,101166
2017-11-07T06:20:30.752Z,101166
2017-11-07T06:21:30.657Z,101166
2017-11-07T06:22:30.300Z,101164
2017-11-07T06:23:30.755Z,101161
2017-11-07T06:24:30.764Z,101165
2017-11-07T06:25:30.891Z,101164
2017-11-07T06:26:31.081Z,101165
2017-11-07T06:27:31.103Z,101166
2017-11-07T06:28:30.557Z,101163
2017-11-07T06:29:30.603Z,101161
2017-11-07T06:30:31.248Z,101161
2017-11-07T06:31:30.791Z,101164
2017-11-07T06:32:31.248Z,101162
2017-11-07T06:33:30.832Z,101157
2017-11-07T06:34:30.781Z,101164
2017-11-07T06:35:31.510Z,101159
2017-11-07T06:36:31.495Z,101165
2017-11-07T06:37:31.569Z,101161
2017-11-07T06:38:31.086Z,101157
2017-11-07T06:39:31.664Z,101159
2017-11-07T06:40:31.302Z,101155
2017-11-07T06:41:31.322Z,101157
2017-11-07T06:42:31.920Z,101157
2017-11-07T06:43:31.401Z,101150
2017-11-07T06:44:31.408Z,101160
2017-11-07T06:45:31.979Z,101168
2017-11-07T06:46:32.080Z,101168
2017-11-07T06:47:31.735Z,101164
2017-11-07T06:48:31.916Z,101163
2017-11-07T06:49:32.477Z,101163
2017-11-07T06:50:31.926Z,101159
2017-11-07T06:51:32.052Z,101161
2017-11-07T06:52:32.720Z,101159
2017-11-07T06:53:32.580Z,101158
2017-11-07T06:54:32.093Z,101155
2017-11-07T06:55:32.769Z,101155
2017-11-07T06:56:32.193Z,101155
2017-11-07T06:57:32.369Z,101156
2017-11-07T06:58:32.889Z,101150
2017-11-07T06:59:32.829Z,101152
2017-11-07T07:00:33.046Z,101150
2017-11-07T07:01:32.449Z,101150
2017-11-07T07:02:33.062Z,101150
2017-11-07T07:03:32.625Z,101149
2017-11-07T07:04:33.383Z,101150
2017-11-07T07:05:32.713Z,101148
2017-11-07T07:06:32.740Z,101151
2017-11-07T07:07:33.300Z,101146
2017-11-07T07:08:32.908Z,101148
2017-11-07T07:09:33.400Z,101147
2017-11-07T07:10:34.457Z,101144
2017-11-07T07:11:32.949Z,101146
2017-11-07T07:12:33.517Z,101143
2017-11-07T07:13:33.072Z,101142
2017-11-07T07:14:33.789Z,101139
2017-11-07T07:15:33.352Z,101142
2017-11-07T07:16:33.748Z,101147
2017-11-07T07:17:33.417Z,101137
2017-11-07T07:18:33.827Z,101137
2017-11-07T07:19:33.316Z,101143
2017-11-07T07:20:33.414Z,101137
2017-11-07T07:21:33.432Z,101133
2017-11-07T07:22:34.059Z,101139
2017-11-07T07:23:33.540Z,101131
2017-11-07T07:24:33.618Z,101136
2017-11-07T07:25:33.679Z,101129
2017-11-07T07:26:34.329Z,101129
2017-11-07T07:27:34.290Z,101123
2017-11-07T07:28:33.741Z,101129
2017-11-07T07:29:34.336Z,101118
2017-11-07T07:30:34.450Z,101117
2017-11-07T07:31:34.848Z,101126
2017-11-07T07:32:34.106Z,101126
2017-11-07T07:33:34.711Z,101120
2017-11-07T07:34:34.927Z,101121
2017-11-07T07:35:34.623Z,101127
2017-11-07T07:36:34.861Z,101131
2017-11-07T07:37:35.004Z,101133
2017-11-07T07:38:35.179Z,101136
2017-11-07T07:39:34.959Z,101137
2017-11-07T07:40:34.669Z,101138
2017-11-07T07:41:34.565Z,101138
2017-11-07T07:42:34.637Z,101141
2017-11-07T07:43:35.261Z,101141
2017-11-07T07:44:34.856Z,101140
2017-11-07T07:45:34.756Z,101139
2017-11-07T07:46:35.024Z,101137
2017-11-07T07:47:34.888Z,101135
2017-11-07T07:48:34.805Z,101134
2017-11-07T07:49:35.549Z,101143
2017-11-07T07:50:34.932Z,101136
2017-11-07T07:51:35.664Z,101137
2017-11-07T07:52:35.178Z,101133
2017-11-07T07:53:35.129Z,101130
2017-11-07T07:54:35.238Z,101137
2017-11-07T07:55:35.768Z,101135
2017-11-07T07:56:35.477Z,101136
2017-11-07T07:57:36.138Z,101132
2017-11-07T07:58:35.416Z,101133
2017-11-07T07:59:35.957Z,101137
2017-11-07T08:00:35.610Z,101139
2017-11-07T08:01:36.108Z,101138
2017-11-07T08:02:35.579Z,101131
2017-11-07T08:03:36.242Z,101132
2017-11-07T08:04:35.718Z,101135
2017-11-07T08:05:35.752Z,101129
2017-11-07T08:06:37.090Z,101130
2017-11-07T08:07:35.960Z,101132
2017-11-07T08:08:36.369Z,101123
2017-11-07T08:09:35.976Z,101129
2017-11-07T08:10:36.066Z,101125
2017-11-07T08:11:36.053Z,101129
2017-11-07T08:12:36.746Z,101131
2017-11-07T08:13:36.081Z,101125
2017-11-07T08:14:36.695Z,101131
2017-11-07T08:15:36.726Z,101127
2017-11-07T08:16:36.187Z,101135
2017-11-07T08:17:36.759Z,101133
2017-11-07T08:18:36.277Z,101129
2017-11-07T08:19:36.940Z,101120
2017-11-07T08:20:36.865Z,101114
2017-11-07T08:21:36.515Z,101115
2017-11-07T08:22:36.429Z,101123
2017-11-07T08:23:37.114Z,101112
2017-11-07T08:24:38.912Z,101125
2017-11-07T08:25:37.068Z,101123
2017-11-07T08:26:37.159Z,101125
2017-11-07T08:27:37.217Z,101123
2017-11-07T08:28:36.736Z,101125
2017-11-07T08:29:36.809Z,101128
2017-11-07T08:30:37.535Z,101129
2017-11-07T08:31:37.086Z,101125
2017-11-07T08:32:37.078Z,101132
2017-11-07T08:33:37.542Z,101132
2017-11-07T08:34:37.555Z,101131
2017-11-07T08:35:37.587Z,101130
2017-11-07T08:36:37.060Z,101126
2017-11-07T08:37:37.700Z,101124
2017-11-07T08:38:37.873Z,101127
2017-11-07T08:39:37.422Z,101122
2017-11-07T08:40:37.343Z,101122
2017-11-07T08:41:37.914Z,101124
2017-11-07T08:42:37.931Z,101123
2017-11-07T08:43:37.951Z,101123
2017-11-07T08:44:38.107Z,101115
2017-11-07T08:45:37.435Z,101116
2017-11-07T08:46:38.144Z,101112
2017-11-07T08:47:37.572Z,101112
2017-11-07T08:48:38.132Z,101113
2017-11-07T08:49:38.088Z,101106
2017-11-07T08:50:38.081Z,101108
2017-11-07T08:51:38.336Z,101109
2017-11-07T08:52:37.643Z,101110
2017-11-07T08:53:37.785Z,101112
2017-11-07T08:54:38.292Z,101116
2017-11-07T08:55:38.369Z,101117
2017-11-07T08:56:37.927Z,101115
2017-11-07T08:57:38.725Z,101111
2017-11-07T08:58:37.999Z,101114
2017-11-07T08:59:38.024Z,101112
2017-11-07T09:00:38.579Z,101113
2017-11-07T09:01:38.221Z,101110
2017-11-07T09:02:38.812Z,101113
2017-11-07T09:03:38.833Z,101110
2017-11-07T09:04:38.831Z,101112
2017-11-07T09:05:38.908Z,101107
2017-11-07T09:06:39.015Z,101104
2017-11-07T09:07:38.961Z,101101
2017-11-07T09:08:39.052Z,101103
2017-11-07T09:09:38.963Z,101101
2017-11-07T09:10:38.471Z,101104
2017-11-07T09:11:38.627Z,101106
2017-11-07T09:12:38.904Z,101110
2017-11-07T09:13:39.319Z,101104
2017-11-07T09:14:39.230Z,101105
2017-11-07T09:15:38.849Z,101107
2017-11-07T09:16:39.423Z,101105
2017-11-07T09:17:38.971Z,101104
2017-11-07T09:18:39.478Z,101104
2017-11-07T09:19:39.522Z,101106
2017-11-07T09:20:39.695Z,101101
2017-11-07T09:21:39.654Z,101100
2017-11-07T09:22:39.832Z,101100
2017-11-07T09:23:39.826Z,101103
2017-11-07T09:24:39.478Z,101106
2017-11-07T09:25:40.022Z,101099
2017-11-07T09:26:40.021Z,101099
2017-11-07T09:27:39.472Z,101092
2017-11-07T09:28:40.132Z,101099
2017-11-07T09:29:40.100Z,101095
2017-11-07T09:30:39.815Z,101094
2017-11-07T09:31:39.687Z,101095
2017-11-07T09:32:40.528Z,101096
2017-11-07T09:33:39.749Z,101095
2017-11-07T09:34:39.742Z,101091
2017-11-07T09:35:41.239Z,101097
2017-11-07T09:36:39.951Z,101091
2017-11-07T09:37:40.519Z,101093
2017-11-07T09:38:39.893Z,101094
2017-11-07T09:39:40.466Z,101098
2017-11-07T09:40:40.446Z,101097
2017-11-07T09:41:40.637Z,101098
2017-11-07T09:42:40.072Z,101096
2017-11-07T09:43:40.124Z,101101
2017-11-07T09:44:40.085Z,101095
2017-11-07T09:45:40.653Z,101097
2017-11-07T09:46:40.280Z,101097
2017-11-07T09:47:40.776Z,101102
2017-11-07T09:48:41.012Z,101097
2017-11-07T09:49:40.368Z,101097
2017-11-07T09:50:41.081Z,101100
2017-11-07T09:51:40.492Z,101095
2017-11-07T09:52:41.229Z,101098
2017-11-07T09:53:40.676Z,101092
2017-11-07T09:54:41.179Z,101096
2017-11-07T09:55:40.754Z,101093
2017-11-07T09:56:40.810Z,101091
2017-11-07T09:57:40.792Z,101092
2017-11-07T09:58:40.801Z,101088
2017-11-07T09:59:41.154Z,101088
2017-11-07T10:00:41.683Z,101088
2017-11-07T10:01:41.848Z,101080
2017-11-07T10:02:41.792Z,101079
2017-11-07T10:03:42.035Z,101084
2017-11-07T10:04:42.645Z,101080
2017-11-07T10:05:42.044Z,101082
2017-11-07T10:06:41.324Z,101081
2017-11-07T10:07:42.070Z,101080
2017-11-07T10:08:41.397Z,101081
2017-11-07T10:09:42.084Z,101080
2017-11-07T10:10:41.469Z,101079
2017-11-07T10:11:41.582Z,101073
2017-11-07T10:12:41.686Z,101068
2017-11-07T10:13:41.844Z,101061
2017-11-07T10:14:42.307Z,101056
2017-11-07T10:15:42.363Z,101062
2017-11-07T10:16:41.890Z,101053
2017-11-07T10:17:42.333Z,101055
2017-11-07T10:18:42.801Z,101050
2017-11-07T10:19:42.420Z,101054
2017-11-07T10:20:43.290Z,101050
2017-11-07T10:21:42.561Z,101051
2017-11-07T10:22:42.550Z,101044
2017-11-07T10:23:42.050Z,101048
2017-11-07T10:24:42.103Z,101050
2017-11-07T10:25:42.992Z,101047
2017-11-07T10:26:42.074Z,101040
2017-11-07T10:27:42.166Z,101042
2017-11-07T10:28:44.088Z,101040
2017-11-07T10:29:44.568Z,101035
2017-11-07T10:30:42.974Z,101030
2017-11-07T10:31:42.430Z,101025
2017-11-07T10:32:42.936Z,101026
2017-11-07T10:33:43.195Z,101026
2017-11-07T10:34:43.107Z,101025
2017-11-07T10:35:42.783Z,101021
2017-11-07T10:36:42.875Z,101020
2017-11-07T10:37:42.730Z,101019
2017-11-07T10:38:42.764Z,101010
2017-11-07T10:39:43.486Z,101011
2017-11-07T10:40:44.849Z,101013
2017-11-07T10:41:43.640Z,101000
2017-11-07T10:42:42.917Z,101005
2017-11-07T10:43:43.132Z,101009
2017-11-07T10:44:43.550Z,101005
2017-11-07T10:45:43.166Z,101001
2017-11-07T10:46:43.797Z,101002
2017-11-07T10:47:43.201Z,100999
2017-11-07T10:48:43.343Z,100993
2017-11-07T10:49:43.822Z,100997
2017-11-07T10:50:43.775Z,100994
2017-11-07T10:51:43.957Z,100989
2017-11-07T10:52:43.462Z,100987
2017-11-07T10:53:43.408Z,100989
2017-11-07T10:54:43.665Z,100985
2017-11-07T10:55:43.653Z,100986
2017-11-07T10:56:44.119Z,100990
2017-11-07T10:57:44.268Z,100988
2017-11-07T10:58:43.673Z,100984
2017-11-07T10:59:43.773Z,100982
2017-11-07T11:00:43.698Z,100984
2017-11-07T11:01:44.420Z,100976
2017-11-07T11:02:44.387Z,100977
2017-11-07T11:03:43.833Z,100978
2017-11-07T11:04:43.845Z,100974
2017-11-07T11:05:44.889Z,100967
2017-11-07T11:06:43.926Z,100970
2017-11-07T11:07:44.055Z,100971
2017-11-07T11:08:44.142Z,100971
2017-11-07T11:09:44.341Z,100969
2017-11-07T11:10:44.167Z,100966
2017-11-07T11:11:44.646Z,100960
2017-11-07T11:12:45.122Z,100961
2017-11-07T11:13:44.174Z,100958
2017-11-07T11:14:45.354Z,100958
2017-11-07T11:15:44.488Z,100954
2017-11-07T11:16:44.371Z,100961
2017-11-07T11:17:44.827Z,100958
2017-11-07T11:18:44.589Z,100947
2017-11-07T11:19:45.092Z,100954
2017-11-07T11:20:45.011Z,100956
2017-11-07T11:21:50.323Z,100949
2017-11-07T11:22:47.759Z,100948
2017-11-07T11:23:45.183Z,100940
2017-11-07T11:24:45.170Z,100944
2017-11-07T11:25:44.828Z,100944
2017-11-07T11:26:44.631Z,100942
2017-11-07T11:27:44.777Z,100942
2017-11-07T11:28:44.921Z,100925
2017-11-07T11:29:44.922Z,100944
2017-11-07T11:30:45.349Z,100943
2017-11-07T11:31:45.444Z,100940
2017-11-07T11:32:45.485Z,100941
2017-11-07T11:33:45.667Z,100940
2017-11-07T11:34:45.537Z,100936
2017-11-07T11:35:45.184Z,100936
2017-11-07T11:36:45.094Z,100931
2017-11-07T11:37:45.849Z,100928
2017-11-07T11:38:45.850Z,100932
2017-11-07T11:39:45.253Z,100931
2017-11-07T11:40:45.901Z,100925
2017-11-07T11:41:45.350Z,100921
2017-11-07T11:42:46.011Z,100920
2017-11-07T11:43:46.120Z,100924
2017-11-07T11:44:46.245Z,100926
2017-11-07T11:45:45.658Z,100917
2017-11-07T11:46:45.802Z,100919
2017-11-07T11:47:45.741Z,100915
2017-11-07T11:48:46.947Z,100918
2017-11-07T11:49:45.799Z,100917
2017-11-07T11:50:46.017Z,100911
2017-11-07T11:51:47.441Z,100915
2017-11-07T11:52:46.781Z,100910
2017-11-07T11:53:46.368Z,100910
2017-11-07T11:54:46.235Z,100912
2017-11-07T11:55:46.892Z,100906
2017-11-07T11:56:46.223Z,100903
2017-11-07T11:57:46.371Z,100904
2017-11-07T11:58:46.602Z,100905
2017-11-07T11:59:46.560Z,100902
2017-11-07T12:00:47.146Z,100902
2017-11-07T12:01:46.410Z,100896
2017-11-07T12:02:46.632Z,100899
2017-11-07T12:03:46.577Z,100897
2017-11-07T12:04:46.673Z,100893
2017-11-07T12:05:46.910Z,100895
2017-11-07T12:06:47.326Z,100894
2017-11-07T12:07:46.693Z,100892
2017-11-07T12:08:47.295Z,100894
2017-11-07T12:09:46.937Z,100891
2017-11-07T12:10:47.472Z,100892
2017-11-07T12:11:47.402Z,100882
2017-11-07T12:12:47.543Z,100880
2017-11-07T12:13:47.187Z,100875
2017-11-07T12:14:47.721Z,100878
2017-11-07T12:15:47.411Z,100876
2017-11-07T12:16:47.785Z,100880
2017-11-07T12:17:47.973Z,100878
2017-11-07T12:18:47.531Z,100876
2017-11-07T12:19:47.507Z,100876
2017-11-07T12:20:48.218Z,100869
2017-11-07T12:21:47.592Z,100868
2017-11-07T12:22:48.116Z,100861
2017-11-07T12:23:47.778Z,100862
2017-11-07T12:24:48.242Z,100863
2017-11-07T12:25:48.253Z,100859
2017-11-07T12:26:48.428Z,100857
2017-11-07T12:27:47.944Z,100855
2017-11-07T12:28:47.881Z,100853