createdAt,value
2017-09-05T00:01:09.264Z,17.27
2017-09-05T00:03:37.379Z,17.60
2017-09-05T00:06:05.549Z,17.10
2017-09-05T00:11:36.391Z,17.60
2017-09-05T00:14:20.330Z,18.67
2017-09-05T00:16:50.066Z,17.53
2017-09-05T00:19:20.366Z,20.10
2017-09-05T00:21:51.580Z,22.60
2017-09-05T00:24:19.767Z,25.47
2017-09-05T00:26:51.335Z,24.20
2017-09-05T00:29:19.711Z,26.30
2017-09-05T00:31:47.931Z,27.27
2017-09-05T00:34:16.113Z,24.63
2017-09-05T00:36:44.500Z,22.70
2017-09-05T00:39:12.626Z,21.93
2017-09-05T00:41:45.707Z,22.47
2017-09-05T00:44:13.830Z,20.20
2017-09-05T00:46:41.962Z,20.07
2017-09-05T00:52:05.237Z,19.17
2017-09-05T00:54:33.395Z,19.37
2017-09-05T00:57:01.531Z,20.73
2017-09-05T00:59:29.642Z,20.03
2017-09-05T01:01:57.813Z,21.13
2017-09-05T01:04:26.166Z,20.93
2017-09-05T01:06:54.335Z,20.10
2017-09-05T01:09:22.467Z,20.53
2017-09-05T01:11:50.603Z,20.83
2017-09-05T01:14:18.857Z,20.93
2017-09-05T01:16:47.088Z,20.77
2017-09-05T01:19:15.221Z,20.33
2017-09-05T01:21:43.787Z,20.90
2017-09-05T01:24:12.335Z,20.57
2017-09-05T01:26:40.528Z,20.40
2017-09-05T01:29:09.461Z,21.70
2017-09-05T01:31:37.854Z,19.23
2017-09-05T01:34:06.014Z,18.70
2017-09-05T01:36:34.495Z,21.60
2017-09-05T01:39:02.685Z,21.63
2017-09-05T01:41:30.783Z,20.10
2017-09-05T01:43:59.316Z,21.17
2017-09-05T01:46:29.559Z,20.53
2017-09-05T01:48:57.682Z,21.70
2017-09-05T01:51:25.811Z,20.23
2017-09-05T01:53:53.981Z,20.70
2017-09-05T01:56:22.121Z,20.00
2017-09-05T01:58:50.220Z,22.02
2017-09-05T02:01:18.485Z,19.37
2017-09-05T02:03:46.823Z,19.20
2017-09-05T02:06:15.269Z,19.53
2017-09-05T02:08:43.432Z,18.80
2017-09-05T02:11:16.949Z,18.53
2017-09-05T02:13:45.323Z,19.00
2017-09-05T02:16:13.496Z,18.40
2017-09-05T02:18:44.661Z,20.63
2017-09-05T02:21:12.834Z,18.37
2017-09-05T02:23:41.015Z,19.17
2017-09-05T02:26:09.141Z,20.43
2017-09-05T02:28:37.258Z,20.00
2017-09-05T02:31:05.405Z,19.17
2017-09-05T02:33:33.509Z,22.13
2017-09-05T02:36:01.677Z,21.93
2017-09-05T02:38:29.978Z,23.50
2017-09-05T02:40:58.887Z,23.20
2017-09-05T02:43:27.007Z,22.67
2017-09-05T02:45:55.173Z,24.27
2017-09-05T02:48:23.336Z,23.60
2017-09-05T02:50:52.261Z,24.30
2017-09-05T02:53:20.490Z,22.60
2017-09-05T02:55:48.664Z,24.60
2017-09-05T02:58:16.816Z,23.57
2017-09-05T03:00:44.986Z,23.50
2017-09-05T03:03:13.116Z,23.67
2017-09-05T03:05:41.256Z,24.60
2017-09-05T03:08:09.405Z,23.23
2017-09-05T03:10:38.283Z,22.60
2017-09-05T03:13:06.423Z,22.70
2017-09-05T03:15:34.565Z,21.93
2017-09-05T03:18:02.689Z,21.83
2017-09-05T03:20:30.865Z,22.13
2017-09-05T03:22:58.998Z,24.20
2017-09-05T03:25:27.138Z,27.40
2017-09-05T03:27:55.248Z,27.27
2017-09-05T03:30:33.711Z,26.87
2017-09-05T03:33:01.862Z,27.40
2017-09-05T03:35:30.126Z,27.37
2017-09-05T03:37:58.304Z,26.17
2017-09-05T03:40:26.472Z,25.20
2017-09-05T03:42:54.574Z,24.43
2017-09-05T03:45:26.331Z,23.90
2017-09-05T03:48:20.258Z,24.13
2017-09-05T03:50:48.389Z,24.20
2017-09-05T03:53:20.167Z,23.23
2017-09-05T03:55:51.450Z,22.77
2017-09-05T03:58:21.200Z,22.97
2017-09-05T04:00:54.287Z,23.70
2017-09-05T04:03:23.394Z,22.10
2017-09-05T04:05:51.550Z,23.63
2017-09-05T04:13:39.015Z,22.60
2017-09-05T04:16:10.934Z,23.90
2017-09-05T04:18:49.139Z,22.77
2017-09-05T04:21:25.099Z,23.77
2017-09-05T04:23:53.422Z,24.57
2017-09-05T04:26:21.605Z,23.90
2017-09-05T04:31:26.411Z,24.93
2017-09-05T04:34:07.881Z,23.03
2017-09-05T04:36:36.057Z,22.27
2017-09-05T04:39:08.368Z,22.93
2017-09-05T04:41:40.635Z,23.13
2017-09-05T04:46:45.766Z,24.70
2017-09-05T04:49:13.858Z,26.07
2017-09-05T04:51:42.018Z,24.97
2017-09-05T04:54:10.136Z,24.33
2017-09-05T04:56:39.165Z,24.50
2017-09-05T04:59:07.463Z,26.93
2017-09-05T05:01:35.579Z,32.03
2017-09-05T05:04:04.458Z,26.07
2017-09-05T05:06:32.570Z,26.97
2017-09-05T05:09:00.706Z,29.17
2017-09-05T05:11:28.825Z,30.60
2017-09-05T05:13:57.023Z,26.70
2017-09-05T05:16:25.282Z,26.43
2017-09-05T05:18:53.444Z,24.80
2017-09-05T05:21:21.672Z,23.47
2017-09-05T05:23:49.872Z,23.43
2017-09-05T05:26:18.093Z,25.37
2017-09-05T05:28:46.219Z,22.93
2017-09-05T05:31:32.397Z,24.33
2017-09-05T05:34:00.712Z,23.50
2017-09-05T05:36:34.377Z,22.70
2017-09-05T05:39:02.666Z,24.50
2017-09-05T05:41:30.924Z,21.83
2017-09-05T05:43:59.269Z,25.67
2017-09-05T05:46:27.493Z,21.40
2017-09-05T05:48:55.677Z,25.83
2017-09-05T05:51:23.824Z,24.00
2017-09-05T05:53:51.944Z,22.23
2017-09-05T05:56:20.102Z,22.97
2017-09-05T05:58:48.268Z,20.90
2017-09-05T06:01:16.410Z,24.63
2017-09-05T06:03:44.614Z,20.57
2017-09-05T06:06:13.045Z,21.57
2017-09-05T06:08:41.202Z,22.27
2017-09-05T06:11:09.361Z,22.23
2017-09-05T06:13:37.531Z,21.47
2017-09-05T06:16:05.894Z,21.20
2017-09-05T06:18:34.230Z,21.60
2017-09-05T06:21:04.456Z,19.33
2017-09-05T06:23:33.523Z,27.57
2017-09-05T06:26:02.203Z,20.50
2017-09-05T06:28:30.489Z,19.77
2017-09-05T06:30:58.616Z,25.63
2017-09-05T06:33:27.260Z,18.27
2017-09-05T06:35:55.412Z,17.53
2017-09-05T06:38:23.591Z,17.90
2017-09-05T06:40:51.781Z,17.80
2017-09-05T06:43:19.966Z,19.30
2017-09-05T06:45:48.102Z,18.83
2017-09-05T06:48:16.560Z,18.03
2017-09-05T06:50:45.188Z,18.47
2017-09-05T06:53:15.354Z,18.27
2017-09-05T06:55:45.027Z,19.20
2017-09-05T06:58:14.030Z,20.13
2017-09-05T07:00:42.123Z,18.90
2017-09-05T07:03:11.092Z,18.33
2017-09-05T07:05:39.567Z,17.53
2017-09-05T07:08:07.935Z,20.23
2017-09-05T07:10:36.455Z,18.40
2017-09-05T07:13:04.631Z,17.27
2017-09-05T07:15:32.903Z,17.27
2017-09-05T07:18:01.180Z,17.43
2017-09-05T07:20:29.399Z,16.00
2017-09-05T07:22:57.546Z,21.80
2017-09-05T07:25:32.389Z,18.03
2017-09-05T07:28:00.550Z,21.13
2017-09-05T07:30:28.932Z,17.40
2017-09-05T07:32:57.432Z,16.80
2017-09-05T07:35:25.569Z,17.20
2017-09-05T07:37:53.865Z,17.30
2017-09-05T07:40:22.053Z,16.70
2017-09-05T07:42:50.238Z,17.63
2017-09-05T07:45:18.419Z,17.30
2017-09-05T07:48:10.904Z,16.47
2017-09-05T07:50:39.714Z,18.43
2017-09-05T07:53:09.053Z,16.57
2017-09-05T07:55:37.518Z,17.13
2017-09-05T07:58:05.766Z,17.73
2017-09-05T08:00:34.824Z,17.07
2017-09-05T08:03:02.949Z,17.00
2017-09-05T08:05:31.224Z,17.53
2017-09-05T08:07:59.387Z,18.77
2017-09-05T08:10:27.729Z,17.40
2017-09-05T08:12:55.947Z,15.80
2017-09-05T08:15:24.215Z,16.27
2017-09-05T08:17:53.037Z,15.83
2017-09-05T08:20:21.275Z,22.27
2017-09-05T08:22:50.136Z,17.70
2017-09-05T08:25:18.378Z,17.47
2017-09-05T08:27:47.547Z,17.60
2017-09-05T08:30:16.458Z,19.67
2017-09-05T08:32:44.667Z,17.20
2017-09-05T08:35:12.875Z,17.93
2017-09-05T08:37:41.020Z,17.00
2017-09-05T08:40:09.719Z,17.63
2017-09-05T08:42:38.163Z,17.70
2017-09-05T08:45:07.584Z,18.23
2017-09-05T08:47:46.430Z,16.63
2017-09-05T08:50:14.981Z,17.53
2017-09-05T08:52:43.320Z,18.33
2017-09-05T08:55:11.463Z,16.27
2017-09-05T08:57:39.656Z,15.77
2017-09-05T09:00:07.883Z,15.90
2017-09-05T09:02:42.784Z,16.93
2017-09-05T09:05:10.906Z,17.27
2017-09-05T09:07:39.977Z,15.47
2017-09-05T09:10:08.136Z,17.17
2017-09-05T09:15:08.823Z,17.57
2017-09-05T09:17:36.988Z,16.13
2017-09-05T09:20:09.402Z,16.67
2017-09-05T09:22:37.673Z,16.60
2017-09-05T09:25:05.807Z,15.37
2017-09-05T09:27:33.948Z,15.87
2017-09-05T09:30:06.874Z,15.63
2017-09-05T09:32:35.079Z,15.73
2017-09-05T09:35:03.217Z,15.30
2017-09-05T09:37:31.321Z,14.67
2017-09-05T09:40:00.482Z,16.13
2017-09-05T09:42:28.682Z,14.47
2017-09-05T09:44:57.408Z,15.27
2017-09-05T09:47:28.958Z,15.90
2017-09-05T09:49:57.105Z,15.10
2017-09-05T09:52:25.319Z,15.37
2017-09-05T09:54:53.909Z,14.93
2017-09-05T09:57:22.224Z,15.87
2017-09-05T09:59:54.533Z,14.90
2017-09-05T10:02:22.833Z,16.10
2017-09-05T10:04:52.817Z,15.47
2017-09-05T10:07:21.241Z,17.30
2017-09-05T10:12:43.311Z,15.23
2017-09-05T10:15:11.495Z,17.57
2017-09-05T10:17:39.762Z,16.93
2017-09-05T10:20:11.825Z,18.40
2017-09-05T10:22:40.771Z,17.00
2017-09-05T10:25:09.098Z,17.07
2017-09-05T10:27:38.300Z,18.23
2017-09-05T10:32:40.594Z,17.67
2017-09-05T10:35:08.878Z,17.00
2017-09-05T10:37:40.776Z,17.10
2017-09-05T10:40:09.739Z,17.07
2017-09-05T10:42:38.175Z,18.53
2017-09-05T10:45:06.439Z,19.80
2017-09-05T10:47:34.767Z,18.60
2017-09-05T10:52:36.359Z,17.90
2017-09-05T10:55:11.377Z,18.73
2017-09-05T10:57:42.547Z,19.17
2017-09-05T11:00:10.701Z,18.33
2017-09-05T11:02:38.931Z,18.60
2017-09-05T11:05:07.086Z,17.73
2017-09-05T11:07:40.910Z,18.50
2017-09-05T11:10:09.967Z,18.23
2017-09-05T11:12:38.744Z,14.33
2017-09-05T11:15:07.033Z,13.33
2017-09-05T11:17:43.905Z,11.23
2017-09-05T11:20:15.115Z,10.93
2017-09-05T11:22:43.362Z,8.67
2017-09-05T11:25:11.471Z,8.50
2017-09-05T11:27:41.686Z,9.10
2017-09-05T11:30:09.876Z,9.13
2017-09-05T11:32:38.751Z,13.77
2017-09-05T11:35:10.969Z,9.33
2017-09-05T11:37:39.630Z,8.50
2017-09-05T11:40:08.349Z,8.27
2017-09-05T11:42:36.476Z,6.70
2017-09-05T11:45:04.613Z,7.27
2017-09-05T11:47:41.147Z,5.90
2017-09-05T11:53:05.532Z,8.83
2017-09-05T11:55:34.551Z,5.27
2017-09-05T11:58:03.031Z,11.37
2017-09-05T12:00:32.372Z,7.00
2017-09-05T12:03:00.635Z,6.83
2017-09-05T12:05:28.873Z,11.47
2017-09-05T12:07:57.163Z,6.50
2017-09-05T12:10:26.228Z,5.97
2017-09-05T12:15:35.138Z,6.87
2017-09-05T12:18:03.362Z,6.90
2017-09-05T12:20:31.617Z,8.67
2017-09-05T12:22:59.878Z,6.33
2017-09-05T12:25:28.008Z,7.63
2017-09-05T12:27:56.323Z,12.50
2017-09-05T12:30:24.529Z,8.87
2017-09-05T12:32:52.695Z,7.77
2017-09-05T12:35:21.132Z,5.53
2017-09-05T12:37:49.506Z,10.10
2017-09-05T12:40:17.694Z,16.03
2017-09-05T12:42:45.798Z,9.00
2017-09-05T12:45:14.479Z,11.00
2017-09-05T12:47:42.778Z,7.93
2017-09-05T12:50:15.915Z,5.80
2017-09-05T12:52:44.216Z,5.87
2017-09-05T12:55:12.417Z,6.77
2017-09-05T12:57:40.555Z,6.30
2017-09-05T13:00:09.408Z,8.17
2017-09-05T13:02:37.594Z,5.40
2017-09-05T13:05:05.764Z,9.90
2017-09-05T13:07:34.115Z,6.30
2017-09-05T13:10:02.533Z,6.53
2017-09-05T13:15:47.761Z,3.90
2017-09-05T13:18:15.944Z,4.40
2017-09-05T13:20:44.170Z,12.33
2017-09-05T13:23:12.465Z,8.70
2017-09-05T13:25:40.626Z,16.83
2017-09-05T13:28:09.881Z,7.40
2017-09-05T13:30:38.416Z,4.70
2017-09-05T13:33:06.562Z,4.40
2017-09-05T13:35:34.839Z,8.47
2017-09-05T13:38:02.995Z,5.60
2017-09-05T13:40:31.128Z,6.13
2017-09-05T13:42:59.296Z,3.57
2017-09-05T13:45:27.421Z,3.57
2017-09-05T13:48:06.066Z,4.20
2017-09-05T13:50:39.942Z,3.67
2017-09-05T13:53:08.447Z,3.90
2017-09-05T13:55:36.721Z,4.77
2017-09-05T13:58:08.323Z,6.47
2017-09-05T14:00:36.494Z,5.63
2017-09-05T14:03:04.634Z,5.93
2017-09-05T14:05:32.768Z,8.83
2017-09-05T14:08:03.943Z,7.70
2017-09-05T14:10:38.583Z,5.70
2017-09-05T14:13:07.015Z,4.90
2017-09-05T14:15:35.189Z,15.30
2017-09-05T14:18:03.336Z,9.27
2017-09-05T14:20:32.088Z,3.67
2017-09-05T14:23:00.649Z,4.13
2017-09-05T14:25:30.043Z,3.47
2017-09-05T14:27:58.493Z,3.90
2017-09-05T14:30:26.843Z,3.60
2017-09-05T14:32:55.043Z,4.17
2017-09-05T14:35:23.435Z,3.70
2017-09-05T14:37:51.719Z,3.40
2017-09-05T14:40:20.004Z,4.10
2017-09-05T14:42:48.530Z,3.80
2017-09-05T14:45:20.407Z,4.57
2017-09-05T14:47:54.715Z,4.47
2017-09-05T14:50:22.920Z,7.77
2017-09-05T14:52:51.299Z,4.63
2017-09-05T14:55:20.368Z,5.47
2017-09-05T14:57:48.889Z,6.50
2017-09-05T15:00:17.259Z,5.23
2017-09-05T15:02:48.753Z,5.53
2017-09-05T15:05:17.085Z,5.43
2017-09-05T15:07:45.258Z,5.37
2017-09-05T15:10:16.356Z,5.40
2017-09-05T15:12:47.984Z,5.70
2017-09-05T15:15:31.108Z,5.10
2017-09-05T15:23:40.781Z,6.90
2017-09-05T15:26:11.907Z,5.73
2017-09-05T15:31:49.075Z,5.20
2017-09-05T15:34:36.008Z,4.37
2017-09-05T15:37:04.187Z,4.43
2017-09-05T15:42:30.528Z,4.90
2017-09-05T15:45:00.955Z,6.10
2017-09-05T15:47:29.949Z,4.80
2017-09-05T15:50:11.966Z,4.50
2017-09-05T15:52:40.247Z,5.77
2017-09-05T15:57:58.786Z,5.63
2017-09-05T16:00:26.968Z,5.10
2017-09-05T16:02:56.651Z,5.37
2017-09-05T16:05:41.413Z,5.87
2017-09-05T16:08:35.858Z,4.90
2017-09-05T16:14:15.433Z,5.37
2017-09-05T16:16:44.087Z,6.20
2017-09-05T16:19:14.600Z,5.73
2017-09-05T16:21:42.984Z,6.33
2017-09-05T16:24:13.008Z,5.93
2017-09-05T16:26:41.282Z,5.63
2017-09-05T16:29:09.673Z,5.50
2017-09-05T16:34:33.108Z,7.47
2017-09-05T16:37:01.333Z,7.60
2017-09-05T16:42:05.438Z,7.37
2017-09-05T16:44:33.872Z,7.50
2017-09-05T16:47:02.202Z,6.47
2017-09-05T16:49:30.739Z,6.60
2017-09-05T16:52:14.213Z,6.73
2017-09-05T16:54:43.162Z,5.77
2017-09-05T16:57:11.346Z,5.60
2017-09-05T16:59:43.590Z,7.80
2017-09-05T17:02:12.398Z,5.17
2017-09-05T17:07:23.448Z,5.73
2017-09-05T17:09:51.865Z,5.53
2017-09-05T17:12:20.125Z,5.60
2017-09-05T17:14:48.325Z,6.30
2017-09-05T17:20:15.099Z,5.77
2017-09-05T17:22:44.251Z,4.93
2017-09-05T17:25:22.539Z,5.57
2017-09-05T17:27:50.738Z,7.90
2017-09-05T17:30:19.120Z,5.77
2017-09-05T17:32:51.141Z,5.80
2017-09-05T17:35:34.333Z,5.70
2017-09-05T17:38:04.290Z,6.00
2017-09-05T17:40:39.294Z,5.50
2017-09-05T17:43:08.148Z,6.60
2017-09-05T17:45:39.318Z,6.80
2017-09-05T17:48:07.523Z,5.77
2017-09-05T17:50:40.358Z,5.73
2017-09-05T17:53:08.691Z,6.30
2017-09-05T17:55:39.911Z,6.50
2017-09-05T17:58:11.733Z,6.90
2017-09-05T18:00:40.646Z,6.30
2017-09-05T18:03:11.486Z,6.53
2017-09-05T18:05:41.173Z,6.13
2017-09-05T18:08:09.415Z,6.07
2017-09-05T18:10:40.435Z,5.60
2017-09-05T18:13:30.120Z,5.10
2017-09-05T18:16:05.032Z,6.23
2017-09-05T18:18:37.452Z,5.83
2017-09-05T18:21:12.017Z,7.10
2017-09-05T18:23:42.076Z,7.10
2017-09-05T18:26:14.120Z,6.10
2017-09-05T18:28:47.699Z,6.60
2017-09-05T18:31:30.592Z,6.70
2017-09-05T18:33:58.694Z,6.73
2017-09-05T18:36:28.430Z,6.83
2017-09-05T18:38:58.144Z,6.60
2017-09-05T18:41:33.171Z,7.13
2017-09-05T18:44:05.226Z,6.83
2017-09-05T18:46:33.781Z,6.53
2017-09-05T18:55:49.146Z,7.63
2017-09-05T18:58:17.277Z,6.30
2017-09-05T19:01:00.439Z,6.27
2017-09-05T19:03:37.152Z,6.63
2017-09-05T19:06:09.892Z,5.63
2017-09-05T19:11:35.211Z,5.80
2017-09-05T19:14:46.860Z,5.87
2017-09-05T19:17:25.979Z,6.50
2017-09-05T19:19:59.282Z,6.27
2017-09-05T19:22:52.245Z,6.87
2017-09-05T19:25:23.584Z,7.27
2017-09-05T19:27:52.580Z,6.50
2017-09-05T19:30:23.285Z,6.33
2017-09-05T19:32:53.232Z,9.07
2017-09-05T19:35:23.302Z,6.20
2017-09-05T19:37:55.385Z,6.77
2017-09-05T19:40:23.747Z,6.30
2017-09-05T19:42:55.620Z,8.20
2017-09-05T19:45:24.640Z,6.30
2017-09-05T19:47:53.920Z,8.57
2017-09-05T19:50:28.194Z,6.43
2017-09-05T19:52:57.774Z,6.63
2017-09-05T19:55:27.052Z,7.07
2017-09-05T19:57:58.460Z,7.30
2017-09-05T20:03:08.926Z,6.37
2017-09-05T20:05:37.110Z,6.33
2017-09-05T20:08:08.849Z,5.83
2017-09-05T20:10:41.445Z,7.17
2017-09-05T20:13:15.213Z,6.17
2017-09-05T20:15:51.881Z,6.70
2017-09-05T20:18:25.879Z,6.23
2017-09-05T20:20:56.382Z,7.17
2017-09-05T20:23:26.160Z,6.90
2017-09-05T20:25:59.862Z,6.40
2017-09-05T20:28:28.980Z,5.90
2017-09-05T20:30:57.810Z,6.23
2017-09-05T20:33:29.959Z,6.37
2017-09-05T20:35:59.922Z,6.77
2017-09-05T20:38:28.255Z,6.47
2017-09-05T20:41:12.649Z,6.03
2017-09-05T20:43:40.791Z,5.20
2017-09-05T20:46:08.987Z,5.63
2017-09-05T20:48:37.155Z,5.53
2017-09-05T20:51:11.269Z,6.17
2017-09-05T20:53:39.507Z,6.20
2017-09-05T20:56:08.597Z,5.70
2017-09-05T20:58:39.393Z,6.10
2017-09-05T21:01:07.500Z,6.00
2017-09-05T21:03:35.616Z,6.03
2017-09-05T21:06:03.780Z,6.83
2017-09-05T21:08:32.699Z,5.93
2017-09-05T21:11:00.837Z,6.20
2017-09-05T21:13:29.328Z,6.77
2017-09-05T21:15:58.452Z,6.37
2017-09-05T21:18:26.791Z,6.80
2017-09-05T21:20:57.101Z,6.33
2017-09-05T21:23:25.942Z,6.13
2017-09-05T21:26:00.755Z,6.23
2017-09-05T21:31:30.334Z,6.70
2017-09-05T21:33:58.494Z,6.83
2017-09-05T21:36:39.684Z,7.43
2017-09-05T21:39:20.111Z,7.93
2017-09-05T21:42:01.382Z,6.23
2017-09-05T21:44:52.164Z,6.73
2017-09-05T21:47:22.400Z,6.53
2017-09-05T22:01:40.705Z,5.80
2017-09-05T22:06:46.678Z,6.27
2017-09-05T22:12:10.507Z,6.47
2017-09-05T22:14:47.954Z,6.53
2017-09-05T22:17:19.406Z,6.40
2017-09-05T22:19:53.916Z,7.43
2017-09-05T22:22:22.282Z,7.57
2017-09-05T22:24:55.995Z,6.60
2017-09-05T22:27:29.758Z,6.90
2017-09-05T22:29:57.873Z,6.20
2017-09-05T22:32:25.999Z,6.40
2017-09-05T22:34:54.958Z,6.47
2017-09-05T22:37:26.789Z,6.17
2017-09-05T22:39:54.962Z,6.23
2017-09-05T22:42:23.095Z,6.17
2017-09-05T22:44:51.334Z,5.33
2017-09-05T22:47:19.433Z,5.90
2017-09-05T22:49:47.791Z,6.17
2017-09-05T22:52:15.892Z,6.20
2017-09-05T22:54:44.002Z,6.37
2017-09-05T22:57:12.125Z,6.83
2017-09-05T22:59:40.283Z,6.43
2017-09-05T23:02:09.541Z,7.57
2017-09-05T23:04:37.638Z,6.47
2017-09-05T23:07:05.786Z,7.33
2017-09-05T23:09:35.829Z,7.63
2017-09-05T23:12:04.016Z,7.77
2017-09-05T23:14:32.137Z,8.43
2017-09-05T23:17:00.274Z,8.53
2017-09-05T23:19:28.409Z,10.07
2017-09-05T23:21:56.730Z,8.70
2017-09-05T23:24:25.013Z,9.03
2017-09-05T23:26:54.025Z,9.47
2017-09-05T23:29:22.557Z,9.53
2017-09-05T23:31:50.782Z,10.30
2017-09-05T23:34:19.694Z,10.17
2017-09-05T23:36:47.962Z,10.50
2017-09-05T23:39:16.276Z,10.10
2017-09-05T23:41:44.453Z,10.53
2017-09-05T23:44:12.574Z,10.93
2017-09-05T23:46:40.697Z,11.33
2017-09-05T23:49:09.743Z,11.30
2017-09-05T23:51:37.949Z,9.97
2017-09-05T23:54:06.111Z,10.73
2017-09-05T23:56:35.224Z,10.47
2017-09-05T23:59:04.121Z,11.57
