createdAt,value
2017-03-20T00:00:27.678Z,13.68
2017-03-20T00:01:27.729Z,12.57
2017-03-20T00:02:28.673Z,10.65
2017-03-20T00:03:28.687Z,12.43
2017-03-20T00:04:28.702Z,13.25
2017-03-20T00:05:28.732Z,10.98
2017-03-20T00:06:28.780Z,13.37
2017-03-20T00:07:28.789Z,10.77
2017-03-20T00:08:28.793Z,15.58
2017-03-20T00:09:29.311Z,14.68
2017-03-20T00:10:29.342Z,15.75
2017-03-20T00:11:30.100Z,12.57
2017-03-20T00:12:30.124Z,17.63
2017-03-20T00:13:30.233Z,12.50
2017-03-20T00:14:30.192Z,11.82
2017-03-20T00:15:30.193Z,10.15
2017-03-20T00:16:30.228Z,12.83
2017-03-20T00:17:30.232Z,18.62
2017-03-20T00:18:30.273Z,13.73
2017-03-20T00:19:30.329Z,13.05
2017-03-20T00:20:30.365Z,17.00
2017-03-20T00:21:30.929Z,16.68
2017-03-20T00:22:31.309Z,13.05
2017-03-20T00:23:31.315Z,10.28
2017-03-20T00:24:31.495Z,14.22
2017-03-20T00:25:31.485Z,9.95
2017-03-20T00:26:31.529Z,10.37
2017-03-20T00:27:31.578Z,14.45
2017-03-20T00:28:31.689Z,15.58
2017-03-20T00:29:31.748Z,11.30
2017-03-20T00:30:31.764Z,13.30
2017-03-20T00:31:31.753Z,12.43
2017-03-20T00:32:31.851Z,13.50
2017-03-20T00:33:31.890Z,14.97
2017-03-20T00:34:31.980Z,15.55
2017-03-20T00:35:31.998Z,13.50
2017-03-20T00:36:32.069Z,7.67
2017-03-20T00:37:32.121Z,14.37
2017-03-20T00:38:32.731Z,12.67
2017-03-20T00:39:32.698Z,17.22
2017-03-20T00:40:32.690Z,12.88
2017-03-20T00:41:32.689Z,12.23
2017-03-20T00:42:32.693Z,13.02
2017-03-20T00:43:32.727Z,14.13
2017-03-20T00:44:32.716Z,10.32
2017-03-20T00:45:32.704Z,16.38
2017-03-20T00:46:33.307Z,19.75
2017-03-20T00:47:33.391Z,11.07
2017-03-20T00:48:34.136Z,13.88
2017-03-20T00:49:34.137Z,12.57
2017-03-20T00:50:34.149Z,12.52
2017-03-20T00:51:34.139Z,13.02
2017-03-20T00:52:34.128Z,11.73
2017-03-20T00:53:34.886Z,13.47
2017-03-20T00:54:34.868Z,13.82
2017-03-20T00:55:34.861Z,12.38
2017-03-20T00:56:35.564Z,15.15
2017-03-20T00:57:35.574Z,14.30
2017-03-20T00:58:35.598Z,8.63
2017-03-20T00:59:35.534Z,9.97
2017-03-20T01:00:35.597Z,17.15
2017-03-20T01:01:35.675Z,11.42
2017-03-20T01:02:35.658Z,11.63
2017-03-20T01:03:35.670Z,12.47
2017-03-20T01:04:35.629Z,12.85
2017-03-20T01:05:35.618Z,10.52
2017-03-20T01:06:35.589Z,19.13
2017-03-20T01:07:35.643Z,16.57
2017-03-20T01:08:35.721Z,15.65
2017-03-20T01:09:35.689Z,15.13
2017-03-20T01:10:35.655Z,11.92
2017-03-20T01:11:36.206Z,14.97
2017-03-20T01:12:36.237Z,16.22
2017-03-20T01:13:36.210Z,13.15
2017-03-20T01:14:36.929Z,10.85
2017-03-20T01:15:36.933Z,11.88
2017-03-20T01:16:36.893Z,14.48
2017-03-20T01:17:36.877Z,16.40
2017-03-20T01:18:36.856Z,14.52
2017-03-20T01:19:36.836Z,18.28
2017-03-20T01:20:37.580Z,19.02
2017-03-20T01:21:37.584Z,14.33
2017-03-20T01:22:37.631Z,11.78
2017-03-20T01:23:37.633Z,12.58
2017-03-20T01:24:46.882Z,19.40
2017-03-20T01:25:57.252Z,11.92
2017-03-20T01:26:57.218Z,12.52
2017-03-20T01:27:57.177Z,10.28
2017-03-20T01:28:57.144Z,12.20
2017-03-20T01:29:57.156Z,10.77
2017-03-20T01:30:57.168Z,9.47
2017-03-20T01:31:57.153Z,12.52
2017-03-20T01:32:57.186Z,15.38
2017-03-20T01:33:57.173Z,21.47
2017-03-20T01:34:57.194Z,16.13
2017-03-20T01:35:57.124Z,11.70
2017-03-20T01:36:57.129Z,15.03
2017-03-20T01:37:57.106Z,5.43
2017-03-20T01:38:57.077Z,10.42
2017-03-20T01:39:57.054Z,15.80
2017-03-20T01:40:57.057Z,10.07
2017-03-20T01:41:57.016Z,13.85
2017-03-20T01:42:56.987Z,11.32
2017-03-20T01:43:56.956Z,12.90
2017-03-20T01:44:56.969Z,14.70
2017-03-20T01:45:57.038Z,15.18
2017-03-20T01:46:56.981Z,11.52
2017-03-20T01:47:56.970Z,12.27
2017-03-20T01:48:56.942Z,16.55
2017-03-20T01:49:56.908Z,12.08
2017-03-20T01:50:58.394Z,6.18
2017-03-20T01:51:58.334Z,12.95
2017-03-20T01:52:58.399Z,13.17
2017-03-20T01:53:58.345Z,13.62
2017-03-20T01:54:58.389Z,17.38
2017-03-20T01:55:58.430Z,10.47
2017-03-20T01:56:58.406Z,13.03
2017-03-20T01:57:59.046Z,10.80
2017-03-20T01:58:58.986Z,10.57
2017-03-20T01:59:58.989Z,9.90
2017-03-20T02:00:59.613Z,8.85
2017-03-20T02:01:59.600Z,12.92
2017-03-20T02:02:59.610Z,9.13
2017-03-20T02:03:59.567Z,12.55
2017-03-20T02:04:59.840Z,14.45
2017-03-20T02:05:59.751Z,8.17
2017-03-20T02:06:59.762Z,8.08
2017-03-20T02:07:59.875Z,9.45
2017-03-20T02:08:59.817Z,8.83
2017-03-20T02:09:59.837Z,8.83
2017-03-20T02:11:00.520Z,8.30
2017-03-20T02:12:00.487Z,10.25
2017-03-20T02:13:00.501Z,7.67
2017-03-20T02:14:00.462Z,12.25
2017-03-20T02:15:01.189Z,8.93
2017-03-20T02:16:01.158Z,15.93
2017-03-20T02:17:01.157Z,9.47
2017-03-20T02:18:01.129Z,9.92
2017-03-20T02:19:01.820Z,11.08
2017-03-20T02:20:01.762Z,6.82
2017-03-20T02:21:01.733Z,6.40
2017-03-20T02:22:02.459Z,14.33
2017-03-20T02:23:02.458Z,7.25
2017-03-20T02:24:02.418Z,10.82
2017-03-20T02:25:02.401Z,11.57
2017-03-20T02:26:02.377Z,11.48
2017-03-20T02:27:03.078Z,8.67
2017-03-20T02:28:03.085Z,12.53
2017-03-20T02:29:03.689Z,7.82
2017-03-20T02:30:03.674Z,11.22
2017-03-20T02:31:03.736Z,8.45
2017-03-20T02:32:03.781Z,6.55
2017-03-20T02:33:03.810Z,8.57
2017-03-20T02:34:03.899Z,10.88
2017-03-20T02:35:04.668Z,8.03
2017-03-20T02:36:04.676Z,10.12
2017-03-20T02:37:04.669Z,10.00
2017-03-20T02:38:04.673Z,8.68
2017-03-20T02:39:04.758Z,10.60
2017-03-20T02:40:04.742Z,10.05
2017-03-20T02:41:05.455Z,9.42
2017-03-20T02:42:05.454Z,7.98
2017-03-20T02:43:05.421Z,8.85
2017-03-20T02:44:05.437Z,10.50
2017-03-20T02:45:05.404Z,8.43
2017-03-20T02:46:05.473Z,13.03
2017-03-20T02:47:05.434Z,10.87
2017-03-20T02:48:05.454Z,18.82
2017-03-20T02:49:05.466Z,13.43
2017-03-20T02:50:05.452Z,12.13
2017-03-20T02:51:05.554Z,11.00
2017-03-20T02:52:05.537Z,10.02
2017-03-20T02:53:05.503Z,9.55
2017-03-20T02:54:05.538Z,10.92
2017-03-20T02:55:05.522Z,10.87
2017-03-20T02:56:05.679Z,10.78
2017-03-20T02:57:05.679Z,10.40
2017-03-20T02:58:05.640Z,12.33
2017-03-20T02:59:05.605Z,10.53
2017-03-20T03:00:05.659Z,11.43
2017-03-20T03:01:05.669Z,14.12
2017-03-20T03:02:05.720Z,10.60
2017-03-20T03:03:05.718Z,13.07
2017-03-20T03:04:05.749Z,14.40
2017-03-20T03:05:05.765Z,14.73
2017-03-20T03:06:05.809Z,14.57
2017-03-20T03:07:05.820Z,10.18
2017-03-20T03:08:05.831Z,7.72
2017-03-20T03:09:06.593Z,11.15
2017-03-20T03:10:06.612Z,11.75
2017-03-20T03:11:07.308Z,8.62
2017-03-20T03:12:08.021Z,9.23
2017-03-20T03:13:08.747Z,12.48
2017-03-20T03:14:08.739Z,11.40
2017-03-20T03:15:08.765Z,11.40
2017-03-20T03:16:09.577Z,11.15
2017-03-20T03:17:09.524Z,15.83
2017-03-20T03:18:09.511Z,10.60
2017-03-20T03:19:09.479Z,15.05
2017-03-20T03:20:09.501Z,11.73
2017-03-20T03:21:09.501Z,15.50
2017-03-20T03:22:09.504Z,8.27
2017-03-20T03:23:09.494Z,9.10
2017-03-20T03:24:09.513Z,11.73
2017-03-20T03:25:09.528Z,11.40
2017-03-20T03:26:09.617Z,11.93
2017-03-20T03:27:09.601Z,13.53
2017-03-20T03:28:09.588Z,17.47
2017-03-20T03:29:09.579Z,10.73
2017-03-20T03:30:09.568Z,11.00
2017-03-20T03:31:09.580Z,13.32
2017-03-20T03:32:09.549Z,14.22
2017-03-20T03:33:09.513Z,16.70
2017-03-20T03:34:09.481Z,10.67
2017-03-20T03:35:09.487Z,14.03
2017-03-20T03:36:09.483Z,11.27
2017-03-20T03:37:09.493Z,9.98
2017-03-20T03:38:09.507Z,11.55
2017-03-20T03:39:09.480Z,12.95
2017-03-20T03:40:09.447Z,9.65
2017-03-20T03:41:10.212Z,12.77
2017-03-20T03:42:10.197Z,9.10
2017-03-20T03:43:10.206Z,13.75
2017-03-20T03:44:10.174Z,12.50
2017-03-20T03:45:10.189Z,17.67
2017-03-20T03:46:10.226Z,13.87
2017-03-20T03:47:10.253Z,12.15
2017-03-20T03:48:10.231Z,12.05
2017-03-20T03:49:10.220Z,8.28
2017-03-20T03:50:10.217Z,10.83
2017-03-20T03:51:10.213Z,14.02
2017-03-20T03:52:10.968Z,12.82
2017-03-20T03:53:11.721Z,17.25
2017-03-20T03:54:11.726Z,10.85
2017-03-20T03:55:11.698Z,11.58
2017-03-20T03:56:11.685Z,10.80
2017-03-20T03:57:11.687Z,16.38
2017-03-20T03:58:11.669Z,14.73
2017-03-20T03:59:11.688Z,12.67
2017-03-20T04:00:11.684Z,16.05
2017-03-20T04:01:11.668Z,15.33
2017-03-20T04:02:11.667Z,12.30
2017-03-20T04:03:11.686Z,15.02
2017-03-20T04:04:11.706Z,14.75
2017-03-20T04:05:11.691Z,12.25
2017-03-20T04:06:11.622Z,10.05
2017-03-20T04:07:11.586Z,15.57
2017-03-20T04:08:11.552Z,11.37
2017-03-20T04:09:11.484Z,13.40
2017-03-20T04:10:11.433Z,14.50
2017-03-20T04:11:11.388Z,10.62
2017-03-20T04:12:12.081Z,11.70
2017-03-20T04:13:12.031Z,9.77
2017-03-20T04:14:11.994Z,12.88
2017-03-20T04:15:12.084Z,11.80
2017-03-20T04:16:13.752Z,11.07
2017-03-20T04:17:13.694Z,13.57
2017-03-20T04:18:13.921Z,12.57
2017-03-20T04:19:13.880Z,14.07
2017-03-20T04:20:13.859Z,14.73
2017-03-20T04:21:14.555Z,12.77
2017-03-20T04:22:14.514Z,14.95
2017-03-20T04:23:15.322Z,18.22
2017-03-20T04:24:15.254Z,12.25
2017-03-20T04:25:15.965Z,11.48
2017-03-20T04:26:21.754Z,13.27
2017-03-20T04:27:37.250Z,13.72
2017-03-20T04:28:45.245Z,10.33
2017-03-20T04:29:45.188Z,12.70
2017-03-20T04:30:45.904Z,13.82
2017-03-20T04:31:45.821Z,19.22
2017-03-20T04:32:45.813Z,13.80
2017-03-20T04:33:45.813Z,12.73
2017-03-20T04:34:45.770Z,16.42
2017-03-20T04:35:45.742Z,9.15
2017-03-20T04:36:45.713Z,14.75
2017-03-20T04:37:45.650Z,10.20
2017-03-20T04:38:46.374Z,11.60
2017-03-20T04:39:46.315Z,11.57
2017-03-20T04:40:46.247Z,13.12
2017-03-20T04:41:46.226Z,10.28
2017-03-20T04:42:46.199Z,17.70
2017-03-20T04:43:46.174Z,14.10
2017-03-20T04:44:46.146Z,12.37
2017-03-20T04:45:46.123Z,13.17
2017-03-20T04:46:46.602Z,16.55
2017-03-20T04:47:46.546Z,12.37
2017-03-20T04:48:47.329Z,11.20
2017-03-20T04:49:47.389Z,9.80
2017-03-20T04:50:47.377Z,11.03
2017-03-20T04:51:47.371Z,12.40
2017-03-20T04:52:47.443Z,17.17
2017-03-20T04:53:47.399Z,18.40
2017-03-20T04:54:47.378Z,11.45
2017-03-20T04:55:47.337Z,13.20
2017-03-20T04:56:47.312Z,9.50
2017-03-20T04:57:47.238Z,17.48
2017-03-20T04:58:50.117Z,16.12
2017-03-20T04:59:50.098Z,11.38
2017-03-20T05:00:50.074Z,9.97
2017-03-20T05:01:50.034Z,10.63
2017-03-20T05:02:50.040Z,16.52
2017-03-20T05:03:50.014Z,13.33
2017-03-20T05:04:50.019Z,15.35
2017-03-20T05:05:50.126Z,13.87
2017-03-20T05:06:50.121Z,18.53
2017-03-20T05:07:50.087Z,11.37
2017-03-20T05:08:50.044Z,13.28
2017-03-20T05:09:50.028Z,10.78
2017-03-20T05:10:49.971Z,13.45
2017-03-20T05:11:49.932Z,14.20
2017-03-20T05:12:49.927Z,16.67
2017-03-20T05:13:49.935Z,15.40
2017-03-20T05:14:49.934Z,9.72
2017-03-20T05:15:49.965Z,11.95
2017-03-20T05:16:49.954Z,10.88
2017-03-20T05:17:49.940Z,17.45
2017-03-20T05:18:49.917Z,13.20
2017-03-20T05:19:49.986Z,13.73
2017-03-20T05:20:50.030Z,15.30
2017-03-20T05:21:49.999Z,12.72
2017-03-20T05:22:50.022Z,11.78
2017-03-20T05:23:50.022Z,10.92
2017-03-20T05:24:50.048Z,13.48
2017-03-20T05:25:50.026Z,15.78
2017-03-20T05:26:50.019Z,12.47
2017-03-20T05:27:49.990Z,11.27
2017-03-20T05:28:50.767Z,15.35
2017-03-20T05:29:50.850Z,14.80
2017-03-20T05:30:50.858Z,13.60
2017-03-20T05:31:50.905Z,15.02
2017-03-20T05:32:50.844Z,12.35
2017-03-20T05:33:50.831Z,12.47
2017-03-20T05:34:50.816Z,17.80
2017-03-20T05:35:51.152Z,12.50
2017-03-20T05:36:51.870Z,16.37
2017-03-20T05:37:52.214Z,15.42
2017-03-20T05:38:52.209Z,17.10
2017-03-20T05:39:52.287Z,13.60
2017-03-20T05:40:52.283Z,13.87
2017-03-20T05:41:52.358Z,15.12
2017-03-20T05:42:52.441Z,15.52
2017-03-20T05:43:52.450Z,13.32
2017-03-20T05:44:53.491Z,14.87
2017-03-20T05:45:53.574Z,13.83
2017-03-20T05:46:54.151Z,14.80
2017-03-20T05:47:54.342Z,13.02
2017-03-20T05:48:54.335Z,13.45
2017-03-20T05:49:54.356Z,16.28
2017-03-20T05:50:54.406Z,16.35
2017-03-20T05:51:54.379Z,15.92
2017-03-20T05:52:54.353Z,15.68
2017-03-20T05:53:54.426Z,10.92
2017-03-20T05:54:54.518Z,11.38
2017-03-20T05:55:54.690Z,16.55
2017-03-20T05:56:54.742Z,14.97
2017-03-20T05:57:54.759Z,14.28
2017-03-20T05:58:54.769Z,15.08
2017-03-20T05:59:54.836Z,17.08
2017-03-20T06:00:54.875Z,15.17
2017-03-20T06:01:54.966Z,16.33
2017-03-20T06:02:54.986Z,11.45
2017-03-20T06:03:55.023Z,15.58
2017-03-20T06:04:55.823Z,15.28
2017-03-20T06:05:55.861Z,11.97
2017-03-20T06:06:55.855Z,16.80
2017-03-20T06:07:55.852Z,13.98
2017-03-20T06:08:55.843Z,12.55
2017-03-20T06:09:55.922Z,15.15
2017-03-20T06:10:55.993Z,14.82
2017-03-20T06:11:56.037Z,9.27
2017-03-20T06:12:56.008Z,14.88
2017-03-20T06:13:55.988Z,7.37
2017-03-20T06:14:55.970Z,18.13
2017-03-20T06:15:56.014Z,12.13
2017-03-20T06:16:56.011Z,9.97
2017-03-20T06:17:55.995Z,14.18
2017-03-20T06:18:55.975Z,13.17
2017-03-20T06:19:56.061Z,15.80
2017-03-20T06:20:56.080Z,10.58
2017-03-20T06:21:56.081Z,13.45
2017-03-20T06:22:56.085Z,15.43
2017-03-20T06:23:56.368Z,14.73
2017-03-20T06:24:56.451Z,12.38
2017-03-20T06:25:56.510Z,10.98
2017-03-20T06:26:56.537Z,6.08
2017-03-20T06:27:56.585Z,13.15
2017-03-20T06:28:56.668Z,11.65
2017-03-20T06:29:56.720Z,10.37
2017-03-20T06:30:56.710Z,16.35
2017-03-20T06:31:56.747Z,12.95
2017-03-20T06:32:56.866Z,15.23
2017-03-20T06:33:57.725Z,12.37
2017-03-20T06:34:57.691Z,11.07
2017-03-20T06:35:57.638Z,12.72
2017-03-20T06:36:57.659Z,14.55
2017-03-20T06:37:57.682Z,15.13
2017-03-20T06:38:57.688Z,14.27
2017-03-20T06:39:57.691Z,12.70
2017-03-20T06:40:57.759Z,13.65
2017-03-20T06:41:57.827Z,13.12
2017-03-20T06:42:57.863Z,16.27
2017-03-20T06:43:57.866Z,8.22
2017-03-20T06:44:57.877Z,10.35
2017-03-20T06:45:58.761Z,9.28
2017-03-20T06:46:58.795Z,11.40
2017-03-20T06:47:58.921Z,14.25
2017-03-20T06:48:59.062Z,13.78
2017-03-20T06:49:59.115Z,12.53
2017-03-20T06:50:59.152Z,8.48
2017-03-20T06:51:59.143Z,9.60
2017-03-20T06:52:59.184Z,12.18
2017-03-20T06:53:59.225Z,11.95
2017-03-20T06:54:59.211Z,11.95
2017-03-20T06:55:59.233Z,10.37
2017-03-20T06:56:59.249Z,10.40
2017-03-20T06:57:59.242Z,13.80
2017-03-20T06:58:59.298Z,8.52
2017-03-20T06:59:59.291Z,16.22
2017-03-20T07:01:00.068Z,15.17
2017-03-20T07:02:00.109Z,15.22
2017-03-20T07:03:00.198Z,10.08
2017-03-20T07:04:00.215Z,10.42
2017-03-20T07:05:00.246Z,10.98
2017-03-20T07:06:00.257Z,16.78
2017-03-20T07:07:00.285Z,11.43
2017-03-20T07:08:00.752Z,10.22
2017-03-20T07:09:00.767Z,12.60
2017-03-20T07:10:00.826Z,16.13
2017-03-20T07:11:00.789Z,13.28
2017-03-20T07:12:01.518Z,12.92
2017-03-20T07:13:01.531Z,8.90
2017-03-20T07:14:01.630Z,11.05
2017-03-20T07:15:01.619Z,9.35
2017-03-20T07:16:01.598Z,10.23
2017-03-20T07:17:01.571Z,9.20
2017-03-20T07:18:01.600Z,15.57
2017-03-20T07:19:01.692Z,13.03
2017-03-20T07:20:02.509Z,15.67
2017-03-20T07:21:02.538Z,13.88
2017-03-20T07:22:02.590Z,18.22
2017-03-20T07:23:02.756Z,9.18
2017-03-20T07:24:02.777Z,14.95
2017-03-20T07:25:03.682Z,14.05
2017-03-20T07:26:03.698Z,17.30
2017-03-20T07:27:09.280Z,12.53
2017-03-20T07:28:12.086Z,10.07
2017-03-20T07:29:12.132Z,9.40
2017-03-20T07:30:12.283Z,16.17
2017-03-20T07:31:12.314Z,12.15
2017-03-20T07:32:12.344Z,13.90
2017-03-20T07:33:12.463Z,12.05
2017-03-20T07:34:12.464Z,11.27
2017-03-20T07:35:12.552Z,10.68
2017-03-20T07:36:12.582Z,10.00
2017-03-20T07:37:12.638Z,13.60
2017-03-20T07:38:12.812Z,14.68
2017-03-20T07:39:12.849Z,13.52
2017-03-20T07:40:12.845Z,15.88
2017-03-20T07:41:12.869Z,14.33
2017-03-20T07:42:12.942Z,11.25
2017-03-20T07:43:13.321Z,11.82
2017-03-20T07:44:13.426Z,12.97
2017-03-20T07:45:13.597Z,11.90
2017-03-20T07:46:14.213Z,14.57
2017-03-20T07:47:14.222Z,12.98
2017-03-20T07:48:14.234Z,16.83
2017-03-20T07:49:14.254Z,17.73
2017-03-20T07:50:14.243Z,13.90
2017-03-20T07:51:14.322Z,16.87
2017-03-20T07:52:14.415Z,18.12
2017-03-20T07:53:14.461Z,14.45
2017-03-20T07:54:14.487Z,13.63
2017-03-20T07:55:14.503Z,14.62
2017-03-20T07:56:14.565Z,12.35
2017-03-20T07:57:14.646Z,13.68
2017-03-20T07:58:15.014Z,12.88
2017-03-20T07:59:15.038Z,12.57
2017-03-20T08:00:15.026Z,14.52
2017-03-20T08:01:15.077Z,14.85
2017-03-20T08:02:17.615Z,10.35
2017-03-20T08:03:17.741Z,13.38
2017-03-20T08:04:17.755Z,13.43
2017-03-20T08:05:17.781Z,13.15
2017-03-20T08:06:17.814Z,13.57
2017-03-20T08:07:17.881Z,9.67
2017-03-20T08:08:17.964Z,15.87
2017-03-20T08:09:18.062Z,12.55
2017-03-20T08:10:18.109Z,11.42
2017-03-20T08:11:18.154Z,12.35
2017-03-20T08:12:18.166Z,14.42
2017-03-20T08:13:18.281Z,9.92
2017-03-20T08:14:18.409Z,14.07
2017-03-20T08:15:18.485Z,13.12
2017-03-20T08:16:18.573Z,10.95
2017-03-20T08:17:18.683Z,12.85
2017-03-20T08:18:18.766Z,10.65
2017-03-20T08:19:19.002Z,13.30
2017-03-20T08:20:20.347Z,11.58
2017-03-20T08:21:20.372Z,9.50
2017-03-20T08:22:20.406Z,11.83
2017-03-20T08:23:20.415Z,10.82
2017-03-20T08:24:20.442Z,7.77
2017-03-20T08:25:26.857Z,8.03
2017-03-20T08:26:29.761Z,9.73
2017-03-20T08:27:29.822Z,10.07
2017-03-20T08:28:29.818Z,10.05
2017-03-20T08:29:29.889Z,10.73
2017-03-20T08:30:38.742Z,9.18
2017-03-20T08:31:50.160Z,10.75
2017-03-20T08:34:05.379Z,7.92
2017-03-20T08:36:16.711Z,6.58
2017-03-20T08:37:16.727Z,9.38
2017-03-20T08:38:16.787Z,8.48
2017-03-20T08:39:16.869Z,9.38
2017-03-20T08:40:16.897Z,10.52
2017-03-20T08:41:16.892Z,10.23
2017-03-20T08:42:16.927Z,9.38
2017-03-20T08:43:16.913Z,10.97
2017-03-20T08:44:17.838Z,11.72
2017-03-20T08:45:17.807Z,9.12
2017-03-20T08:46:18.686Z,9.48
2017-03-20T08:47:18.663Z,7.90
2017-03-20T08:48:18.583Z,8.67
2017-03-20T08:49:18.677Z,6.78
2017-03-20T08:50:19.474Z,7.20
2017-03-20T08:51:19.507Z,6.08
2017-03-20T08:52:19.812Z,9.38
2017-03-20T08:53:19.766Z,6.50
2017-03-20T08:54:20.330Z,6.02
2017-03-20T08:55:21.018Z,11.73
2017-03-20T08:56:20.970Z,8.13
2017-03-20T08:57:20.926Z,5.90
2017-03-20T08:58:20.907Z,6.40
2017-03-20T08:59:20.867Z,7.78
2017-03-20T09:00:20.996Z,6.55
2017-03-20T09:01:21.173Z,8.13
2017-03-20T09:02:21.117Z,6.83
2017-03-20T09:03:21.835Z,6.90
2017-03-20T09:04:22.538Z,8.92
2017-03-20T09:05:22.518Z,5.18
2017-03-20T09:06:22.513Z,7.60
2017-03-20T09:07:22.507Z,7.43
2017-03-20T09:08:22.463Z,12.08
2017-03-20T09:09:22.464Z,8.27
2017-03-20T09:10:22.481Z,8.13
2017-03-20T09:11:22.461Z,5.97
2017-03-20T09:12:22.444Z,8.70
2017-03-20T09:13:22.380Z,6.98
2017-03-20T09:14:22.319Z,7.15
2017-03-20T09:15:22.284Z,5.95
2017-03-20T09:16:22.353Z,7.98
2017-03-20T09:17:22.340Z,7.17
2017-03-20T09:18:22.274Z,7.62
2017-03-20T09:19:22.282Z,7.77
2017-03-20T09:20:22.294Z,7.12
2017-03-20T09:21:22.263Z,4.75
2017-03-20T09:22:22.958Z,8.22
2017-03-20T09:23:22.949Z,5.95
2017-03-20T09:24:22.903Z,15.53
2017-03-20T09:25:22.925Z,7.93
2017-03-20T09:26:23.018Z,10.20
2017-03-20T09:27:22.977Z,6.97
2017-03-20T09:28:23.021Z,8.02
2017-03-20T09:29:23.721Z,5.95
2017-03-20T09:30:23.695Z,4.82
2017-03-20T09:31:23.801Z,3.57
2017-03-20T09:32:23.741Z,7.28
2017-03-20T09:33:23.704Z,5.87
2017-03-20T09:34:23.695Z,5.33
2017-03-20T09:35:23.657Z,7.70
2017-03-20T09:36:23.585Z,9.88
2017-03-20T09:37:24.285Z,8.57
2017-03-20T09:38:24.279Z,7.07
2017-03-20T09:39:24.294Z,9.10
2017-03-20T09:40:24.220Z,12.58
2017-03-20T09:41:24.918Z,8.67
2017-03-20T09:42:24.906Z,12.58
2017-03-20T09:43:24.874Z,10.23
2017-03-20T09:44:24.889Z,11.67
2017-03-20T09:45:24.810Z,9.47
2017-03-20T09:46:24.764Z,12.55
2017-03-20T09:47:24.741Z,10.40
2017-03-20T09:48:24.711Z,9.68
2017-03-20T09:49:24.686Z,11.00
2017-03-20T09:50:24.697Z,6.77
2017-03-20T09:51:25.405Z,10.35
2017-03-20T09:52:26.224Z,13.30
2017-03-20T09:53:26.239Z,11.40
2017-03-20T09:54:26.242Z,12.45
2017-03-20T09:55:26.247Z,11.03
2017-03-20T09:56:26.188Z,8.93
2017-03-20T09:57:26.176Z,9.10
2017-03-20T09:58:26.162Z,11.50
2017-03-20T09:59:26.202Z,8.92
2017-03-20T10:00:26.931Z,8.03
2017-03-20T10:01:26.974Z,12.83
2017-03-20T10:02:26.924Z,10.28
2017-03-20T10:03:26.936Z,11.78
2017-03-20T10:04:26.946Z,7.77
2017-03-20T10:05:26.986Z,12.08
2017-03-20T10:06:26.978Z,7.75
2017-03-20T10:07:26.959Z,8.07
2017-03-20T10:08:26.935Z,8.85
2017-03-20T10:09:26.902Z,10.37
2017-03-20T10:10:26.899Z,7.65
2017-03-20T10:11:27.007Z,7.07
2017-03-20T10:12:27.048Z,8.22
2017-03-20T10:13:27.079Z,8.08
2017-03-20T10:14:27.015Z,6.35
2017-03-20T10:15:27.757Z,4.12
2017-03-20T10:16:27.706Z,4.75
2017-03-20T10:17:27.645Z,6.28
2017-03-20T10:18:28.446Z,10.35
2017-03-20T10:19:28.548Z,7.38
2017-03-20T10:20:28.578Z,8.38
2017-03-20T10:21:28.545Z,7.77
2017-03-20T10:22:28.569Z,9.88
2017-03-20T10:23:28.647Z,4.30
2017-03-20T10:24:28.580Z,7.62
2017-03-20T10:25:30.458Z,4.55
2017-03-20T10:26:30.441Z,5.83
2017-03-20T10:27:30.406Z,4.68
2017-03-20T10:28:30.366Z,4.30
2017-03-20T10:29:30.349Z,8.32
2017-03-20T10:30:30.385Z,6.65
2017-03-20T10:31:30.352Z,2.22
2017-03-20T10:32:30.299Z,3.67
2017-03-20T10:33:30.327Z,6.17
2017-03-20T10:34:31.010Z,3.97
2017-03-20T10:35:31.021Z,6.67
2017-03-20T10:36:31.029Z,5.92
2017-03-20T10:37:30.989Z,4.75
2017-03-20T10:38:30.992Z,3.47
2017-03-20T10:39:30.975Z,4.87
2017-03-20T10:40:31.029Z,5.50
2017-03-20T10:41:31.083Z,5.95
2017-03-20T10:42:31.054Z,6.38
2017-03-20T10:43:31.066Z,4.87
2017-03-20T10:44:31.061Z,4.13
2017-03-20T10:45:31.116Z,7.30
2017-03-20T10:46:31.803Z,4.02
2017-03-20T10:47:31.815Z,5.17
2017-03-20T10:48:31.820Z,3.22
2017-03-20T10:49:31.790Z,6.17
2017-03-20T10:50:31.754Z,8.72
2017-03-20T10:51:32.504Z,5.75
2017-03-20T10:52:32.442Z,5.32
2017-03-20T10:53:32.435Z,7.20
2017-03-20T10:54:32.350Z,6.10
2017-03-20T10:55:32.327Z,6.13
2017-03-20T10:56:32.321Z,3.50
2017-03-20T10:57:32.265Z,7.33
2017-03-20T10:58:32.335Z,7.55
2017-03-20T10:59:33.002Z,4.20
2017-03-20T11:00:33.019Z,4.22
2017-03-20T11:01:33.030Z,8.37
2017-03-20T11:02:34.808Z,4.88
2017-03-20T11:03:34.739Z,6.37
2017-03-20T11:04:34.725Z,4.33
2017-03-20T11:05:34.684Z,3.73
2017-03-20T11:06:34.709Z,3.37
2017-03-20T11:07:35.734Z,6.82
2017-03-20T11:08:35.783Z,5.88
2017-03-20T11:09:35.759Z,4.37
2017-03-20T11:10:35.753Z,3.95
2017-03-20T11:11:35.718Z,7.43
2017-03-20T11:12:35.742Z,5.08
2017-03-20T11:13:35.683Z,5.02
2017-03-20T11:14:35.721Z,10.98
2017-03-20T11:15:35.654Z,6.58
2017-03-20T11:16:35.671Z,5.43
2017-03-20T11:17:35.636Z,6.68
2017-03-20T11:18:35.579Z,6.28
2017-03-20T11:19:35.523Z,3.37
2017-03-20T11:20:35.500Z,2.42
2017-03-20T11:21:35.492Z,3.52
2017-03-20T11:22:35.480Z,5.97
2017-03-20T11:23:35.476Z,3.10
2017-03-20T11:24:36.174Z,3.70
2017-03-20T11:25:36.149Z,8.40
2017-03-20T11:26:36.143Z,7.33
2017-03-20T11:27:37.210Z,3.22
2017-03-20T11:28:37.910Z,3.95
2017-03-20T11:29:37.903Z,4.00
2017-03-20T11:30:37.919Z,3.05
2017-03-20T11:31:37.928Z,2.73
2017-03-20T11:32:37.883Z,3.97
2017-03-20T11:33:37.849Z,4.27
2017-03-20T11:34:37.849Z,7.92
2017-03-20T11:35:37.845Z,5.85
2017-03-20T11:36:37.892Z,3.10
2017-03-20T11:37:37.857Z,3.05
2017-03-20T11:38:38.118Z,4.68
2017-03-20T11:39:38.138Z,5.25
2017-03-20T11:40:38.115Z,3.27
2017-03-20T11:41:38.105Z,2.52
2017-03-20T11:42:38.117Z,3.75
2017-03-20T11:43:38.107Z,3.52
2017-03-20T11:44:38.106Z,4.18
2017-03-20T11:45:38.150Z,3.77
2017-03-20T11:46:39.338Z,4.80
2017-03-20T11:47:39.319Z,3.83
2017-03-20T11:48:39.326Z,4.30
2017-03-20T11:49:39.290Z,3.60
2017-03-20T11:50:39.298Z,5.77
2017-03-20T11:51:39.327Z,2.28
2017-03-20T11:52:39.315Z,4.88
2017-03-20T11:53:40.135Z,3.75
2017-03-20T11:54:40.083Z,2.73
2017-03-20T11:55:40.091Z,2.10
2017-03-20T11:56:40.074Z,3.97
2017-03-20T11:57:40.047Z,2.73
2017-03-20T11:58:39.992Z,5.55
2017-03-20T11:59:39.946Z,3.93
2017-03-20T12:00:39.934Z,10.05
2017-03-20T12:01:40.014Z,2.93
2017-03-20T12:02:40.014Z,3.88
2017-03-20T12:03:39.988Z,4.57
2017-03-20T12:04:39.962Z,2.33
2017-03-20T12:05:39.935Z,4.28
2017-03-20T12:06:40.618Z,3.20
2017-03-20T12:07:40.611Z,2.12
2017-03-20T12:08:40.655Z,2.80
2017-03-20T12:09:40.584Z,3.50
2017-03-20T12:10:40.591Z,1.85
2017-03-20T12:11:40.578Z,3.85
2017-03-20T12:12:40.562Z,3.40
2017-03-20T12:13:40.490Z,3.65
2017-03-20T12:14:40.426Z,3.20
2017-03-20T12:15:40.398Z,3.87
2017-03-20T12:16:40.414Z,2.65
2017-03-20T12:17:40.382Z,2.67
2017-03-20T12:18:40.328Z,4.02
2017-03-20T12:19:41.072Z,3.55
2017-03-20T12:20:41.026Z,1.23
2017-03-20T12:21:41.060Z,5.00
2017-03-20T12:22:41.115Z,3.95
2017-03-20T12:23:41.082Z,2.70
2017-03-20T12:24:56.136Z,4.68
2017-03-20T12:26:23.729Z,2.28
2017-03-20T12:27:55.149Z,3.32
2017-03-20T12:28:55.075Z,2.10
2017-03-20T12:29:55.122Z,2.02
2017-03-20T12:30:55.110Z,3.08
2017-03-20T12:31:55.043Z,1.95
2017-03-20T12:32:55.031Z,0.90
2017-03-20T12:33:55.001Z,4.83
2017-03-20T12:34:54.993Z,2.00
2017-03-20T12:35:55.059Z,2.28
2017-03-20T12:36:55.031Z,2.20
2017-03-20T12:37:55.238Z,2.03
2017-03-20T12:38:55.209Z,1.97
2017-03-20T12:39:56.013Z,4.52
2017-03-20T12:40:56.061Z,5.33
2017-03-20T12:41:56.010Z,3.27
2017-03-20T12:42:56.028Z,3.52
2017-03-20T12:43:55.991Z,3.38
2017-03-20T12:44:55.942Z,2.27
2017-03-20T12:45:55.873Z,5.25
2017-03-20T12:46:55.801Z,6.23
2017-03-20T12:47:55.802Z,2.10
2017-03-20T12:48:55.767Z,5.93
2017-03-20T12:49:55.732Z,3.35
2017-03-20T12:50:55.672Z,2.25
2017-03-20T12:51:55.600Z,5.22
2017-03-20T12:52:55.511Z,4.87
2017-03-20T12:53:56.174Z,2.65
2017-03-20T12:54:58.631Z,2.43
2017-03-20T12:55:59.519Z,5.17
2017-03-20T12:56:59.486Z,4.53
2017-03-20T12:57:59.457Z,3.42
2017-03-20T12:58:59.397Z,4.60
2017-03-20T12:59:59.383Z,3.40
2017-03-20T13:00:59.394Z,3.47
2017-03-20T13:01:59.351Z,5.45
2017-03-20T13:02:59.290Z,4.30
2017-03-20T13:03:59.239Z,6.23
2017-03-20T13:04:59.177Z,2.95
2017-03-20T13:05:59.142Z,2.42
2017-03-20T13:06:59.151Z,5.18
2017-03-20T13:08:00.231Z,2.92
2017-03-20T13:09:00.181Z,3.08