createdAt,value
2023-01-11T00:02:32.046Z,10.30
2023-01-11T00:05:05.374Z,10.40
2023-01-11T00:07:40.486Z,10.30
2023-01-11T00:10:15.270Z,10.40
2023-01-11T00:12:50.933Z,10.30
2023-01-11T00:15:24.648Z,10.40
2023-01-11T00:17:58.995Z,10.40
2023-01-11T00:20:32.617Z,10.20
2023-01-11T00:23:06.314Z,10.20
2023-01-11T00:25:45.413Z,10.30
2023-01-11T00:28:33.312Z,10.30
2023-01-11T00:31:10.325Z,10.30
2023-01-11T00:33:43.682Z,10.40
2023-01-11T00:36:16.745Z,10.40
2023-01-11T00:38:57.956Z,10.30
2023-01-11T00:41:47.656Z,10.10
2023-01-11T00:44:39.958Z,10.10
2023-01-11T00:47:34.514Z,10.10
2023-01-11T00:50:09.234Z,10.10
2023-01-11T00:52:42.681Z,10.10
2023-01-11T00:55:18.099Z,10.30
2023-01-11T00:58:21.512Z,10.20
2023-01-11T01:00:58.424Z,10.10
2023-01-11T01:03:31.662Z,10.30
2023-01-11T01:06:05.360Z,10.20
2023-01-11T01:08:40.944Z,10.30
2023-01-11T01:11:14.735Z,10.30
2023-01-11T01:14:04.463Z,10.50
2023-01-11T01:16:40.142Z,10.50
2023-01-11T01:19:14.561Z,10.50
2023-01-11T01:21:48.233Z,10.40
2023-01-11T01:24:21.990Z,10.40
2023-01-11T01:26:54.856Z,10.60
2023-01-11T01:29:27.659Z,10.50
2023-01-11T01:32:02.792Z,10.50
2023-01-11T01:34:38.587Z,10.60
2023-01-11T01:37:14.502Z,10.60
2023-01-11T01:39:48.472Z,10.70
2023-01-11T01:42:25.592Z,10.80
2023-01-11T01:45:02.377Z,10.80
2023-01-11T01:47:44.545Z,11.00
2023-01-11T01:50:21.643Z,11.00
2023-01-11T01:52:59.129Z,11.00
2023-01-11T01:55:35.220Z,11.00
2023-01-11T01:58:13.385Z,10.90
2023-01-11T02:00:48.880Z,10.80
2023-01-11T02:03:25.730Z,10.50
2023-01-11T02:05:59.056Z,10.70
2023-01-11T02:08:39.071Z,10.60
2023-01-11T02:11:31.588Z,10.70
2023-01-11T02:14:07.073Z,10.70
2023-01-11T02:16:40.820Z,10.80
2023-01-11T02:19:25.064Z,10.70
2023-01-11T02:22:19.825Z,10.80
2023-01-11T02:25:20.995Z,10.80
2023-01-11T02:28:14.557Z,10.80
2023-01-11T02:30:56.377Z,10.70
2023-01-11T02:33:41.497Z,10.70
2023-01-11T02:36:26.952Z,10.60
2023-01-11T02:39:07.897Z,10.70
2023-01-11T02:42:04.187Z,10.80
2023-01-11T02:44:58.338Z,10.70
2023-01-11T02:47:38.810Z,10.90
2023-01-11T02:50:21.894Z,10.80
2023-01-11T02:53:01.823Z,10.80
2023-01-11T02:55:41.531Z,10.80
2023-01-11T02:58:16.454Z,10.80
2023-01-11T03:00:53.127Z,10.80
2023-01-11T03:03:29.716Z,10.90
2023-01-11T03:06:05.989Z,10.90
2023-01-11T03:08:56.234Z,11.00
2023-01-11T03:11:59.814Z,10.90
2023-01-11T03:14:38.828Z,10.80
2023-01-11T03:17:23.783Z,10.80
2023-01-11T03:19:59.056Z,10.80
2023-01-11T03:22:38.614Z,11.00
2023-01-11T03:25:23.093Z,11.10
2023-01-11T03:28:04.278Z,11.00
2023-01-11T03:30:44.754Z,10.90
2023-01-11T03:33:29.130Z,11.10
2023-01-11T03:36:11.727Z,11.00
2023-01-11T03:38:51.813Z,11.20
2023-01-11T03:41:28.645Z,11.30
2023-01-11T03:44:04.321Z,11.40
2023-01-11T03:46:42.409Z,11.30
2023-01-11T03:49:20.993Z,11.30
2023-01-11T03:51:58.012Z,11.30
2023-01-11T03:54:34.228Z,11.50
2023-01-11T03:57:11.301Z,11.30
2023-01-11T03:59:47.440Z,11.20
2023-01-11T04:02:27.486Z,11.30
2023-01-11T04:05:05.788Z,11.50
2023-01-11T04:07:43.066Z,11.40
2023-01-11T04:10:19.368Z,11.50
2023-01-11T04:12:57.229Z,11.50
2023-01-11T04:15:33.828Z,11.30
2023-01-11T04:18:10.319Z,11.30
2023-01-11T04:20:51.407Z,11.40
2023-01-11T04:23:28.137Z,11.60
2023-01-11T04:26:04.172Z,11.70
2023-01-11T04:28:39.685Z,11.70
2023-01-11T04:31:15.467Z,11.70
2023-01-11T04:33:51.162Z,11.80
2023-01-11T04:36:30.709Z,11.70
2023-01-11T04:39:06.414Z,11.70
2023-01-11T04:41:59.000Z,11.60
2023-01-11T04:44:35.962Z,11.70
2023-01-11T04:47:12.027Z,11.70
2023-01-11T04:49:48.090Z,11.80
2023-01-11T04:52:27.446Z,11.60
2023-01-11T04:55:03.216Z,11.70
2023-01-11T04:57:39.457Z,11.60
2023-01-11T05:00:17.672Z,11.50
2023-01-11T05:02:54.863Z,11.70
2023-01-11T05:05:30.233Z,11.90
2023-01-11T05:08:07.852Z,11.80
2023-01-11T05:10:42.804Z,11.80
2023-01-11T05:13:18.005Z,11.80
2023-01-11T05:15:52.349Z,11.80
2023-01-11T05:18:28.203Z,11.80
2023-01-11T05:21:02.982Z,11.80
2023-01-11T05:23:42.877Z,11.80
2023-01-11T05:26:19.867Z,11.90
2023-01-11T05:28:57.427Z,11.80
2023-01-11T05:31:35.610Z,12.00
2023-01-11T05:34:10.787Z,11.70
2023-01-11T05:36:45.692Z,11.80
2023-01-11T05:39:28.211Z,11.90
2023-01-11T05:42:02.717Z,11.70
2023-01-11T05:44:53.402Z,11.90
2023-01-11T05:47:28.879Z,12.00
2023-01-11T05:50:06.195Z,12.10
2023-01-11T05:52:41.994Z,12.10
2023-01-11T05:55:20.560Z,11.90
2023-01-11T05:57:58.289Z,11.80
2023-01-11T06:00:33.688Z,11.90
2023-01-11T06:03:09.128Z,11.60
2023-01-11T06:05:46.100Z,11.60
2023-01-11T06:08:21.905Z,11.70
2023-01-11T06:11:02.158Z,11.80
2023-01-11T06:13:37.405Z,12.00
2023-01-11T06:16:17.352Z,11.90
2023-01-11T06:19:03.245Z,12.00
2023-01-11T06:21:39.247Z,11.90
2023-01-11T06:24:15.129Z,11.90
2023-01-11T06:26:52.543Z,11.80
2023-01-11T06:29:28.312Z,11.80
2023-01-11T06:32:03.868Z,11.80
2023-01-11T06:34:38.347Z,11.90
2023-01-11T06:37:19.723Z,11.70
2023-01-11T06:39:55.838Z,11.70
2023-01-11T06:42:31.895Z,11.70
2023-01-11T06:45:07.230Z,11.90
2023-01-11T06:47:42.093Z,12.00
2023-01-11T06:50:17.872Z,11.90
2023-01-11T06:52:59.726Z,12.00
2023-01-11T06:55:35.598Z,12.10
2023-01-11T06:58:12.571Z,12.10
2023-01-11T07:00:49.516Z,12.10
2023-01-11T07:03:26.707Z,12.10
2023-01-11T07:06:07.568Z,12.00
2023-01-11T07:08:47.660Z,12.00
2023-01-11T07:11:23.439Z,12.20
2023-01-11T07:14:02.244Z,12.10
2023-01-11T07:16:39.984Z,12.40
2023-01-11T07:19:15.978Z,12.20
2023-01-11T07:21:56.679Z,12.10
2023-01-11T07:24:33.763Z,12.20
2023-01-11T07:27:08.913Z,12.20
2023-01-11T07:29:45.738Z,12.00
2023-01-11T07:32:20.712Z,12.00
2023-01-11T07:35:08.070Z,11.80
2023-01-11T07:37:48.332Z,12.00
2023-01-11T07:40:25.175Z,11.80
2023-01-11T07:43:15.664Z,11.70
2023-01-11T07:45:55.303Z,11.70
2023-01-11T07:48:32.244Z,11.70
2023-01-11T07:51:06.879Z,12.00
2023-01-11T07:53:41.979Z,12.00
2023-01-11T07:56:17.230Z,12.00
2023-01-11T07:58:52.502Z,12.00
2023-01-11T08:01:31.064Z,11.90
2023-01-11T08:04:12.872Z,12.10
2023-01-11T08:06:48.346Z,12.00
2023-01-11T08:09:22.931Z,12.10
2023-01-11T08:12:12.607Z,12.00
2023-01-11T08:14:51.372Z,11.70
2023-01-11T08:17:28.753Z,11.70
2023-01-11T08:20:04.176Z,11.70
2023-01-11T08:22:39.089Z,11.80
2023-01-11T08:25:18.056Z,11.80
2023-01-11T08:27:53.186Z,11.80
2023-01-11T08:30:28.994Z,11.70
2023-01-11T08:33:07.343Z,11.80
2023-01-11T08:35:49.131Z,12.00
2023-01-11T08:38:24.705Z,11.90
2023-01-11T08:40:59.749Z,11.90
2023-01-11T08:43:35.470Z,11.80
2023-01-11T08:46:10.742Z,11.70
2023-01-11T08:48:51.736Z,11.70
2023-01-11T08:51:27.203Z,11.90
2023-01-11T08:54:03.135Z,11.90
2023-01-11T08:56:38.035Z,11.80
2023-01-11T08:59:14.016Z,11.80
2023-01-11T09:01:48.791Z,11.80
2023-01-11T09:04:25.645Z,11.70
2023-01-11T09:07:01.018Z,11.80
2023-01-11T09:09:34.977Z,11.60
2023-01-11T09:12:12.639Z,11.70
2023-01-11T09:14:46.585Z,11.70
2023-01-11T09:17:38.539Z,11.70
2023-01-11T09:20:28.813Z,11.70
2023-01-11T09:23:02.676Z,11.60
2023-01-11T09:25:36.912Z,11.50
2023-01-11T09:28:24.425Z,11.70
2023-01-11T09:31:19.248Z,11.60
2023-01-11T09:33:52.555Z,11.40
2023-01-11T09:36:29.516Z,11.40
2023-01-11T09:39:06.101Z,11.50
2023-01-11T09:42:19.803Z,11.60
2023-01-11T09:44:58.270Z,11.60
2023-01-11T09:47:42.057Z,11.60
2023-01-11T09:50:25.423Z,11.50
2023-01-11T09:53:04.576Z,11.50
2023-01-11T09:55:41.572Z,11.50
2023-01-11T09:58:41.698Z,11.50
2023-01-11T10:01:23.213Z,11.40
2023-01-11T10:04:39.064Z,11.40
2023-01-11T10:07:36.214Z,11.50
2023-01-11T10:18:25.680Z,11.50
2023-01-11T10:19:41.107Z,11.40
2023-01-11T10:22:29.468Z,11.30
2023-01-11T10:25:09.803Z,11.40
2023-01-11T10:27:56.701Z,11.30
2023-01-11T10:30:46.693Z,11.40
2023-01-11T10:33:47.950Z,11.40
2023-01-11T10:36:37.075Z,11.40
2023-01-11T10:39:39.580Z,11.40
2023-01-11T10:42:23.263Z,11.40
2023-01-11T10:45:07.245Z,11.40
2023-01-11T10:47:45.001Z,11.40
2023-01-11T10:50:26.637Z,11.20
2023-01-11T10:53:04.722Z,11.30
2023-01-11T10:55:46.194Z,11.30
2023-01-11T10:58:33.942Z,11.40
2023-01-11T11:01:23.433Z,11.40
2023-01-11T11:04:28.858Z,11.40
2023-01-11T11:07:08.953Z,11.40
2023-01-11T11:09:55.711Z,11.40
2023-01-11T11:12:32.738Z,11.40
2023-01-11T11:15:14.610Z,11.30
2023-01-11T11:17:54.457Z,11.40
2023-01-11T11:20:33.287Z,11.40
2023-01-11T11:23:08.174Z,11.40
2023-01-11T11:25:45.739Z,11.40
2023-01-11T11:28:32.608Z,11.40
2023-01-11T11:31:10.543Z,11.40
2023-01-11T11:33:52.191Z,11.40
2023-01-11T11:36:29.445Z,11.40
2023-01-11T11:39:24.295Z,11.50
2023-01-11T11:42:01.073Z,11.50
2023-01-11T11:44:37.196Z,11.60
2023-01-11T11:47:18.735Z,11.60
2023-01-11T11:50:00.811Z,11.50
2023-01-11T11:52:37.622Z,11.60
2023-01-11T11:55:34.160Z,11.70
2023-01-11T11:58:21.193Z,11.60
2023-01-11T12:00:58.030Z,11.60
2023-01-11T12:03:35.404Z,11.60
2023-01-11T12:06:13.058Z,11.60
2023-01-11T12:08:52.062Z,11.60
2023-01-11T12:11:34.798Z,11.70
2023-01-11T12:14:27.210Z,11.60
2023-01-11T12:17:25.368Z,11.60
2023-01-11T12:20:02.744Z,11.60
2023-01-11T12:22:41.198Z,11.60
2023-01-11T12:25:28.235Z,11.60
2023-01-11T12:28:13.827Z,11.60
2023-01-11T12:30:59.575Z,11.60
2023-01-11T12:33:47.246Z,11.60
2023-01-11T12:36:31.059Z,11.60
2023-01-11T12:39:23.298Z,11.60
2023-01-11T12:42:17.227Z,11.60
2023-01-11T12:45:11.586Z,11.60
2023-01-11T12:48:23.476Z,11.60
2023-01-11T12:51:15.243Z,11.70
2023-01-11T12:54:17.315Z,11.60
2023-01-11T12:57:09.220Z,11.60
2023-01-11T13:00:03.842Z,11.60
2023-01-11T13:03:03.537Z,11.60
2023-01-11T13:05:54.826Z,11.70
2023-01-11T13:08:44.681Z,11.70
2023-01-11T13:11:44.422Z,11.60
2023-01-11T13:14:41.355Z,11.60
2023-01-11T13:17:28.048Z,11.60
2023-01-11T13:20:21.900Z,11.70
2023-01-11T13:23:03.884Z,11.70
2023-01-11T13:25:43.398Z,11.70
2023-01-11T13:28:29.537Z,11.70
2023-01-11T13:31:07.742Z,11.70
2023-01-11T13:33:46.769Z,11.60
2023-01-11T13:36:27.665Z,11.60
2023-01-11T13:39:08.311Z,11.70
2023-01-11T13:41:55.159Z,11.70
2023-01-11T13:44:37.351Z,11.70
2023-01-11T13:47:22.653Z,11.60
2023-01-11T13:50:08.137Z,11.70
2023-01-11T13:53:25.297Z,11.70
2023-01-11T13:56:11.536Z,11.60
2023-01-11T13:59:01.002Z,11.60
2023-01-11T14:01:48.845Z,11.60
2023-01-11T14:04:28.587Z,11.70
2023-01-11T14:07:24.469Z,11.60
2023-01-11T14:10:18.805Z,11.60
2023-01-11T14:13:17.899Z,11.50
2023-01-11T14:16:09.581Z,11.50
2023-01-11T14:18:54.175Z,11.50
2023-01-11T14:21:37.569Z,11.50
2023-01-11T14:24:16.464Z,11.50
2023-01-11T14:27:32.944Z,11.50
2023-01-11T14:30:33.356Z,11.50
2023-01-11T14:33:36.121Z,11.50
2023-01-11T14:36:46.306Z,11.50
2023-01-11T14:39:46.262Z,11.50
2023-01-11T14:42:52.655Z,11.50
2023-01-11T14:45:50.884Z,11.40
2023-01-11T14:48:37.711Z,11.50
2023-01-11T14:51:34.331Z,11.50
2023-01-11T14:54:14.710Z,11.40
2023-01-11T14:56:58.862Z,11.40
2023-01-11T14:59:44.452Z,11.50
2023-01-11T15:02:38.521Z,11.50
2023-01-11T15:05:38.354Z,11.60
2023-01-11T15:08:37.902Z,11.50
2023-01-11T15:11:35.139Z,11.60
2023-01-11T15:14:36.387Z,11.60
2023-01-11T15:17:36.057Z,11.60
2023-01-11T15:20:18.445Z,11.60
2023-01-11T15:23:03.401Z,11.60
2023-01-11T15:25:42.006Z,11.60
2023-01-11T15:28:39.726Z,11.60
2023-01-11T15:31:35.296Z,11.60
2023-01-11T15:34:29.837Z,11.60
2023-01-11T15:37:47.441Z,11.50
2023-01-11T15:40:33.821Z,11.50
2023-01-11T15:44:04.330Z,11.50
2023-01-11T15:47:27.600Z,11.50
2023-01-11T15:50:47.715Z,11.50
2023-01-11T15:53:53.921Z,11.50
2023-01-11T15:56:57.834Z,11.50
2023-01-11T15:59:59.833Z,11.50
2023-01-11T16:03:19.619Z,11.50
2023-01-11T16:06:06.890Z,11.50
2023-01-11T16:08:50.332Z,11.50
2023-01-11T16:11:38.706Z,11.50
2023-01-11T16:14:28.264Z,11.40
2023-01-11T16:17:05.264Z,11.40
2023-01-11T16:19:47.935Z,11.40
2023-01-11T16:22:26.617Z,11.40
2023-01-11T16:25:06.732Z,11.40
2023-01-11T16:27:49.349Z,11.40
2023-01-11T16:30:25.204Z,11.50
2023-01-11T16:33:12.710Z,11.70
2023-01-11T16:35:50.857Z,11.80
2023-01-11T16:38:28.211Z,11.70
2023-01-11T16:41:03.658Z,11.60
2023-01-11T16:43:41.407Z,11.60
2023-01-11T16:46:49.148Z,11.60
2023-01-11T16:49:24.326Z,11.50
2023-01-11T16:52:03.627Z,11.60
2023-01-11T16:54:47.407Z,11.60
2023-01-11T16:57:25.736Z,11.50
2023-01-11T17:00:05.947Z,11.60
2023-01-11T17:02:43.492Z,11.50
2023-01-11T17:05:35.664Z,11.50
2023-01-11T17:08:30.867Z,11.40
2023-01-11T17:11:36.130Z,11.40
2023-01-11T17:14:38.817Z,11.50
2023-01-11T17:17:23.163Z,11.60
2023-01-11T17:19:57.869Z,11.60
2023-01-11T17:22:34.688Z,11.50
2023-01-11T17:25:13.640Z,11.40
2023-01-11T17:27:53.982Z,11.40
2023-01-11T17:30:28.865Z,11.50
2023-01-11T17:33:03.835Z,11.40
2023-01-11T17:36:19.511Z,11.30
2023-01-11T17:39:01.137Z,11.40
2023-01-11T17:41:53.158Z,11.40
2023-01-11T17:44:44.297Z,11.30
2023-01-11T17:47:18.081Z,11.30
2023-01-11T17:49:54.234Z,11.30
2023-01-11T17:52:53.938Z,11.40
2023-01-11T17:55:55.742Z,11.50
2023-01-11T17:58:31.521Z,11.30
2023-01-11T18:01:28.447Z,11.20
2023-01-11T18:04:03.271Z,11.20
2023-01-11T18:06:41.680Z,11.10
2023-01-11T18:09:25.950Z,11.20
2023-01-11T18:12:08.782Z,11.30
2023-01-11T18:15:26.549Z,11.40
2023-01-11T18:18:45.834Z,11.30
2023-01-11T18:21:43.782Z,11.30
2023-01-11T18:24:44.466Z,11.30
2023-01-11T18:27:40.809Z,11.30
2023-01-11T18:31:00.022Z,11.30
2023-01-11T18:33:38.784Z,11.40
2023-01-11T18:36:23.839Z,11.20
2023-01-11T18:38:57.976Z,11.10
2023-01-11T18:41:48.011Z,11.20
2023-01-11T18:44:21.327Z,11.20
2023-01-11T18:46:55.364Z,11.20
2023-01-11T18:49:30.537Z,11.20
2023-01-11T18:52:23.136Z,11.20
2023-01-11T18:54:56.300Z,11.10
2023-01-11T18:57:48.836Z,11.10
2023-01-11T19:00:25.174Z,11.10
2023-01-11T19:02:58.961Z,11.20
2023-01-11T19:05:34.471Z,11.20
2023-01-11T19:08:07.304Z,11.20
2023-01-11T19:10:40.305Z,11.10
2023-01-11T19:13:14.745Z,11.30
2023-01-11T19:15:47.865Z,11.20
2023-01-11T19:18:21.043Z,11.20
2023-01-11T19:20:55.670Z,11.20
2023-01-11T19:23:29.357Z,11.10
2023-01-11T19:26:03.367Z,11.20
2023-01-11T19:28:37.155Z,11.20
2023-01-11T19:31:17.839Z,11.10
2023-01-11T19:33:53.742Z,11.20
2023-01-11T19:36:33.961Z,11.00
2023-01-11T19:39:07.154Z,11.10
2023-01-11T19:41:52.934Z,11.20
2023-01-11T19:44:31.013Z,11.20
2023-01-11T19:47:11.443Z,11.20
2023-01-11T19:49:46.891Z,11.20
2023-01-11T19:52:22.820Z,11.20
2023-01-11T19:54:57.339Z,11.10
2023-01-11T19:58:00.400Z,11.10
2023-01-11T20:00:33.979Z,11.20
2023-01-11T20:03:07.670Z,11.10
2023-01-11T20:05:40.605Z,11.10
2023-01-11T20:08:15.432Z,11.10
2023-01-11T20:10:49.382Z,11.20
2023-01-11T20:13:22.916Z,11.20
2023-01-11T20:15:56.299Z,11.10
2023-01-11T20:18:29.591Z,11.10
2023-01-11T20:21:02.839Z,11.10
2023-01-11T20:24:25.539Z,11.00
2023-01-11T20:27:05.511Z,10.90
2023-01-11T20:29:38.397Z,11.00
2023-01-11T20:32:34.901Z,11.00
2023-01-11T20:35:04.481Z,10.90
2023-01-11T20:37:37.480Z,11.00
2023-01-11T20:40:14.470Z,11.00
2023-01-11T20:42:47.754Z,11.00
2023-01-11T20:45:21.037Z,11.20
2023-01-11T20:47:54.389Z,11.20
2023-01-11T20:50:27.512Z,11.30
2023-01-11T20:53:01.658Z,11.10
2023-01-11T20:55:37.101Z,11.10
2023-01-11T20:58:10.388Z,11.20
2023-01-11T21:00:46.768Z,11.20
2023-01-11T21:04:09.715Z,11.10
2023-01-11T21:06:44.496Z,11.10
2023-01-11T21:09:20.054Z,11.00
2023-01-11T21:11:55.826Z,10.90
2023-01-11T21:14:29.414Z,11.00
2023-01-11T21:17:02.695Z,11.10
2023-01-11T21:19:36.231Z,11.00
2023-01-11T21:22:10.375Z,11.00
2023-01-11T21:24:43.526Z,10.80
2023-01-11T21:27:18.353Z,11.10
2023-01-11T21:29:51.254Z,11.10
2023-01-11T21:32:24.888Z,11.10
2023-01-11T21:35:50.547Z,11.00
2023-01-11T21:38:24.418Z,11.00
2023-01-11T21:40:58.007Z,11.00
2023-01-11T21:43:33.487Z,11.10
2023-01-11T21:46:08.488Z,11.10
2023-01-11T21:48:42.465Z,11.10
2023-01-11T21:51:16.996Z,11.10
2023-01-11T21:53:50.181Z,11.00
2023-01-11T21:56:23.218Z,10.90
2023-01-11T21:58:57.805Z,11.00
2023-01-11T22:01:31.665Z,11.10
2023-01-11T22:04:09.708Z,11.10
2023-01-11T22:07:17.101Z,11.10
2023-01-11T22:10:04.240Z,11.10
2023-01-11T22:12:38.962Z,11.10
2023-01-11T22:15:14.709Z,11.10
2023-01-11T22:17:53.563Z,11.10
2023-01-11T22:20:26.397Z,11.10
2023-01-11T22:23:01.431Z,11.00
2023-01-11T22:25:35.077Z,11.20
2023-01-11T22:28:08.502Z,11.20
2023-01-11T22:30:43.715Z,11.20
2023-01-11T22:33:16.824Z,11.10
2023-01-11T22:35:59.560Z,11.10
2023-01-11T22:38:33.512Z,11.00
2023-01-11T22:41:19.679Z,11.10
2023-01-11T22:44:03.047Z,11.00
2023-01-11T22:47:06.703Z,11.10
2023-01-11T22:49:42.871Z,11.20
2023-01-11T22:52:19.730Z,11.10
2023-01-11T22:54:58.619Z,11.00
2023-01-11T22:57:38.567Z,11.10
2023-01-11T23:00:22.814Z,11.10
2023-01-11T23:03:18.527Z,11.10
2023-01-11T23:06:38.150Z,11.00
2023-01-11T23:09:37.715Z,11.10
2023-01-11T23:13:03.551Z,11.00
2023-01-11T23:15:48.787Z,11.10
2023-01-11T23:18:27.410Z,11.20
2023-01-11T23:21:10.511Z,11.20
2023-01-11T23:23:48.749Z,11.10
2023-01-11T23:26:25.409Z,11.10
2023-01-11T23:29:58.997Z,11.10
2023-01-11T23:32:35.363Z,11.10
2023-01-11T23:35:15.092Z,11.00
2023-01-11T23:37:52.223Z,11.00
2023-01-11T23:40:31.778Z,11.10
2023-01-11T23:43:08.009Z,10.90
2023-01-11T23:46:13.787Z,11.10
2023-01-11T23:48:50.877Z,11.20
2023-01-11T23:51:30.458Z,11.30
2023-01-11T23:54:17.280Z,11.20
2023-01-11T23:57:04.853Z,11.30
2023-01-11T23:59:43.314Z,11.30
