createdAt,value
2018-03-11T00:00:36.582Z,82.20
2018-03-11T00:03:04.986Z,83.10
2018-03-11T00:05:32.601Z,82.70
2018-03-11T00:08:00.232Z,82.40
2018-03-11T00:10:27.877Z,82.10
2018-03-11T00:12:55.524Z,82.70
2018-03-11T00:15:23.140Z,82.40
2018-03-11T00:17:50.757Z,82.40
2018-03-11T00:20:18.415Z,82.30
2018-03-11T00:22:46.032Z,82.40
2018-03-11T00:25:13.665Z,82.50
2018-03-11T00:27:42.092Z,82.90
2018-03-11T00:30:09.725Z,82.90
2018-03-11T00:32:38.108Z,83.00
2018-03-11T00:35:05.741Z,82.90
2018-03-11T00:37:33.360Z,83.20
2018-03-11T00:40:00.988Z,83.10
2018-03-11T00:42:29.399Z,83.00
2018-03-11T00:44:57.050Z,83.00
2018-03-11T00:47:25.440Z,82.90
2018-03-11T00:49:53.062Z,82.90
2018-03-11T00:52:20.689Z,82.90
2018-03-11T00:54:48.305Z,82.90
2018-03-11T00:57:15.988Z,83.00
2018-03-11T00:59:44.020Z,83.20
2018-03-11T01:02:11.656Z,83.40
2018-03-11T01:04:39.277Z,83.40
2018-03-11T01:07:06.933Z,83.60
2018-03-11T01:09:34.561Z,83.80
2018-03-11T01:12:02.261Z,83.80
2018-03-11T01:14:29.877Z,83.70
2018-03-11T01:16:57.496Z,83.90
2018-03-11T01:19:25.125Z,84.00
2018-03-11T01:21:52.749Z,84.40
2018-03-11T01:24:20.376Z,84.20
2018-03-11T01:26:48.008Z,84.70
2018-03-11T01:29:15.633Z,84.30
2018-03-11T01:31:43.256Z,84.40
2018-03-11T01:34:10.904Z,84.50
2018-03-11T01:36:38.528Z,84.40
2018-03-11T01:39:06.155Z,84.80
2018-03-11T01:41:33.776Z,85.00
2018-03-11T01:44:03.389Z,85.00
2018-03-11T01:46:31.025Z,84.80
2018-03-11T01:48:58.643Z,85.10
2018-03-11T01:51:27.036Z,85.90
2018-03-11T01:53:54.657Z,85.80
2018-03-11T01:56:22.692Z,85.70
2018-03-11T01:58:50.321Z,86.00
2018-03-11T02:01:17.941Z,86.20
2018-03-11T02:03:45.572Z,86.10
2018-03-11T02:06:13.196Z,86.40
2018-03-11T02:08:40.816Z,86.50
2018-03-11T02:11:08.458Z,86.50
2018-03-11T02:13:36.080Z,86.50
2018-03-11T02:16:03.708Z,86.80
2018-03-11T02:18:31.346Z,86.60
2018-03-11T02:20:59.748Z,88.20
2018-03-11T02:23:27.391Z,88.10
2018-03-11T02:25:55.796Z,87.60
2018-03-11T02:28:23.420Z,87.40
2018-03-11T02:30:51.055Z,88.20
2018-03-11T02:33:18.688Z,88.60
2018-03-11T02:35:47.099Z,88.50
2018-03-11T02:38:14.734Z,88.40
2018-03-11T02:40:42.382Z,87.90
2018-03-11T02:43:10.016Z,88.30
2018-03-11T02:45:37.644Z,89.10
2018-03-11T02:48:05.279Z,89.10
2018-03-11T02:50:32.905Z,89.50
2018-03-11T02:53:00.543Z,89.80
2018-03-11T02:55:28.168Z,89.70
2018-03-11T02:57:56.564Z,90.10
2018-03-11T03:00:24.972Z,90.10
2018-03-11T03:02:52.646Z,90.00
2018-03-11T03:05:20.281Z,89.70
2018-03-11T03:07:47.912Z,89.60
2018-03-11T03:10:15.549Z,89.70
2018-03-11T03:12:43.184Z,89.30
2018-03-11T03:15:11.582Z,90.30
2018-03-11T03:17:39.224Z,90.00
2018-03-11T03:20:06.879Z,89.70
2018-03-11T03:22:34.506Z,89.60
2018-03-11T03:25:02.140Z,89.40
2018-03-11T03:27:30.536Z,90.00
2018-03-11T03:29:58.168Z,90.00
2018-03-11T03:32:25.813Z,90.20
2018-03-11T03:34:53.432Z,90.60
2018-03-11T03:37:21.065Z,90.70
2018-03-11T03:39:48.692Z,90.80
2018-03-11T03:42:16.314Z,90.50
2018-03-11T03:44:44.710Z,91.30
2018-03-11T03:47:12.371Z,90.90
2018-03-11T03:49:40.776Z,90.90
2018-03-11T03:52:08.411Z,90.90
2018-03-11T03:54:36.033Z,90.90
2018-03-11T03:57:03.652Z,90.90
2018-03-11T03:59:32.043Z,90.30
2018-03-11T04:02:00.461Z,90.30
2018-03-11T04:04:28.085Z,90.70
2018-03-11T04:06:56.480Z,90.30
2018-03-11T04:09:24.136Z,90.30
2018-03-11T04:11:52.551Z,90.90
2018-03-11T04:14:20.172Z,90.90
2018-03-11T04:16:47.865Z,90.90
2018-03-11T04:19:16.236Z,90.80
2018-03-11T04:21:44.636Z,90.90
2018-03-11T04:24:12.315Z,90.90
2018-03-11T04:26:40.699Z,90.90
2018-03-11T04:29:08.304Z,90.90
2018-03-11T04:31:35.928Z,90.80
2018-03-11T04:34:03.553Z,91.00
2018-03-11T04:36:31.172Z,91.10
2018-03-11T04:38:58.812Z,90.90
2018-03-11T04:41:26.437Z,90.90
2018-03-11T04:43:54.056Z,90.30
2018-03-11T04:46:21.696Z,90.70
2018-03-11T04:48:50.080Z,90.90
2018-03-11T04:51:17.721Z,90.90
2018-03-11T04:53:45.712Z,91.00
2018-03-11T04:56:13.333Z,91.10
2018-03-11T04:58:40.952Z,91.00
2018-03-11T05:01:09.345Z,91.00
2018-03-11T05:03:37.028Z,91.00
2018-03-11T05:06:04.644Z,91.10
2018-03-11T05:08:32.270Z,91.10
2018-03-11T05:10:59.889Z,91.10
2018-03-11T05:13:27.525Z,91.10
2018-03-11T05:15:55.156Z,91.00
2018-03-11T05:18:23.037Z,90.90
2018-03-11T05:20:50.685Z,90.90
2018-03-11T05:23:18.305Z,91.00
2018-03-11T05:25:45.924Z,91.00
2018-03-11T05:28:13.548Z,90.90
2018-03-11T05:30:41.173Z,90.90
2018-03-11T05:33:08.803Z,91.20
2018-03-11T05:35:36.441Z,91.10
2018-03-11T05:38:04.064Z,91.20
2018-03-11T05:40:37.417Z,91.20
2018-03-11T05:43:05.040Z,91.20
2018-03-11T05:45:32.688Z,91.10
2018-03-11T05:48:00.325Z,91.00
2018-03-11T05:50:27.952Z,91.00
2018-03-11T05:52:55.567Z,91.10
2018-03-11T05:55:23.203Z,91.10
2018-03-11T05:57:50.832Z,91.00
2018-03-11T06:00:18.452Z,91.00
2018-03-11T06:02:46.876Z,90.90
2018-03-11T06:05:14.476Z,90.90
2018-03-11T06:07:42.141Z,90.90
2018-03-11T06:10:09.754Z,90.80
2018-03-11T06:12:38.028Z,90.70
2018-03-11T06:15:06.431Z,90.70
2018-03-11T06:17:34.060Z,90.70
2018-03-11T06:20:02.468Z,90.70
2018-03-11T06:22:30.100Z,90.70
2018-03-11T06:24:57.743Z,90.80
2018-03-11T06:27:25.375Z,90.80
2018-03-11T06:29:52.996Z,90.90
2018-03-11T06:32:20.624Z,90.80
2018-03-11T06:34:48.240Z,90.90
2018-03-11T06:37:16.639Z,90.90
2018-03-11T06:39:44.313Z,90.80
2018-03-11T06:42:13.292Z,90.80
2018-03-11T06:44:40.931Z,90.80
2018-03-11T06:47:08.564Z,90.60
2018-03-11T06:49:36.251Z,90.80
2018-03-11T06:52:03.881Z,90.90
2018-03-11T06:54:31.500Z,91.00
2018-03-11T06:56:59.128Z,91.00
2018-03-11T06:59:26.766Z,90.90
2018-03-11T07:01:55.168Z,90.20
2018-03-11T07:04:22.798Z,90.10
2018-03-11T07:06:50.451Z,90.20
2018-03-11T07:09:18.147Z,90.00
2018-03-11T07:11:46.160Z,90.10
2018-03-11T07:14:13.762Z,90.20
2018-03-11T07:16:41.607Z,90.10
2018-03-11T07:19:09.233Z,90.00
2018-03-11T07:21:36.864Z,90.00
2018-03-11T07:24:04.558Z,89.90
2018-03-11T07:26:32.949Z,89.40
2018-03-11T07:29:00.630Z,89.40
2018-03-11T07:31:28.274Z,89.10
2018-03-11T07:33:56.663Z,89.00
2018-03-11T07:36:24.296Z,89.70
2018-03-11T07:38:51.925Z,88.80
2018-03-11T07:41:19.549Z,88.20
2018-03-11T07:43:47.951Z,87.80
2018-03-11T07:46:15.564Z,87.80
2018-03-11T07:48:43.258Z,88.10
2018-03-11T07:51:10.875Z,87.80
2018-03-11T07:53:38.500Z,87.90
2018-03-11T07:56:06.892Z,88.10
2018-03-11T07:58:34.933Z,88.10
2018-03-11T08:01:02.610Z,87.70
2018-03-11T08:03:30.235Z,87.10
2018-03-11T08:05:57.868Z,87.20
2018-03-11T08:08:25.513Z,87.10
2018-03-11T08:10:53.906Z,86.30
2018-03-11T08:13:21.528Z,86.30
2018-03-11T08:15:49.158Z,86.30
2018-03-11T08:18:16.781Z,85.80
2018-03-11T08:20:45.923Z,85.70
2018-03-11T08:23:13.561Z,85.80
2018-03-11T08:25:41.967Z,85.60
2018-03-11T08:28:09.604Z,85.60
2018-03-11T08:30:37.344Z,86.40
2018-03-11T08:33:04.971Z,85.60
2018-03-11T08:35:32.604Z,86.00
2018-03-11T08:38:00.495Z,86.30
2018-03-11T08:40:28.878Z,86.80
2018-03-11T08:42:57.293Z,86.40
2018-03-11T08:45:24.932Z,86.30
2018-03-11T08:47:53.344Z,84.90
2018-03-11T08:50:20.972Z,84.90
2018-03-11T08:52:48.597Z,84.10
2018-03-11T08:55:16.216Z,83.80
2018-03-11T08:57:43.848Z,83.00
2018-03-11T09:00:11.708Z,81.70
2018-03-11T09:02:39.335Z,80.30
2018-03-11T09:05:06.960Z,79.10
2018-03-11T09:07:34.633Z,80.00
2018-03-11T09:10:03.016Z,77.10
2018-03-11T09:12:31.397Z,76.10
2018-03-11T09:15:00.407Z,76.10
2018-03-11T09:17:28.044Z,76.60
2018-03-11T09:20:01.264Z,75.40
2018-03-11T09:22:33.461Z,74.10
2018-03-11T09:25:01.578Z,73.80
2018-03-11T09:27:29.835Z,74.20
2018-03-11T09:29:57.959Z,74.90
2018-03-11T09:32:26.253Z,74.70
2018-03-11T09:34:54.036Z,74.20
2018-03-11T09:37:22.001Z,74.50
2018-03-11T09:39:50.229Z,74.10
2018-03-11T09:42:19.346Z,74.30
2018-03-11T09:44:48.531Z,72.40
2018-03-11T09:47:17.388Z,73.70
2018-03-11T09:49:45.369Z,72.20
2018-03-11T09:52:13.321Z,71.80
2018-03-11T09:54:42.735Z,70.80
2018-03-11T09:57:14.338Z,70.10
2018-03-11T10:02:27.452Z,71.00
2018-03-11T10:05:02.294Z,67.70
2018-03-11T10:07:32.055Z,69.30
2018-03-11T10:10:01.808Z,68.50
2018-03-11T10:12:29.525Z,69.80
2018-03-11T10:14:57.134Z,69.20
2018-03-11T10:17:24.774Z,68.80
2018-03-11T10:19:53.233Z,69.70
2018-03-11T10:22:22.170Z,69.40
2018-03-11T10:24:49.829Z,69.30
2018-03-11T10:27:17.489Z,68.50
2018-03-11T10:29:45.886Z,68.60
2018-03-11T10:32:14.392Z,68.90
2018-03-11T10:34:42.013Z,68.90
2018-03-11T10:37:09.672Z,66.60
2018-03-11T10:39:37.322Z,66.10
2018-03-11T10:42:05.379Z,65.80
2018-03-11T10:44:34.783Z,64.50
2018-03-11T10:47:07.021Z,64.60
2018-03-11T10:49:35.779Z,63.70
2018-03-11T10:52:03.971Z,65.50
2018-03-11T10:54:31.856Z,65.60
2018-03-11T10:57:00.245Z,66.50
2018-03-11T10:59:28.630Z,65.20
2018-03-11T11:01:56.282Z,65.10
2018-03-11T11:04:23.897Z,65.60
2018-03-11T11:06:51.536Z,65.70
2018-03-11T11:09:19.145Z,66.90
2018-03-11T11:11:46.759Z,67.70
2018-03-11T11:14:14.389Z,67.00
2018-03-11T11:16:42.105Z,67.30
2018-03-11T11:19:10.949Z,65.90
2018-03-11T11:21:41.435Z,66.00
2018-03-11T11:24:09.904Z,64.60
2018-03-11T11:26:37.534Z,64.60
2018-03-11T11:29:05.326Z,64.10
2018-03-11T11:31:33.724Z,63.90
2018-03-11T11:34:01.346Z,63.80
2018-03-11T11:36:29.248Z,64.10
2018-03-11T11:38:57.656Z,65.50
2018-03-11T11:41:25.288Z,65.50
2018-03-11T11:43:53.055Z,64.70
2018-03-11T11:46:20.705Z,65.30
2018-03-11T11:48:48.375Z,65.80
2018-03-11T11:51:15.959Z,66.20
2018-03-11T11:53:44.344Z,66.30
2018-03-11T11:56:12.940Z,66.50
2018-03-11T11:58:40.848Z,66.50
2018-03-11T12:01:08.492Z,66.30
2018-03-11T12:03:36.152Z,66.10
2018-03-11T12:06:03.773Z,66.80
2018-03-11T12:08:31.410Z,66.10
2018-03-11T12:10:59.169Z,65.80
2018-03-11T12:13:26.800Z,66.10
2018-03-11T12:15:55.200Z,67.10
2018-03-11T12:18:22.861Z,67.00
2018-03-11T12:20:51.256Z,67.10
2018-03-11T12:23:18.878Z,67.10
2018-03-11T12:25:46.545Z,66.90
2018-03-11T12:28:14.172Z,67.00
2018-03-11T12:30:41.908Z,67.30
2018-03-11T12:33:10.304Z,66.90
2018-03-11T12:35:38.684Z,66.60
2018-03-11T12:38:07.709Z,66.90
2018-03-11T12:40:35.340Z,66.90
2018-03-11T12:43:03.722Z,65.60
2018-03-11T12:45:32.108Z,65.80
2018-03-11T12:48:00.489Z,66.10
2018-03-11T12:50:28.903Z,66.40
2018-03-11T12:52:56.524Z,66.40
2018-03-11T12:55:24.147Z,66.50
2018-03-11T12:57:51.778Z,65.20
2018-03-11T13:00:20.174Z,63.90
2018-03-11T13:02:47.860Z,63.80
2018-03-11T13:05:15.503Z,65.10
2018-03-11T13:07:43.148Z,63.60
2018-03-11T13:10:11.543Z,64.30
2018-03-11T13:12:39.936Z,62.50
2018-03-11T13:15:07.574Z,62.50
2018-03-11T13:17:35.191Z,63.40
2018-03-11T13:20:14.916Z,63.40
2018-03-11T13:22:42.576Z,62.90
2018-03-11T13:25:10.201Z,61.50
2018-03-11T13:27:37.869Z,63.10
2018-03-11T13:30:07.023Z,61.50
2018-03-11T13:32:47.464Z,63.10
2018-03-11T13:35:15.081Z,63.20
2018-03-11T13:37:43.732Z,60.10
2018-03-11T13:40:23.509Z,60.80
2018-03-11T13:42:51.124Z,63.40
2018-03-11T13:45:30.588Z,61.10
2018-03-11T13:47:58.212Z,62.70
2018-03-11T13:50:26.596Z,61.40
2018-03-11T13:53:06.840Z,61.40
2018-03-11T13:55:34.497Z,61.30
2018-03-11T13:58:14.044Z,62.60
2018-03-11T14:00:41.670Z,59.90
2018-03-11T14:03:09.299Z,59.40
2018-03-11T14:05:37.720Z,59.20
2018-03-11T14:08:05.356Z,59.10
2018-03-11T14:10:32.972Z,59.50
2018-03-11T14:13:00.596Z,61.50
2018-03-11T14:15:28.204Z,62.40
2018-03-11T14:17:55.837Z,61.10
2018-03-11T14:20:23.456Z,61.10
2018-03-11T14:22:51.080Z,60.80
2018-03-11T14:25:18.722Z,60.50
2018-03-11T14:27:46.335Z,62.20
2018-03-11T14:30:13.957Z,59.90
2018-03-11T14:32:41.588Z,60.70
2018-03-11T14:35:10.004Z,61.30
2018-03-11T14:37:37.660Z,61.10
2018-03-11T14:40:05.304Z,59.50
2018-03-11T14:42:32.942Z,60.30
2018-03-11T14:45:00.632Z,61.80
2018-03-11T14:47:28.276Z,60.90
2018-03-11T14:49:56.297Z,60.60
2018-03-11T14:52:24.180Z,61.50
2018-03-11T14:54:51.797Z,60.80
2018-03-11T14:57:19.441Z,61.80
2018-03-11T14:59:48.069Z,60.70
2018-03-11T15:02:15.699Z,59.90
2018-03-11T15:04:43.435Z,61.00
2018-03-11T15:07:11.809Z,62.50
2018-03-11T15:09:40.200Z,61.00
2018-03-11T15:12:08.153Z,61.00
2018-03-11T15:14:36.552Z,61.90
2018-03-11T15:17:04.209Z,61.80
2018-03-11T15:19:32.668Z,63.00
2018-03-11T15:22:00.276Z,62.90
2018-03-11T15:24:28.001Z,63.70
2018-03-11T15:26:55.633Z,64.80
2018-03-11T15:29:23.256Z,62.20
2018-03-11T15:31:51.649Z,62.30
2018-03-11T15:34:20.029Z,64.60
2018-03-11T15:36:47.719Z,64.40
2018-03-11T15:39:15.341Z,63.10
2018-03-11T15:41:43.745Z,63.00
2018-03-11T15:44:11.359Z,62.90
2018-03-11T15:46:39.114Z,62.70
2018-03-11T15:49:06.748Z,62.60
2018-03-11T15:51:35.120Z,64.70
2018-03-11T15:54:03.510Z,63.70
2018-03-11T15:56:31.902Z,64.50
2018-03-11T15:58:59.537Z,64.40
2018-03-11T16:01:27.177Z,63.70
2018-03-11T16:03:54.784Z,63.50
2018-03-11T16:06:22.489Z,66.20
2018-03-11T16:08:50.222Z,64.80
2018-03-11T16:11:18.649Z,66.80
2018-03-11T16:13:46.281Z,66.80
2018-03-11T16:16:14.810Z,64.10
2018-03-11T16:18:42.456Z,64.10
2018-03-11T16:21:10.089Z,64.60
2018-03-11T16:23:37.764Z,66.70
2018-03-11T16:26:06.152Z,66.00
2018-03-11T16:28:33.845Z,65.90
2018-03-11T16:31:02.188Z,67.00
2018-03-11T16:33:29.812Z,67.00
2018-03-11T16:35:57.511Z,69.00
2018-03-11T16:38:25.133Z,68.10
2018-03-11T16:40:52.820Z,68.10
2018-03-11T16:43:20.451Z,67.20
2018-03-11T16:45:48.073Z,66.90
2018-03-11T16:48:15.696Z,67.10
2018-03-11T16:50:43.349Z,67.30
2018-03-11T16:53:10.972Z,67.90
2018-03-11T16:55:40.092Z,67.80
2018-03-11T16:58:08.475Z,68.40
2018-03-11T17:00:36.157Z,68.40
2018-03-11T17:03:03.813Z,67.00
2018-03-11T17:05:31.396Z,69.10
2018-03-11T17:07:59.036Z,70.90
2018-03-11T17:10:26.662Z,69.60
2018-03-11T17:12:54.277Z,70.20
2018-03-11T17:15:21.914Z,71.70
2018-03-11T17:17:49.546Z,72.30
2018-03-11T17:20:17.168Z,71.60
2018-03-11T17:22:44.792Z,72.30
2018-03-11T17:25:12.521Z,73.00
2018-03-11T17:27:40.991Z,72.60
2018-03-11T17:30:09.348Z,73.50
2018-03-11T17:32:36.972Z,74.20
2018-03-11T17:35:04.714Z,74.70
2018-03-11T17:37:32.372Z,73.40
2018-03-11T17:39:59.982Z,74.40
2018-03-11T17:42:27.659Z,74.40
2018-03-11T17:44:55.305Z,75.40
2018-03-11T17:47:38.417Z,75.60
2018-03-11T17:50:06.012Z,75.80
2018-03-11T17:52:33.684Z,75.50
2018-03-11T17:55:01.449Z,75.60
2018-03-11T17:57:29.057Z,76.20
2018-03-11T17:59:56.685Z,76.90
2018-03-11T18:02:24.337Z,76.90
2018-03-11T18:04:51.940Z,77.70
2018-03-11T18:07:20.335Z,77.20
2018-03-11T18:09:48.743Z,77.70
2018-03-11T18:12:16.368Z,77.70
2018-03-11T18:14:44.002Z,80.10
2018-03-11T18:17:11.623Z,78.20
2018-03-11T18:19:39.353Z,79.80
2018-03-11T18:22:06.956Z,79.80
2018-03-11T18:24:34.742Z,80.60
2018-03-11T18:27:02.438Z,80.70
2018-03-11T18:29:30.050Z,80.70
2018-03-11T18:31:58.471Z,80.20
2018-03-11T18:34:26.102Z,80.20
2018-03-11T18:36:54.496Z,81.20
2018-03-11T18:39:22.110Z,81.10
2018-03-11T18:41:49.733Z,81.90
2018-03-11T18:44:17.360Z,82.10
2018-03-11T18:46:44.972Z,84.30
2018-03-11T18:49:12.593Z,83.30
2018-03-11T18:51:40.253Z,83.40
2018-03-11T18:54:08.972Z,84.40
2018-03-11T18:56:36.925Z,84.40
2018-03-11T18:59:04.573Z,84.60
2018-03-11T19:01:32.336Z,82.20
2018-03-11T19:04:00.329Z,84.80
2018-03-11T19:06:28.021Z,83.70
2018-03-11T19:08:55.883Z,84.80
2018-03-11T19:11:23.500Z,83.90
2018-03-11T19:13:51.141Z,83.90
2018-03-11T19:16:18.756Z,83.40
2018-03-11T19:18:46.380Z,84.50
2018-03-11T19:21:14.000Z,82.90
2018-03-11T19:23:41.620Z,83.50
2018-03-11T19:26:09.264Z,84.10
2018-03-11T19:28:36.892Z,84.70
2018-03-11T19:31:04.504Z,84.80
2018-03-11T19:33:32.133Z,86.10
2018-03-11T19:35:59.770Z,87.80
2018-03-11T19:38:27.398Z,86.10
2018-03-11T19:40:55.440Z,87.90
2018-03-11T19:43:23.068Z,88.10
2018-03-11T19:45:50.773Z,87.10
2018-03-11T19:48:18.357Z,87.80
2018-03-11T19:50:45.979Z,89.20
2018-03-11T19:53:13.598Z,88.30
2018-03-11T19:55:41.349Z,89.80
2018-03-11T19:58:08.985Z,89.60
2018-03-11T20:00:36.612Z,88.80
2018-03-11T20:03:04.404Z,88.90
2018-03-11T20:05:33.057Z,90.30
2018-03-11T20:08:00.668Z,90.30
2018-03-11T20:10:28.292Z,89.50
2018-03-11T20:12:55.913Z,90.60
2018-03-11T20:15:23.549Z,89.20
2018-03-11T20:17:51.169Z,90.00
2018-03-11T20:20:19.571Z,90.30
2018-03-11T20:22:47.970Z,90.20
2018-03-11T20:25:15.620Z,90.10
2018-03-11T20:27:43.290Z,90.20
2018-03-11T20:30:10.888Z,90.20
2018-03-11T20:32:39.414Z,90.60
2018-03-11T20:35:07.037Z,90.90
2018-03-11T20:37:34.650Z,91.40
2018-03-11T20:40:03.042Z,90.70
2018-03-11T20:42:31.412Z,90.50
2018-03-11T20:44:59.814Z,90.60
2018-03-11T20:47:27.425Z,91.00
2018-03-11T20:49:55.076Z,90.40
2018-03-11T20:52:24.084Z,90.70
2018-03-11T20:54:53.123Z,90.00
2018-03-11T20:57:20.769Z,89.90
2018-03-11T20:59:48.392Z,90.60
2018-03-11T21:02:16.056Z,90.30
2018-03-11T21:04:43.693Z,90.50
2018-03-11T21:07:11.317Z,90.20
2018-03-11T21:09:39.149Z,91.00
2018-03-11T21:12:07.529Z,91.00
2018-03-11T21:14:35.153Z,91.00
2018-03-11T21:17:02.950Z,91.10
2018-03-11T21:19:30.607Z,90.60
2018-03-11T21:21:59.160Z,91.10
2018-03-11T21:24:26.958Z,91.10
2018-03-11T21:26:55.341Z,90.90
2018-03-11T21:29:23.501Z,90.90
2018-03-11T21:31:51.102Z,90.20
2018-03-11T21:34:19.517Z,89.60
2018-03-11T21:36:47.336Z,89.40
2018-03-11T21:39:15.011Z,89.50
2018-03-11T21:41:42.672Z,88.30
2018-03-11T21:44:11.801Z,90.10
2018-03-11T21:46:39.418Z,90.00
2018-03-11T21:49:07.061Z,90.00
2018-03-11T21:51:34.685Z,88.80
2018-03-11T21:54:03.077Z,87.10
2018-03-11T21:56:31.459Z,89.00
2018-03-11T21:58:59.929Z,90.20
2018-03-11T22:01:27.591Z,90.10
2018-03-11T22:03:55.184Z,90.60
2018-03-11T22:06:29.153Z,89.20
2018-03-11T22:08:56.768Z,89.10
2018-03-11T22:11:24.393Z,90.90
2018-03-11T22:13:52.009Z,90.80
2018-03-11T22:16:19.633Z,90.00
2018-03-11T22:18:47.257Z,89.00
2018-03-11T22:21:14.884Z,89.20
2018-03-11T22:23:43.266Z,90.00
2018-03-11T22:26:11.649Z,90.10
2018-03-11T22:28:40.031Z,88.60
2018-03-11T22:31:08.408Z,89.30
2018-03-11T22:33:36.787Z,90.00
2018-03-11T22:36:05.257Z,90.10
2018-03-11T22:38:33.643Z,89.60
2018-03-11T22:41:01.261Z,89.60
2018-03-11T22:43:28.891Z,90.00
2018-03-11T22:45:57.266Z,90.30
2018-03-11T22:48:25.661Z,90.50
2018-03-11T22:50:54.042Z,90.00
2018-03-11T22:53:22.420Z,90.40
2018-03-11T22:55:50.812Z,90.40
2018-03-11T22:58:18.433Z,90.30
2018-03-11T23:00:46.044Z,90.20
2018-03-11T23:03:14.427Z,90.10
2018-03-11T23:05:42.830Z,90.40
2018-03-11T23:08:10.449Z,90.40
2018-03-11T23:10:39.668Z,90.00
2018-03-11T23:13:08.088Z,90.20
2018-03-11T23:15:35.704Z,90.20
2018-03-11T23:18:03.316Z,90.20
2018-03-11T23:20:30.930Z,90.10
2018-03-11T23:22:58.544Z,90.50
2018-03-11T23:25:26.178Z,90.70
2018-03-11T23:27:54.556Z,90.40
2018-03-11T23:33:08.618Z,90.60
2018-03-11T23:35:36.237Z,90.50
2018-03-11T23:38:03.865Z,90.90
2018-03-11T23:40:32.268Z,91.10
2018-03-11T23:42:59.892Z,91.10
2018-03-11T23:45:27.513Z,91.30
2018-03-11T23:47:55.136Z,90.50
2018-03-11T23:50:23.517Z,90.70
2018-03-11T23:52:51.906Z,90.10
2018-03-11T23:55:20.297Z,90.10
2018-03-11T23:57:48.244Z,90.00
