createdAt,value
2019-01-27T00:02:20.614Z,6.34
2019-01-27T00:04:50.157Z,6.30
2019-01-27T00:07:19.682Z,6.37
2019-01-27T00:09:49.512Z,6.36
2019-01-27T00:12:19.009Z,6.40
2019-01-27T00:14:48.615Z,6.36
2019-01-27T00:17:18.351Z,6.35
2019-01-27T00:19:47.921Z,6.34
2019-01-27T00:22:18.445Z,6.36
2019-01-27T00:24:47.940Z,6.38
2019-01-27T00:27:17.469Z,6.40
2019-01-27T00:29:47.027Z,6.29
2019-01-27T00:32:16.814Z,6.34
2019-01-27T00:34:46.339Z,6.35
2019-01-27T00:37:15.882Z,6.37
2019-01-27T00:39:45.404Z,6.38
2019-01-27T00:42:14.924Z,6.42
2019-01-27T00:44:44.459Z,6.46
2019-01-27T00:47:14.033Z,6.43
2019-01-27T00:49:43.551Z,6.45
2019-01-27T00:52:13.144Z,6.46
2019-01-27T00:54:42.645Z,6.39
2019-01-27T00:57:12.260Z,6.46
2019-01-27T00:59:41.800Z,6.52
2019-01-27T01:02:11.667Z,6.48
2019-01-27T01:04:41.219Z,6.50
2019-01-27T01:07:10.765Z,6.58
2019-01-27T01:09:40.332Z,6.62
2019-01-27T01:12:10.016Z,6.58
2019-01-27T01:14:39.538Z,6.62
2019-01-27T01:17:09.159Z,6.63
2019-01-27T01:19:38.720Z,6.59
2019-01-27T01:22:08.411Z,6.56
2019-01-27T01:24:37.962Z,6.56
2019-01-27T01:27:07.655Z,6.62
2019-01-27T01:29:37.476Z,6.58
2019-01-27T01:32:07.174Z,6.56
2019-01-27T01:34:36.748Z,6.56
2019-01-27T01:37:06.548Z,6.58
2019-01-27T01:39:37.981Z,6.54
2019-01-27T01:42:09.248Z,6.53
2019-01-27T01:44:38.802Z,6.51
2019-01-27T01:47:08.405Z,6.56
2019-01-27T01:49:38.293Z,6.53
2019-01-27T01:52:08.289Z,6.52
2019-01-27T01:54:37.806Z,6.48
2019-01-27T01:57:07.381Z,6.52
2019-01-27T01:59:38.471Z,6.51
2019-01-27T02:02:08.074Z,6.46
2019-01-27T02:04:37.651Z,6.41
2019-01-27T02:07:07.291Z,6.44
2019-01-27T02:09:41.630Z,6.41
2019-01-27T02:12:11.243Z,6.42
2019-01-27T02:14:40.880Z,6.43
2019-01-27T02:17:10.447Z,6.38
2019-01-27T02:19:39.972Z,6.40
2019-01-27T02:22:09.648Z,6.37
2019-01-27T02:24:39.210Z,6.38
2019-01-27T02:27:08.747Z,6.39
2019-01-27T02:29:38.284Z,6.39
2019-01-27T02:32:07.845Z,6.35
2019-01-27T02:34:37.464Z,6.37
2019-01-27T02:37:07.215Z,6.39
2019-01-27T02:39:39.682Z,6.39
2019-01-27T02:42:09.361Z,6.37
2019-01-27T02:44:39.047Z,6.36
2019-01-27T02:47:08.691Z,6.35
2019-01-27T02:49:38.322Z,6.31
2019-01-27T02:52:08.029Z,6.29
2019-01-27T02:54:37.697Z,6.28
2019-01-27T02:57:07.297Z,6.27
2019-01-27T02:59:36.864Z,6.29
2019-01-27T03:02:10.356Z,6.26
2019-01-27T03:04:39.511Z,6.27
2019-01-27T03:07:12.554Z,6.22
2019-01-27T03:09:43.747Z,6.19
2019-01-27T03:12:14.843Z,6.26
2019-01-27T03:14:44.416Z,6.24
2019-01-27T03:17:15.899Z,6.28
2019-01-27T03:19:45.458Z,6.25
2019-01-27T03:22:15.078Z,6.23
2019-01-27T03:24:44.670Z,6.26
2019-01-27T03:27:14.334Z,6.25
2019-01-27T03:29:43.976Z,6.29
2019-01-27T03:32:15.544Z,6.31
2019-01-27T03:34:45.074Z,6.33
2019-01-27T03:37:14.784Z,6.36
2019-01-27T03:39:44.680Z,6.37
2019-01-27T03:42:14.376Z,6.37
2019-01-27T03:44:43.923Z,6.32
2019-01-27T03:47:13.523Z,6.31
2019-01-27T03:49:43.106Z,6.37
2019-01-27T03:52:12.810Z,6.37
2019-01-27T03:54:42.384Z,6.38
2019-01-27T03:57:11.987Z,6.43
2019-01-27T03:59:41.578Z,6.43
2019-01-27T04:02:11.165Z,6.45
2019-01-27T04:04:40.712Z,6.45
2019-01-27T04:07:10.361Z,6.42
2019-01-27T04:09:39.889Z,6.42
2019-01-27T04:12:09.491Z,6.47
2019-01-27T04:14:39.056Z,6.49
2019-01-27T04:17:08.598Z,6.48
2019-01-27T04:19:38.148Z,6.45
2019-01-27T04:22:07.897Z,6.45
2019-01-27T04:24:37.413Z,6.46
2019-01-27T04:27:06.955Z,6.44
2019-01-27T04:29:36.538Z,6.50
2019-01-27T04:32:06.066Z,6.51
2019-01-27T04:34:35.594Z,6.52
2019-01-27T04:37:05.209Z,6.53
2019-01-27T04:39:34.737Z,6.52
2019-01-27T04:42:04.358Z,6.51
2019-01-27T04:44:33.915Z,6.51
2019-01-27T04:47:03.469Z,6.50
2019-01-27T04:49:33.279Z,6.48
2019-01-27T04:52:02.828Z,6.52
2019-01-27T04:54:32.386Z,6.55
2019-01-27T04:57:01.921Z,6.55
2019-01-27T04:59:31.467Z,6.56
2019-01-27T05:02:01.000Z,6.57
2019-01-27T05:04:31.518Z,6.61
2019-01-27T05:07:01.047Z,6.67
2019-01-27T05:09:30.607Z,6.65
2019-01-27T05:12:00.423Z,6.63
2019-01-27T05:14:30.895Z,6.65
2019-01-27T05:17:00.688Z,6.65
2019-01-27T05:19:30.238Z,6.67
2019-01-27T05:21:59.789Z,6.63
2019-01-27T05:24:29.340Z,6.58
2019-01-27T05:26:59.841Z,6.60
2019-01-27T05:29:29.392Z,6.62
2019-01-27T05:31:58.936Z,6.61
2019-01-27T05:34:28.787Z,6.56
2019-01-27T05:36:58.391Z,6.56
2019-01-27T05:39:27.943Z,6.58
2019-01-27T05:41:57.486Z,6.59
2019-01-27T05:44:27.035Z,6.62
2019-01-27T05:46:56.587Z,6.60
2019-01-27T05:49:26.120Z,6.52
2019-01-27T05:51:55.702Z,6.47
2019-01-27T05:54:25.212Z,6.47
2019-01-27T05:56:56.593Z,6.51
2019-01-27T05:59:26.395Z,6.51
2019-01-27T06:01:55.930Z,6.46
2019-01-27T06:04:25.751Z,6.46
2019-01-27T06:06:55.281Z,6.46
2019-01-27T06:09:24.809Z,6.39
2019-01-27T06:11:54.375Z,6.42
2019-01-27T06:14:23.923Z,6.37
2019-01-27T06:16:53.495Z,6.38
2019-01-27T06:19:23.018Z,6.40
2019-01-27T06:21:52.584Z,6.43
2019-01-27T06:24:22.124Z,6.44
2019-01-27T06:26:51.649Z,6.43
2019-01-27T06:29:21.195Z,6.41
2019-01-27T06:31:50.798Z,6.39
2019-01-27T06:34:20.394Z,6.40
2019-01-27T06:36:49.871Z,6.47
2019-01-27T06:39:19.491Z,6.43
2019-01-27T06:41:49.057Z,6.46
2019-01-27T06:44:18.585Z,6.48
2019-01-27T06:46:48.145Z,6.44
2019-01-27T06:49:17.748Z,6.45
2019-01-27T06:51:47.313Z,6.44
2019-01-27T06:54:16.967Z,6.45
2019-01-27T06:56:46.519Z,6.47
2019-01-27T06:59:23.471Z,6.43
2019-01-27T07:01:54.661Z,6.48
2019-01-27T07:04:28.324Z,6.51
2019-01-27T07:07:08.372Z,6.47
2019-01-27T07:09:42.622Z,6.43
2019-01-27T07:12:29.835Z,6.48
2019-01-27T07:14:59.170Z,6.49
2019-01-27T07:17:42.082Z,6.48
2019-01-27T07:20:29.930Z,6.46
2019-01-27T07:23:07.026Z,6.45
2019-01-27T07:25:43.876Z,6.48
2019-01-27T07:28:20.546Z,6.44
2019-01-27T07:31:07.585Z,6.49
2019-01-27T07:33:39.598Z,6.46
2019-01-27T07:36:26.545Z,6.45
2019-01-27T07:39:06.596Z,6.49
2019-01-27T07:41:37.847Z,6.51
2019-01-27T07:44:09.040Z,6.52
2019-01-27T07:46:40.216Z,6.52
2019-01-27T07:49:12.387Z,6.49
2019-01-27T07:51:52.151Z,6.44
2019-01-27T07:54:39.066Z,6.43
2019-01-27T07:57:10.284Z,6.43
2019-01-27T07:59:44.144Z,6.48
2019-01-27T08:02:15.324Z,6.45
2019-01-27T08:05:04.619Z,6.46
2019-01-27T08:07:41.469Z,6.45
2019-01-27T08:10:16.240Z,6.46
2019-01-27T08:13:05.227Z,6.44
2019-01-27T08:15:52.264Z,6.43
2019-01-27T08:18:23.434Z,6.37
2019-01-27T08:20:52.756Z,6.43
2019-01-27T08:23:32.672Z,6.47
2019-01-27T08:26:06.517Z,6.48
2019-01-27T08:28:43.359Z,6.51
2019-01-27T08:31:16.978Z,6.53
2019-01-27T08:33:48.173Z,6.52
2019-01-27T08:36:30.932Z,6.54
2019-01-27T08:39:07.758Z,6.55
2019-01-27T08:41:55.087Z,6.58
2019-01-27T08:44:28.933Z,6.61
2019-01-27T08:46:58.475Z,6.62
2019-01-27T08:49:28.045Z,6.63
2019-01-27T08:51:57.587Z,6.63
2019-01-27T08:54:27.460Z,6.66
2019-01-27T08:56:56.979Z,6.71
2019-01-27T08:59:26.553Z,6.74
2019-01-27T09:02:13.668Z,6.82
2019-01-27T09:04:44.940Z,6.87
2019-01-27T09:07:32.107Z,6.92
2019-01-27T09:10:08.974Z,6.97
2019-01-27T09:12:42.849Z,6.96
2019-01-27T09:15:17.032Z,7.03
2019-01-27T09:17:53.898Z,7.05
2019-01-27T09:20:23.215Z,7.10
2019-01-27T09:23:06.557Z,7.04
2019-01-27T09:25:43.684Z,7.10
2019-01-27T09:28:23.585Z,7.13
2019-01-27T09:31:06.649Z,7.12
2019-01-27T09:33:36.043Z,7.11
2019-01-27T09:36:16.362Z,7.10
2019-01-27T09:38:50.217Z,7.15
2019-01-27T09:41:33.008Z,7.21
2019-01-27T09:44:06.951Z,7.25
2019-01-27T09:46:54.362Z,7.27
2019-01-27T09:49:35.465Z,7.27
2019-01-27T09:52:15.839Z,7.27
2019-01-27T09:54:58.962Z,7.32
2019-01-27T09:57:35.939Z,7.37
2019-01-27T10:00:14.781Z,7.41
2019-01-27T10:02:46.107Z,7.42
2019-01-27T10:05:20.412Z,7.48
2019-01-27T10:07:51.648Z,7.51
2019-01-27T10:10:28.617Z,7.53
2019-01-27T10:13:02.511Z,7.53
2019-01-27T10:15:39.718Z,7.45
2019-01-27T10:18:10.937Z,7.48
2019-01-27T10:20:42.450Z,7.52
2019-01-27T10:23:19.075Z,7.56
2019-01-27T10:25:50.248Z,7.58
2019-01-27T10:28:30.363Z,7.60
2019-01-27T10:31:04.199Z,7.64
2019-01-27T10:33:36.203Z,7.58
2019-01-27T10:36:17.471Z,7.64
2019-01-27T10:38:51.153Z,7.66
2019-01-27T10:41:24.741Z,7.67
2019-01-27T10:43:58.726Z,7.64
2019-01-27T10:46:29.912Z,7.59
2019-01-27T10:49:01.109Z,7.65
2019-01-27T10:51:32.285Z,7.62
2019-01-27T10:54:09.030Z,7.60
2019-01-27T10:56:42.649Z,7.59
2019-01-27T10:59:22.762Z,7.50
2019-01-27T11:01:56.972Z,7.48
2019-01-27T11:04:30.638Z,7.47
2019-01-27T11:07:17.670Z,7.47
2019-01-27T11:10:04.872Z,7.52
2019-01-27T11:12:54.028Z,7.48
2019-01-27T11:15:25.214Z,7.47
2019-01-27T11:18:05.043Z,7.46
2019-01-27T11:20:40.034Z,7.48
2019-01-27T11:23:14.853Z,7.51
2019-01-27T11:25:46.128Z,7.49
2019-01-27T11:28:17.323Z,7.44
2019-01-27T11:30:48.506Z,7.52
2019-01-27T11:33:22.836Z,7.55
2019-01-27T11:36:02.799Z,7.53
2019-01-27T11:38:34.312Z,7.49
2019-01-27T11:41:12.500Z,7.52
2019-01-27T11:43:58.566Z,7.50
2019-01-27T11:46:27.903Z,7.45
2019-01-27T11:49:10.882Z,7.41
2019-01-27T11:51:41.024Z,7.34
2019-01-27T11:54:10.583Z,7.37
2019-01-27T11:56:40.208Z,7.35
2019-01-27T11:59:09.962Z,7.33
2019-01-27T12:01:39.485Z,7.24
2019-01-27T12:04:09.054Z,7.25
2019-01-27T12:06:38.746Z,7.23
2019-01-27T12:09:08.626Z,7.24
2019-01-27T12:11:38.158Z,7.26
2019-01-27T12:14:07.860Z,7.23
2019-01-27T12:16:37.447Z,7.21
2019-01-27T12:19:07.149Z,7.22
2019-01-27T12:21:36.768Z,7.21
2019-01-27T12:24:06.370Z,7.24
2019-01-27T12:26:36.526Z,7.28
2019-01-27T12:29:06.184Z,7.26
2019-01-27T12:31:35.821Z,7.27
2019-01-27T12:34:05.524Z,7.27
2019-01-27T12:37:02.494Z,7.32
2019-01-27T12:39:29.370Z,7.26
2019-01-27T12:42:45.892Z,7.19
2019-01-27T12:45:17.695Z,7.23
2019-01-27T12:47:47.380Z,7.15
2019-01-27T12:50:20.834Z,7.10
2019-01-27T12:52:53.684Z,7.13
2019-01-27T12:55:23.463Z,7.11
2019-01-27T12:57:53.115Z,7.11
2019-01-27T13:00:39.053Z,7.18
2019-01-27T13:03:11.227Z,7.22
2019-01-27T13:05:40.831Z,7.22
2019-01-27T13:08:10.434Z,7.11
2019-01-27T13:10:40.119Z,7.12
2019-01-27T13:13:12.022Z,7.03
2019-01-27T13:15:41.175Z,7.05
2019-01-27T13:21:35.211Z,7.00
2019-01-27T13:24:07.555Z,6.90
2019-01-27T13:26:37.221Z,6.88
2019-01-27T13:29:06.790Z,6.78
2019-01-27T13:31:55.974Z,6.74
2019-01-27T13:34:15.259Z,6.78
2019-01-27T13:37:05.381Z,6.73
2019-01-27T13:39:54.871Z,6.72
2019-01-27T13:46:10.179Z,6.74
2019-01-27T13:48:39.697Z,6.71
2019-01-27T13:51:09.216Z,6.74
2019-01-27T13:53:39.347Z,6.77
2019-01-27T13:56:09.251Z,6.72
2019-01-27T13:58:38.790Z,6.74
2019-01-27T14:01:08.354Z,6.76
2019-01-27T14:03:38.453Z,6.74
2019-01-27T14:06:08.004Z,6.73
2019-01-27T14:08:37.533Z,6.80
2019-01-27T14:11:07.087Z,6.84
2019-01-27T14:13:36.620Z,6.85
2019-01-27T14:16:06.355Z,6.79
2019-01-27T14:18:35.899Z,6.84
2019-01-27T14:21:05.688Z,6.94
2019-01-27T14:23:35.223Z,6.97
2019-01-27T14:26:06.193Z,6.99
2019-01-27T14:28:38.817Z,7.02
2019-01-27T14:31:14.803Z,7.04
2019-01-27T14:33:44.074Z,7.03
2019-01-27T14:36:13.582Z,7.05
2019-01-27T14:38:45.195Z,7.05
2019-01-27T14:41:14.726Z,7.01
2019-01-27T14:43:51.750Z,7.04
2019-01-27T14:46:24.062Z,7.06
2019-01-27T14:48:53.643Z,7.08
2019-01-27T14:51:26.039Z,7.07
2019-01-27T14:53:55.612Z,7.13
2019-01-27T14:56:25.163Z,7.05
2019-01-27T14:58:56.200Z,7.04
2019-01-27T15:01:25.749Z,7.07
2019-01-27T15:03:55.302Z,7.06
2019-01-27T15:06:24.844Z,7.11
2019-01-27T15:08:55.704Z,7.06
2019-01-27T15:11:25.479Z,7.08
2019-01-27T15:13:58.048Z,7.06
2019-01-27T15:16:27.602Z,7.10
2019-01-27T15:18:57.187Z,7.08
2019-01-27T15:21:26.717Z,7.07
2019-01-27T15:23:57.064Z,7.04
2019-01-27T15:26:27.222Z,7.07
2019-01-27T15:28:59.367Z,7.06
2019-01-27T15:31:28.929Z,7.00
2019-01-27T15:33:59.052Z,7.00
2019-01-27T15:36:29.205Z,7.04
2019-01-27T15:38:59.614Z,6.94
2019-01-27T15:41:29.618Z,7.00
2019-01-27T15:44:01.115Z,6.98
2019-01-27T15:46:31.332Z,7.00
2019-01-27T15:49:01.047Z,6.97
2019-01-27T15:51:31.481Z,6.93
2019-01-27T15:54:01.630Z,6.88
2019-01-27T15:56:31.259Z,6.78
2019-01-27T15:59:00.974Z,6.65
2019-01-27T16:01:30.637Z,6.60
2019-01-27T16:04:00.181Z,6.41
2019-01-27T16:06:30.048Z,6.32
2019-01-27T16:09:01.268Z,6.23
2019-01-27T16:11:31.033Z,6.11
2019-01-27T16:14:00.770Z,6.08
2019-01-27T16:16:32.768Z,5.88
2019-01-27T16:19:02.338Z,5.97
2019-01-27T16:21:31.903Z,5.93
2019-01-27T16:24:02.354Z,5.92
2019-01-27T16:26:31.868Z,5.95
2019-01-27T16:29:02.607Z,5.93
2019-01-27T16:31:36.753Z,5.92
2019-01-27T16:34:08.185Z,5.80
2019-01-27T16:36:38.504Z,5.64
2019-01-27T16:39:12.544Z,5.59
2019-01-27T16:41:42.182Z,5.55
2019-01-27T16:44:12.005Z,5.59
2019-01-27T16:46:41.699Z,5.61
2019-01-27T16:49:11.440Z,5.52
2019-01-27T16:51:48.729Z,5.60
2019-01-27T16:54:14.868Z,5.56
2019-01-27T16:56:44.454Z,5.52
2019-01-27T16:59:14.075Z,5.52
2019-01-27T17:01:43.703Z,5.59
2019-01-27T17:04:13.267Z,5.55
2019-01-27T17:06:42.898Z,5.48
2019-01-27T17:09:12.825Z,5.46
2019-01-27T17:11:42.431Z,5.49
2019-01-27T17:14:12.096Z,5.43
2019-01-27T17:16:41.759Z,5.52
2019-01-27T17:19:11.500Z,5.53
2019-01-27T17:21:41.224Z,5.48
2019-01-27T17:24:11.055Z,5.45
2019-01-27T17:26:40.847Z,5.45
2019-01-27T17:29:10.506Z,5.45
2019-01-27T17:31:44.743Z,5.35
2019-01-27T17:34:11.413Z,5.39
2019-01-27T17:36:44.173Z,5.47
2019-01-27T17:39:13.852Z,5.41
2019-01-27T17:41:43.573Z,5.49
2019-01-27T17:44:13.529Z,5.52
2019-01-27T17:46:43.265Z,5.42
2019-01-27T17:49:12.897Z,5.40
2019-01-27T17:51:42.645Z,5.29
2019-01-27T17:54:12.352Z,5.35
2019-01-27T17:56:43.818Z,5.33
2019-01-27T17:59:15.212Z,5.43
2019-01-27T18:01:49.512Z,5.45
2019-01-27T18:04:29.431Z,5.31
2019-01-27T18:07:00.835Z,5.35
2019-01-27T18:09:50.149Z,5.40
2019-01-27T18:12:21.429Z,5.35
2019-01-27T18:14:51.227Z,5.35
2019-01-27T18:17:21.956Z,5.39
2019-01-27T18:19:51.517Z,5.43
2019-01-27T18:22:21.222Z,5.43
2019-01-27T18:24:50.795Z,5.48
2019-01-27T18:27:20.341Z,5.38
2019-01-27T18:29:49.943Z,5.39
2019-01-27T18:32:19.604Z,5.36
2019-01-27T18:34:49.352Z,5.20
2019-01-27T18:37:19.627Z,5.23
2019-01-27T18:39:49.771Z,5.29
2019-01-27T18:42:19.352Z,5.23
2019-01-27T18:44:50.009Z,5.19
2019-01-27T18:47:19.600Z,5.13
2019-01-27T18:49:51.102Z,5.05
2019-01-27T18:52:20.630Z,4.96
2019-01-27T18:54:51.954Z,4.96
2019-01-27T18:57:23.094Z,4.76
2019-01-27T18:59:54.384Z,4.70
2019-01-27T19:02:34.342Z,4.66
2019-01-27T19:05:09.860Z,4.64
2019-01-27T19:07:43.442Z,4.74
2019-01-27T19:10:14.965Z,4.83
2019-01-27T19:12:46.692Z,4.84
2019-01-27T19:15:20.733Z,4.86
2019-01-27T19:17:54.752Z,4.76
2019-01-27T19:20:26.345Z,4.74
2019-01-27T19:23:13.690Z,4.69
2019-01-27T19:25:47.366Z,4.77
2019-01-27T19:28:24.403Z,4.79
2019-01-27T19:30:55.635Z,4.65
2019-01-27T19:33:29.661Z,4.65
2019-01-27T19:36:19.065Z,4.73
2019-01-27T19:38:59.044Z,4.68
2019-01-27T19:41:47.157Z,4.73
2019-01-27T19:44:25.552Z,4.69
2019-01-27T19:46:56.738Z,4.65
2019-01-27T19:49:44.345Z,4.70
2019-01-27T19:52:33.735Z,4.76
2019-01-27T19:55:07.581Z,4.79
2019-01-27T19:57:38.870Z,4.69
2019-01-27T20:00:15.934Z,4.74
2019-01-27T20:02:50.083Z,4.79
2019-01-27T20:05:25.215Z,4.74
2019-01-27T20:08:14.446Z,4.77
2019-01-27T20:10:45.667Z,4.73
2019-01-27T20:13:35.755Z,4.77
2019-01-27T20:16:08.318Z,4.80
2019-01-27T20:18:56.209Z,4.79
2019-01-27T20:21:27.944Z,4.77
2019-01-27T20:24:11.438Z,4.71
2019-01-27T20:26:42.875Z,4.72
2019-01-27T20:29:24.401Z,4.72
2019-01-27T20:31:56.327Z,4.74
2019-01-27T20:34:27.755Z,4.75
2019-01-27T20:37:07.939Z,4.78
2019-01-27T20:39:52.141Z,4.71
2019-01-27T20:42:39.466Z,4.68
2019-01-27T20:45:20.575Z,4.64
2019-01-27T20:47:54.859Z,4.66
2019-01-27T20:50:41.020Z,4.60
2019-01-27T20:53:15.008Z,4.62
2019-01-27T20:55:46.702Z,4.66
2019-01-27T20:58:21.397Z,4.67
2019-01-27T21:00:52.851Z,4.61
2019-01-27T21:03:24.239Z,4.64
2019-01-27T21:06:05.139Z,4.66
2019-01-27T21:08:36.511Z,4.64
2019-01-27T21:11:17.691Z,4.65
2019-01-27T21:13:55.322Z,4.60
2019-01-27T21:16:37.148Z,4.60
2019-01-27T21:19:09.626Z,4.59
2019-01-27T21:21:39.941Z,4.54
2019-01-27T21:24:10.828Z,4.58
2019-01-27T21:26:40.460Z,4.54
2019-01-27T21:29:10.854Z,4.49
2019-01-27T21:31:41.626Z,4.50
2019-01-27T21:34:11.203Z,4.51
2019-01-27T21:36:41.043Z,4.42
2019-01-27T21:42:04.403Z,4.42
2019-01-27T21:44:35.105Z,4.44
2019-01-27T21:47:04.973Z,4.45
2019-01-27T21:49:34.471Z,4.39
2019-01-27T21:52:04.056Z,4.39
2019-01-27T21:54:33.664Z,4.35
2019-01-27T21:57:03.177Z,4.35
2019-01-27T21:59:32.732Z,4.33
2019-01-27T22:02:02.269Z,4.33
2019-01-27T22:04:31.812Z,4.35
2019-01-27T22:07:02.378Z,4.35
2019-01-27T22:09:31.970Z,4.37
2019-01-27T22:12:01.526Z,4.37
2019-01-27T22:14:31.063Z,4.35
2019-01-27T22:17:00.585Z,4.41
2019-01-27T22:19:30.105Z,4.33
2019-01-27T22:21:59.908Z,4.40
2019-01-27T22:24:29.420Z,4.37
2019-01-27T22:26:58.966Z,4.42
2019-01-27T22:29:28.484Z,4.40
2019-01-27T22:31:58.025Z,4.39
2019-01-27T22:34:27.546Z,4.42
2019-01-27T22:36:57.827Z,4.46
2019-01-27T22:39:29.210Z,4.41
2019-01-27T22:41:58.741Z,4.35
2019-01-27T22:44:28.285Z,4.31
2019-01-27T22:46:57.812Z,4.37
2019-01-27T22:49:27.379Z,4.28
2019-01-27T22:51:58.545Z,4.23
2019-01-27T22:54:28.068Z,4.27
2019-01-27T22:56:58.714Z,4.24
2019-01-27T22:59:28.257Z,4.22
2019-01-27T23:01:57.800Z,4.23
2019-01-27T23:04:27.344Z,4.23
2019-01-27T23:06:56.863Z,4.22
2019-01-27T23:09:26.465Z,4.18
2019-01-27T23:11:55.993Z,4.17
2019-01-27T23:14:25.525Z,4.15
2019-01-27T23:16:55.059Z,4.16
2019-01-27T23:19:24.609Z,4.18
2019-01-27T23:21:54.146Z,4.17
2019-01-27T23:24:23.677Z,4.23
2019-01-27T23:26:53.218Z,4.15
2019-01-27T23:29:22.752Z,4.18
2019-01-27T23:31:52.315Z,4.20
2019-01-27T23:34:21.829Z,4.22
2019-01-27T23:36:51.645Z,4.23
2019-01-27T23:39:21.190Z,4.24
2019-01-27T23:41:50.729Z,4.24
2019-01-27T23:44:20.249Z,4.22
2019-01-27T23:46:49.787Z,4.18
2019-01-27T23:49:19.547Z,4.26
2019-01-27T23:51:49.079Z,4.27
2019-01-27T23:54:18.862Z,4.23
2019-01-27T23:56:48.409Z,4.26
2019-01-27T23:59:17.911Z,4.23
