createdAt,value
2022-10-31T00:00:12.571Z,6.94
2022-10-31T00:01:12.512Z,7.11
2022-10-31T00:02:12.547Z,7.11
2022-10-31T00:03:12.509Z,6.67
2022-10-31T00:04:12.514Z,6.67
2022-10-31T00:05:12.515Z,6.67
2022-10-31T00:06:12.516Z,6.22
2022-10-31T00:07:12.520Z,6.22
2022-10-31T00:08:12.515Z,6.39
2022-10-31T00:09:12.519Z,5.78
2022-10-31T00:10:12.507Z,6.5
2022-10-31T00:11:12.519Z,6.22
2022-10-31T00:12:12.513Z,6.22
2022-10-31T00:13:12.604Z,6.39
2022-10-31T00:14:12.505Z,6.39
2022-10-31T00:15:12.517Z,6.5
2022-10-31T00:16:12.514Z,6.22
2022-10-31T00:17:12.520Z,6.22
2022-10-31T00:18:12.553Z,6.22
2022-10-31T00:19:12.520Z,6.39
2022-10-31T00:20:12.527Z,6.22
2022-10-31T00:21:12.529Z,6.67
2022-10-31T00:22:12.524Z,6.5
2022-10-31T00:23:12.524Z,6.67
2022-10-31T00:24:12.516Z,6.5
2022-10-31T00:25:12.524Z,6.39
2022-10-31T00:26:12.530Z,6.5
2022-10-31T00:27:12.529Z,6.39
2022-10-31T00:28:12.539Z,6.67
2022-10-31T00:29:12.528Z,5.94
2022-10-31T00:30:12.526Z,6.06
2022-10-31T00:31:12.525Z,6.5
2022-10-31T00:32:12.518Z,6.22
2022-10-31T00:33:12.519Z,6.22
2022-10-31T00:34:12.546Z,6.06
2022-10-31T00:35:12.520Z,6.22
2022-10-31T00:36:12.520Z,6.06
2022-10-31T00:37:12.531Z,6.22
2022-10-31T00:38:12.531Z,6.22
2022-10-31T00:39:12.530Z,6.22
2022-10-31T00:40:12.531Z,6.22
2022-10-31T00:41:12.539Z,6.22
2022-10-31T00:42:12.523Z,6.39
2022-10-31T00:44:12.531Z,6.39
2022-10-31T00:45:12.538Z,6.22
2022-10-31T00:46:12.525Z,6.06
2022-10-31T00:47:12.530Z,6.06
2022-10-31T00:48:12.525Z,6.06
2022-10-31T00:49:12.534Z,6.06
2022-10-31T00:50:12.565Z,6.22
2022-10-31T00:51:12.539Z,6.06
2022-10-31T00:52:12.539Z,5.94
2022-10-31T00:53:12.550Z,5.78
2022-10-31T00:54:12.543Z,5.39
2022-10-31T00:55:12.533Z,5.56
2022-10-31T00:56:12.536Z,5.56
2022-10-31T00:57:12.542Z,5.94
2022-10-31T00:58:12.544Z,5.94
2022-10-31T00:59:12.556Z,5.94
2022-10-31T01:00:12.547Z,5.78
2022-10-31T01:01:12.667Z,5.94
2022-10-31T01:02:12.692Z,5.94
2022-10-31T01:03:12.537Z,6.06
2022-10-31T01:04:12.551Z,6.39
2022-10-31T01:05:12.551Z,6.67
2022-10-31T01:06:12.568Z,6.67
2022-10-31T01:07:12.543Z,6.67
2022-10-31T01:08:12.547Z,6.67
2022-10-31T01:09:12.551Z,6.39
2022-10-31T01:10:12.548Z,6.39
2022-10-31T01:11:12.557Z,6.67
2022-10-31T01:12:12.548Z,6.67
2022-10-31T01:13:12.609Z,6.39
2022-10-31T01:14:12.573Z,6.39
2022-10-31T01:15:12.560Z,6.39
2022-10-31T01:16:12.550Z,6.22
2022-10-31T01:17:12.561Z,6.22
2022-10-31T01:18:12.556Z,6.22
2022-10-31T01:19:12.562Z,6.22
2022-10-31T01:20:12.551Z,5.78
2022-10-31T01:21:12.569Z,6.06
2022-10-31T01:22:12.585Z,6.22
2022-10-31T01:23:12.557Z,6.22
2022-10-31T01:24:12.565Z,6.22
2022-10-31T01:25:12.567Z,6.22
2022-10-31T01:26:12.572Z,6.06
2022-10-31T01:27:12.566Z,6.06
2022-10-31T01:28:12.582Z,5.94
2022-10-31T01:29:12.562Z,6.06
2022-10-31T01:30:12.560Z,5.67
2022-10-31T01:31:12.572Z,5.56
2022-10-31T01:32:12.567Z,5.67
2022-10-31T01:33:12.572Z,5.67
2022-10-31T01:34:12.570Z,5.78
2022-10-31T01:35:12.569Z,5.94
2022-10-31T01:36:12.571Z,5.94
2022-10-31T01:37:12.567Z,6.22
2022-10-31T01:38:12.585Z,6.22
2022-10-31T01:39:12.571Z,6.22
2022-10-31T01:40:12.579Z,6.22
2022-10-31T01:41:12.591Z,6.22
2022-10-31T01:42:12.578Z,6.22
2022-10-31T01:43:12.633Z,6.22
2022-10-31T01:44:12.578Z,6.06
2022-10-31T01:45:12.582Z,6.39
2022-10-31T01:46:12.580Z,6.39
2022-10-31T01:47:12.586Z,6.5
2022-10-31T01:48:12.580Z,6.39
2022-10-31T01:49:12.584Z,6.39
2022-10-31T01:50:12.582Z,6.39
2022-10-31T01:51:12.583Z,6.5
2022-10-31T01:52:12.575Z,6.67
2022-10-31T01:53:12.571Z,6.5
2022-10-31T01:54:12.602Z,6.39
2022-10-31T01:55:12.584Z,6.67
2022-10-31T01:56:12.584Z,6.5
2022-10-31T01:57:12.583Z,6.5
2022-10-31T01:58:12.645Z,6.67
2022-10-31T01:59:12.592Z,6.5
2022-10-31T02:00:12.599Z,6.22
2022-10-31T02:01:12.720Z,5.94
2022-10-31T02:02:12.784Z,5.67
2022-10-31T02:03:12.599Z,5.56
2022-10-31T02:04:12.595Z,5.78
2022-10-31T02:05:12.595Z,5.78
2022-10-31T02:06:12.586Z,5.67
2022-10-31T02:07:12.594Z,5.67
2022-10-31T02:08:12.589Z,5.39
2022-10-31T02:09:12.603Z,5.56
2022-10-31T02:10:12.612Z,5.67
2022-10-31T02:11:12.592Z,5.67
2022-10-31T02:12:12.591Z,5.56
2022-10-31T02:13:12.635Z,5.78
2022-10-31T02:14:12.603Z,5.78
2022-10-31T02:15:12.601Z,5.67
2022-10-31T02:16:12.605Z,5.67
2022-10-31T02:17:12.596Z,5.39
2022-10-31T02:18:12.602Z,5.56
2022-10-31T02:19:12.611Z,5.56
2022-10-31T02:20:12.594Z,5.56
2022-10-31T02:21:12.601Z,5.39
2022-10-31T02:22:12.604Z,5.22
2022-10-31T02:23:12.605Z,5.39
2022-10-31T02:24:12.605Z,5.22
2022-10-31T02:25:12.603Z,5.11
2022-10-31T02:26:12.623Z,5.22
2022-10-31T02:27:12.615Z,5.22
2022-10-31T02:28:12.658Z,4.83
2022-10-31T02:29:12.613Z,4.94
2022-10-31T02:30:12.609Z,4.83
2022-10-31T02:31:12.609Z,4.5
2022-10-31T02:32:12.613Z,4.94
2022-10-31T02:33:12.613Z,4.94
2022-10-31T02:34:12.606Z,5.39
2022-10-31T02:35:12.605Z,5.56
2022-10-31T02:36:12.615Z,5.22
2022-10-31T02:37:12.617Z,5.22
2022-10-31T02:38:12.610Z,5.39
2022-10-31T02:39:12.612Z,5.39
2022-10-31T02:40:12.613Z,5.39
2022-10-31T02:41:12.620Z,4.94
2022-10-31T02:42:12.637Z,4.94
2022-10-31T02:44:12.620Z,4.83
2022-10-31T02:45:12.626Z,5.22
2022-10-31T02:46:12.620Z,4.83
2022-10-31T02:47:12.625Z,5.39
2022-10-31T02:48:12.630Z,5.22
2022-10-31T02:49:12.620Z,5.39
2022-10-31T02:50:12.626Z,5.56
2022-10-31T02:51:12.627Z,5.67
2022-10-31T02:52:12.623Z,5.67
2022-10-31T02:53:12.625Z,5.39
2022-10-31T02:54:12.631Z,5.39
2022-10-31T02:55:12.630Z,5.22
2022-10-31T02:56:12.630Z,5.39
2022-10-31T02:57:12.630Z,5.22
2022-10-31T02:58:12.693Z,5.11
2022-10-31T02:59:12.625Z,5.22
2022-10-31T03:00:12.654Z,4.94
2022-10-31T03:01:12.776Z,5.39
2022-10-31T03:02:12.779Z,5.39
2022-10-31T03:03:12.626Z,5.39
2022-10-31T03:04:12.636Z,5.39
2022-10-31T03:05:12.623Z,4.94
2022-10-31T03:06:12.643Z,4.94
2022-10-31T03:07:12.632Z,4.83
2022-10-31T03:08:12.643Z,4.94
2022-10-31T03:09:12.637Z,4.94
2022-10-31T03:10:12.644Z,4.94
2022-10-31T03:11:12.637Z,4.94
2022-10-31T03:12:12.632Z,4.94
2022-10-31T03:13:12.733Z,4.94
2022-10-31T03:14:12.661Z,5.39
2022-10-31T03:15:12.643Z,5.39
2022-10-31T03:16:12.641Z,5.39
2022-10-31T03:17:12.644Z,5.11
2022-10-31T03:18:12.639Z,4.94
2022-10-31T03:19:12.648Z,5.11
2022-10-31T03:20:12.642Z,4.83
2022-10-31T03:21:12.649Z,4.94
2022-10-31T03:22:12.644Z,4.94
2022-10-31T03:23:12.655Z,4.5
2022-10-31T03:24:12.647Z,4.11
2022-10-31T03:25:12.657Z,4.39
2022-10-31T03:26:12.642Z,4.5
2022-10-31T03:27:12.651Z,4.39
2022-10-31T03:28:12.696Z,4.39
2022-10-31T03:29:12.652Z,4.39
2022-10-31T03:30:12.671Z,4.5
2022-10-31T03:31:12.648Z,4.39
2022-10-31T03:32:12.653Z,4.5
2022-10-31T03:33:12.648Z,4.5
2022-10-31T03:34:12.648Z,4.67
2022-10-31T03:35:12.660Z,4.5
2022-10-31T03:36:12.653Z,4.67
2022-10-31T03:37:12.649Z,4.5
2022-10-31T03:38:12.655Z,4.83
2022-10-31T03:39:12.649Z,4.94
2022-10-31T03:40:12.648Z,4.94
2022-10-31T03:41:12.646Z,4.94
2022-10-31T03:42:12.652Z,4.94
2022-10-31T03:43:12.693Z,5.11
2022-10-31T03:44:12.663Z,5.11
2022-10-31T03:45:12.642Z,4.94
2022-10-31T03:46:12.680Z,5.11
2022-10-31T03:47:12.649Z,5.11
2022-10-31T03:48:12.648Z,4.94
2022-10-31T03:49:12.655Z,4.94
2022-10-31T03:50:12.656Z,4.67
2022-10-31T03:51:12.657Z,4.94
2022-10-31T03:52:12.656Z,5.22
2022-10-31T03:53:12.658Z,5.39
2022-10-31T03:54:12.653Z,4.94
2022-10-31T03:55:12.658Z,5.11
2022-10-31T03:56:12.658Z,4.83
2022-10-31T03:57:12.661Z,4.94
2022-10-31T03:58:12.735Z,4.94
2022-10-31T03:59:12.659Z,4.83
2022-10-31T04:00:12.666Z,4.94
2022-10-31T04:01:12.786Z,4.83
2022-10-31T04:02:12.853Z,4.83
2022-10-31T04:03:12.668Z,4.67
2022-10-31T04:04:12.670Z,4.5
2022-10-31T04:05:12.667Z,4.39
2022-10-31T04:06:12.670Z,4.5
2022-10-31T04:07:12.671Z,4.39
2022-10-31T04:08:12.661Z,4.67
2022-10-31T04:09:12.664Z,4.67
2022-10-31T04:10:12.665Z,4.67
2022-10-31T04:11:12.669Z,4.83
2022-10-31T04:12:12.659Z,4.83
2022-10-31T04:13:12.694Z,4.94
2022-10-31T04:14:12.675Z,4.94
2022-10-31T04:15:12.672Z,4.83
2022-10-31T04:16:14.261Z,4.39
2022-10-31T04:17:12.675Z,4.5
2022-10-31T04:18:12.686Z,4.67
2022-10-31T04:19:12.662Z,4.67
2022-10-31T04:20:12.658Z,4.5
2022-10-31T04:21:12.660Z,4.5
2022-10-31T04:22:12.667Z,4.94
2022-10-31T04:23:14.586Z,4.5
2022-10-31T04:24:12.669Z,4.11
2022-10-31T04:25:12.666Z,4.67
2022-10-31T04:26:12.679Z,4.83
2022-10-31T04:27:12.665Z,4.94
2022-10-31T04:28:12.690Z,4.83
2022-10-31T04:29:12.658Z,4.83
2022-10-31T04:30:12.662Z,4.83
2022-10-31T04:31:12.679Z,4.67
2022-10-31T04:32:12.665Z,4.83
2022-10-31T04:33:12.672Z,4.94
2022-10-31T04:34:12.692Z,4.67
2022-10-31T04:35:12.663Z,4.67
2022-10-31T04:36:12.684Z,4.39
2022-10-31T04:37:12.675Z,4.5
2022-10-31T04:38:12.665Z,4.5
2022-10-31T04:39:12.676Z,4.39
2022-10-31T04:40:12.674Z,4.5
2022-10-31T04:41:12.678Z,4.94
2022-10-31T04:42:12.674Z,4.67
2022-10-31T04:43:12.738Z,4.67
2022-10-31T04:44:12.677Z,4.5
2022-10-31T04:45:14.329Z,4.22
2022-10-31T04:46:12.668Z,4.5
2022-10-31T04:47:12.669Z,4.5
2022-10-31T04:48:12.682Z,4.5
2022-10-31T04:49:12.668Z,4.39
2022-10-31T04:50:12.686Z,4.22
2022-10-31T04:51:12.673Z,4.22
2022-10-31T04:52:12.677Z,4.5
2022-10-31T04:53:12.674Z,4.5
2022-10-31T04:54:12.675Z,4.5
2022-10-31T04:55:12.682Z,4.5
2022-10-31T04:56:12.674Z,3.94
2022-10-31T04:57:12.680Z,4.22
2022-10-31T04:58:12.713Z,4.11
2022-10-31T04:59:12.684Z,3.94
2022-10-31T05:00:12.685Z,3.78
2022-10-31T05:01:12.825Z,3.94
2022-10-31T05:02:12.800Z,4.11
2022-10-31T05:03:12.676Z,3.94
2022-10-31T05:04:12.667Z,4.22
2022-10-31T05:05:12.690Z,4.22
2022-10-31T05:06:12.706Z,4.22
2022-10-31T05:07:12.677Z,3.94
2022-10-31T05:08:12.681Z,4.11
2022-10-31T05:09:12.686Z,4.11
2022-10-31T05:10:12.686Z,3.78
2022-10-31T05:11:12.680Z,3.94
2022-10-31T05:12:12.686Z,4.11
2022-10-31T05:13:12.753Z,3.94
2022-10-31T05:14:12.687Z,4.11
2022-10-31T05:15:12.676Z,4.11
2022-10-31T05:16:12.680Z,3.78
2022-10-31T05:17:12.687Z,3.78
2022-10-31T05:18:12.683Z,4.11
2022-10-31T05:19:12.685Z,3.94
2022-10-31T05:20:12.681Z,3.94
2022-10-31T05:21:12.688Z,4.11
2022-10-31T05:22:12.701Z,4.11
2022-10-31T05:23:12.681Z,4.11
2022-10-31T05:24:12.687Z,3.94
2022-10-31T05:25:12.682Z,4.11
2022-10-31T05:26:12.679Z,3.94
2022-10-31T05:27:12.689Z,3.78
2022-10-31T05:28:12.685Z,3.94
2022-10-31T05:29:12.688Z,3.94
2022-10-31T05:30:12.695Z,3.78
2022-10-31T05:31:12.690Z,3.94
2022-10-31T05:32:12.694Z,4.11
2022-10-31T05:33:12.686Z,3.94
2022-10-31T05:34:12.690Z,4.22
2022-10-31T05:35:12.687Z,4.39
2022-10-31T05:36:12.689Z,4.28
2022-10-31T05:37:12.678Z,4.5
2022-10-31T05:38:12.713Z,4.39
2022-10-31T05:39:12.688Z,3.78
2022-10-31T05:40:12.688Z,4.22
2022-10-31T05:41:12.685Z,4
2022-10-31T05:42:12.691Z,4.5
2022-10-31T05:43:12.690Z,4.11
2022-10-31T05:44:12.688Z,4.11
2022-10-31T05:45:12.687Z,4
2022-10-31T05:46:12.690Z,4.11
2022-10-31T05:47:12.696Z,3.94
2022-10-31T05:48:12.688Z,4.11
2022-10-31T05:49:12.691Z,3.78
2022-10-31T05:50:12.687Z,3.78
2022-10-31T05:51:12.689Z,3.78
2022-10-31T05:52:12.688Z,3.78
2022-10-31T05:53:12.681Z,3.94
2022-10-31T05:54:15.797Z,3.94
2022-10-31T05:55:12.694Z,3.78
2022-10-31T05:56:12.691Z,3.56
2022-10-31T05:57:12.688Z,3.78
2022-10-31T05:58:12.688Z,3.67
2022-10-31T05:59:12.697Z,3.56
2022-10-31T06:00:12.695Z,3.67
2022-10-31T06:01:12.794Z,3.67
2022-10-31T06:02:12.714Z,3.39
2022-10-31T06:03:12.737Z,3.67
2022-10-31T06:04:12.766Z,3.78
2022-10-31T06:05:12.791Z,3.78
2022-10-31T06:06:12.710Z,3.78
2022-10-31T06:07:12.711Z,3.94
2022-10-31T06:08:12.705Z,3.78
2022-10-31T06:09:12.730Z,3.78
2022-10-31T06:10:12.729Z,3.67
2022-10-31T06:11:12.708Z,3.67
2022-10-31T06:12:12.706Z,3.78
2022-10-31T06:13:12.712Z,3.94
2022-10-31T06:14:12.709Z,3.94
2022-10-31T06:15:12.708Z,3.78
2022-10-31T06:16:12.712Z,3.61
2022-10-31T06:17:12.718Z,3.83
2022-10-31T06:18:12.711Z,3.94
2022-10-31T06:19:12.711Z,4
2022-10-31T06:20:12.716Z,3.72
2022-10-31T06:21:14.923Z,4.17
2022-10-31T06:22:12.713Z,3.56
2022-10-31T06:23:12.725Z,4.17
2022-10-31T06:24:12.729Z,4.39
2022-10-31T06:25:12.722Z,4.17
2022-10-31T06:26:12.742Z,4.22
2022-10-31T06:27:12.724Z,4.72
2022-10-31T06:28:12.717Z,4.89
2022-10-31T06:29:12.722Z,4.44
2022-10-31T06:30:12.732Z,4.89
2022-10-31T06:31:12.725Z,4.89
2022-10-31T06:32:12.733Z,4.89
2022-10-31T06:33:12.733Z,5
2022-10-31T06:34:12.728Z,5.17
2022-10-31T06:35:12.735Z,5.33
2022-10-31T06:36:12.799Z,5.17
2022-10-31T06:37:12.739Z,5.06
2022-10-31T06:38:12.736Z,5.17
2022-10-31T06:39:12.738Z,5
2022-10-31T06:40:12.733Z,4.89
2022-10-31T06:41:12.753Z,5.17
2022-10-31T06:42:12.770Z,5.44
2022-10-31T06:43:12.740Z,5
2022-10-31T06:44:12.745Z,5.17
2022-10-31T06:45:12.747Z,5.33
2022-10-31T06:46:12.753Z,5.17
2022-10-31T06:47:12.758Z,5.33
2022-10-31T06:48:16.999Z,5.17
2022-10-31T06:49:12.755Z,5.17
2022-10-31T06:50:12.753Z,4.89
2022-10-31T06:51:12.770Z,4.56
2022-10-31T06:52:12.755Z,4.89
2022-10-31T06:53:12.863Z,4.94
2022-10-31T06:54:12.754Z,5
2022-10-31T06:55:12.755Z,4.78
2022-10-31T06:56:12.765Z,4.89
2022-10-31T06:57:12.762Z,5.17
2022-10-31T06:58:12.787Z,4.56
2022-10-31T06:59:12.762Z,4.72
2022-10-31T07:00:12.780Z,4.44
2022-10-31T07:01:12.870Z,4.72
2022-10-31T07:02:12.947Z,4.72
2022-10-31T07:03:12.802Z,4.72
2022-10-31T07:04:12.777Z,4.72
2022-10-31T07:05:12.770Z,4.72
2022-10-31T07:06:12.774Z,4.72
2022-10-31T07:07:12.781Z,4.78
2022-10-31T07:08:12.777Z,4.56
2022-10-31T07:09:12.796Z,4.72
2022-10-31T07:11:12.793Z,4.89
2022-10-31T07:12:12.792Z,4.72
2022-10-31T07:13:12.788Z,5.17
2022-10-31T07:14:12.818Z,5.17
2022-10-31T07:15:12.786Z,5.33
2022-10-31T07:16:12.806Z,5.17
2022-10-31T07:17:12.799Z,5.44
2022-10-31T07:18:12.797Z,5.44
2022-10-31T07:19:12.797Z,5.44
2022-10-31T07:20:12.797Z,5.44
2022-10-31T07:21:12.794Z,5.61
2022-10-31T07:22:12.792Z,5.83
2022-10-31T07:23:12.805Z,5.83
2022-10-31T07:24:12.811Z,5.83
2022-10-31T07:25:12.799Z,5.72
2022-10-31T07:26:12.810Z,6.28
2022-10-31T07:27:12.810Z,5.83
2022-10-31T07:28:12.804Z,6.28
2022-10-31T07:29:12.814Z,5.83
2022-10-31T07:30:12.835Z,6.11
2022-10-31T07:31:12.805Z,6.28
2022-10-31T07:32:12.817Z,6.11
2022-10-31T07:33:12.813Z,6.39
2022-10-31T07:34:12.817Z,6.39
2022-10-31T07:35:12.829Z,6.39
2022-10-31T07:36:12.819Z,6.39
2022-10-31T07:37:12.822Z,6.39
2022-10-31T07:38:12.830Z,6.28
2022-10-31T07:39:12.823Z,6.11
2022-10-31T07:40:12.820Z,6.39
2022-10-31T07:41:12.823Z,6.28
2022-10-31T07:42:12.822Z,6
2022-10-31T07:43:14.421Z,6.28
2022-10-31T07:44:12.825Z,6
2022-10-31T07:45:12.841Z,6.28
2022-10-31T07:46:12.845Z,6.39
2022-10-31T07:47:12.835Z,6.56
2022-10-31T07:48:12.831Z,6.72
2022-10-31T07:49:12.845Z,6.39
2022-10-31T07:50:12.826Z,6.72
2022-10-31T07:51:12.831Z,6.83
2022-10-31T07:52:12.829Z,7.17
2022-10-31T07:53:12.838Z,7.28
2022-10-31T07:54:12.837Z,7.72
2022-10-31T07:55:12.834Z,7.89
2022-10-31T07:56:12.840Z,8
2022-10-31T07:57:12.836Z,7.72
2022-10-31T07:58:12.840Z,8
2022-10-31T07:59:12.850Z,7.89
2022-10-31T08:00:12.842Z,8.61
2022-10-31T08:02:12.853Z,8.61
2022-10-31T08:03:12.837Z,8.44
2022-10-31T08:04:12.838Z,8.61
2022-10-31T08:05:12.839Z,8.61
2022-10-31T08:06:12.841Z,8.44
2022-10-31T08:07:12.842Z,8.61
2022-10-31T08:08:12.845Z,8.83
2022-10-31T08:09:12.853Z,8.61
2022-10-31T08:10:12.844Z,8.67
2022-10-31T08:11:12.848Z,8.83
2022-10-31T08:12:12.840Z,9.17
2022-10-31T08:13:12.856Z,8.83
2022-10-31T08:14:12.860Z,8.83
2022-10-31T08:15:12.855Z,8.67
2022-10-31T08:16:12.849Z,8.61
2022-10-31T08:17:12.852Z,8.44
2022-10-31T08:18:12.866Z,8.17
2022-10-31T08:19:12.862Z,8.17
2022-10-31T08:20:12.873Z,8.61
2022-10-31T08:21:12.854Z,9
2022-10-31T08:22:12.847Z,9
2022-10-31T08:23:12.864Z,9.44
2022-10-31T08:24:12.864Z,9.44
2022-10-31T08:25:12.853Z,9.28
2022-10-31T08:26:12.869Z,9.44
2022-10-31T08:27:12.874Z,9.61
2022-10-31T08:28:12.862Z,9.44
2022-10-31T08:29:12.860Z,9.72
2022-10-31T08:30:12.865Z,9.44
2022-10-31T08:31:12.872Z,9
2022-10-31T08:32:12.865Z,9
2022-10-31T08:33:12.873Z,8.83
2022-10-31T08:34:12.887Z,9.44
2022-10-31T08:35:12.858Z,9.89
2022-10-31T08:36:12.873Z,10
2022-10-31T08:37:12.877Z,9.72
2022-10-31T08:38:12.873Z,10.17
2022-10-31T08:39:12.877Z,10.17
2022-10-31T08:40:12.864Z,9.89
2022-10-31T08:41:12.860Z,9.72
2022-10-31T08:42:12.871Z,9.44
2022-10-31T08:43:12.885Z,9.72
2022-10-31T08:44:12.870Z,9.72
2022-10-31T08:45:12.884Z,9.72
2022-10-31T08:46:12.889Z,9.89
2022-10-31T08:47:12.872Z,10.33
2022-10-31T08:48:12.881Z,10.78
2022-10-31T08:49:12.896Z,11.22
2022-10-31T08:50:12.903Z,10.94
2022-10-31T08:51:12.875Z,11.06
2022-10-31T08:52:14.513Z,11.06
2022-10-31T08:53:12.870Z,11.56
2022-10-31T08:54:12.880Z,11.33
2022-10-31T08:55:12.881Z,11.22
2022-10-31T08:56:12.880Z,11.22
2022-10-31T08:57:12.871Z,11.06
2022-10-31T08:58:12.881Z,11.22
2022-10-31T08:59:12.885Z,11.22
2022-10-31T09:00:12.873Z,11.22
2022-10-31T09:01:12.979Z,11.22
2022-10-31T09:02:12.928Z,11.67
2022-10-31T09:03:12.879Z,11.22
2022-10-31T09:04:12.880Z,11.78
2022-10-31T09:05:12.878Z,11.67
2022-10-31T09:06:12.944Z,11.72
2022-10-31T09:07:20.442Z,11.44
2022-10-31T09:08:16.187Z,11.61
2022-10-31T09:09:12.881Z,11.11
2022-10-31T09:10:12.886Z,11
2022-10-31T09:11:12.890Z,11.11
2022-10-31T09:12:12.887Z,11
2022-10-31T09:13:12.882Z,11.44
2022-10-31T09:14:12.890Z,11.83
2022-10-31T09:15:12.892Z,11.28
2022-10-31T09:16:12.891Z,11
2022-10-31T09:17:12.889Z,11.11
2022-10-31T09:18:12.904Z,11
2022-10-31T09:19:12.902Z,11
2022-10-31T09:20:12.895Z,10.83
2022-10-31T09:21:12.902Z,11.44
2022-10-31T09:22:12.926Z,11.44
2022-10-31T09:23:12.897Z,11.44
2022-10-31T09:24:12.897Z,12.28
2022-10-31T09:25:12.901Z,11.83
2022-10-31T09:26:12.907Z,11.94
2022-10-31T09:27:12.894Z,11.83
2022-10-31T09:28:12.905Z,12.44
2022-10-31T09:29:12.894Z,13.06
2022-10-31T09:30:12.891Z,12.89
2022-10-31T09:31:12.912Z,13.33
2022-10-31T09:32:12.905Z,13.17
2022-10-31T09:33:12.908Z,12.72
2022-10-31T09:34:12.909Z,12.44
2022-10-31T09:36:12.910Z,12.44
2022-10-31T09:37:12.914Z,13.06
2022-10-31T09:38:12.929Z,13.17
2022-10-31T09:39:12.916Z,13.67
2022-10-31T09:40:12.928Z,14.06
2022-10-31T09:41:13.587Z,14.28
2022-10-31T09:42:12.916Z,14.67
2022-10-31T09:43:12.922Z,14.89
2022-10-31T09:44:12.937Z,14.56
2022-10-31T09:45:12.925Z,15
2022-10-31T09:46:12.917Z,15
2022-10-31T09:47:12.923Z,15
2022-10-31T09:48:12.923Z,14.89
2022-10-31T09:49:13.007Z,14.89
2022-10-31T09:50:12.920Z,14.39
2022-10-31T09:51:12.938Z,14.39
2022-10-31T09:52:12.936Z,14.56
2022-10-31T09:53:12.939Z,14.89
2022-10-31T09:54:12.957Z,15.22
2022-10-31T09:55:12.926Z,15.39
2022-10-31T09:56:12.935Z,15.17
2022-10-31T09:57:12.940Z,15
2022-10-31T09:58:12.944Z,14.67
2022-10-31T09:59:12.948Z,15.17
2022-10-31T10:00:12.946Z,15.22
2022-10-31T10:01:13.087Z,15.22
2022-10-31T10:02:12.982Z,15.39
2022-10-31T10:03:12.942Z,15.39
2022-10-31T10:04:14.656Z,15.72
2022-10-31T10:05:12.955Z,15.39
2022-10-31T10:06:12.958Z,14.89
2022-10-31T10:07:12.952Z,15.17
2022-10-31T10:08:12.961Z,15.39
2022-10-31T10:09:12.995Z,15.39
2022-10-31T10:10:12.980Z,15.72
2022-10-31T10:11:12.960Z,15.89
2022-10-31T10:12:12.961Z,15.89
2022-10-31T10:13:13.256Z,15.56
2022-10-31T10:14:12.959Z,15.56
2022-10-31T10:15:12.964Z,15.39
2022-10-31T10:16:12.966Z,14.89
2022-10-31T10:17:12.971Z,14.89
2022-10-31T10:18:12.978Z,14.89
2022-10-31T10:19:12.978Z,15.22
2022-10-31T10:20:12.969Z,15.89
2022-10-31T10:21:12.969Z,15.56
2022-10-31T10:22:12.969Z,15.17
2022-10-31T10:23:12.981Z,15.39
2022-10-31T10:24:12.975Z,15.22
2022-10-31T10:25:12.979Z,15.72
2022-10-31T10:26:13.004Z,16.06
2022-10-31T10:27:12.981Z,16.22
2022-10-31T10:28:12.977Z,16.06
2022-10-31T10:29:12.986Z,15.89
2022-10-31T10:30:12.985Z,16.39
2022-10-31T10:31:12.983Z,16.22
2022-10-31T10:32:12.985Z,16.22
2022-10-31T10:33:12.994Z,16.67
2022-10-31T10:34:12.992Z,16.39
2022-10-31T10:35:12.990Z,16.39
2022-10-31T10:36:12.994Z,16.5
2022-10-31T10:37:12.984Z,16.83
2022-10-31T10:38:12.991Z,15.89
2022-10-31T10:39:12.987Z,16.39
2022-10-31T10:40:12.989Z,17.17
2022-10-31T10:41:13.002Z,17.17
2022-10-31T10:42:13.019Z,17.28
2022-10-31T10:43:12.993Z,17.28
2022-10-31T10:44:12.995Z,17
2022-10-31T10:45:13.001Z,17.28
2022-10-31T10:46:12.995Z,17.44
2022-10-31T10:47:12.994Z,17.44
2022-10-31T10:48:13.005Z,17.61
2022-10-31T10:49:13.005Z,17.78
2022-10-31T10:50:13.005Z,17.44
2022-10-31T10:51:20.347Z,17.61
2022-10-31T10:52:26.871Z,17.78
2022-10-31T10:53:13.003Z,17.78
2022-10-31T10:54:13.005Z,17.44
2022-10-31T10:55:13.015Z,16.83
2022-10-31T10:56:12.999Z,16.67
2022-10-31T10:57:13.013Z,16.83
2022-10-31T10:58:13.026Z,16.5
2022-10-31T10:59:13.014Z,16.5
2022-10-31T11:00:13.015Z,16.83
2022-10-31T11:01:13.199Z,17.17
2022-10-31T11:02:13.011Z,17.61
2022-10-31T11:03:13.015Z,17.28
2022-10-31T11:04:13.022Z,17.17
2022-10-31T11:05:13.012Z,17.28
2022-10-31T11:06:13.023Z,17
2022-10-31T11:07:13.031Z,17.44
2022-10-31T11:08:13.034Z,17.78
2022-10-31T11:09:13.023Z,17.61
2022-10-31T11:10:13.014Z,18.11
2022-10-31T11:11:13.037Z,18.28
2022-10-31T11:12:13.023Z,18.28
2022-10-31T11:13:13.032Z,18.28
2022-10-31T11:14:13.065Z,18.44
2022-10-31T11:15:13.028Z,18.56
2022-10-31T11:16:13.033Z,17.78
2022-10-31T11:17:13.041Z,18.28
2022-10-31T11:18:13.092Z,17.89
2022-10-31T11:19:13.062Z,17.83
2022-10-31T11:20:14.759Z,17.67
2022-10-31T11:21:13.040Z,17.5
2022-10-31T11:22:13.043Z,17.17
2022-10-31T11:23:13.031Z,17.94
2022-10-31T11:24:13.042Z,17.94
2022-10-31T11:25:13.043Z,18.44
2022-10-31T11:26:13.050Z,18.44
2022-10-31T11:27:13.055Z,18.44
2022-10-31T11:28:13.043Z,18.28
2022-10-31T11:29:13.049Z,18.78
2022-10-31T11:30:13.063Z,18.28
2022-10-31T11:31:13.040Z,17.94
2022-10-31T11:32:13.044Z,17.94
2022-10-31T11:33:13.058Z,18.17
2022-10-31T11:34:13.041Z,17.94
2022-10-31T11:35:13.054Z,18.44
2022-10-31T11:36:13.058Z,18.94
2022-10-31T11:37:13.058Z,18.28
2022-10-31T11:38:13.060Z,17.5
2022-10-31T11:39:13.061Z,17.5
2022-10-31T11:40:13.060Z,17
2022-10-31T11:41:13.063Z,17.5
2022-10-31T11:42:13.066Z,17.67
2022-10-31T11:43:13.070Z,18.17
2022-10-31T11:44:13.061Z,17.94
2022-10-31T11:45:13.066Z,17.5
2022-10-31T11:46:13.090Z,17.33
2022-10-31T11:47:13.064Z,17.5
2022-10-31T11:48:13.079Z,17.83
2022-10-31T11:49:13.084Z,17.17
2022-10-31T11:50:13.079Z,17.33
2022-10-31T11:51:13.073Z,17.5
2022-10-31T11:52:13.065Z,17.5
2022-10-31T11:53:13.067Z,17.17
2022-10-31T11:54:13.076Z,17.5
2022-10-31T11:55:13.080Z,17.33
2022-10-31T11:56:13.062Z,17
2022-10-31T11:57:13.086Z,16.89
2022-10-31T11:58:13.084Z,17.33
2022-10-31T11:59:13.083Z,17.83
2022-10-31T12:00:13.094Z,17.94
2022-10-31T12:01:13.132Z,17.94
2022-10-31T12:02:13.181Z,17.67
2022-10-31T12:03:13.073Z,17.5
2022-10-31T12:04:13.085Z,17.33
2022-10-31T12:05:13.094Z,17.5
2022-10-31T12:06:13.088Z,17.5
2022-10-31T12:07:13.089Z,17.5
2022-10-31T12:08:13.084Z,17.5
2022-10-31T12:09:13.088Z,17.17
2022-10-31T12:10:13.089Z,17
2022-10-31T12:11:13.084Z,16.89
2022-10-31T12:12:13.093Z,17.5
2022-10-31T12:13:13.091Z,17.5
2022-10-31T12:14:13.096Z,17.5
2022-10-31T12:15:13.085Z,17.5
2022-10-31T12:16:13.098Z,17
2022-10-31T12:17:13.098Z,17
2022-10-31T12:18:13.118Z,17.17
2022-10-31T12:19:13.097Z,17.5
2022-10-31T12:20:13.094Z,17.17
2022-10-31T12:21:13.103Z,17.5
2022-10-31T12:22:13.101Z,17.5
2022-10-31T12:23:13.101Z,17.5
2022-10-31T12:24:13.104Z,17.17
2022-10-31T12:25:13.105Z,17.17
2022-10-31T12:26:13.102Z,17.33
2022-10-31T12:27:13.108Z,17.33
2022-10-31T12:28:13.114Z,17
2022-10-31T12:29:13.109Z,16.89
2022-10-31T12:30:13.114Z,17
2022-10-31T12:31:13.111Z,17.17
2022-10-31T12:32:13.113Z,17.17
2022-10-31T12:33:13.110Z,17.17
2022-10-31T12:34:13.138Z,17.33
2022-10-31T12:35:13.116Z,17
2022-10-31T12:36:15.138Z,17
2022-10-31T12:37:13.109Z,17.33
2022-10-31T12:38:13.135Z,17.17
2022-10-31T12:39:13.124Z,17.17
2022-10-31T12:40:13.124Z,17.33
2022-10-31T12:41:13.133Z,17.17
2022-10-31T12:42:13.121Z,17
2022-10-31T12:43:13.120Z,17
2022-10-31T12:44:13.129Z,17
2022-10-31T12:45:13.121Z,17.5
2022-10-31T12:46:13.127Z,17.33
2022-10-31T12:47:13.133Z,17.5
2022-10-31T12:48:13.129Z,17.5
2022-10-31T12:49:13.132Z,17.5
2022-10-31T12:50:13.234Z,17.5
2022-10-31T12:51:13.128Z,17
2022-10-31T12:52:13.133Z,17.17
2022-10-31T12:53:13.187Z,17.33
2022-10-31T12:54:13.130Z,16.89
2022-10-31T12:55:13.126Z,17.17
2022-10-31T12:56:13.135Z,17.17
2022-10-31T12:57:13.138Z,17
2022-10-31T12:58:13.129Z,16.72
2022-10-31T12:59:13.123Z,17.17
2022-10-31T13:00:13.220Z,17
2022-10-31T13:01:13.210Z,17
2022-10-31T13:02:13.183Z,17.5
2022-10-31T13:03:13.143Z,16.89
2022-10-31T13:04:13.136Z,17
2022-10-31T13:05:13.141Z,17
2022-10-31T13:06:13.166Z,17
2022-10-31T13:07:13.138Z,17.17
2022-10-31T13:08:13.138Z,17.17
2022-10-31T13:09:13.142Z,17.17
2022-10-31T13:10:13.218Z,17.17
2022-10-31T13:11:13.138Z,17
2022-10-31T13:12:13.139Z,17.17
2022-10-31T13:13:13.132Z,17
2022-10-31T13:14:13.147Z,17.33
2022-10-31T13:15:13.149Z,16.89
2022-10-31T13:16:13.142Z,17.5
2022-10-31T13:17:13.136Z,17.33
2022-10-31T13:18:13.146Z,17.33
2022-10-31T13:19:13.155Z,17.5
2022-10-31T13:20:13.174Z,17.17
2022-10-31T13:21:13.151Z,17.17