createdAt,value
2019-05-03T00:02:26.931Z,10.30
2019-05-03T00:05:21.961Z,11.13
2019-05-03T00:07:55.194Z,10.97
2019-05-03T00:10:25.459Z,10.87
2019-05-03T00:12:55.756Z,11.67
2019-05-03T00:15:44.773Z,11.17
2019-05-03T02:05:13.686Z,11.97
2019-05-03T02:07:44.273Z,11.53
2019-05-03T02:10:14.717Z,10.63
2019-05-03T02:12:45.221Z,10.00
2019-05-03T02:15:15.642Z,10.57
2019-05-03T02:17:46.078Z,8.43
2019-05-03T02:20:16.660Z,9.60
2019-05-03T02:22:47.043Z,9.53
2019-05-03T02:25:17.438Z,8.77
2019-05-03T02:27:47.648Z,9.50
2019-05-03T02:30:17.923Z,10.10
2019-05-03T02:32:48.327Z,9.80
2019-05-03T02:35:18.927Z,9.93
2019-05-03T02:37:53.610Z,9.70
2019-05-03T02:40:25.113Z,9.03
2019-05-03T02:43:26.372Z,9.47
2019-05-03T02:46:16.840Z,8.53
2019-05-03T02:48:55.708Z,8.03
2019-05-03T02:51:26.427Z,8.13
2019-05-03T02:53:57.266Z,8.27
2019-05-03T02:56:27.617Z,9.17
2019-05-03T02:58:57.664Z,8.90
2019-05-03T03:01:27.801Z,10.10
2019-05-03T03:03:58.162Z,10.17
2019-05-03T03:06:28.683Z,9.93
2019-05-03T03:08:59.348Z,10.60
2019-05-03T03:11:30.335Z,10.77
2019-05-03T03:14:00.363Z,12.13
2019-05-03T03:16:30.727Z,14.10
2019-05-03T03:19:01.419Z,14.38
2019-05-03T03:21:36.046Z,14.43
2019-05-03T03:24:12.181Z,16.37
2019-05-03T03:26:47.096Z,16.60
2019-05-03T03:29:17.219Z,16.67
2019-05-03T03:32:29.023Z,17.07
2019-05-03T03:35:11.794Z,17.82
2019-05-03T03:37:41.630Z,17.20
2019-05-03T03:40:11.614Z,17.45
2019-05-03T03:42:42.114Z,18.02
2019-05-03T03:45:12.252Z,16.25
2019-05-03T03:47:42.486Z,16.95
2019-05-03T03:50:15.049Z,17.62
2019-05-03T03:52:45.229Z,17.80
2019-05-03T03:55:16.301Z,17.27
2019-05-03T03:57:46.979Z,17.40
2019-05-03T04:00:17.133Z,17.35
2019-05-03T04:02:47.163Z,17.30
2019-05-03T04:05:17.260Z,18.10
2019-05-03T04:07:47.514Z,17.62
2019-05-03T04:10:17.599Z,17.15
2019-05-03T04:12:48.437Z,18.95
2019-05-03T04:15:29.742Z,17.95
2019-05-03T04:18:09.607Z,17.77
2019-05-03T04:20:39.748Z,17.35
2019-05-03T04:23:09.878Z,17.27
2019-05-03T04:25:39.944Z,16.55
2019-05-03T04:28:10.208Z,17.17
2019-05-03T04:30:40.320Z,16.00
2019-05-03T04:33:10.489Z,16.12
2019-05-03T04:35:40.654Z,16.25
2019-05-03T04:38:10.655Z,14.68
2019-05-03T04:40:41.302Z,14.47
2019-05-03T04:43:11.391Z,15.23
2019-05-03T04:45:42.352Z,14.47
2019-05-03T04:48:12.665Z,13.93
2019-05-03T04:50:45.471Z,13.60
2019-05-03T04:53:16.234Z,14.53
2019-05-03T04:55:47.061Z,14.68
2019-05-03T04:58:17.319Z,13.80
2019-05-03T05:00:47.542Z,14.40
2019-05-03T05:03:18.266Z,13.80
2019-05-03T05:05:48.714Z,13.47
2019-05-03T05:08:18.785Z,12.82
2019-05-03T05:10:49.120Z,13.30
2019-05-03T05:13:19.163Z,13.00
2019-05-03T05:15:49.243Z,12.95
2019-05-03T05:18:31.394Z,13.83
2019-05-03T05:21:08.887Z,13.25
2019-05-03T05:23:57.699Z,13.25
2019-05-03T05:26:32.478Z,13.63
2019-05-03T05:29:06.887Z,14.40
2019-05-03T05:31:37.143Z,14.40
2019-05-03T05:34:08.940Z,13.60
2019-05-03T05:36:39.173Z,15.40
2019-05-03T05:39:10.362Z,14.55
2019-05-03T05:41:40.443Z,14.53
2019-05-03T05:44:10.587Z,13.85
2019-05-03T05:47:04.589Z,14.07
2019-05-03T05:50:09.165Z,12.35
2019-05-03T05:52:39.315Z,13.00
2019-05-03T05:55:26.903Z,14.47
2019-05-03T05:58:21.936Z,14.38
2019-05-03T06:00:59.068Z,13.68
2019-05-03T06:03:29.742Z,14.20
2019-05-03T06:06:01.810Z,14.50
2019-05-03T06:08:41.578Z,13.35
2019-05-03T06:11:34.768Z,13.03
2019-05-03T06:14:11.159Z,14.05
2019-05-03T06:16:48.022Z,13.60
2019-05-03T06:19:44.769Z,13.88
2019-05-03T06:22:28.100Z,14.07
2019-05-03T06:25:06.170Z,13.30
2019-05-03T06:27:37.366Z,12.95
2019-05-03T06:30:40.998Z,12.58
2019-05-03T06:33:11.011Z,13.28
2019-05-03T06:35:41.086Z,13.72
2019-05-03T06:38:11.122Z,13.55
2019-05-03T06:40:41.187Z,13.72
2019-05-03T06:43:12.867Z,12.35
2019-05-03T06:45:46.653Z,14.00
2019-05-03T06:48:17.266Z,13.90
2019-05-03T06:50:46.239Z,13.60
2019-05-03T06:53:16.230Z,14.00
2019-05-03T06:55:48.490Z,13.70
2019-05-03T06:58:30.470Z,13.10
2019-05-03T07:01:15.438Z,13.70
2019-05-03T07:04:10.437Z,13.08
2019-05-03T07:06:58.030Z,12.70
2019-05-03T07:09:32.859Z,11.97
2019-05-03T07:12:04.495Z,12.43
2019-05-03T07:14:35.008Z,10.48
2019-05-03T07:17:05.641Z,8.83
2019-05-03T07:19:35.822Z,8.40
2019-05-03T07:22:05.822Z,8.40
2019-05-03T07:24:40.672Z,7.42
2019-05-03T07:27:07.547Z,7.03
2019-05-03T07:29:37.607Z,7.05
2019-05-03T07:32:07.574Z,7.45
2019-05-03T07:34:37.642Z,6.50
2019-05-03T07:37:07.666Z,6.75
2019-05-03T07:39:37.654Z,5.95
2019-05-03T07:42:07.634Z,6.72
2019-05-03T07:44:37.626Z,6.50
2019-05-03T07:47:07.612Z,6.15
2019-05-03T07:49:37.626Z,6.25
2019-05-03T07:52:11.606Z,6.12
2019-05-03T07:54:42.414Z,5.08
2019-05-03T07:57:35.754Z,4.40
2019-05-03T08:00:06.310Z,4.80
2019-05-03T08:02:36.482Z,4.10
2019-05-03T08:05:06.682Z,4.10
2019-05-03T08:07:36.718Z,3.80
2019-05-03T08:10:06.786Z,3.80
2019-05-03T08:12:36.850Z,3.35
2019-05-03T08:15:06.841Z,2.90
2019-05-03T08:17:38.187Z,2.90
2019-05-03T08:20:08.348Z,3.72
2019-05-03T08:22:38.369Z,2.85
2019-05-03T08:25:08.441Z,3.58
2019-05-03T08:27:38.529Z,3.10
2019-05-03T08:30:10.170Z,3.90
2019-05-03T08:33:05.557Z,4.00
2019-05-03T08:35:38.526Z,3.60
2019-05-03T08:38:08.558Z,3.90
2019-05-03T08:40:45.927Z,3.30
2019-05-03T08:43:15.986Z,3.37
2019-05-03T08:45:46.560Z,3.20
2019-05-03T08:48:16.603Z,3.03
2019-05-03T08:50:46.599Z,2.90
2019-05-03T08:53:16.669Z,3.13
2019-05-03T08:55:46.763Z,3.17
2019-05-03T08:58:16.759Z,3.07
2019-05-03T09:00:46.774Z,3.37
2019-05-03T09:03:16.763Z,3.23
2019-05-03T09:05:46.863Z,3.83
2019-05-03T09:08:16.877Z,3.47
2019-05-03T09:11:00.479Z,2.80
2019-05-03T09:13:47.471Z,2.57
2019-05-03T09:16:17.528Z,2.50
2019-05-03T09:18:47.707Z,2.77
2019-05-03T09:21:17.695Z,2.40
2019-05-03T09:23:47.655Z,3.22
2019-05-03T09:26:17.706Z,2.20
2019-05-03T09:28:47.689Z,2.30
2019-05-03T09:31:17.738Z,2.37
2019-05-03T09:33:47.734Z,2.12
2019-05-03T09:36:17.733Z,2.22
2019-05-03T09:38:47.698Z,2.00
2019-05-03T09:41:18.631Z,2.40
2019-05-03T09:43:48.616Z,1.90
2019-05-03T09:46:18.722Z,2.80
2019-05-03T09:48:48.698Z,1.95
2019-05-03T09:51:18.782Z,2.07
2019-05-03T09:53:55.466Z,2.27
2019-05-03T09:56:52.922Z,2.00
2019-05-03T09:59:15.230Z,2.20
2019-05-03T10:01:45.761Z,1.90
2019-05-03T10:04:18.030Z,1.77
2019-05-03T10:06:48.733Z,1.90
2019-05-03T10:09:18.823Z,2.83
2019-05-03T10:11:48.811Z,1.98
2019-05-03T10:14:18.842Z,1.87
2019-05-03T10:17:10.592Z,1.80
2019-05-03T10:19:40.620Z,1.67
2019-05-03T10:22:11.622Z,2.02
2019-05-03T10:24:41.768Z,1.40
2019-05-03T10:27:11.842Z,1.25
2019-05-03T10:29:41.808Z,1.43
2019-05-03T10:32:35.479Z,1.70
2019-05-03T10:35:08.014Z,1.50
2019-05-03T10:37:38.104Z,2.50
2019-05-03T10:40:08.674Z,1.93
2019-05-03T10:42:38.777Z,1.70
2019-05-03T10:45:08.851Z,1.60
2019-05-03T10:47:38.930Z,1.57
2019-05-03T10:50:09.006Z,1.70
2019-05-03T10:52:44.632Z,2.00
2019-05-03T10:55:15.909Z,1.60
2019-05-03T10:57:48.943Z,3.13
2019-05-03T11:00:44.296Z,1.80
2019-05-03T11:02:59.019Z,1.70
2019-05-03T11:05:29.022Z,2.00
2019-05-03T11:07:59.011Z,2.00
2019-05-03T11:10:28.983Z,2.23
2019-05-03T11:12:59.029Z,2.40
2019-05-03T11:15:28.981Z,2.60
2019-05-03T11:17:59.022Z,2.80
2019-05-03T11:20:35.462Z,2.20
2019-05-03T11:23:06.997Z,2.37
2019-05-03T11:25:37.052Z,2.70
2019-05-03T11:28:12.907Z,2.60
2019-05-03T11:30:53.068Z,3.00
2019-05-03T11:33:24.673Z,2.67
2019-05-03T11:36:11.805Z,3.27
2019-05-03T11:38:45.601Z,3.03
2019-05-03T11:41:29.210Z,3.20
2019-05-03T11:43:47.650Z,2.70
2019-05-03T11:46:17.690Z,3.00
2019-05-03T11:48:47.680Z,2.80
2019-05-03T11:51:17.630Z,2.60
2019-05-03T11:53:47.618Z,2.87
2019-05-03T11:56:17.620Z,3.37
2019-05-03T11:58:47.674Z,2.60
2019-05-03T12:01:25.430Z,2.57
2019-05-03T12:03:58.475Z,2.37
2019-05-03T12:06:28.452Z,2.93
2019-05-03T12:08:58.602Z,2.80
2019-05-03T12:11:30.570Z,2.53
2019-05-03T12:14:15.231Z,2.27
2019-05-03T12:19:29.996Z,3.03
2019-05-03T12:21:55.321Z,2.90
2019-05-03T12:24:26.786Z,3.50
2019-05-03T12:26:57.198Z,3.00
2019-05-03T12:29:27.254Z,2.93
2019-05-03T12:31:57.210Z,2.77
2019-05-03T12:34:27.191Z,3.17
2019-05-03T12:36:57.178Z,3.27
2019-05-03T12:39:30.241Z,2.77
2019-05-03T12:41:58.859Z,2.80
2019-05-03T12:44:28.898Z,2.90
2019-05-03T12:47:02.475Z,3.63
2019-05-03T12:49:31.479Z,3.00
2019-05-03T12:52:02.520Z,3.50
2019-05-03T12:54:32.614Z,2.80
2019-05-03T12:57:02.591Z,2.97
2019-05-03T12:59:47.440Z,3.30
2019-05-03T13:02:32.210Z,2.97
2019-05-03T13:05:02.198Z,2.83
2019-05-03T13:07:37.716Z,2.13
2019-05-03T13:10:08.197Z,1.87
2019-05-03T13:12:49.682Z,1.80
2019-05-03T13:15:10.314Z,3.67
2019-05-03T13:17:40.292Z,2.47
2019-05-03T13:20:12.014Z,2.63
2019-05-03T13:22:42.156Z,2.13
2019-05-03T13:25:12.200Z,2.17
2019-05-03T13:27:42.188Z,2.07
2019-05-03T13:30:12.179Z,2.47
2019-05-03T13:32:42.151Z,3.03
2019-05-03T13:35:12.235Z,2.17
2019-05-03T13:37:42.202Z,2.33
2019-05-03T13:40:12.358Z,3.60
2019-05-03T13:42:54.287Z,2.90
2019-05-03T13:45:14.078Z,2.70
2019-05-03T13:47:44.703Z,2.90
2019-05-03T13:50:15.255Z,3.20
2019-05-03T13:52:45.429Z,3.63
2019-05-03T13:55:16.569Z,2.43
2019-05-03T13:57:46.534Z,3.47
2019-05-03T14:00:16.579Z,2.43
2019-05-03T14:02:46.706Z,2.10
2019-05-03T14:05:16.783Z,2.30
2019-05-03T14:07:46.835Z,2.27
2019-05-03T14:10:17.528Z,4.80
2019-05-03T14:12:47.574Z,2.67
2019-05-03T14:15:17.575Z,2.17
2019-05-03T14:17:47.550Z,5.03
2019-05-03T14:20:42.346Z,2.60
2019-05-03T14:23:14.730Z,3.67
2019-05-03T14:25:44.634Z,2.27
2019-05-03T14:28:14.858Z,2.33
2019-05-03T14:30:45.535Z,2.57
2019-05-03T14:33:15.588Z,2.90
2019-05-03T14:35:45.641Z,2.27
2019-05-03T14:38:15.664Z,2.30
2019-05-03T14:40:47.331Z,2.33
2019-05-03T14:43:17.546Z,2.53
2019-05-03T14:45:47.529Z,2.03
2019-05-03T14:48:17.635Z,2.33
2019-05-03T14:50:47.790Z,3.33
2019-05-03T14:53:17.750Z,2.20
2019-05-03T14:55:52.725Z,1.90
2019-05-03T14:58:56.738Z,2.17
2019-05-03T15:01:34.743Z,1.97
2019-05-03T15:04:05.845Z,2.57
2019-05-03T15:06:36.082Z,2.30
2019-05-03T15:09:07.910Z,1.73
2019-05-03T15:11:38.251Z,2.60
2019-05-03T15:14:08.298Z,2.60
2019-05-03T15:16:38.282Z,2.77
2019-05-03T15:19:08.247Z,2.30
2019-05-03T15:21:39.314Z,3.00
2019-05-03T15:24:09.346Z,2.97
2019-05-03T15:26:39.403Z,1.97
2019-05-03T15:29:09.363Z,2.20
2019-05-03T15:31:39.356Z,1.93
2019-05-03T15:34:09.428Z,1.57
2019-05-03T15:36:40.482Z,2.17
2019-05-03T15:39:10.443Z,1.80
2019-05-03T15:41:40.505Z,2.07
2019-05-03T15:44:20.322Z,2.27
2019-05-03T15:46:55.034Z,2.03
2019-05-03T15:49:27.543Z,2.20
2019-05-03T15:51:56.856Z,3.00
2019-05-03T15:54:27.905Z,2.27
2019-05-03T15:56:58.128Z,2.20
2019-05-03T15:59:28.182Z,1.97
2019-05-03T16:01:58.170Z,2.13
2019-05-03T16:04:28.214Z,1.83
2019-05-03T16:06:58.196Z,1.87
2019-05-03T16:09:28.153Z,1.77
2019-05-03T16:11:58.147Z,1.60
2019-05-03T16:14:28.685Z,2.30
2019-05-03T16:16:58.682Z,2.43
2019-05-03T16:19:28.639Z,2.20
2019-05-03T16:21:58.619Z,2.27
2019-05-03T16:24:28.578Z,2.30
2019-05-03T16:27:24.802Z,2.13
2019-05-03T16:29:54.990Z,2.23
2019-05-03T16:32:25.047Z,2.00
2019-05-03T16:34:55.078Z,2.17
2019-05-03T16:37:25.440Z,2.57
2019-05-03T16:39:57.912Z,2.60
2019-05-03T16:42:28.135Z,2.60
2019-05-03T16:44:58.120Z,2.50
2019-05-03T16:47:28.180Z,2.43
2019-05-03T16:49:58.225Z,1.90
2019-05-03T16:52:28.335Z,2.03
2019-05-03T16:54:59.376Z,2.43
2019-05-03T16:57:29.439Z,2.43
2019-05-03T16:59:59.427Z,2.30
2019-05-03T17:02:29.418Z,2.07
2019-05-03T17:05:07.403Z,2.80
2019-05-03T17:07:48.213Z,2.90
2019-05-03T17:10:34.841Z,2.10
2019-05-03T17:13:05.515Z,2.00
2019-05-03T17:15:35.684Z,2.00
2019-05-03T17:18:05.750Z,2.20
2019-05-03T17:20:35.708Z,2.23
2019-05-03T17:23:07.081Z,2.40
2019-05-03T17:25:37.562Z,2.60
2019-05-03T17:28:07.562Z,2.20
2019-05-03T17:30:37.531Z,2.83
2019-05-03T17:33:07.571Z,2.73
2019-05-03T17:35:37.535Z,3.03
2019-05-03T17:38:07.583Z,2.23
2019-05-03T17:40:58.179Z,2.53
2019-05-03T17:43:31.594Z,2.50
2019-05-03T17:46:01.678Z,2.50
2019-05-03T17:48:31.655Z,2.40
2019-05-03T17:51:01.817Z,2.23
2019-05-03T17:53:49.929Z,2.30
2019-05-03T17:56:42.033Z,2.30
2019-05-03T17:59:29.606Z,2.93
2019-05-03T18:02:18.202Z,2.33
2019-05-03T18:05:16.498Z,2.43
2019-05-03T18:08:04.271Z,1.63
2019-05-03T18:10:35.538Z,2.57
2019-05-03T18:13:05.497Z,2.70
2019-05-03T18:15:35.546Z,2.30
2019-05-03T18:18:05.522Z,2.60
2019-05-03T18:20:35.572Z,2.33
2019-05-03T18:23:05.671Z,2.20
2019-05-03T18:25:38.404Z,2.57
2019-05-03T18:28:07.751Z,2.23
2019-05-03T18:30:38.027Z,2.10
2019-05-03T18:33:08.367Z,2.40
2019-05-03T18:35:38.463Z,2.90
2019-05-03T18:38:08.624Z,3.70
2019-05-03T18:40:38.909Z,3.27
2019-05-03T18:43:14.996Z,2.40
2019-05-03T18:46:16.182Z,2.10
2019-05-03T18:48:46.438Z,2.43
2019-05-03T18:51:16.659Z,1.90
2019-05-03T18:53:46.682Z,2.40
2019-05-03T18:56:16.849Z,2.33
2019-05-03T18:58:46.906Z,2.10
2019-05-03T19:01:17.351Z,2.80
2019-05-03T19:03:49.434Z,2.87
2019-05-03T19:06:19.413Z,2.80
2019-05-03T19:09:20.375Z,2.93
2019-05-03T19:12:15.509Z,2.60
2019-05-03T19:14:46.190Z,3.10
2019-05-03T19:17:41.574Z,3.00
2019-05-03T19:20:16.846Z,3.13
2019-05-03T19:22:46.889Z,3.03
2019-05-03T19:25:17.578Z,3.83
2019-05-03T19:27:47.887Z,4.20
2019-05-03T19:30:18.065Z,4.07
2019-05-03T19:32:48.174Z,3.23
2019-05-03T19:35:18.362Z,3.13
2019-05-03T19:37:48.415Z,3.10
2019-05-03T19:40:18.526Z,2.87
2019-05-03T19:42:49.655Z,3.10
2019-05-03T19:45:19.799Z,3.03
2019-05-03T19:47:50.149Z,2.93
2019-05-03T19:50:20.257Z,2.47
2019-05-03T19:53:07.158Z,3.13
2019-05-03T19:55:37.138Z,2.93
2019-05-03T19:58:07.106Z,2.90
2019-05-03T20:00:57.454Z,2.60
2019-05-03T20:03:36.710Z,2.90
2019-05-03T20:06:25.695Z,3.93
2019-05-03T20:09:02.416Z,2.80
2019-05-03T20:11:34.696Z,3.23
2019-05-03T20:14:04.876Z,3.10
2019-05-03T20:16:34.956Z,2.90
2019-05-03T20:19:17.485Z,3.30
2019-05-03T20:21:36.646Z,2.80
2019-05-03T20:24:06.633Z,2.07
2019-05-03T20:26:36.618Z,3.20
2019-05-03T20:29:06.590Z,3.10
2019-05-03T20:31:36.575Z,2.70
2019-05-03T20:34:06.539Z,2.50
2019-05-03T20:36:37.619Z,2.50
2019-05-03T20:39:07.591Z,3.10
2019-05-03T20:41:38.855Z,2.60
2019-05-03T20:44:47.239Z,2.70
2019-05-03T20:47:28.943Z,2.60
2019-05-03T20:50:15.562Z,2.93
2019-05-03T20:52:46.536Z,2.80
2019-05-03T20:55:16.506Z,2.53
2019-05-03T20:57:47.569Z,2.70
2019-05-03T21:00:20.246Z,2.50
2019-05-03T21:02:53.991Z,2.80
2019-05-03T21:05:29.633Z,2.70
2019-05-03T21:07:55.002Z,2.87
2019-05-03T21:10:25.093Z,2.90
2019-05-03T21:12:55.088Z,2.90
2019-05-03T21:15:35.437Z,2.77
2019-05-03T21:18:15.109Z,3.60
2019-05-03T21:21:06.042Z,3.37
2019-05-03T21:23:39.887Z,3.00
2019-05-03T21:26:13.413Z,3.57
2019-05-03T21:28:41.890Z,3.23
2019-05-03T21:31:11.878Z,3.20
2019-05-03T21:33:41.875Z,2.87
2019-05-03T21:36:11.862Z,3.30
2019-05-03T21:38:41.833Z,3.60
2019-05-03T21:41:11.824Z,3.37
2019-05-03T21:43:41.867Z,3.80
2019-05-03T21:46:16.430Z,3.83
2019-05-03T21:49:10.022Z,3.90
2019-05-03T21:51:40.070Z,3.80
2019-05-03T21:54:10.042Z,4.80
2019-05-03T21:56:40.022Z,4.17
2019-05-03T21:59:09.990Z,5.43
2019-05-03T22:01:42.413Z,5.63
2019-05-03T22:04:12.379Z,6.27
2019-05-03T22:06:44.298Z,5.17
2019-05-03T22:09:16.712Z,4.90
2019-05-03T22:11:46.768Z,5.00
2019-05-03T22:14:27.555Z,4.83
2019-05-03T22:17:31.618Z,4.40
2019-05-03T22:20:09.675Z,4.90
2019-05-03T22:22:47.202Z,4.13
2019-05-03T22:25:19.854Z,4.90
2019-05-03T22:27:49.907Z,4.17
2019-05-03T22:30:19.867Z,4.43
2019-05-03T22:32:49.852Z,4.57
2019-05-03T22:35:19.847Z,4.93
2019-05-03T22:37:49.822Z,5.23
2019-05-03T22:40:19.796Z,4.17
2019-05-03T22:42:49.856Z,5.73
2019-05-03T22:45:19.897Z,5.17
2019-05-03T22:47:49.950Z,4.80
2019-05-03T22:50:19.906Z,5.10
2019-05-03T22:52:49.886Z,6.10
2019-05-03T22:55:20.817Z,5.60
2019-05-03T22:57:50.810Z,6.07
2019-05-03T23:00:20.847Z,5.77
2019-05-03T23:02:50.915Z,5.17
2019-05-03T23:05:20.874Z,4.90
2019-05-03T23:07:50.869Z,6.40
2019-05-03T23:10:21.908Z,5.77
2019-05-03T23:12:51.885Z,5.30
2019-05-03T23:15:21.855Z,5.30
2019-05-03T23:17:51.839Z,6.27
2019-05-03T23:20:35.377Z,5.30
2019-05-03T23:23:05.542Z,5.50
2019-05-03T23:25:35.914Z,5.90
2019-05-03T23:28:05.931Z,5.90
2019-05-03T23:30:36.014Z,6.53
2019-05-03T23:33:06.038Z,6.27
2019-05-03T23:35:36.088Z,7.37
2019-05-03T23:38:06.171Z,6.97
2019-05-03T23:40:36.160Z,6.90
2019-05-03T23:43:06.255Z,7.30
2019-05-03T23:45:36.250Z,6.40
2019-05-03T23:48:06.263Z,7.77
2019-05-03T23:50:36.248Z,6.90
2019-05-03T23:53:06.262Z,8.00
2019-05-03T23:55:41.658Z,9.23
2019-05-03T23:58:11.767Z,9.53
