createdAt,value
2018-09-19T00:00:28.463Z,17.50
2018-09-19T00:02:58.301Z,17.50
2018-09-19T00:05:27.984Z,17.40
2018-09-19T00:07:57.692Z,17.40
2018-09-19T00:10:26.696Z,17.50
2018-09-19T00:12:55.582Z,17.40
2018-09-19T00:15:25.342Z,17.50
2018-09-19T00:17:54.873Z,17.50
2018-09-19T00:20:23.796Z,17.50
2018-09-19T00:22:53.253Z,17.50
2018-09-19T00:25:22.234Z,17.40
2018-09-19T00:27:51.181Z,17.40
2018-09-19T00:30:20.082Z,17.40
2018-09-19T00:32:50.070Z,17.30
2018-09-19T00:35:19.036Z,17.30
2018-09-19T00:37:48.602Z,17.30
2018-09-19T00:40:17.589Z,17.30
2018-09-19T00:42:47.280Z,17.30
2018-09-19T00:45:16.823Z,17.30
2018-09-19T00:47:46.549Z,17.30
2018-09-19T00:50:15.822Z,17.30
2018-09-19T00:52:44.724Z,17.30
2018-09-19T00:55:13.750Z,17.30
2018-09-19T00:57:42.772Z,17.30
2018-09-19T01:00:12.442Z,17.30
2018-09-19T01:02:41.664Z,17.20
2018-09-19T01:05:12.199Z,17.20
2018-09-19T01:07:41.559Z,17.10
2018-09-19T01:10:11.210Z,17.10
2018-09-19T01:12:40.100Z,17.00
2018-09-19T01:15:09.584Z,17.00
2018-09-19T01:17:39.243Z,17.00
2018-09-19T01:20:08.221Z,17.00
2018-09-19T01:22:37.400Z,17.00
2018-09-19T01:25:06.542Z,16.90
2018-09-19T01:27:35.523Z,16.90
2018-09-19T01:30:05.893Z,16.90
2018-09-19T01:32:35.705Z,16.80
2018-09-19T01:35:04.812Z,16.90
2018-09-19T01:37:33.960Z,16.80
2018-09-19T01:40:03.034Z,16.80
2018-09-19T01:42:32.762Z,16.80
2018-09-19T01:45:01.823Z,16.70
2018-09-19T01:47:31.913Z,16.70
2018-09-19T01:50:02.135Z,16.70
2018-09-19T01:52:32.078Z,16.70
2018-09-19T01:55:01.652Z,16.70
2018-09-19T01:57:31.544Z,16.70
2018-09-19T02:00:01.258Z,16.70
2018-09-19T02:02:30.336Z,16.70
2018-09-19T02:04:59.234Z,16.70
2018-09-19T02:07:28.219Z,16.60
2018-09-19T02:09:57.220Z,16.60
2018-09-19T02:12:27.050Z,16.60
2018-09-19T02:14:55.981Z,16.50
2018-09-19T02:17:25.694Z,16.50
2018-09-19T02:19:54.668Z,16.50
2018-09-19T02:22:23.873Z,16.40
2018-09-19T02:24:52.823Z,16.40
2018-09-19T02:27:23.017Z,16.30
2018-09-19T02:29:52.883Z,16.30
2018-09-19T02:32:21.576Z,16.30
2018-09-19T02:34:50.983Z,16.20
2018-09-19T02:37:19.894Z,16.20
2018-09-19T02:39:49.456Z,16.20
2018-09-19T02:42:18.937Z,16.20
2018-09-19T02:44:47.968Z,16.20
2018-09-19T02:47:16.893Z,16.20
2018-09-19T02:49:46.053Z,16.10
2018-09-19T02:52:15.626Z,16.10
2018-09-19T02:54:44.591Z,16.00
2018-09-19T02:57:13.504Z,16.00
2018-09-19T02:59:43.334Z,15.90
2018-09-19T03:02:13.475Z,15.90
2018-09-19T03:07:11.450Z,15.90
2018-09-19T03:09:40.332Z,15.90
2018-09-19T03:12:09.354Z,15.90
2018-09-19T03:14:38.377Z,15.80
2018-09-19T03:17:07.856Z,15.80
2018-09-19T03:19:37.041Z,15.70
2018-09-19T03:22:05.996Z,15.70
2018-09-19T03:24:36.118Z,15.70
2018-09-19T03:27:05.697Z,15.60
2018-09-19T03:29:35.998Z,15.60
2018-09-19T03:32:05.524Z,15.60
2018-09-19T03:34:35.016Z,15.60
2018-09-19T03:37:05.175Z,15.60
2018-09-19T03:39:34.157Z,15.60
2018-09-19T03:42:03.342Z,15.50
2018-09-19T03:44:32.333Z,15.50
2018-09-19T03:47:01.538Z,15.50
2018-09-19T03:49:32.110Z,15.50
2018-09-19T03:52:08.732Z,15.40
2018-09-19T03:54:37.545Z,15.40
2018-09-19T03:57:06.911Z,15.40
2018-09-19T03:59:36.761Z,15.40
2018-09-19T04:02:06.472Z,15.30
2018-09-19T04:04:35.410Z,15.30
2018-09-19T04:07:04.338Z,15.30
2018-09-19T04:09:33.115Z,15.30
2018-09-19T04:12:06.691Z,15.20
2018-09-19T04:14:36.068Z,15.20
2018-09-19T04:17:05.125Z,15.20
2018-09-19T04:19:34.170Z,15.10
2018-09-19T04:22:03.281Z,15.00
2018-09-19T04:24:33.260Z,15.00
2018-09-19T04:27:02.198Z,15.00
2018-09-19T04:29:32.331Z,15.00
2018-09-19T04:32:01.735Z,15.00
2018-09-19T04:34:30.583Z,15.00
2018-09-19T04:36:59.512Z,15.00
2018-09-19T04:39:29.405Z,15.00
2018-09-19T04:42:00.092Z,14.90
2018-09-19T04:44:29.068Z,14.90
2018-09-19T04:46:58.021Z,14.90
2018-09-19T04:49:26.971Z,14.80
2018-09-19T04:51:55.913Z,14.80
2018-09-19T04:54:24.815Z,14.80
2018-09-19T04:56:54.764Z,14.70
2018-09-19T04:59:24.184Z,14.70
2018-09-19T05:01:53.878Z,14.70
2018-09-19T05:04:23.340Z,14.70
2018-09-19T05:06:52.789Z,14.70
2018-09-19T05:09:21.647Z,14.70
2018-09-19T05:11:50.838Z,14.60
2018-09-19T05:14:19.859Z,14.60
2018-09-19T05:16:48.696Z,14.60
2018-09-19T05:19:18.347Z,14.60
2018-09-19T05:21:47.406Z,14.60
2018-09-19T05:24:16.586Z,14.60
2018-09-19T05:26:46.417Z,14.60
2018-09-19T05:29:15.615Z,14.70
2018-09-19T05:31:44.737Z,14.70
2018-09-19T05:34:13.912Z,14.70
2018-09-19T05:36:43.110Z,14.60
2018-09-19T05:39:12.219Z,14.60
2018-09-19T05:41:41.277Z,14.60
2018-09-19T05:44:10.290Z,14.60
2018-09-19T05:46:39.225Z,14.60
2018-09-19T05:49:08.202Z,14.60
2018-09-19T05:51:37.158Z,14.60
2018-09-19T05:54:05.997Z,14.60
2018-09-19T05:56:35.499Z,14.60
2018-09-19T05:59:04.465Z,14.60
2018-09-19T06:01:33.418Z,14.60
2018-09-19T06:04:02.356Z,14.60
2018-09-19T06:06:31.287Z,14.60
2018-09-19T06:09:00.254Z,14.60
2018-09-19T06:11:29.755Z,14.60
2018-09-19T06:13:59.485Z,14.60
2018-09-19T06:16:29.098Z,14.60
2018-09-19T06:18:58.049Z,14.70
2018-09-19T06:21:28.010Z,14.70
2018-09-19T06:23:58.149Z,14.70
2018-09-19T06:26:27.213Z,14.80
2018-09-19T06:28:57.013Z,14.80
2018-09-19T06:31:27.422Z,14.90
2018-09-19T06:33:57.453Z,14.90
2018-09-19T06:36:26.534Z,14.90
2018-09-19T06:38:55.535Z,15.00
2018-09-19T06:41:24.573Z,15.00
2018-09-19T06:43:54.213Z,15.00
2018-09-19T06:46:23.826Z,15.10
2018-09-19T06:48:53.298Z,15.20
2018-09-19T06:51:22.138Z,15.20
2018-09-19T06:53:51.335Z,15.30
2018-09-19T06:56:21.506Z,15.30
2018-09-19T06:58:50.583Z,15.40
2018-09-19T07:01:19.671Z,15.40
2018-09-19T07:03:48.842Z,15.40
2018-09-19T07:06:18.288Z,15.50
2018-09-19T07:08:47.271Z,15.50
2018-09-19T07:11:16.436Z,15.60
2018-09-19T07:13:46.261Z,15.70
2018-09-19T07:16:15.517Z,15.80
2018-09-19T07:18:44.671Z,15.80
2018-09-19T07:21:14.313Z,15.90
2018-09-19T07:23:44.003Z,16.00
2018-09-19T07:26:13.023Z,16.10
2018-09-19T07:28:42.085Z,16.10
2018-09-19T07:31:11.090Z,16.20
2018-09-19T07:33:40.955Z,16.30
2018-09-19T07:36:10.044Z,16.40
2018-09-19T07:38:39.958Z,16.50
2018-09-19T07:41:09.521Z,16.60
2018-09-19T07:43:38.651Z,16.70
2018-09-19T07:46:08.438Z,16.80
2018-09-19T07:48:38.121Z,17.10
2018-09-19T07:51:07.993Z,17.20
2018-09-19T07:53:37.114Z,17.30
2018-09-19T07:56:06.136Z,17.50
2018-09-19T07:58:35.088Z,18.10
2018-09-19T08:01:04.159Z,18.60
2018-09-19T08:03:32.951Z,18.90
2018-09-19T08:06:02.936Z,19.20
2018-09-19T08:08:31.808Z,19.50
2018-09-19T08:11:00.743Z,19.60
2018-09-19T08:13:30.452Z,19.60
2018-09-19T08:15:59.398Z,19.70
2018-09-19T08:18:28.852Z,19.90
2018-09-19T08:21:01.096Z,20.10
2018-09-19T08:23:31.068Z,20.40
2018-09-19T08:26:01.362Z,20.50
2018-09-19T08:28:30.514Z,20.60
2018-09-19T08:30:59.454Z,20.80
2018-09-19T08:33:28.681Z,21.00
2018-09-19T08:35:57.781Z,21.20
2018-09-19T08:38:27.331Z,21.30
2018-09-19T08:40:56.924Z,21.50
2018-09-19T08:43:26.035Z,21.60
2018-09-19T08:45:55.457Z,21.70
2018-09-19T08:48:24.427Z,21.70
2018-09-19T08:50:53.344Z,21.80
2018-09-19T08:53:23.018Z,21.90
2018-09-19T08:55:51.972Z,21.90
2018-09-19T08:58:20.953Z,22.00
2018-09-19T09:00:51.490Z,22.20
2018-09-19T09:03:21.492Z,22.30
2018-09-19T09:05:50.604Z,22.50
2018-09-19T09:08:20.099Z,22.60
2018-09-19T09:10:48.991Z,22.60
2018-09-19T09:13:18.028Z,22.70
2018-09-19T09:15:46.956Z,22.80
2018-09-19T09:18:15.878Z,22.90
2018-09-19T09:20:44.952Z,23.00
2018-09-19T09:23:14.070Z,23.00
2018-09-19T09:25:43.061Z,23.20
2018-09-19T09:28:12.209Z,23.30
2018-09-19T09:30:41.130Z,23.40
2018-09-19T09:33:10.054Z,23.50
2018-09-19T09:35:39.143Z,23.60
2018-09-19T09:38:08.779Z,23.60
2018-09-19T09:40:37.941Z,23.80
2018-09-19T09:43:07.096Z,23.90
2018-09-19T09:45:36.186Z,24.00
2018-09-19T09:48:05.244Z,24.20
2018-09-19T09:50:34.285Z,24.40
2018-09-19T09:53:03.348Z,24.40
2018-09-19T09:55:32.933Z,24.40
2018-09-19T09:58:01.943Z,24.50
2018-09-19T10:00:36.152Z,24.50
2018-09-19T10:03:05.097Z,24.60
2018-09-19T10:05:34.329Z,24.70
2018-09-19T10:08:03.313Z,24.70
2018-09-19T10:10:32.472Z,24.80
2018-09-19T10:13:01.413Z,25.00
2018-09-19T10:15:30.491Z,25.00
2018-09-19T10:18:00.066Z,25.10
2018-09-19T10:20:29.666Z,25.10
2018-09-19T10:22:58.718Z,25.30
2018-09-19T10:25:28.820Z,25.50
2018-09-19T10:27:57.847Z,25.50
2018-09-19T10:30:28.228Z,25.50
2018-09-19T10:32:57.173Z,25.50
2018-09-19T10:35:26.188Z,25.50
2018-09-19T10:37:55.925Z,25.50
2018-09-19T10:40:24.875Z,25.70
2018-09-19T10:42:54.055Z,25.80
2018-09-19T10:45:23.314Z,25.60
2018-09-19T10:47:52.255Z,25.30
2018-09-19T10:50:21.472Z,25.30
2018-09-19T10:52:51.677Z,25.50
2018-09-19T10:55:20.979Z,25.60
2018-09-19T10:57:50.043Z,25.50
2018-09-19T11:00:19.082Z,25.60
2018-09-19T11:02:48.754Z,25.80
2018-09-19T11:05:17.699Z,25.80
2018-09-19T11:07:47.122Z,25.80
2018-09-19T11:10:16.703Z,25.60
2018-09-19T11:12:45.709Z,25.60
2018-09-19T11:15:15.699Z,25.70
2018-09-19T11:17:44.745Z,26.00
2018-09-19T11:20:14.922Z,26.10
2018-09-19T11:22:43.938Z,26.20
2018-09-19T11:25:13.089Z,26.30
2018-09-19T11:27:45.825Z,26.30
2018-09-19T11:30:14.841Z,26.20
2018-09-19T11:32:44.943Z,26.40
2018-09-19T11:35:13.939Z,26.30
2018-09-19T11:37:43.052Z,26.40
2018-09-19T11:40:12.477Z,26.50
2018-09-19T11:42:42.639Z,26.70
2018-09-19T11:45:14.358Z,26.50
2018-09-19T11:47:43.341Z,26.40
2018-09-19T11:50:13.124Z,26.30
2018-09-19T11:52:42.130Z,26.30
2018-09-19T11:55:11.810Z,26.40
2018-09-19T11:57:40.849Z,26.30
2018-09-19T12:00:09.745Z,26.30
2018-09-19T12:02:38.685Z,26.40
2018-09-19T12:05:07.904Z,26.40
2018-09-19T12:07:40.567Z,26.60
2018-09-19T12:10:09.713Z,26.70
2018-09-19T12:12:38.702Z,26.80
2018-09-19T12:15:07.614Z,27.10
2018-09-19T12:17:36.807Z,27.20
2018-09-19T12:20:06.030Z,27.00
2018-09-19T12:22:36.114Z,26.80
2018-09-19T12:25:05.132Z,26.80
2018-09-19T12:27:34.217Z,26.80
2018-09-19T12:30:03.328Z,26.90
2018-09-19T12:32:32.434Z,27.10
2018-09-19T12:35:03.274Z,27.30
2018-09-19T12:37:32.364Z,27.30
2018-09-19T12:40:01.458Z,27.50
2018-09-19T12:42:30.508Z,27.50
2018-09-19T12:44:59.563Z,27.40
2018-09-19T12:47:28.986Z,27.50
2018-09-19T12:49:58.528Z,27.70
2018-09-19T12:52:27.501Z,27.80
2018-09-19T12:54:56.566Z,28.00
2018-09-19T12:57:25.729Z,27.80
2018-09-19T12:59:55.394Z,27.70
2018-09-19T13:02:24.528Z,27.40
2018-09-19T13:04:54.211Z,27.30
2018-09-19T13:07:23.432Z,27.30
2018-09-19T13:09:52.414Z,27.30
2018-09-19T13:12:21.402Z,27.50
2018-09-19T13:14:50.418Z,27.60
2018-09-19T13:17:19.494Z,28.00
2018-09-19T13:19:49.092Z,28.10
2018-09-19T13:22:18.122Z,28.20
2018-09-19T13:24:47.206Z,28.10
2018-09-19T13:27:16.287Z,28.00
2018-09-19T13:29:45.307Z,28.10
2018-09-19T13:32:14.239Z,28.30
2018-09-19T13:34:43.710Z,28.20
2018-09-19T13:37:13.648Z,28.30
2018-09-19T13:39:42.778Z,28.30
2018-09-19T13:42:11.737Z,28.20
2018-09-19T13:44:41.874Z,28.00
2018-09-19T13:47:11.455Z,28.10
2018-09-19T13:49:44.546Z,28.00
2018-09-19T13:52:14.403Z,27.70
2018-09-19T13:54:43.447Z,28.00
2018-09-19T13:57:12.321Z,28.20
2018-09-19T13:59:41.364Z,28.40
2018-09-19T14:02:10.542Z,28.30
2018-09-19T14:04:39.630Z,28.20
2018-09-19T14:07:08.819Z,28.30
2018-09-19T14:09:38.111Z,28.20
2018-09-19T14:12:07.136Z,28.00
2018-09-19T14:14:36.970Z,27.90
2018-09-19T14:17:06.965Z,28.00
2018-09-19T14:19:36.788Z,28.10
2018-09-19T14:22:06.111Z,28.20
2018-09-19T14:24:35.173Z,28.30
2018-09-19T14:27:04.210Z,28.30
2018-09-19T14:29:34.199Z,28.30
2018-09-19T14:32:03.163Z,28.30
2018-09-19T14:34:32.276Z,28.40
2018-09-19T14:37:01.911Z,28.50
2018-09-19T14:39:30.992Z,28.50
2018-09-19T14:41:59.949Z,28.50
2018-09-19T14:44:29.607Z,28.50
2018-09-19T14:46:59.350Z,28.30
2018-09-19T14:49:28.431Z,28.10
2018-09-19T14:51:57.485Z,28.00
2018-09-19T14:54:26.487Z,28.00
2018-09-19T14:56:55.905Z,28.10
2018-09-19T14:59:25.473Z,28.00
2018-09-19T15:01:55.079Z,28.10
2018-09-19T15:04:24.118Z,28.00
2018-09-19T15:06:53.541Z,27.60
2018-09-19T15:09:22.630Z,27.60
2018-09-19T15:11:51.699Z,27.80
2018-09-19T15:14:20.784Z,27.90
2018-09-19T15:16:49.906Z,28.00
2018-09-19T15:19:18.991Z,28.00
2018-09-19T15:21:47.976Z,27.90
2018-09-19T15:24:16.917Z,28.00
2018-09-19T15:26:45.863Z,28.00
2018-09-19T15:29:14.795Z,28.00
2018-09-19T15:31:43.963Z,27.90
2018-09-19T15:34:13.601Z,27.80
2018-09-19T15:36:42.723Z,27.70
2018-09-19T15:39:12.763Z,27.70
2018-09-19T15:41:41.813Z,27.80
2018-09-19T15:44:11.588Z,27.80
2018-09-19T15:46:40.611Z,27.90
2018-09-19T15:49:10.524Z,27.80
2018-09-19T15:51:40.991Z,27.80
2018-09-19T15:54:10.193Z,27.70
2018-09-19T15:56:39.393Z,27.60
2018-09-19T15:59:08.641Z,27.50
2018-09-19T16:01:37.640Z,27.40
2018-09-19T16:04:06.700Z,27.30
2018-09-19T16:06:35.806Z,27.20
2018-09-19T16:09:06.962Z,27.10
2018-09-19T16:11:37.033Z,27.10
2018-09-19T16:14:06.258Z,27.00
2018-09-19T16:16:35.297Z,27.00
2018-09-19T16:19:05.155Z,27.00
2018-09-19T16:21:34.502Z,26.90
2018-09-19T16:24:03.632Z,26.80
2018-09-19T16:26:32.538Z,26.80
2018-09-19T16:29:01.726Z,26.70
2018-09-19T16:31:30.857Z,26.70
2018-09-19T16:34:00.551Z,26.60
2018-09-19T16:36:29.735Z,26.50
2018-09-19T16:38:59.055Z,26.40
2018-09-19T16:41:28.070Z,26.30
2018-09-19T16:43:57.765Z,26.30
2018-09-19T16:46:26.882Z,26.20
2018-09-19T16:48:55.923Z,26.10
2018-09-19T16:51:25.052Z,26.10
2018-09-19T16:53:53.979Z,26.10
2018-09-19T16:56:23.794Z,26.10
2018-09-19T16:58:53.429Z,26.20
2018-09-19T17:01:22.499Z,26.20
2018-09-19T17:03:51.723Z,26.10
2018-09-19T17:06:21.515Z,26.00
2018-09-19T17:08:50.597Z,25.90
2018-09-19T17:11:22.836Z,25.70
2018-09-19T17:13:51.815Z,25.50
2018-09-19T17:16:20.793Z,25.40
2018-09-19T17:18:49.994Z,25.20
2018-09-19T17:21:19.316Z,25.10
2018-09-19T17:23:48.643Z,25.00
2018-09-19T17:26:17.865Z,24.90
2018-09-19T17:28:47.046Z,24.80
2018-09-19T17:31:16.176Z,24.70
2018-09-19T17:33:45.213Z,24.60
2018-09-19T17:36:14.361Z,24.50
2018-09-19T17:38:43.878Z,24.30
2018-09-19T17:41:14.258Z,24.30
2018-09-19T17:43:43.543Z,24.20
2018-09-19T17:46:12.684Z,24.20
2018-09-19T17:48:41.859Z,24.20
2018-09-19T17:51:10.946Z,24.10
2018-09-19T17:53:40.088Z,24.10
2018-09-19T17:56:10.181Z,24.10
2018-09-19T17:58:38.995Z,24.10
2018-09-19T18:01:07.958Z,24.00
2018-09-19T18:03:36.817Z,23.90
2018-09-19T18:06:05.783Z,23.90
2018-09-19T18:08:34.811Z,23.80
2018-09-19T18:11:04.005Z,23.80
2018-09-19T18:13:33.619Z,23.70
2018-09-19T18:16:02.862Z,23.60
2018-09-19T18:18:32.089Z,23.50
2018-09-19T18:21:01.242Z,23.40
2018-09-19T18:23:30.951Z,23.40
2018-09-19T18:26:00.174Z,23.30
2018-09-19T18:28:29.806Z,23.20
2018-09-19T18:30:58.905Z,23.10
2018-09-19T18:33:28.013Z,23.00
2018-09-19T18:35:57.183Z,22.90
2018-09-19T18:38:27.071Z,22.80
2018-09-19T18:40:56.106Z,22.70
2018-09-19T18:43:26.741Z,22.60
2018-09-19T18:45:56.041Z,22.60
2018-09-19T18:48:25.070Z,22.50
2018-09-19T18:50:54.244Z,22.40
2018-09-19T18:53:23.243Z,22.30
2018-09-19T18:55:53.487Z,22.30
2018-09-19T18:58:22.866Z,22.30
2018-09-19T19:00:52.087Z,22.20
2018-09-19T19:03:21.350Z,22.10
2018-09-19T19:05:50.474Z,22.00
2018-09-19T19:08:19.511Z,21.90
2018-09-19T19:10:49.399Z,21.90
2018-09-19T19:13:18.515Z,21.90
2018-09-19T19:15:48.084Z,21.80
2018-09-19T19:18:17.917Z,21.80
2018-09-19T19:20:47.010Z,21.70
2018-09-19T19:23:16.062Z,21.70
2018-09-19T19:25:45.323Z,21.60
2018-09-19T19:28:14.708Z,21.60
2018-09-19T19:30:44.591Z,21.50
2018-09-19T19:33:13.735Z,21.50
2018-09-19T19:35:43.531Z,21.50
2018-09-19T19:38:12.735Z,21.50
2018-09-19T19:40:41.657Z,21.60
2018-09-19T19:43:10.928Z,21.60
2018-09-19T19:45:40.225Z,21.70
2018-09-19T19:48:09.375Z,21.80
2018-09-19T19:50:38.478Z,21.90
2018-09-19T19:53:07.682Z,22.00
2018-09-19T19:55:37.356Z,22.00
2018-09-19T19:58:06.556Z,22.00
2018-09-19T20:00:35.726Z,21.90
2018-09-19T20:03:04.947Z,21.80
2018-09-19T20:05:34.246Z,21.70
2018-09-19T20:08:03.531Z,21.60
2018-09-19T20:10:32.577Z,21.50
2018-09-19T20:13:01.638Z,21.40
2018-09-19T20:15:33.345Z,21.30
2018-09-19T20:18:02.417Z,21.30
2018-09-19T20:20:31.756Z,21.20
2018-09-19T20:23:01.019Z,21.10
2018-09-19T20:26:27.924Z,21.00
2018-09-19T20:28:57.191Z,20.90
2018-09-19T20:31:26.191Z,20.80
2018-09-19T20:33:55.222Z,20.70
2018-09-19T20:36:24.179Z,20.70
2018-09-19T20:38:54.181Z,20.60
2018-09-19T20:41:23.193Z,20.50
2018-09-19T20:43:52.289Z,20.40
2018-09-19T20:46:22.883Z,20.20
2018-09-19T20:48:52.025Z,20.10
2018-09-19T20:51:21.115Z,20.00
2018-09-19T20:53:50.593Z,19.90
2018-09-19T20:56:19.590Z,19.80
2018-09-19T20:58:48.678Z,19.80
2018-09-19T21:01:17.769Z,19.70
2018-09-19T21:03:46.765Z,19.60
2018-09-19T21:06:15.811Z,19.50
2018-09-19T21:08:44.797Z,19.50
2018-09-19T21:11:14.461Z,19.40
2018-09-19T21:13:43.316Z,19.30
2018-09-19T21:16:12.484Z,19.30
2018-09-19T21:18:41.587Z,19.20
2018-09-19T21:21:10.904Z,19.20
2018-09-19T21:23:39.978Z,19.10
2018-09-19T21:26:09.106Z,19.00
2018-09-19T21:28:38.057Z,19.00
2018-09-19T21:31:07.687Z,18.90
2018-09-19T21:33:36.704Z,18.90
2018-09-19T21:36:06.787Z,18.90
2018-09-19T21:38:35.721Z,18.80
2018-09-19T21:41:05.029Z,18.80
2018-09-19T21:43:34.499Z,18.80
2018-09-19T21:46:03.736Z,18.80
2018-09-19T21:48:36.462Z,18.70
2018-09-19T21:51:06.392Z,18.70
2018-09-19T21:53:35.353Z,18.70
2018-09-19T21:56:04.618Z,18.60
2018-09-19T21:58:33.729Z,18.60
2018-09-19T22:01:09.216Z,18.50
2018-09-19T22:03:40.226Z,18.50
2018-09-19T22:06:09.748Z,18.40
2018-09-19T22:08:38.825Z,18.40
2018-09-19T22:11:07.821Z,18.40
2018-09-19T22:13:36.835Z,18.30
2018-09-19T22:16:05.829Z,18.30
2018-09-19T22:18:35.246Z,18.20
2018-09-19T22:21:04.951Z,18.20
2018-09-19T22:23:34.968Z,18.20
2018-09-19T22:26:04.143Z,18.10
2018-09-19T22:28:33.117Z,18.10
2018-09-19T22:31:03.297Z,18.00
2018-09-19T22:33:32.867Z,18.00
2018-09-19T22:36:02.418Z,18.00
2018-09-19T22:38:32.547Z,18.00
2018-09-19T22:41:01.915Z,17.90
2018-09-19T22:43:31.608Z,17.90
2018-09-19T22:46:01.151Z,17.90
2018-09-19T22:48:31.149Z,17.80
2018-09-19T22:51:00.704Z,17.80
2018-09-19T22:53:30.568Z,17.80
2018-09-19T22:56:00.196Z,17.80
2018-09-19T22:58:29.617Z,17.80
2018-09-19T23:00:59.180Z,17.70
2018-09-19T23:03:28.782Z,17.70
2018-09-19T23:05:58.214Z,17.70
2018-09-19T23:08:27.758Z,17.70
2018-09-19T23:10:57.345Z,17.60
2018-09-19T23:13:26.949Z,17.60
2018-09-19T23:15:56.583Z,17.60
2018-09-19T23:18:26.103Z,17.50
2018-09-19T23:20:55.549Z,17.50
2018-09-19T23:23:24.782Z,17.50
2018-09-19T23:25:54.408Z,17.40
2018-09-19T23:28:24.059Z,17.40
2018-09-19T23:30:53.557Z,17.40
2018-09-19T23:33:23.035Z,17.40
2018-09-19T23:35:52.646Z,17.40
2018-09-19T23:38:22.120Z,17.30
2018-09-19T23:40:51.788Z,17.30
2018-09-19T23:43:21.172Z,17.30
2018-09-19T23:45:51.079Z,17.20
2018-09-19T23:48:20.526Z,17.20
2018-09-19T23:50:49.968Z,17.20
2018-09-19T23:53:19.508Z,17.20
2018-09-19T23:55:49.045Z,17.10
2018-09-19T23:58:18.557Z,17.10
