createdAt,value
2018-09-02T00:00:51.114Z,0.00
2018-09-02T00:01:51.122Z,0.00
2018-09-02T00:02:51.073Z,0.00
2018-09-02T00:05:02.382Z,0.00
2018-09-02T00:06:02.340Z,0.00
2018-09-02T00:07:02.289Z,0.00
2018-09-02T00:08:02.315Z,0.00
2018-09-02T00:11:27.724Z,0.00
2018-09-02T00:12:38.365Z,0.00
2018-09-02T00:16:09.674Z,0.00
2018-09-02T00:23:50.909Z,0.00
2018-09-02T00:24:34.487Z,0.00
2018-09-02T00:25:34.569Z,0.00
2018-09-02T00:26:34.457Z,0.00
2018-09-02T00:27:34.443Z,0.00
2018-09-02T00:28:34.469Z,0.00
2018-09-02T00:30:10.403Z,0.00
2018-09-02T00:30:50.343Z,0.00
2018-09-02T00:31:58.350Z,0.00
2018-09-02T00:32:36.303Z,0.00
2018-09-02T00:36:00.208Z,0.00
2018-09-02T00:37:00.251Z,0.00
2018-09-02T00:40:14.074Z,0.00
2018-09-02T00:42:23.708Z,0.00
2018-09-02T00:43:23.606Z,0.00
2018-09-02T00:44:23.669Z,0.00
2018-09-02T00:45:23.578Z,0.00
2018-09-02T00:47:50.970Z,0.00
2018-09-02T00:51:15.814Z,0.00
2018-09-02T00:52:16.082Z,0.00
2018-09-02T00:54:39.058Z,0.00
2018-09-02T00:55:39.021Z,0.00
2018-09-02T00:56:38.994Z,0.00
2018-09-02T00:57:38.962Z,0.00
2018-09-02T00:58:38.946Z,0.00
2018-09-02T00:59:38.876Z,0.00
2018-09-02T01:00:38.965Z,0.00
2018-09-02T01:01:38.839Z,0.00
2018-09-02T01:02:38.810Z,0.00
2018-09-02T01:03:38.853Z,0.00
2018-09-02T01:05:48.660Z,0.00
2018-09-02T01:06:48.574Z,0.00
2018-09-02T01:07:48.530Z,0.00
2018-09-02T01:08:48.548Z,0.00
2018-09-02T01:10:14.267Z,0.00
2018-09-02T01:12:03.121Z,0.00
2018-09-02T01:13:11.545Z,0.00
2018-09-02T01:14:02.963Z,0.00
2018-09-02T01:16:16.466Z,0.00
2018-09-02T01:17:28.283Z,0.00
2018-09-02T01:18:28.743Z,0.00
2018-09-02T01:19:16.717Z,0.00
2018-09-02T01:20:17.384Z,0.00
2018-09-02T01:21:29.743Z,0.00
2018-09-02T01:22:16.409Z,0.00
2018-09-02T01:23:28.897Z,0.00
2018-09-02T01:24:16.465Z,0.00
2018-09-02T01:25:16.409Z,0.00
2018-09-02T01:26:28.836Z,0.00
2018-09-02T01:27:16.498Z,0.00
2018-09-02T01:28:16.535Z,0.00
2018-09-02T01:29:17.171Z,0.00
2018-09-02T01:30:16.871Z,0.00
2018-09-02T01:31:26.304Z,0.00
2018-09-02T01:32:27.051Z,0.00
2018-09-02T01:33:16.334Z,0.00
2018-09-02T01:35:20.590Z,0.00
2018-09-02T01:36:21.504Z,0.00
2018-09-02T01:37:20.858Z,0.00
2018-09-02T01:38:31.342Z,0.00
2018-09-02T01:39:20.722Z,0.00
2018-09-02T01:40:20.796Z,0.00
2018-09-02T01:41:21.384Z,0.00
2018-09-02T01:42:22.104Z,0.00
2018-09-02T01:44:54.162Z,0.00
2018-09-02T01:46:04.703Z,0.00
2018-09-02T01:46:53.967Z,0.00
2018-09-02T01:47:54.225Z,0.00
2018-09-02T01:51:57.885Z,0.00
2018-09-02T01:52:57.515Z,0.00
2018-09-02T01:53:58.246Z,0.00
2018-09-02T01:54:56.765Z,0.00
2018-09-02T01:56:07.502Z,0.00
2018-09-02T01:58:19.585Z,0.00
2018-09-02T01:59:31.592Z,0.00
2018-09-02T02:00:31.225Z,0.00
2018-09-02T02:01:30.351Z,0.00
2018-09-02T02:02:19.663Z,0.00
2018-09-02T02:04:43.075Z,0.00
2018-09-02T02:05:42.996Z,0.00
2018-09-02T02:06:52.869Z,0.00
2018-09-02T02:07:43.195Z,0.00
2018-09-02T02:08:54.936Z,0.00
2018-09-02T02:09:42.857Z,0.00
2018-09-02T02:10:57.857Z,0.00
2018-09-02T02:11:51.552Z,0.00
2018-09-02T02:12:43.172Z,0.00
2018-09-02T02:13:52.193Z,0.00
2018-09-02T02:14:42.835Z,0.00
2018-09-02T02:15:42.745Z,0.00
2018-09-02T02:17:54.846Z,0.00
2018-09-02T02:20:07.817Z,0.00
2018-09-02T02:21:08.005Z,0.00
2018-09-02T02:22:17.138Z,0.00
2018-09-02T02:23:07.867Z,0.00
2018-09-02T02:24:18.276Z,0.00
2018-09-02T02:25:17.283Z,0.00
2018-09-02T02:26:07.677Z,0.00
2018-09-02T02:27:17.088Z,0.00
2018-09-02T02:28:07.598Z,0.00
2018-09-02T02:29:07.550Z,0.00
2018-09-02T02:30:18.920Z,0.00
2018-09-02T02:31:07.601Z,0.00
2018-09-02T02:32:16.969Z,0.00
2018-09-02T02:34:18.848Z,0.00
2018-09-02T02:35:18.796Z,0.00
2018-09-02T02:36:18.747Z,0.00
2018-09-02T02:37:18.709Z,0.00
2018-09-02T02:38:18.840Z,0.00
2018-09-02T02:39:27.837Z,0.00
2018-09-02T02:40:18.755Z,0.00
2018-09-02T02:41:27.402Z,0.00
2018-09-02T02:42:18.760Z,0.00
2018-09-02T02:43:18.704Z,0.00
2018-09-02T02:44:18.609Z,0.00
2018-09-02T02:45:18.708Z,0.00
2018-09-02T02:46:18.548Z,0.00
2018-09-02T02:47:18.511Z,0.00
2018-09-02T02:48:18.532Z,0.00
2018-09-02T02:49:27.292Z,0.00
2018-09-02T02:50:29.916Z,0.00
2018-09-02T02:51:27.150Z,0.00
2018-09-02T02:52:27.183Z,0.00
2018-09-02T02:53:18.613Z,0.00
2018-09-02T02:55:29.879Z,0.00
2018-09-02T02:56:29.823Z,0.00
2018-09-02T02:57:29.841Z,0.00
2018-09-02T02:59:42.063Z,0.00
2018-09-02T03:00:42.038Z,0.00
2018-09-02T03:02:54.050Z,0.00
2018-09-02T03:03:54.014Z,0.00
2018-09-02T03:05:05.993Z,0.00
2018-09-02T03:06:03.432Z,0.00
2018-09-02T03:07:04.220Z,0.00
2018-09-02T03:07:53.940Z,0.00
2018-09-02T03:09:02.502Z,0.00
2018-09-02T03:11:52.285Z,0.00
2018-09-02T03:14:14.718Z,0.00
2018-09-02T03:15:24.038Z,0.00
2018-09-02T03:17:25.922Z,0.00
2018-09-02T03:18:34.411Z,0.00
2018-09-02T03:19:26.186Z,0.00
2018-09-02T03:20:35.238Z,0.00
2018-09-02T03:21:25.982Z,0.00
2018-09-02T03:22:25.930Z,0.00
2018-09-02T03:23:35.290Z,0.00
2018-09-02T03:24:36.527Z,0.00
2018-09-02T03:25:34.385Z,0.00
2018-09-02T03:26:35.193Z,0.00
2018-09-02T03:27:35.216Z,0.00
2018-09-02T03:28:25.865Z,0.00
2018-09-02T03:29:34.305Z,0.00
2018-09-02T03:30:25.713Z,0.00
2018-09-02T03:31:25.746Z,0.00
2018-09-02T03:32:34.306Z,0.00
2018-09-02T03:33:34.300Z,0.00
2018-09-02T03:35:36.991Z,0.00
2018-09-02T03:36:36.902Z,0.00
2018-09-02T03:37:45.678Z,0.00
2018-09-02T03:38:49.317Z,0.00
2018-09-02T03:39:46.351Z,0.00
2018-09-02T03:40:37.073Z,0.00
2018-09-02T03:41:37.006Z,0.00
2018-09-02T03:42:36.902Z,0.00
2018-09-02T03:43:46.297Z,0.00
2018-09-02T03:44:48.890Z,0.00
2018-09-02T03:45:37.002Z,0.00
2018-09-02T03:46:45.433Z,0.00
2018-09-02T03:47:37.066Z,0.00
2018-09-02T03:48:36.735Z,0.00
2018-09-02T03:49:36.943Z,0.00
2018-09-02T03:50:36.867Z,0.00
2018-09-02T03:51:36.632Z,0.00
2018-09-02T03:52:36.804Z,0.00
2018-09-02T03:53:36.749Z,0.00
2018-09-02T03:54:36.588Z,0.00
2018-09-02T03:55:36.575Z,0.00
2018-09-02T03:57:54.293Z,0.00
2018-09-02T03:58:55.028Z,0.00
2018-09-02T03:59:54.609Z,0.00
2018-09-02T04:00:54.948Z,0.00
2018-09-02T04:02:06.375Z,0.00
2018-09-02T04:03:10.886Z,0.00
2018-09-02T04:03:54.262Z,0.00
2018-09-02T04:06:05.551Z,0.00
2018-09-02T04:09:54.701Z,0.00
2018-09-02T04:10:55.633Z,0.00
2018-09-02T04:11:56.081Z,0.00
2018-09-02T04:12:54.442Z,0.00
2018-09-02T04:13:54.580Z,0.00
2018-09-02T04:14:55.471Z,0.00
2018-09-02T04:15:54.450Z,0.00
2018-09-02T04:17:03.144Z,0.00
2018-09-02T04:19:07.555Z,0.00
2018-09-02T04:20:07.116Z,0.00
2018-09-02T04:21:16.475Z,0.00
2018-09-02T04:22:07.042Z,0.00
2018-09-02T04:23:16.510Z,0.00
2018-09-02T04:24:07.043Z,4.00
2018-09-02T04:25:15.571Z,4.00
2018-09-02T04:26:06.952Z,4.00
2018-09-02T04:27:07.079Z,4.00
2018-09-02T04:28:06.892Z,4.00
2018-09-02T04:29:06.907Z,8.00
2018-09-02T04:31:19.006Z,8.00
2018-09-02T04:32:18.869Z,4.00
2018-09-02T04:33:30.529Z,4.00
2018-09-02T04:34:18.975Z,8.00
2018-09-02T04:35:18.902Z,8.00
2018-09-02T04:36:27.494Z,8.00
2018-09-02T04:37:19.971Z,8.00
2018-09-02T04:39:31.854Z,12.00
2018-09-02T04:40:30.968Z,8.00
2018-09-02T04:41:30.921Z,12.00
2018-09-02T04:42:30.959Z,8.00
2018-09-02T04:43:30.787Z,12.00
2018-09-02T04:44:30.763Z,8.00
2018-09-02T04:45:30.762Z,8.00
2018-09-02T04:46:40.247Z,8.00
2018-09-02T04:47:43.300Z,8.00
2018-09-02T04:48:30.783Z,12.00
2018-09-02T04:49:39.391Z,12.00
2018-09-02T04:50:30.836Z,12.00
2018-09-02T04:51:30.910Z,12.00
2018-09-02T04:52:30.827Z,20.00
2018-09-02T04:53:40.266Z,20.00
2018-09-02T04:54:30.864Z,20.00
2018-09-02T04:55:30.792Z,24.00
2018-09-02T04:56:30.775Z,28.00
2018-09-02T04:57:41.592Z,24.00
2018-09-02T04:58:30.773Z,28.00
2018-09-02T04:59:30.660Z,32.00
2018-09-02T05:01:41.993Z,40.00
2018-09-02T05:02:41.958Z,36.00
2018-09-02T05:03:52.529Z,36.00
2018-09-02T05:04:41.884Z,36.00
2018-09-02T05:05:41.958Z,44.00
2018-09-02T05:06:41.848Z,44.00
2018-09-02T05:07:51.251Z,44.00
2018-09-02T05:08:41.784Z,40.00
2018-09-02T05:09:52.372Z,44.00
2018-09-02T05:10:42.252Z,40.00
2018-09-02T05:11:52.434Z,40.00
2018-09-02T05:12:42.116Z,40.00
2018-09-02T05:13:41.857Z,44.00
2018-09-02T05:18:42.667Z,56.00
2018-09-02T05:19:42.722Z,64.00
2018-09-02T05:25:48.170Z,60.00
2018-09-02T05:26:46.606Z,56.00
2018-09-02T05:28:59.276Z,64.00
2018-09-02T05:29:58.416Z,60.00
2018-09-02T05:30:59.541Z,56.00
2018-09-02T05:33:20.623Z,68.00
2018-09-02T05:35:42.713Z,72.00
2018-09-02T05:39:11.188Z,76.00
2018-09-02T05:40:19.936Z,80.00
2018-09-02T05:41:11.540Z,84.00
2018-09-02T05:42:11.019Z,76.00
2018-09-02T05:43:20.599Z,84.00
2018-09-02T05:44:11.269Z,88.00
2018-09-02T05:45:19.721Z,92.00
2018-09-02T05:47:33.989Z,100.00
2018-09-02T05:48:45.071Z,100.00
2018-09-02T05:49:44.242Z,92.00
2018-09-02T05:50:44.130Z,88.00
2018-09-02T05:51:43.335Z,92.00
2018-09-02T05:52:33.836Z,92.00
2018-09-02T05:53:42.413Z,96.00
2018-09-02T05:54:43.287Z,104.00
2018-09-02T05:55:44.152Z,104.00
2018-09-02T05:56:33.797Z,104.00
2018-09-02T05:57:33.835Z,104.00
2018-09-02T05:58:44.368Z,104.00
2018-09-02T05:59:33.866Z,112.00
2018-09-02T06:00:33.761Z,100.00
2018-09-02T06:02:47.189Z,112.00
2018-09-02T06:03:47.951Z,104.00
2018-09-02T06:04:47.031Z,116.00
2018-09-02T06:05:46.947Z,116.00
2018-09-02T06:06:46.980Z,116.00
2018-09-02T06:07:46.899Z,116.00
2018-09-02T06:08:46.909Z,132.00
2018-09-02T06:09:46.880Z,124.00
2018-09-02T06:10:46.925Z,124.00
2018-09-02T06:11:46.870Z,152.00
2018-09-02T06:12:46.826Z,140.00
2018-09-02T06:13:46.838Z,136.00
2018-09-02T06:14:46.814Z,144.00
2018-09-02T06:15:46.864Z,144.00
2018-09-02T06:16:55.521Z,152.00
2018-09-02T06:17:55.547Z,160.00
2018-09-02T06:18:47.254Z,172.00
2018-09-02T06:19:46.858Z,164.00
2018-09-02T06:20:46.929Z,156.00
2018-09-02T06:21:46.794Z,160.00
2018-09-02T06:22:46.725Z,164.00
2018-09-02T06:23:46.720Z,168.00
2018-09-02T06:24:56.349Z,176.00
2018-09-02T06:25:46.947Z,164.00
2018-09-02T06:26:46.824Z,180.00
2018-09-02T06:27:46.737Z,152.00
2018-09-02T06:28:47.014Z,140.00
2018-09-02T06:29:46.693Z,148.00
2018-09-02T06:30:46.661Z,140.00
2018-09-02T06:31:58.282Z,136.00
2018-09-02T06:32:46.886Z,144.00
2018-09-02T06:33:46.825Z,144.00
2018-09-02T06:34:46.657Z,132.00
2018-09-02T06:35:46.745Z,148.00
2018-09-02T06:36:46.635Z,148.00
2018-09-02T06:37:46.555Z,152.00
2018-09-02T06:38:46.552Z,152.00
2018-09-02T06:39:57.327Z,152.00
2018-09-02T06:40:46.699Z,156.00
2018-09-02T06:41:46.635Z,152.00
2018-09-02T06:42:46.598Z,160.00
2018-09-02T06:43:46.670Z,164.00
2018-09-02T06:44:46.588Z,168.00
2018-09-02T06:45:46.547Z,188.00
2018-09-02T06:46:46.441Z,184.00
2018-09-02T06:47:46.497Z,176.00
2018-09-02T06:48:46.499Z,176.00
2018-09-02T06:49:46.435Z,188.00
2018-09-02T06:51:17.330Z,200.00
2018-09-02T06:52:57.257Z,216.00
2018-09-02T06:53:57.126Z,236.00
2018-09-02T06:54:57.203Z,268.00
2018-09-02T06:55:57.092Z,232.00
2018-09-02T06:56:57.053Z,232.00
2018-09-02T06:57:56.982Z,216.00
2018-09-02T06:58:57.012Z,236.00
2018-09-02T06:59:56.940Z,252.00
2018-09-02T07:00:56.942Z,220.00
2018-09-02T07:02:27.627Z,212.00
2018-09-02T07:02:57.023Z,208.00
2018-09-02T07:03:56.935Z,200.00
2018-09-02T07:06:10.651Z,216.00
2018-09-02T07:07:10.668Z,220.00
2018-09-02T07:08:10.540Z,220.00
2018-09-02T07:09:10.866Z,208.00
2018-09-02T07:10:10.475Z,216.00
2018-09-02T07:11:10.560Z,204.00
2018-09-02T07:12:10.402Z,212.00
2018-09-02T07:13:10.396Z,208.00
2018-09-02T07:14:10.466Z,240.00
2018-09-02T07:15:10.456Z,220.00
2018-09-02T07:16:10.376Z,216.00
2018-09-02T07:17:10.361Z,272.00
2018-09-02T07:18:10.340Z,296.00
2018-09-02T07:19:12.088Z,256.00
2018-09-02T07:20:21.435Z,252.00
2018-09-02T07:21:10.787Z,240.00
2018-09-02T07:22:10.552Z,236.00
2018-09-02T07:23:10.503Z,236.00
2018-09-02T07:24:21.525Z,232.00
2018-09-02T07:25:10.394Z,216.00
2018-09-02T07:26:21.384Z,224.00
2018-09-02T07:27:10.440Z,236.00
2018-09-02T07:28:19.219Z,224.00
2018-09-02T07:29:52.011Z,228.00
2018-09-02T07:30:12.017Z,256.00
2018-09-02T07:31:10.230Z,232.00
2018-09-02T07:32:13.532Z,240.00
2018-09-02T07:33:10.209Z,260.00
2018-09-02T07:34:11.956Z,248.00
2018-09-02T07:36:22.251Z,256.00
2018-09-02T07:37:22.491Z,256.00
2018-09-02T07:38:23.105Z,276.00
2018-09-02T07:39:21.453Z,296.00
2018-09-02T07:40:22.330Z,280.00
2018-09-02T07:41:21.336Z,264.00
2018-09-02T07:42:21.313Z,292.00
2018-09-02T07:43:22.336Z,312.00
2018-09-02T07:44:22.127Z,272.00
2018-09-02T07:45:22.122Z,264.00
2018-09-02T07:46:21.282Z,272.00
2018-09-02T07:47:21.286Z,288.00
2018-09-02T07:48:22.110Z,300.00
2018-09-02T07:49:22.252Z,316.00
2018-09-02T07:51:37.390Z,368.00
2018-09-02T07:52:33.016Z,372.00
2018-09-02T07:53:32.099Z,364.00
2018-09-02T07:54:32.076Z,372.00
2018-09-02T07:55:40.861Z,368.00
2018-09-02T07:56:31.951Z,400.00
2018-09-02T07:57:32.747Z,456.00
2018-09-02T07:58:31.990Z,436.00
2018-09-02T07:59:31.922Z,448.00
2018-09-02T08:00:40.867Z,484.00
2018-09-02T08:01:35.797Z,440.00
2018-09-02T08:02:33.008Z,508.00
2018-09-02T08:03:33.216Z,488.00
2018-09-02T08:04:31.973Z,436.00
2018-09-02T08:06:55.924Z,404.00
2018-09-02T08:07:43.196Z,428.00
2018-09-02T08:08:44.168Z,404.00
2018-09-02T08:09:43.182Z,404.00
2018-09-02T08:10:44.165Z,428.00
2018-09-02T08:11:43.302Z,440.00
2018-09-02T08:12:44.310Z,436.00
2018-09-02T08:13:44.150Z,520.00
2018-09-02T08:14:43.808Z,576.00
2018-09-02T08:15:43.117Z,552.00
2018-09-02T08:16:44.203Z,656.00
2018-09-02T08:17:43.052Z,760.00
2018-09-02T08:18:42.999Z,736.00
2018-09-02T08:20:12.768Z,748.00
2018-09-02T08:20:43.278Z,764.00
2018-09-02T08:21:43.455Z,676.00
2018-09-02T08:22:43.768Z,660.00
2018-09-02T08:23:43.211Z,676.00
2018-09-02T08:24:53.743Z,624.00
2018-09-02T08:27:06.720Z,748.00
2018-09-02T08:28:06.384Z,708.00
2018-09-02T08:30:43.167Z,628.00
2018-09-02T08:32:54.394Z,700.00
2018-09-02T08:34:04.919Z,732.00
2018-09-02T08:36:31.538Z,864.00
2018-09-02T08:37:31.510Z,880.00
2018-09-02T08:38:39.953Z,820.00
2018-09-02T08:39:31.556Z,800.00
2018-09-02T08:40:31.323Z,824.00
2018-09-02T08:41:31.269Z,892.00
2018-09-02T08:43:55.627Z,980.00
2018-09-02T08:45:30.619Z,1052.00
2018-09-02T08:45:56.423Z,1156.00
2018-09-02T08:47:03.099Z,1220.00
2018-09-02T08:49:09.503Z,1416.00
2018-09-02T08:50:09.334Z,1348.00
2018-09-02T08:51:17.842Z,1144.00
2018-09-02T08:52:09.564Z,1128.00
2018-09-02T08:53:09.242Z,1108.00
2018-09-02T08:55:30.865Z,1176.00
2018-09-02T08:56:30.854Z,1168.00
2018-09-02T08:57:30.685Z,1132.00
2018-09-02T08:58:30.707Z,1084.00
2018-09-02T08:59:30.595Z,1060.00
2018-09-02T09:00:40.603Z,1072.00
2018-09-02T09:01:30.725Z,1084.00
2018-09-02T09:02:30.625Z,1140.00
2018-09-02T09:03:42.108Z,1188.00
2018-09-02T09:04:40.565Z,1224.00
2018-09-02T09:05:30.714Z,1088.00
2018-09-02T09:06:30.624Z,1028.00
2018-09-02T09:07:42.601Z,1016.00
2018-09-02T09:08:40.432Z,1120.00
2018-09-02T09:09:40.410Z,1344.00
2018-09-02T09:10:30.671Z,1444.00
2018-09-02T09:12:51.588Z,1780.00
2018-09-02T09:13:51.537Z,1784.00
2018-09-02T09:14:51.456Z,1712.00
2018-09-02T09:15:51.441Z,1700.00
2018-09-02T09:17:02.011Z,1576.00
2018-09-02T09:17:51.593Z,1604.00
2018-09-02T09:20:02.385Z,1396.00
2018-09-02T09:21:14.601Z,1228.00
2018-09-02T09:22:02.447Z,1192.00
2018-09-02T09:24:26.457Z,1396.00
2018-09-02T09:25:26.445Z,1348.00
2018-09-02T09:26:26.427Z,1456.00
2018-09-02T09:27:26.283Z,1564.00
2018-09-02T09:28:26.584Z,1624.00
2018-09-02T09:29:26.253Z,1488.00
2018-09-02T09:30:26.204Z,1456.00
2018-09-02T09:31:26.109Z,1632.00
2018-09-02T09:32:26.170Z,1872.00
2018-09-02T09:33:26.138Z,2040.00
2018-09-02T09:34:26.138Z,2032.00
2018-09-02T09:35:27.082Z,1812.00
2018-09-02T09:36:26.055Z,1680.00
2018-09-02T09:37:34.792Z,1512.00
2018-09-02T09:40:09.632Z,1416.00
2018-09-02T13:47:53.478Z,952.00
2018-09-02T13:48:53.265Z,916.00
2018-09-02T13:49:53.306Z,872.00
2018-09-02T13:50:53.322Z,744.00
2018-09-02T13:51:53.170Z,744.00
2018-09-02T13:52:53.969Z,784.00
2018-09-02T13:53:53.119Z,800.00
2018-09-02T13:54:53.093Z,788.00
2018-09-02T13:55:53.126Z,792.00
2018-09-02T13:56:53.094Z,816.00
2018-09-02T13:57:53.113Z,832.00
2018-09-02T13:58:53.070Z,916.00
2018-09-02T13:59:53.110Z,1036.00
2018-09-02T14:00:53.090Z,1208.00
2018-09-02T14:01:53.063Z,1372.00
2018-09-02T14:02:53.014Z,1528.00
2018-09-02T14:03:53.022Z,1592.00
2018-09-02T14:04:52.986Z,1788.00
2018-09-02T14:05:54.994Z,1880.00
2018-09-02T14:06:52.993Z,1840.00
2018-09-02T14:07:53.053Z,1784.00
2018-09-02T14:08:52.983Z,1568.00
2018-09-02T14:09:52.937Z,1356.00
2018-09-02T14:10:52.927Z,1280.00
2018-09-02T14:11:52.965Z,1196.00
2018-09-02T14:12:52.922Z,1108.00
2018-09-02T14:13:52.883Z,1112.00
2018-09-02T14:14:53.498Z,1104.00
2018-09-02T14:15:52.878Z,1028.00
2018-09-02T14:16:52.855Z,960.00
2018-09-02T14:17:52.843Z,916.00
2018-09-02T14:18:52.827Z,856.00
2018-09-02T14:19:53.534Z,848.00
2018-09-02T14:20:52.861Z,848.00
2018-09-02T14:21:52.813Z,824.00
2018-09-02T14:22:52.781Z,840.00
2018-09-02T14:23:52.816Z,876.00
2018-09-02T14:24:52.765Z,872.00
2018-09-02T14:25:52.784Z,844.00
2018-09-02T14:26:53.545Z,832.00
2018-09-02T14:27:52.725Z,840.00
2018-09-02T14:28:52.728Z,864.00
2018-09-02T14:29:52.708Z,936.00
2018-09-02T14:30:52.697Z,940.00
2018-09-02T14:31:53.472Z,912.00
2018-09-02T14:32:52.672Z,912.00
2018-09-02T14:33:52.658Z,920.00
2018-09-02T14:34:52.688Z,920.00
2018-09-02T14:35:52.653Z,912.00
2018-09-02T14:36:52.646Z,864.00
2018-09-02T14:37:52.612Z,796.00
2018-09-02T14:38:52.630Z,760.00
2018-09-02T14:39:52.615Z,732.00
2018-09-02T14:40:52.594Z,724.00
2018-09-02T14:41:52.609Z,724.00
2018-09-02T14:42:52.580Z,744.00
2018-09-02T14:43:52.603Z,760.00
2018-09-02T14:44:52.587Z,740.00
2018-09-02T14:45:52.535Z,712.00
2018-09-02T14:46:52.594Z,712.00
2018-09-02T14:47:52.531Z,724.00
2018-09-02T14:48:52.504Z,676.00
2018-09-02T14:49:52.466Z,620.00
2018-09-02T14:50:52.605Z,604.00
2018-09-02T14:51:52.604Z,524.00
2018-09-02T14:52:52.435Z,476.00
2018-09-02T14:53:52.448Z,480.00
2018-09-02T14:54:52.421Z,492.00
2018-09-02T14:55:52.415Z,480.00
2018-09-02T14:56:52.461Z,484.00
2018-09-02T14:57:52.399Z,496.00
2018-09-02T14:58:52.382Z,504.00
2018-09-02T14:59:52.379Z,516.00
2018-09-02T15:00:52.358Z,516.00
2018-09-02T15:01:52.395Z,524.00
2018-09-02T15:02:52.357Z,532.00
2018-09-02T15:03:52.314Z,532.00
2018-09-02T15:04:52.345Z,552.00
2018-09-02T15:05:53.314Z,508.00
2018-09-02T15:06:52.287Z,472.00
2018-09-02T15:07:52.299Z,488.00
2018-09-02T15:08:52.966Z,484.00
2018-09-02T15:09:52.249Z,472.00
2018-09-02T15:10:52.248Z,492.00
2018-09-02T15:11:53.247Z,516.00
2018-09-02T15:12:52.248Z,484.00
2018-09-02T15:13:52.209Z,492.00
2018-09-02T15:14:52.199Z,524.00
2018-09-02T15:15:52.198Z,556.00
2018-09-02T15:16:52.200Z,632.00
2018-09-02T15:17:52.156Z,712.00
2018-09-02T15:18:52.154Z,736.00
2018-09-02T15:19:52.132Z,704.00
2018-09-02T15:20:52.118Z,660.00
2018-09-02T15:21:52.193Z,632.00
2018-09-02T15:22:52.110Z,612.00
2018-09-02T15:23:52.083Z,616.00
2018-09-02T15:24:52.068Z,648.00
2018-09-02T15:25:52.064Z,656.00
2018-09-02T15:26:52.060Z,604.00
2018-09-02T15:27:52.052Z,588.00
2018-09-02T15:28:52.051Z,568.00
2018-09-02T15:29:52.046Z,592.00
2018-09-02T15:30:52.024Z,572.00
2018-09-02T15:31:52.004Z,540.00
2018-09-02T15:32:51.986Z,536.00
2018-09-02T15:33:51.971Z,520.00
2018-09-02T15:34:51.960Z,488.00
2018-09-02T15:35:51.974Z,516.00
2018-09-02T15:36:51.962Z,540.00
2018-09-02T15:37:51.960Z,556.00
2018-09-02T15:38:51.905Z,556.00
2018-09-02T15:39:51.916Z,516.00
2018-09-02T15:40:52.486Z,460.00
2018-09-02T15:41:51.882Z,428.00
2018-09-02T15:42:51.874Z,416.00
2018-09-02T15:43:51.918Z,408.00
2018-09-02T15:44:52.661Z,404.00
2018-09-02T15:45:52.836Z,352.00
2018-09-02T15:46:54.464Z,272.00
2018-09-02T15:47:54.693Z,232.00
2018-09-02T15:48:51.803Z,224.00
2018-09-02T15:49:51.800Z,240.00
2018-09-02T15:50:51.793Z,276.00
2018-09-02T15:51:51.825Z,332.00
2018-09-02T15:52:54.791Z,360.00
2018-09-02T15:53:51.759Z,420.00
2018-09-02T15:54:51.739Z,440.00
2018-09-02T15:55:51.763Z,420.00
2018-09-02T15:56:51.864Z,384.00
2018-09-02T15:57:51.705Z,356.00
2018-09-02T15:58:51.702Z,316.00
2018-09-02T15:59:51.743Z,308.00
2018-09-02T16:00:51.683Z,296.00
2018-09-02T16:01:51.652Z,256.00
2018-09-02T16:02:51.810Z,240.00
2018-09-02T16:03:51.705Z,252.00
2018-09-02T16:04:51.654Z,264.00
2018-09-02T16:05:52.641Z,280.00
2018-09-02T16:06:51.608Z,300.00
2018-09-02T16:07:51.733Z,292.00
2018-09-02T16:08:51.595Z,292.00
2018-09-02T16:09:51.558Z,328.00
2018-09-02T16:10:51.610Z,364.00
2018-09-02T16:11:51.566Z,352.00
2018-09-02T16:12:52.486Z,304.00
2018-09-02T16:13:51.562Z,268.00
2018-09-02T16:14:51.509Z,244.00
2018-09-02T16:15:51.563Z,216.00
2018-09-02T16:16:53.460Z,224.00
2018-09-02T16:17:51.537Z,256.00
2018-09-02T16:18:51.532Z,280.00
2018-09-02T16:19:51.446Z,260.00
2018-09-02T16:20:51.453Z,228.00
2018-09-02T16:21:51.533Z,200.00
2018-09-02T16:22:51.427Z,180.00
2018-09-02T16:23:51.416Z,160.00
2018-09-02T16:24:51.401Z,148.00
2018-09-02T16:25:51.374Z,148.00
2018-09-02T16:26:51.363Z,156.00
2018-09-02T16:27:51.405Z,160.00
2018-09-02T16:28:51.384Z,164.00
2018-09-02T16:29:51.347Z,172.00
2018-09-02T16:30:51.328Z,188.00
2018-09-02T16:31:51.343Z,208.00
2018-09-02T16:32:51.342Z,200.00
2018-09-02T16:33:51.309Z,196.00
2018-09-02T16:34:51.341Z,192.00
2018-09-02T16:35:52.110Z,188.00
2018-09-02T16:36:51.273Z,168.00
2018-09-02T16:37:51.244Z,156.00
2018-09-02T16:38:51.301Z,140.00
2018-09-02T16:39:51.219Z,132.00
2018-09-02T16:40:52.247Z,132.00
2018-09-02T16:41:51.233Z,132.00
2018-09-02T16:42:51.540Z,136.00
2018-09-02T16:43:51.299Z,144.00
2018-09-02T16:44:52.220Z,152.00
2018-09-02T16:45:52.017Z,148.00
2018-09-02T16:46:51.219Z,144.00
2018-09-02T16:47:51.195Z,136.00
2018-09-02T16:48:52.017Z,136.00
2018-09-02T16:49:52.198Z,148.00
2018-09-02T16:50:51.107Z,164.00
2018-09-02T16:51:51.090Z,160.00
2018-09-02T16:52:51.115Z,160.00
2018-09-02T16:53:51.074Z,160.00
2018-09-02T16:54:51.102Z,156.00
2018-09-02T16:55:51.057Z,164.00
2018-09-02T16:56:51.046Z,160.00
2018-09-02T16:57:51.013Z,140.00
2018-09-02T16:58:51.002Z,116.00
2018-09-02T16:59:50.994Z,104.00
2018-09-02T17:00:51.495Z,88.00
2018-09-02T17:01:51.490Z,80.00
2018-09-02T17:02:50.971Z,72.00
2018-09-02T17:03:50.952Z,72.00
2018-09-02T17:04:50.971Z,72.00
2018-09-02T17:05:50.931Z,72.00
2018-09-02T17:06:51.056Z,68.00
2018-09-02T17:07:50.920Z,68.00
2018-09-02T17:08:50.881Z,72.00
2018-09-02T17:09:50.896Z,76.00
2018-09-02T17:10:50.867Z,76.00
2018-09-02T17:11:50.973Z,84.00
2018-09-02T17:12:51.157Z,92.00
2018-09-02T17:13:50.840Z,92.00
2018-09-02T17:14:50.841Z,100.00
2018-09-02T17:15:50.879Z,100.00
2018-09-02T17:16:50.878Z,100.00
2018-09-02T17:17:50.829Z,96.00
2018-09-02T17:18:50.852Z,100.00
2018-09-02T17:19:51.761Z,100.00
2018-09-02T17:20:50.762Z,100.00
2018-09-02T17:21:50.811Z,96.00
2018-09-02T17:22:50.729Z,100.00
2018-09-02T17:23:50.743Z,92.00
2018-09-02T17:24:50.743Z,80.00
2018-09-02T17:25:51.803Z,68.00
2018-09-02T17:26:50.715Z,60.00
2018-09-02T17:27:50.684Z,52.00
2018-09-02T17:28:50.664Z,44.00
2018-09-02T17:29:50.713Z,44.00
2018-09-02T17:30:50.659Z,40.00
2018-09-02T17:31:50.621Z,40.00
2018-09-02T17:32:50.631Z,40.00
2018-09-02T17:33:50.707Z,36.00
2018-09-02T17:34:50.613Z,32.00
2018-09-02T17:35:50.599Z,28.00
2018-09-02T17:36:50.637Z,28.00
2018-09-02T17:37:50.551Z,24.00
2018-09-02T17:38:50.589Z,24.00
2018-09-02T17:39:50.535Z,20.00
2018-09-02T17:40:50.553Z,20.00
2018-09-02T17:41:50.523Z,20.00
2018-09-02T17:42:50.502Z,16.00
2018-09-02T17:43:50.489Z,12.00
2018-09-02T17:44:50.483Z,16.00
2018-09-02T17:45:50.544Z,12.00
2018-09-02T17:46:50.518Z,12.00
2018-09-02T17:47:50.436Z,12.00
2018-09-02T17:48:50.444Z,8.00
2018-09-02T17:49:50.421Z,12.00
2018-09-02T17:50:50.410Z,8.00
2018-09-02T17:51:50.398Z,8.00
2018-09-02T17:52:50.423Z,8.00
2018-09-02T17:53:50.413Z,8.00
2018-09-02T17:54:50.388Z,8.00
2018-09-02T17:55:50.498Z,4.00
2018-09-02T17:56:50.333Z,4.00
2018-09-02T17:57:50.324Z,8.00
2018-09-02T17:58:50.332Z,4.00
2018-09-02T17:59:50.310Z,4.00
2018-09-02T18:00:50.294Z,4.00
2018-09-02T18:01:50.353Z,0.00
2018-09-02T18:02:50.264Z,0.00
2018-09-02T18:03:50.290Z,4.00
2018-09-02T18:04:50.274Z,0.00
2018-09-02T18:05:50.233Z,4.00
2018-09-02T18:06:50.233Z,0.00
2018-09-02T18:07:50.228Z,4.00
2018-09-02T18:08:50.289Z,4.00
2018-09-02T18:09:50.208Z,0.00
2018-09-02T18:10:50.177Z,0.00
2018-09-02T18:11:50.166Z,0.00
2018-09-02T18:12:50.171Z,0.00
2018-09-02T18:13:50.195Z,0.00
2018-09-02T18:14:50.146Z,0.00
2018-09-02T18:15:50.171Z,0.00
2018-09-02T18:16:50.148Z,0.00
2018-09-02T18:17:50.097Z,0.00
2018-09-02T18:18:50.990Z,0.00
2018-09-02T18:19:50.072Z,0.00
2018-09-02T18:20:50.085Z,0.00
2018-09-02T18:21:50.050Z,0.00
2018-09-02T18:22:50.063Z,0.00
2018-09-02T18:23:50.068Z,0.00
2018-09-02T18:24:50.017Z,0.00
2018-09-02T18:25:50.009Z,0.00
2018-09-02T18:26:50.008Z,0.00
2018-09-02T18:27:49.995Z,0.00
2018-09-02T18:28:50.022Z,0.00
2018-09-02T18:29:49.978Z,0.00
2018-09-02T18:30:49.948Z,0.00
2018-09-02T18:31:49.951Z,0.00