createdAt,value
2018-12-03T00:09:25.584Z,93896.34
2018-12-03T00:24:29.576Z,93888.83
2018-12-03T00:39:32.630Z,93897.11
2018-12-03T00:54:35.593Z,93891.53
2018-12-03T01:09:38.674Z,93886.20
2018-12-03T01:24:41.640Z,93883.75
2018-12-03T01:39:44.678Z,93842.31
2018-12-03T01:54:47.678Z,93825.13
2018-12-03T02:09:50.580Z,93835.73
2018-12-03T02:24:53.399Z,93814.64
2018-12-03T02:39:56.114Z,93806.41
2018-12-03T02:54:58.812Z,93791.92
2018-12-03T03:10:01.519Z,93787.75
2018-12-03T03:25:04.717Z,93778.81
2018-12-03T03:40:07.842Z,93777.17
2018-12-03T03:55:10.800Z,93798.97
2018-12-03T04:10:13.581Z,93806.63
2018-12-03T04:25:17.051Z,93801.47
2018-12-03T04:40:20.038Z,93804.14
2018-12-03T04:55:22.796Z,93816.14
2018-12-03T05:10:26.275Z,93811.87
2018-12-03T05:25:29.965Z,93793.45
2018-12-03T05:40:33.040Z,93810.81
2018-12-03T05:55:35.737Z,93806.39
2018-12-03T06:10:38.556Z,93804.64
2018-12-03T06:25:41.253Z,93804.16
2018-12-03T06:40:44.186Z,93777.21
2018-12-03T06:55:46.890Z,93781.03
2018-12-03T07:10:49.581Z,93784.00
2018-12-03T07:25:52.588Z,93793.50
2018-12-03T07:40:56.173Z,93803.79
2018-12-03T07:55:58.881Z,93796.83
2018-12-03T08:11:01.904Z,93807.52
2018-12-03T08:26:05.593Z,93806.84
2018-12-03T08:41:09.801Z,93771.25
2018-12-03T08:56:12.579Z,93798.02
2018-12-03T09:11:15.649Z,93771.29
2018-12-03T09:26:19.420Z,93750.60
2018-12-03T09:41:22.897Z,93742.05
2018-12-03T09:56:27.502Z,93724.25
2018-12-03T10:11:30.181Z,93704.06
2018-12-03T10:26:32.971Z,93701.53
2018-12-03T10:41:35.692Z,93694.59
2018-12-03T10:56:39.479Z,93690.86
2018-12-03T11:11:46.849Z,93681.92
2018-12-03T11:26:50.224Z,93636.55
2018-12-03T11:41:53.203Z,93636.55
2018-12-03T11:56:55.900Z,93598.83
2018-12-03T12:11:59.618Z,93516.31
2018-12-03T12:27:02.504Z,93590.83
2018-12-03T12:42:07.537Z,93590.83
2018-12-03T12:57:10.491Z,93578.39
2018-12-03T13:12:14.184Z,93577.00
2018-12-03T13:27:18.494Z,93593.87
2018-12-03T13:42:22.985Z,93575.55
2018-12-03T13:57:26.664Z,93557.06
2018-12-03T14:12:29.394Z,93562.02
2018-12-03T14:27:32.190Z,93562.77
2018-12-03T14:42:36.604Z,93563.08
2018-12-03T14:57:40.100Z,93558.44
2018-12-03T15:12:44.462Z,93549.88
2018-12-03T15:27:48.086Z,93573.75
2018-12-03T15:42:51.697Z,93576.63
2018-12-03T15:57:55.190Z,93579.03
2018-12-03T16:12:59.854Z,93579.89
2018-12-03T16:28:03.338Z,93577.83
2018-12-03T16:43:06.928Z,93590.14
2018-12-03T16:58:10.523Z,93599.59
2018-12-03T17:13:13.229Z,93600.73
2018-12-03T17:28:16.988Z,93600.37
2018-12-03T17:43:20.037Z,93605.23
2018-12-03T17:58:24.429Z,93601.91
2018-12-03T18:13:28.138Z,93595.67
2018-12-03T18:28:31.194Z,93578.56
2018-12-03T18:43:34.875Z,93573.77
2018-12-03T18:58:40.314Z,93568.47
2018-12-03T19:13:43.131Z,93572.98
2018-12-03T19:28:47.976Z,93584.78
2018-12-03T19:43:51.163Z,93584.40
2018-12-03T19:58:54.958Z,93578.65
2018-12-03T20:13:57.906Z,93564.88
2018-12-03T20:29:02.009Z,93561.98
2018-12-03T20:44:08.557Z,93540.58
2018-12-03T20:59:11.723Z,93523.83
2018-12-03T21:14:19.968Z,93529.87
2018-12-03T21:29:21.057Z,93544.00
2018-12-03T21:44:24.617Z,93546.92
2018-12-03T21:59:28.268Z,93544.31
2018-12-03T22:14:31.280Z,93531.71
2018-12-03T22:29:34.258Z,93511.25
2018-12-03T22:45:18.564Z,93481.84
2018-12-03T23:00:29.523Z,93466.55
2018-12-03T23:15:32.238Z,93466.21
2018-12-03T23:30:37.296Z,93462.03
2018-12-03T23:45:40.877Z,93449.55
