createdAt,value
2022-09-06T00:02:21.353Z,99.90
2022-09-06T00:04:49.894Z,99.90
2022-09-06T00:07:17.807Z,99.90
2022-09-06T00:09:45.708Z,99.90
2022-09-06T00:12:13.630Z,99.90
2022-09-06T00:14:42.940Z,99.90
2022-09-06T00:17:11.446Z,99.90
2022-09-06T00:19:39.414Z,99.90
2022-09-06T00:22:07.387Z,99.90
2022-09-06T00:24:37.090Z,99.90
2022-09-06T00:27:05.500Z,99.90
2022-09-06T00:29:33.992Z,99.90
2022-09-06T00:32:03.888Z,99.90
2022-09-06T00:34:32.044Z,99.90
2022-09-06T00:37:00.086Z,99.90
2022-09-06T00:39:28.049Z,99.90
2022-09-06T00:41:56.139Z,99.90
2022-09-06T00:44:24.208Z,99.90
2022-09-06T00:46:56.148Z,99.90
2022-09-06T00:49:29.763Z,99.90
2022-09-06T00:52:02.594Z,99.90
2022-09-06T00:54:31.429Z,99.90
2022-09-06T00:57:00.238Z,99.90
2022-09-06T00:59:31.097Z,99.90
2022-09-06T01:01:59.507Z,99.90
2022-09-06T01:04:30.221Z,99.90
2022-09-06T01:07:06.712Z,99.90
2022-09-06T01:09:50.523Z,99.90
2022-09-06T01:12:31.892Z,99.90
2022-09-06T01:15:16.364Z,99.90
2022-09-06T01:17:57.099Z,99.90
2022-09-06T01:20:39.223Z,99.90
2022-09-06T01:23:45.418Z,99.90
2022-09-06T01:26:34.284Z,99.90
2022-09-06T01:29:10.317Z,99.90
2022-09-06T01:31:46.256Z,99.90
2022-09-06T01:34:23.276Z,99.90
2022-09-06T01:37:09.476Z,99.90
2022-09-06T01:39:40.143Z,99.90
2022-09-06T01:42:13.299Z,99.90
2022-09-06T01:44:46.496Z,99.90
2022-09-06T01:47:33.759Z,99.90
2022-09-06T01:50:29.333Z,99.90
2022-09-06T01:53:05.354Z,99.90
2022-09-06T01:55:40.458Z,99.90
2022-09-06T01:58:34.265Z,99.90
2022-09-06T02:01:07.773Z,99.90
2022-09-06T02:03:43.156Z,99.90
2022-09-06T02:06:16.017Z,99.90
2022-09-06T02:08:47.866Z,99.90
2022-09-06T02:11:17.549Z,99.90
2022-09-06T02:13:50.678Z,99.90
2022-09-06T02:16:24.389Z,99.90
2022-09-06T02:18:58.420Z,99.90
2022-09-06T02:21:33.312Z,99.90
2022-09-06T02:24:05.441Z,99.90
2022-09-06T02:26:36.952Z,99.90
2022-09-06T02:29:05.658Z,99.90
2022-09-06T02:31:38.498Z,99.90
2022-09-06T02:34:07.742Z,99.90
2022-09-06T02:36:37.903Z,99.90
2022-09-06T02:39:06.218Z,99.90
2022-09-06T02:41:35.128Z,99.90
2022-09-06T02:44:03.344Z,99.90
2022-09-06T02:46:31.528Z,99.90
2022-09-06T02:49:00.818Z,99.90
2022-09-06T02:51:28.733Z,99.90
2022-09-06T02:53:56.868Z,99.90
2022-09-06T02:56:24.955Z,99.90
2022-09-06T02:58:52.843Z,99.90
2022-09-06T03:01:20.763Z,99.90
2022-09-06T03:03:48.998Z,99.90
2022-09-06T03:06:18.277Z,99.90
2022-09-06T03:08:46.223Z,99.90
2022-09-06T03:11:14.231Z,99.90
2022-09-06T03:13:42.463Z,99.90
2022-09-06T03:16:10.536Z,99.90
2022-09-06T03:18:38.479Z,99.90
2022-09-06T03:21:06.667Z,99.90
2022-09-06T03:23:36.448Z,99.90
2022-09-06T03:26:04.375Z,99.90
2022-09-06T03:28:32.727Z,99.90
2022-09-06T03:31:00.918Z,99.90
2022-09-06T03:33:28.854Z,99.90
2022-09-06T03:36:00.093Z,99.90
2022-09-06T03:38:29.220Z,99.90
2022-09-06T03:40:58.677Z,99.90
2022-09-06T03:43:27.818Z,99.90
2022-09-06T03:45:58.286Z,99.90
2022-09-06T03:48:28.459Z,99.90
2022-09-06T03:50:58.725Z,99.90
2022-09-06T03:53:28.979Z,99.90
2022-09-06T03:55:59.072Z,99.90
2022-09-06T03:58:31.312Z,99.90
2022-09-06T04:01:05.023Z,99.90
2022-09-06T04:03:33.585Z,99.90
2022-09-06T04:06:02.374Z,99.90
2022-09-06T04:08:30.390Z,99.90
2022-09-06T04:11:00.445Z,99.90
2022-09-06T04:13:30.034Z,99.90
2022-09-06T04:15:58.137Z,99.90
2022-09-06T04:18:26.616Z,99.90
2022-09-06T04:20:56.512Z,99.90
2022-09-06T04:23:25.891Z,99.90
2022-09-06T04:25:56.039Z,99.90
2022-09-06T04:28:26.593Z,99.90
2022-09-06T04:30:55.977Z,99.90
2022-09-06T04:33:25.892Z,99.90
2022-09-06T04:35:54.813Z,99.90
2022-09-06T04:38:22.868Z,99.90
2022-09-06T04:40:50.876Z,99.90
2022-09-06T04:43:19.086Z,99.90
2022-09-06T04:45:48.466Z,99.90
2022-09-06T04:48:16.689Z,99.90
2022-09-06T04:50:45.112Z,99.90
2022-09-06T04:53:13.172Z,99.90
2022-09-06T04:55:41.209Z,99.90
2022-09-06T04:58:09.183Z,99.90
2022-09-06T05:00:38.741Z,99.90
2022-09-06T05:03:09.857Z,99.90
2022-09-06T05:05:37.783Z,99.90
2022-09-06T05:08:05.754Z,99.90
2022-09-06T05:10:33.964Z,99.90
2022-09-06T05:13:01.963Z,99.90
2022-09-06T05:15:29.859Z,99.90
2022-09-06T05:18:04.299Z,99.90
2022-09-06T05:20:33.945Z,99.90
2022-09-06T05:23:01.939Z,99.90
2022-09-06T05:25:30.067Z,99.90
2022-09-06T05:27:57.968Z,99.90
2022-09-06T05:30:25.863Z,99.90
2022-09-06T05:32:53.743Z,99.90
2022-09-06T05:35:21.667Z,99.90
2022-09-06T05:37:51.001Z,99.90
2022-09-06T05:40:18.870Z,99.90
2022-09-06T05:42:46.828Z,99.90
2022-09-06T05:45:15.060Z,99.90
2022-09-06T05:47:43.001Z,99.90
2022-09-06T05:50:11.579Z,99.90
2022-09-06T05:52:39.706Z,99.90
2022-09-06T05:55:10.176Z,99.90
2022-09-06T05:57:38.058Z,99.90
2022-09-06T06:00:07.134Z,99.90
2022-09-06T06:02:35.058Z,99.90
2022-09-06T06:05:03.347Z,99.90
2022-09-06T06:07:31.259Z,99.90
2022-09-06T06:09:59.157Z,99.90
2022-09-06T06:12:28.455Z,99.90
2022-09-06T06:14:56.355Z,99.90
2022-09-06T06:17:24.531Z,99.90
2022-09-06T06:19:53.489Z,99.90
2022-09-06T06:22:21.423Z,99.90
2022-09-06T06:24:49.339Z,99.90
2022-09-06T06:27:17.358Z,99.90
2022-09-06T06:29:46.607Z,99.90
2022-09-06T06:32:14.530Z,99.90
2022-09-06T06:34:42.441Z,99.90
2022-09-06T06:37:10.444Z,99.90
2022-09-06T06:39:38.707Z,99.90
2022-09-06T06:42:06.892Z,99.90
2022-09-06T06:44:34.759Z,99.90
2022-09-06T06:47:04.113Z,99.90
2022-09-06T06:49:32.561Z,99.90
2022-09-06T06:52:00.531Z,99.90
2022-09-06T06:54:29.737Z,99.90
2022-09-06T06:56:57.720Z,99.90
2022-09-06T06:59:25.730Z,99.90
2022-09-06T07:01:53.821Z,99.90
2022-09-06T07:04:23.260Z,99.90
2022-09-06T07:12:29.213Z,99.90
2022-09-06T07:14:57.171Z,95.90
2022-09-06T07:17:25.188Z,95.70
2022-09-06T07:22:42.694Z,90.30
2022-09-06T07:25:14.440Z,84.60
2022-09-06T07:30:20.074Z,76.30
2022-09-06T07:32:48.397Z,70.60
2022-09-06T07:35:20.386Z,72.40
2022-09-06T07:37:55.183Z,69.80
2022-09-06T07:40:23.266Z,59.40
2022-09-06T07:42:51.304Z,58.40
2022-09-06T07:45:19.798Z,51.40
2022-09-06T07:53:16.632Z,49.00
2022-09-06T07:55:49.801Z,51.20
2022-09-06T07:58:17.785Z,47.40
2022-09-06T08:00:45.957Z,47.90
2022-09-06T08:03:15.315Z,49.30
2022-09-06T08:11:21.606Z,46.00
2022-09-06T08:13:51.171Z,43.10
2022-09-06T08:16:21.601Z,43.20
2022-09-06T08:18:52.470Z,40.10
2022-09-06T08:21:24.111Z,37.90
2022-09-06T08:23:53.698Z,36.80
2022-09-06T08:26:23.848Z,35.30
2022-09-06T08:28:55.263Z,34.60
2022-09-06T08:31:23.222Z,33.20
2022-09-06T08:33:55.394Z,33.40
2022-09-06T08:36:27.192Z,31.70
2022-09-06T08:38:55.253Z,30.90
2022-09-06T08:41:27.479Z,30.00
2022-09-06T08:46:55.288Z,32.50
2022-09-06T08:49:24.875Z,32.50
2022-09-06T08:52:05.956Z,31.10
2022-09-06T08:54:39.178Z,30.70
2022-09-06T08:57:27.790Z,29.90
2022-09-06T09:00:02.345Z,29.80
2022-09-06T09:02:42.626Z,29.80
2022-09-06T09:05:20.966Z,28.90
2022-09-06T09:07:59.597Z,29.20
2022-09-06T09:10:33.128Z,28.80
2022-09-06T09:13:04.597Z,29.80
2022-09-06T09:15:36.001Z,28.90
2022-09-06T09:18:06.300Z,28.80
2022-09-06T09:20:34.290Z,27.50
2022-09-06T09:23:03.611Z,27.30
2022-09-06T09:25:33.957Z,26.90
2022-09-06T09:28:01.968Z,28.90
2022-09-06T09:30:48.691Z,29.70
2022-09-06T09:33:26.863Z,29.50
2022-09-06T09:35:55.570Z,30.60
2022-09-06T09:38:28.271Z,31.90
2022-09-06T09:40:58.568Z,30.60
2022-09-06T09:43:30.855Z,29.20
2022-09-06T09:46:29.817Z,29.30
2022-09-06T09:49:07.261Z,27.90
2022-09-06T09:51:37.343Z,29.70
2022-09-06T09:54:09.051Z,28.40
2022-09-06T09:56:44.685Z,27.90
2022-09-06T09:59:24.576Z,27.30
2022-09-06T10:01:56.269Z,27.20
2022-09-06T10:04:46.454Z,27.40
2022-09-06T10:07:17.138Z,27.30
2022-09-06T10:09:48.329Z,27.10
2022-09-06T10:12:20.068Z,25.90
2022-09-06T10:14:50.203Z,24.20
2022-09-06T10:17:23.452Z,23.20
2022-09-06T10:19:51.467Z,23.40
2022-09-06T10:22:27.950Z,23.10
2022-09-06T10:25:10.764Z,23.20
2022-09-06T10:28:01.620Z,24.90
2022-09-06T10:30:44.644Z,26.10
2022-09-06T10:33:24.713Z,25.60
2022-09-06T10:35:53.698Z,26.00
2022-09-06T10:38:33.319Z,26.10
2022-09-06T10:41:22.251Z,26.00
2022-09-06T10:43:58.871Z,26.40
2022-09-06T10:46:28.288Z,26.10
2022-09-06T10:48:56.217Z,26.40
2022-09-06T10:51:33.129Z,27.70
2022-09-06T10:54:06.876Z,29.20
2022-09-06T10:56:42.894Z,28.50
2022-09-06T10:59:35.814Z,28.60
2022-09-06T11:02:17.429Z,28.30
2022-09-06T11:07:41.451Z,28.50
2022-09-06T11:10:18.153Z,30.20
2022-09-06T11:12:53.551Z,29.50
2022-09-06T11:15:24.593Z,29.30
2022-09-06T11:17:58.463Z,29.60
2022-09-06T11:20:33.401Z,29.40
2022-09-06T11:23:34.203Z,28.70
2022-09-06T11:26:21.743Z,28.10
2022-09-06T11:28:55.422Z,28.20
2022-09-06T11:34:22.495Z,26.00
2022-09-06T11:36:53.700Z,25.90
2022-09-06T11:42:42.203Z,26.70
2022-09-06T11:45:22.214Z,25.60
2022-09-06T11:47:51.653Z,25.30
2022-09-06T11:50:48.156Z,25.80
2022-09-06T11:53:17.709Z,27.50
2022-09-06T11:55:47.252Z,26.70
2022-09-06T11:58:27.341Z,26.20
2022-09-06T12:01:32.900Z,25.80
2022-09-06T12:04:05.779Z,24.60
2022-09-06T12:06:36.899Z,25.40
2022-09-06T12:09:29.913Z,26.10
2022-09-06T12:11:59.187Z,26.30
2022-09-06T12:14:31.999Z,27.70
2022-09-06T12:17:27.668Z,29.10
2022-09-06T12:20:06.790Z,31.30
2022-09-06T12:23:02.049Z,32.80
2022-09-06T12:25:58.590Z,33.50
2022-09-06T12:28:36.254Z,32.40
2022-09-06T12:31:26.673Z,31.80
2022-09-06T12:33:55.755Z,31.20
2022-09-06T12:36:29.660Z,31.60
2022-09-06T12:38:59.861Z,29.70
2022-09-06T12:41:30.347Z,29.10
2022-09-06T12:44:00.594Z,30.00
2022-09-06T12:46:32.298Z,29.70
2022-09-06T12:49:07.031Z,28.10
2022-09-06T12:51:37.494Z,26.10
2022-09-06T12:54:07.308Z,26.50
2022-09-06T12:56:35.811Z,26.20
2022-09-06T12:59:15.287Z,25.60
2022-09-06T13:01:49.157Z,26.30
2022-09-06T13:04:26.974Z,26.40
2022-09-06T13:06:58.160Z,26.40
2022-09-06T13:09:28.611Z,26.80
2022-09-06T13:12:05.136Z,26.80
2022-09-06T13:14:34.781Z,26.60
2022-09-06T13:17:03.429Z,26.70
2022-09-06T13:19:34.289Z,24.20
2022-09-06T13:22:05.505Z,26.00
2022-09-06T13:24:47.174Z,26.70
2022-09-06T13:27:34.591Z,26.00
2022-09-06T13:30:05.743Z,26.30
2022-09-06T13:32:36.585Z,26.30
2022-09-06T13:35:05.465Z,25.80
2022-09-06T13:37:39.421Z,26.40
2022-09-06T13:40:59.908Z,26.70
2022-09-06T13:43:27.031Z,26.10
2022-09-06T13:46:06.517Z,25.40
2022-09-06T13:48:35.859Z,25.30
2022-09-06T13:51:06.817Z,24.70
2022-09-06T13:53:36.614Z,25.50
2022-09-06T13:56:08.555Z,25.30
2022-09-06T13:58:36.948Z,24.90
2022-09-06T14:01:08.647Z,24.50
2022-09-06T14:03:39.163Z,24.50
2022-09-06T14:06:08.036Z,24.30
2022-09-06T14:09:03.364Z,24.10
2022-09-06T14:11:27.470Z,23.50
2022-09-06T14:13:55.402Z,23.10
2022-09-06T14:16:23.369Z,22.70
2022-09-06T14:18:51.917Z,23.30
2022-09-06T14:21:19.882Z,24.30
2022-09-06T14:23:52.289Z,23.80
2022-09-06T14:26:21.151Z,24.20
2022-09-06T14:28:49.272Z,24.50
2022-09-06T14:31:19.160Z,24.30
2022-09-06T14:33:47.507Z,24.20
2022-09-06T14:36:17.588Z,24.20
2022-09-06T14:38:46.572Z,24.20
2022-09-06T14:41:17.779Z,24.30
2022-09-06T14:43:50.842Z,24.80
2022-09-06T14:46:20.491Z,25.60
2022-09-06T14:48:49.146Z,27.30
2022-09-06T14:51:21.852Z,28.00
2022-09-06T14:53:51.965Z,26.90
2022-09-06T14:56:22.037Z,25.90
2022-09-06T14:58:50.431Z,26.80
2022-09-06T15:01:20.450Z,28.10
2022-09-06T15:03:51.564Z,28.70
2022-09-06T15:06:21.693Z,27.40
2022-09-06T15:08:50.168Z,26.00
2022-09-06T15:11:30.803Z,25.80
2022-09-06T15:13:59.098Z,25.90
2022-09-06T15:16:27.627Z,25.30
2022-09-06T15:18:55.982Z,25.70
2022-09-06T15:21:25.867Z,25.80
2022-09-06T15:23:54.554Z,25.40
2022-09-06T15:26:22.599Z,26.10
2022-09-06T15:28:51.953Z,25.70
2022-09-06T15:31:21.015Z,25.00
2022-09-06T15:33:49.620Z,25.80
2022-09-06T15:36:18.183Z,25.90
2022-09-06T15:38:48.202Z,26.20
2022-09-06T15:41:18.368Z,26.10
2022-09-06T15:43:47.975Z,25.60
2022-09-06T15:46:20.960Z,25.80
2022-09-06T15:48:50.853Z,26.10
2022-09-06T15:51:20.245Z,26.00
2022-09-06T15:53:48.814Z,26.30
2022-09-06T15:56:17.497Z,26.20
2022-09-06T15:58:46.479Z,26.70
2022-09-06T16:01:16.400Z,27.10
2022-09-06T16:03:47.225Z,27.80
2022-09-06T16:08:54.013Z,28.90
2022-09-06T16:11:22.018Z,28.30
2022-09-06T16:13:50.163Z,27.80
2022-09-06T16:16:18.615Z,27.60
2022-09-06T16:18:48.348Z,27.80
2022-09-06T16:21:18.885Z,28.70
2022-09-06T16:23:50.491Z,28.40
2022-09-06T16:26:21.664Z,28.20
2022-09-06T16:28:51.724Z,29.10
2022-09-06T16:31:21.785Z,29.60
2022-09-06T16:33:53.743Z,30.00
2022-09-06T16:36:23.036Z,31.20
2022-09-06T16:38:51.467Z,31.90
2022-09-06T16:41:22.419Z,32.50
2022-09-06T16:43:52.395Z,32.50
2022-09-06T16:46:23.949Z,32.20
2022-09-06T16:48:54.155Z,32.40
2022-09-06T16:51:24.665Z,32.40
2022-09-06T16:53:53.272Z,32.10
2022-09-06T16:56:25.512Z,32.30
2022-09-06T16:58:55.160Z,31.90
2022-09-06T17:01:23.848Z,32.30
2022-09-06T17:03:55.331Z,31.90
2022-09-06T17:06:24.178Z,31.80
2022-09-06T17:08:52.939Z,32.10
2022-09-06T17:11:22.085Z,32.80
2022-09-06T17:13:51.595Z,33.50
2022-09-06T17:16:37.912Z,33.90
2022-09-06T17:19:08.990Z,34.40
2022-09-06T17:21:39.147Z,35.60
2022-09-06T17:24:07.866Z,36.10
2022-09-06T17:26:37.990Z,36.70
2022-09-06T17:29:07.126Z,37.20
2022-09-06T17:31:35.250Z,37.90
2022-09-06T17:34:03.330Z,38.40
2022-09-06T17:36:33.825Z,39.50
2022-09-06T17:39:03.381Z,40.00
2022-09-06T17:41:36.727Z,41.10
2022-09-06T17:44:05.642Z,41.90
2022-09-06T17:46:33.760Z,42.70
2022-09-06T17:49:01.763Z,43.30
2022-09-06T17:51:29.717Z,43.80
2022-09-06T17:53:59.127Z,44.60
2022-09-06T17:56:27.849Z,45.40
2022-09-06T17:58:57.602Z,46.70
2022-09-06T18:01:29.455Z,48.20
2022-09-06T18:03:58.184Z,49.90
2022-09-06T18:06:28.109Z,51.50
2022-09-06T18:08:58.065Z,53.70
2022-09-06T18:11:30.946Z,57.00
2022-09-06T18:14:00.768Z,60.00
2022-09-06T18:16:30.747Z,63.40
2022-09-06T18:19:01.045Z,67.50
2022-09-06T18:21:30.993Z,69.50
2022-09-06T18:23:59.666Z,75.10
2022-09-06T18:26:29.109Z,79.40
2022-09-06T18:28:57.437Z,81.00
2022-09-06T18:31:28.834Z,83.60
2022-09-06T18:33:59.788Z,85.60
2022-09-06T18:36:31.933Z,89.70
2022-09-06T18:39:02.686Z,88.60
2022-09-06T18:41:49.623Z,89.90
2022-09-06T18:44:17.881Z,90.10
2022-09-06T18:46:45.889Z,92.60
2022-09-06T18:49:15.056Z,95.40
2022-09-06T18:51:44.613Z,95.50
2022-09-06T18:54:12.623Z,97.10
2022-09-06T18:56:44.754Z,97.40
2022-09-06T18:59:14.737Z,99.90
2022-09-06T19:01:43.773Z,99.90
2022-09-06T19:04:12.772Z,99.90
2022-09-06T19:06:42.945Z,99.90
2022-09-06T19:09:13.234Z,99.90
2022-09-06T19:11:47.001Z,99.90
2022-09-06T19:14:14.966Z,99.90
2022-09-06T19:16:45.265Z,99.90
2022-09-06T19:19:13.908Z,99.90
2022-09-06T19:21:42.712Z,99.90
2022-09-06T19:24:14.587Z,99.90
2022-09-06T19:26:45.204Z,99.90
2022-09-06T19:29:15.600Z,99.90
2022-09-06T19:31:44.298Z,99.90
2022-09-06T19:34:15.249Z,99.90
2022-09-06T19:36:44.512Z,99.90
2022-09-06T19:39:15.634Z,99.90
2022-09-06T19:41:47.373Z,99.90
2022-09-06T19:44:16.593Z,99.90
2022-09-06T19:46:46.766Z,99.90
2022-09-06T19:49:16.710Z,99.90
2022-09-06T19:51:46.354Z,99.90
2022-09-06T19:54:15.799Z,99.90
2022-09-06T19:56:45.764Z,99.90
2022-09-06T19:59:15.126Z,99.90
2022-09-06T20:01:44.686Z,99.90
2022-09-06T20:04:14.585Z,99.90
2022-09-06T20:06:43.025Z,99.90
2022-09-06T20:09:12.023Z,99.90
2022-09-06T20:11:41.510Z,99.90
2022-09-06T20:14:12.247Z,99.90
2022-09-06T20:16:42.086Z,99.90
2022-09-06T20:19:12.387Z,99.90
2022-09-06T20:21:40.383Z,99.90
2022-09-06T20:24:09.042Z,99.90
2022-09-06T20:26:37.716Z,99.90
2022-09-06T20:29:06.532Z,99.90
2022-09-06T20:31:37.441Z,99.90
2022-09-06T20:34:06.402Z,99.90
2022-09-06T20:36:34.540Z,99.90
2022-09-06T20:39:03.136Z,99.90
2022-09-06T20:41:31.092Z,99.90
2022-09-06T20:44:00.791Z,99.90
2022-09-06T20:46:30.786Z,99.90
2022-09-06T20:49:04.201Z,99.90
2022-09-06T20:51:34.009Z,99.90
2022-09-06T20:54:04.422Z,99.90
2022-09-06T20:56:34.817Z,99.90
2022-09-06T20:59:04.809Z,99.90
2022-09-06T21:01:35.785Z,93.90
2022-09-06T21:04:07.374Z,90.10
2022-09-06T21:06:36.612Z,86.20
2022-09-06T21:09:05.683Z,84.60
2022-09-06T21:11:34.124Z,81.10
2022-09-06T21:14:02.373Z,79.70
2022-09-06T21:16:31.143Z,77.80
2022-09-06T21:19:00.771Z,74.30
2022-09-06T21:21:32.315Z,74.20
2022-09-06T21:24:01.689Z,73.50
2022-09-06T21:26:30.425Z,76.30
2022-09-06T21:28:58.567Z,77.40
2022-09-06T21:31:28.488Z,90.00
2022-09-06T21:33:58.189Z,93.20
2022-09-06T21:36:29.278Z,87.30
2022-09-06T21:39:01.031Z,89.80
2022-09-06T21:41:29.975Z,99.90
2022-09-06T21:43:59.911Z,99.90
2022-09-06T21:46:32.898Z,99.90
2022-09-06T21:49:02.785Z,99.90
2022-09-06T21:51:31.132Z,99.90
2022-09-06T21:54:03.427Z,99.90
2022-09-06T21:56:31.783Z,99.90
2022-09-06T21:58:59.921Z,99.90
2022-09-06T22:01:29.838Z,99.90
2022-09-06T22:03:57.800Z,99.90
2022-09-06T22:06:29.938Z,99.90
2022-09-06T22:09:00.165Z,99.90
2022-09-06T22:11:31.986Z,99.90
2022-09-06T22:14:01.184Z,99.90
2022-09-06T22:16:30.146Z,99.90
2022-09-06T22:18:58.415Z,99.90
2022-09-06T22:21:26.617Z,99.90
2022-09-06T22:23:56.155Z,99.90
2022-09-06T22:26:25.469Z,99.90
2022-09-06T22:28:56.541Z,99.90
2022-09-06T22:31:25.591Z,99.90
2022-09-06T22:33:53.798Z,99.90
2022-09-06T22:36:23.753Z,99.90
2022-09-06T22:38:53.081Z,99.90
2022-09-06T22:41:20.932Z,99.90
2022-09-06T22:43:48.852Z,99.90
2022-09-06T22:46:18.103Z,99.90
2022-09-06T22:48:46.124Z,99.90
2022-09-06T22:51:14.103Z,99.90
2022-09-06T22:53:41.965Z,99.90
2022-09-06T22:56:10.161Z,99.90
2022-09-06T22:58:38.185Z,99.90
2022-09-06T23:01:09.136Z,99.90
2022-09-06T23:03:38.775Z,99.90
2022-09-06T23:06:06.894Z,99.90
2022-09-06T23:08:36.605Z,99.90
2022-09-06T23:11:07.165Z,99.90
2022-09-06T23:13:35.365Z,99.90
2022-09-06T23:16:04.840Z,99.90
2022-09-06T23:18:33.186Z,99.90
2022-09-06T23:21:07.058Z,99.90
2022-09-06T23:23:36.214Z,99.90
2022-09-06T23:26:05.782Z,99.90
2022-09-06T23:28:33.768Z,99.90
2022-09-06T23:31:04.021Z,99.90
2022-09-06T23:33:33.967Z,99.90
2022-09-06T23:36:01.967Z,99.90
2022-09-06T23:38:32.887Z,99.90
2022-09-06T23:41:01.062Z,99.90
2022-09-06T23:43:29.058Z,99.90
2022-09-06T23:45:57.277Z,99.90
2022-09-06T23:48:25.313Z,99.90
2022-09-06T23:50:53.464Z,99.90
2022-09-06T23:53:21.342Z,99.90
2022-09-06T23:55:50.676Z,99.90
2022-09-06T23:58:18.601Z,99.90
