createdAt,value
2022-09-01T00:03:00.298Z,12.88
2022-09-01T00:08:02.082Z,12.68
2022-09-01T00:13:07.056Z,12.71
2022-09-01T00:18:08.766Z,12.50
2022-09-01T00:23:10.441Z,12.55
2022-09-01T00:28:12.118Z,12.72
2022-09-01T00:33:14.142Z,12.47
2022-09-01T00:38:16.490Z,12.54
2022-09-01T00:43:23.599Z,12.39
2022-09-01T00:48:26.050Z,12.57
2022-09-01T00:53:28.372Z,12.61
2022-09-01T00:58:31.596Z,12.48
2022-09-01T01:03:34.172Z,12.53
2022-09-01T01:08:41.878Z,12.38
2022-09-01T01:13:49.475Z,12.48
2022-09-01T01:18:52.707Z,12.64
2022-09-01T01:24:06.791Z,12.30
2022-09-01T01:29:10.218Z,12.31
2022-09-01T01:34:12.224Z,12.32
2022-09-01T01:39:19.619Z,12.37
2022-09-01T01:44:27.955Z,12.49
2022-09-01T01:49:32.695Z,12.45
2022-09-01T01:54:34.603Z,12.51
2022-09-01T01:59:36.295Z,12.52
2022-09-01T02:04:40.158Z,12.59
2022-09-01T02:09:48.170Z,12.40
2022-09-01T02:14:50.417Z,12.27
2022-09-01T02:19:57.531Z,12.38
2022-09-01T02:25:01.029Z,12.47
2022-09-01T02:30:04.272Z,12.30
2022-09-01T02:35:10.101Z,12.32
2022-09-01T02:40:11.857Z,12.33
2022-09-01T02:45:16.253Z,12.18
2022-09-01T02:50:19.892Z,12.14
2022-09-01T02:55:22.936Z,12.11
2022-09-01T03:00:33.523Z,12.04
2022-09-01T03:05:36.232Z,11.98
2022-09-01T03:10:41.732Z,11.96
2022-09-01T03:15:44.778Z,12.04
2022-09-01T03:20:47.304Z,11.97
2022-09-01T03:25:49.204Z,12.06
2022-09-01T03:30:53.681Z,11.99
2022-09-01T03:35:56.681Z,11.98
2022-09-01T03:41:01.931Z,12.10
2022-09-01T03:46:04.949Z,11.96
2022-09-01T03:51:06.824Z,12.09
2022-09-01T03:56:09.116Z,12.15
2022-09-01T04:01:13.729Z,12.40
2022-09-01T04:06:18.641Z,12.43
2022-09-01T04:11:23.669Z,12.47
2022-09-01T04:16:51.054Z,12.55
2022-09-01T04:21:55.825Z,12.54
2022-09-01T04:27:02.330Z,12.26
2022-09-01T04:32:07.468Z,12.46
2022-09-01T04:37:15.019Z,12.37
2022-09-01T04:42:19.058Z,12.62
2022-09-01T04:47:31.626Z,12.78
2022-09-01T04:52:40.412Z,12.73
2022-09-01T04:57:47.931Z,12.78
2022-09-01T05:03:05.080Z,13.10
2022-09-01T05:08:25.322Z,12.80
2022-09-01T05:13:33.516Z,13.02
2022-09-01T05:18:35.538Z,12.95
2022-09-01T05:23:40.533Z,13.26
2022-09-01T05:28:45.003Z,13.44
2022-09-01T05:33:48.458Z,13.33
2022-09-01T05:38:52.447Z,13.46
2022-09-01T05:43:59.934Z,13.73
2022-09-01T05:49:02.701Z,13.85
2022-09-01T05:54:08.138Z,14.26
2022-09-01T05:59:28.751Z,14.33
2022-09-01T06:04:44.345Z,14.67
2022-09-01T06:09:53.703Z,14.65
2022-09-01T06:14:58.406Z,14.48
2022-09-01T06:20:00.967Z,14.92
2022-09-01T06:25:06.718Z,15.46
2022-09-01T06:30:23.516Z,15.68
2022-09-01T06:35:42.152Z,15.49
2022-09-01T06:40:45.344Z,16.74
2022-09-01T06:45:54.357Z,16.66
2022-09-01T06:51:21.958Z,17.15
2022-09-01T06:56:32.204Z,17.50
2022-09-01T07:01:35.410Z,18.09
2022-09-01T07:12:25.679Z,18.28
2022-09-01T07:17:30.674Z,18.11
2022-09-01T07:23:02.620Z,18.18
2022-09-01T07:27:56.295Z,18.03
2022-09-01T07:43:53.459Z,24.42
2022-09-01T07:49:30.138Z,23.57
2022-09-01T07:54:37.412Z,26.37
2022-09-01T07:59:39.322Z,25.24
2022-09-01T08:04:50.833Z,26.26
2022-09-01T08:09:55.950Z,23.72
2022-09-01T08:15:37.973Z,23.44
2022-09-01T08:20:30.556Z,28.12
2022-09-01T08:25:45.915Z,30.44
2022-09-01T08:30:52.624Z,28.50
2022-09-01T08:35:57.439Z,29.42
2022-09-01T08:41:01.241Z,32.58
2022-09-01T08:46:16.294Z,32.96
2022-09-01T08:51:40.628Z,28.10
2022-09-01T08:56:43.938Z,25.24
2022-09-01T09:01:57.083Z,26.31
2022-09-01T09:07:18.159Z,28.99
2022-09-01T09:12:53.413Z,28.73
2022-09-01T09:18:19.870Z,23.14
2022-09-01T09:23:31.554Z,24.14
2022-09-01T09:28:33.481Z,26.82
2022-09-01T09:33:54.379Z,23.99
2022-09-01T09:39:11.889Z,27.04
2022-09-01T09:44:26.884Z,31.64
2022-09-01T09:49:36.607Z,31.85
2022-09-01T09:55:10.439Z,30.13
2022-09-01T10:00:33.436Z,28.75
2022-09-01T10:05:40.181Z,28.01
2022-09-01T10:10:58.174Z,27.65
2022-09-01T10:16:16.233Z,26.81
2022-09-01T10:21:40.264Z,24.92
2022-09-01T10:26:44.806Z,28.39
2022-09-01T10:31:46.636Z,27.04
2022-09-01T10:36:55.717Z,25.87
2022-09-01T10:42:07.568Z,29.47
2022-09-01T10:47:30.086Z,26.98
2022-09-01T10:52:41.050Z,28.82
2022-09-01T10:57:55.179Z,28.08
2022-09-01T11:08:35.398Z,28.34
2022-09-01T11:13:51.047Z,27.52
2022-09-01T11:18:53.128Z,28.86
2022-09-01T11:24:32.376Z,31.07
2022-09-01T11:29:53.299Z,30.40
2022-09-01T11:34:58.019Z,31.74
2022-09-01T11:40:03.474Z,27.85
2022-09-01T11:45:21.936Z,30.35
2022-09-01T11:50:34.673Z,30.57
2022-09-01T11:55:40.837Z,28.90
2022-09-01T12:00:43.196Z,27.13
2022-09-01T12:05:46.680Z,25.58
2022-09-01T12:10:48.572Z,23.56
2022-09-01T12:16:17.102Z,23.68
2022-09-01T12:21:54.106Z,23.16
2022-09-01T12:27:01.244Z,22.39
2022-09-01T12:32:05.442Z,22.33
2022-09-01T12:37:24.819Z,22.05
2022-09-01T12:42:41.589Z,21.79
2022-09-01T12:47:49.938Z,22.26
2022-09-01T12:52:55.647Z,22.89
2022-09-01T12:58:03.531Z,22.84
2022-09-01T13:03:15.309Z,22.93
2022-09-01T13:08:20.916Z,23.50
2022-09-01T13:13:24.822Z,23.21
2022-09-01T13:18:27.995Z,23.19
2022-09-01T13:23:29.675Z,22.13
2022-09-01T13:28:32.137Z,21.88
2022-09-01T13:34:09.216Z,23.05
2022-09-01T13:38:57.628Z,23.65
2022-09-01T13:43:59.531Z,26.33
2022-09-01T13:49:02.881Z,26.90
2022-09-01T13:54:05.147Z,26.66
2022-09-01T13:59:07.890Z,25.81
2022-09-01T14:04:10.437Z,24.08
2022-09-01T14:09:17.594Z,22.62
2022-09-01T14:14:19.479Z,22.50
2022-09-01T14:19:21.386Z,21.70
2022-09-01T14:24:23.342Z,21.80
2022-09-01T14:29:25.572Z,21.96
2022-09-01T14:34:27.281Z,21.73
2022-09-01T14:39:28.924Z,21.54
2022-09-01T14:44:32.110Z,21.58
2022-09-01T14:49:36.834Z,21.23
2022-09-01T14:54:40.948Z,21.13
2022-09-01T14:59:42.702Z,21.23
2022-09-01T15:04:44.375Z,21.57
2022-09-01T15:09:46.036Z,21.23
2022-09-01T15:14:47.744Z,20.95
2022-09-01T15:19:49.375Z,21.02
2022-09-01T15:24:51.016Z,21.07
2022-09-01T15:29:52.646Z,21.12
2022-09-01T15:34:55.880Z,20.89
2022-09-01T15:39:57.542Z,21.04
2022-09-01T15:44:59.517Z,20.82
2022-09-01T15:50:01.209Z,20.64
2022-09-01T15:55:05.233Z,20.77
2022-09-01T16:00:07.706Z,20.40
2022-09-01T16:05:14.531Z,20.41
2022-09-01T16:10:16.199Z,20.18
2022-09-01T16:15:20.617Z,20.43
2022-09-01T16:20:26.146Z,20.34
2022-09-01T16:25:31.566Z,20.14
2022-09-01T16:30:34.407Z,19.96
2022-09-01T16:36:06.443Z,20.23
2022-09-01T16:41:36.215Z,20.13
2022-09-01T16:46:55.252Z,19.92
2022-09-01T16:52:05.504Z,19.92
2022-09-01T16:57:16.301Z,19.85
2022-09-01T17:02:36.000Z,19.56
2022-09-01T17:07:49.993Z,19.52
2022-09-01T17:12:58.479Z,19.40
2022-09-01T17:18:22.206Z,19.37
2022-09-01T17:23:28.705Z,19.28
2022-09-01T17:28:51.883Z,19.23
2022-09-01T17:34:18.689Z,18.99
2022-09-01T17:39:55.434Z,18.67
2022-09-01T17:45:29.258Z,18.35
2022-09-01T17:56:01.867Z,17.65
2022-09-01T18:01:10.812Z,17.33
2022-09-01T18:06:20.147Z,17.13
2022-09-01T18:11:31.954Z,16.94
2022-09-01T18:16:51.837Z,16.70
2022-09-01T18:21:57.481Z,16.67
2022-09-01T18:27:01.668Z,16.39
2022-09-01T18:32:20.543Z,15.80
2022-09-01T18:37:54.535Z,15.69
2022-09-01T18:43:09.372Z,15.70
2022-09-01T18:48:47.902Z,15.71
2022-09-01T18:54:15.684Z,15.18
2022-09-01T18:59:37.318Z,15.12
2022-09-01T19:04:42.331Z,15.00
2022-09-01T19:09:55.665Z,15.02
2022-09-01T19:15:25.697Z,15.06
2022-09-01T19:20:47.415Z,14.86
2022-09-01T19:25:51.425Z,14.67
2022-09-01T19:31:20.627Z,14.64
2022-09-01T19:36:31.128Z,14.60
2022-09-01T19:41:42.408Z,14.52
2022-09-01T19:46:51.593Z,14.15
2022-09-01T19:52:05.696Z,13.87
2022-09-01T19:57:45.551Z,13.92
2022-09-01T20:03:01.098Z,13.98
2022-09-01T20:08:09.003Z,13.93
2022-09-01T20:13:43.878Z,13.96
2022-09-01T20:19:21.044Z,13.72
2022-09-01T20:24:38.305Z,13.35
2022-09-01T20:29:55.776Z,13.53
2022-09-01T20:35:12.520Z,13.33
2022-09-01T20:40:24.579Z,13.19
2022-09-01T20:45:28.633Z,13.04
2022-09-01T20:51:07.786Z,13.01
2022-09-01T20:56:13.808Z,12.90
2022-09-01T21:01:36.179Z,12.96
2022-09-01T21:07:03.826Z,12.84
2022-09-01T21:12:28.695Z,12.66
2022-09-01T21:18:04.371Z,12.62
2022-09-01T21:23:06.635Z,12.59
2022-09-01T21:28:08.573Z,12.33
2022-09-01T21:33:10.465Z,12.55
2022-09-01T21:38:12.229Z,12.57
2022-09-01T21:43:28.352Z,12.38
2022-09-01T21:48:30.999Z,12.21
2022-09-01T21:53:33.142Z,12.25
2022-09-01T21:58:38.011Z,12.25
2022-09-01T22:03:39.651Z,12.17
2022-09-01T22:08:41.892Z,12.20
2022-09-01T22:13:43.623Z,12.07
2022-09-01T22:18:45.481Z,11.85
2022-09-01T22:23:47.325Z,11.70
2022-09-01T22:28:49.839Z,11.83
2022-09-01T22:33:51.845Z,11.82
2022-09-01T22:38:54.068Z,11.83
2022-09-01T22:43:56.994Z,11.58
2022-09-01T22:49:00.000Z,11.39
2022-09-01T22:54:01.694Z,11.49
2022-09-01T22:59:08.072Z,11.38
2022-09-01T23:04:12.569Z,11.19
2022-09-01T23:09:14.723Z,11.51
2022-09-01T23:14:18.558Z,11.44
2022-09-01T23:19:21.778Z,11.31
2022-09-01T23:24:23.588Z,11.04
2022-09-01T23:29:25.505Z,11.23
2022-09-01T23:34:27.181Z,11.17
2022-09-01T23:39:28.944Z,11.21
2022-09-01T23:44:31.022Z,11.15
2022-09-01T23:49:32.714Z,10.96
2022-09-01T23:54:35.000Z,11.02
2022-09-01T23:59:36.630Z,11.19
