createdAt,value
2022-07-25T00:01:20.430Z,29.10
2022-07-25T00:03:47.829Z,29.31
2022-07-25T00:06:17.866Z,29.18
2022-07-25T00:08:44.954Z,29.34
2022-07-25T00:11:11.841Z,29.52
2022-07-25T00:13:38.906Z,29.28
2022-07-25T00:16:06.137Z,29.08
2022-07-25T00:18:33.364Z,29.32
2022-07-25T00:21:00.524Z,29.07
2022-07-25T00:23:27.396Z,29.08
2022-07-25T00:25:54.361Z,29.39
2022-07-25T00:28:21.536Z,29.61
2022-07-25T00:30:48.517Z,29.50
2022-07-25T00:33:15.381Z,29.77
2022-07-25T00:35:42.461Z,29.59
2022-07-25T00:38:09.282Z,29.72
2022-07-25T00:40:36.173Z,29.67
2022-07-25T00:43:03.319Z,29.52
2022-07-25T00:45:30.277Z,29.38
2022-07-25T00:47:57.174Z,29.78
2022-07-25T00:50:24.412Z,29.26
2022-07-25T00:52:51.293Z,29.56
2022-07-25T00:55:18.685Z,29.65
2022-07-25T00:57:45.822Z,29.75
2022-07-25T01:00:13.842Z,29.44
2022-07-25T01:02:41.355Z,29.93
2022-07-25T01:05:08.999Z,29.63
2022-07-25T01:07:38.263Z,29.65
2022-07-25T01:10:05.709Z,29.78
2022-07-25T01:12:32.852Z,29.89
2022-07-25T01:14:59.706Z,29.47
2022-07-25T01:17:26.611Z,29.84
2022-07-25T01:19:53.797Z,29.58
2022-07-25T01:22:20.766Z,29.65
2022-07-25T01:24:47.694Z,30.16
2022-07-25T01:27:17.195Z,30.07
2022-07-25T01:29:44.483Z,29.54
2022-07-25T01:32:12.397Z,30.00
2022-07-25T01:34:39.507Z,30.12
2022-07-25T01:37:06.390Z,29.74
2022-07-25T01:39:33.211Z,29.76
2022-07-25T01:42:01.055Z,29.72
2022-07-25T01:44:28.230Z,29.97
2022-07-25T01:46:55.087Z,29.79
2022-07-25T01:49:22.202Z,30.15
2022-07-25T01:51:49.094Z,29.60
2022-07-25T01:54:16.049Z,29.54
2022-07-25T01:56:48.252Z,29.67
2022-07-25T01:59:15.848Z,29.78
2022-07-25T02:01:43.349Z,29.82
2022-07-25T02:04:10.938Z,30.02
2022-07-25T02:06:38.261Z,29.79
2022-07-25T02:09:05.105Z,29.76
2022-07-25T02:11:32.242Z,30.33
2022-07-25T02:13:59.124Z,30.27
2022-07-25T02:16:29.216Z,29.97
2022-07-25T02:18:56.721Z,30.16
2022-07-25T02:21:23.569Z,30.13
2022-07-25T02:23:50.954Z,29.75
2022-07-25T02:26:18.134Z,30.28
2022-07-25T02:28:45.004Z,30.08
2022-07-25T02:31:11.938Z,29.76
2022-07-25T02:33:39.069Z,30.06
2022-07-25T02:36:06.314Z,29.97
2022-07-25T02:38:33.179Z,30.12
2022-07-25T02:41:00.327Z,29.77
2022-07-25T02:43:27.242Z,29.96
2022-07-25T02:45:54.229Z,30.20
2022-07-25T02:48:21.429Z,30.46
2022-07-25T02:50:48.295Z,30.11
2022-07-25T02:53:18.642Z,30.05
2022-07-25T02:55:55.953Z,30.61
2022-07-25T02:58:23.657Z,30.66
2022-07-25T03:00:50.576Z,30.62
2022-07-25T03:03:17.786Z,30.49
2022-07-25T03:05:44.732Z,30.53
2022-07-25T03:08:11.601Z,29.98
2022-07-25T03:10:38.841Z,30.62
2022-07-25T03:13:05.737Z,30.73
2022-07-25T03:15:33.216Z,30.51
2022-07-25T03:18:00.456Z,30.52
2022-07-25T03:20:27.340Z,30.33
2022-07-25T03:22:54.211Z,30.52
2022-07-25T03:25:22.042Z,30.45
2022-07-25T03:27:49.424Z,30.56
2022-07-25T03:30:16.287Z,30.57
2022-07-25T03:32:43.388Z,30.51
2022-07-25T03:35:10.252Z,30.45
2022-07-25T03:37:37.179Z,30.64
2022-07-25T03:40:05.463Z,30.82
2022-07-25T03:42:35.357Z,30.52
2022-07-25T03:45:02.723Z,30.69
2022-07-25T03:47:29.834Z,30.51
2022-07-25T03:49:56.748Z,30.58
2022-07-25T03:52:23.653Z,30.28
2022-07-25T03:54:50.782Z,30.52
2022-07-25T03:57:17.648Z,30.32
2022-07-25T03:59:44.820Z,30.19
2022-07-25T04:02:12.335Z,30.45
2022-07-25T04:04:39.236Z,30.26
2022-07-25T04:07:06.149Z,30.50
2022-07-25T04:09:33.479Z,30.11
2022-07-25T04:12:00.688Z,29.99
2022-07-25T04:14:27.572Z,30.05
2022-07-25T04:16:54.725Z,30.38
2022-07-25T04:19:21.607Z,30.04
2022-07-25T04:21:49.241Z,30.28
2022-07-25T04:24:16.360Z,30.83
2022-07-25T04:26:43.311Z,30.52
2022-07-25T04:29:10.244Z,30.27
2022-07-25T04:31:37.432Z,30.33
2022-07-25T04:34:04.692Z,30.55
2022-07-25T04:36:31.727Z,30.09
2022-07-25T04:38:58.850Z,30.71
2022-07-25T04:41:25.927Z,30.45
2022-07-25T04:43:52.841Z,29.89
2022-07-25T04:46:23.261Z,30.14
2022-07-25T04:48:50.752Z,29.97
2022-07-25T04:51:17.906Z,29.71
2022-07-25T04:53:45.167Z,30.05
2022-07-25T04:56:12.127Z,30.32
2022-07-25T04:58:39.093Z,29.95
2022-07-25T05:01:06.459Z,30.14
2022-07-25T05:03:33.432Z,30.20
2022-07-25T05:06:00.334Z,29.76
2022-07-25T05:08:27.430Z,29.66
2022-07-25T05:10:54.344Z,30.06
2022-07-25T05:13:21.232Z,30.03
2022-07-25T05:15:48.354Z,29.87
2022-07-25T05:18:15.517Z,29.74
2022-07-25T05:20:42.430Z,29.68
2022-07-25T05:23:09.624Z,29.54
2022-07-25T05:25:36.522Z,29.55
2022-07-25T05:28:03.567Z,29.29
2022-07-25T05:30:30.694Z,29.19
2022-07-25T05:32:57.621Z,29.65
2022-07-25T05:35:24.570Z,29.28
2022-07-25T05:37:51.659Z,29.80
2022-07-25T05:40:19.477Z,29.33
2022-07-25T05:42:46.414Z,29.27
2022-07-25T05:45:13.584Z,29.43
2022-07-25T05:47:40.661Z,29.63
2022-07-25T05:50:08.145Z,29.38
2022-07-25T05:52:35.320Z,29.02
2022-07-25T05:55:02.215Z,29.27
2022-07-25T05:57:29.225Z,29.47
2022-07-25T05:59:56.401Z,29.35
2022-07-25T06:02:23.513Z,29.35
2022-07-25T06:04:50.513Z,29.10
2022-07-25T06:07:17.600Z,29.19
2022-07-25T06:09:44.536Z,29.34
2022-07-25T06:12:11.774Z,29.03
2022-07-25T06:14:38.865Z,29.32
2022-07-25T06:17:05.755Z,29.37
2022-07-25T06:19:32.618Z,28.99
2022-07-25T06:21:59.741Z,28.98
2022-07-25T06:24:26.650Z,28.85
2022-07-25T06:26:53.501Z,29.22
2022-07-25T06:29:20.625Z,28.98
2022-07-25T06:31:47.660Z,28.83
2022-07-25T06:34:14.670Z,28.88
2022-07-25T06:36:41.823Z,29.14
2022-07-25T06:39:08.808Z,29.08
2022-07-25T06:41:37.685Z,29.29
2022-07-25T06:44:05.346Z,28.95
2022-07-25T06:46:33.157Z,28.88
2022-07-25T06:49:00.263Z,28.91
2022-07-25T06:51:27.409Z,28.92
2022-07-25T06:53:54.358Z,28.72
2022-07-25T06:56:21.295Z,28.88
2022-07-25T06:58:48.454Z,28.45
2022-07-25T07:01:15.465Z,28.52
2022-07-25T07:03:42.526Z,28.70
2022-07-25T07:06:09.676Z,28.77
2022-07-25T07:08:36.747Z,28.59
2022-07-25T07:11:04.348Z,28.12
2022-07-25T07:13:31.436Z,28.75
2022-07-25T07:15:58.313Z,28.72
2022-07-25T07:18:25.309Z,28.08
2022-07-25T07:20:52.630Z,28.23
2022-07-25T07:23:19.590Z,28.49
2022-07-25T07:25:47.188Z,28.17
2022-07-25T07:28:14.826Z,28.57
2022-07-25T07:31:14.522Z,28.15
2022-07-25T07:33:29.027Z,28.39
2022-07-25T07:35:58.786Z,28.10
2022-07-25T07:38:25.973Z,27.95
2022-07-25T07:40:53.730Z,28.11
2022-07-25T07:43:20.608Z,28.37
2022-07-25T07:45:47.490Z,28.04
2022-07-25T07:48:14.636Z,27.89
2022-07-25T07:50:41.540Z,27.81
2022-07-25T07:53:08.480Z,27.46
2022-07-25T07:55:45.278Z,27.96
2022-07-25T07:58:15.806Z,27.57
2022-07-25T08:00:47.433Z,27.44
2022-07-25T08:03:17.835Z,27.75
2022-07-25T08:05:45.355Z,27.52
2022-07-25T08:08:13.669Z,27.65
2022-07-25T08:10:42.909Z,27.34
2022-07-25T08:13:14.447Z,27.16
2022-07-25T08:15:42.207Z,27.33
2022-07-25T08:18:17.067Z,27.39
2022-07-25T08:20:48.694Z,27.10
2022-07-25T08:23:15.702Z,26.91
2022-07-25T08:25:42.903Z,27.01
2022-07-25T08:28:09.998Z,27.12
2022-07-25T08:30:37.312Z,27.17
2022-07-25T08:33:05.925Z,26.91
2022-07-25T08:35:33.535Z,26.51
2022-07-25T08:38:00.894Z,26.48
2022-07-25T08:40:29.070Z,26.24
2022-07-25T08:42:56.737Z,26.42
2022-07-25T08:45:24.460Z,26.45
2022-07-25T08:47:52.301Z,26.78
2022-07-25T08:50:23.628Z,26.48
2022-07-25T08:52:50.987Z,26.26
2022-07-25T08:55:22.656Z,26.15
2022-07-25T08:57:51.875Z,26.45
2022-07-25T09:00:20.452Z,26.25
2022-07-25T09:02:54.321Z,26.36
2022-07-25T09:05:24.848Z,26.51
2022-07-25T09:07:52.103Z,26.29
2022-07-25T09:10:26.766Z,26.67
2022-07-25T09:12:56.021Z,28.69
2022-07-25T09:15:33.309Z,28.80
2022-07-25T09:18:06.063Z,29.23
2022-07-25T09:20:53.418Z,29.00
2022-07-25T09:23:33.850Z,29.18
2022-07-25T09:26:10.264Z,29.20
2022-07-25T09:28:42.431Z,29.48
2022-07-25T09:31:09.941Z,29.90
2022-07-25T09:33:51.795Z,29.76
2022-07-25T09:36:19.042Z,30.31
2022-07-25T09:39:02.259Z,30.25
2022-07-25T09:41:41.673Z,29.94
2022-07-25T09:44:18.906Z,29.90
2022-07-25T09:46:46.180Z,29.91
2022-07-25T09:49:14.696Z,28.65
2022-07-25T09:51:42.241Z,30.00
2022-07-25T09:54:10.156Z,30.24
2022-07-25T09:56:37.436Z,29.83
2022-07-25T09:59:04.775Z,29.96
2022-07-25T10:01:39.322Z,28.53
2022-07-25T10:04:25.621Z,29.58
2022-07-25T10:07:09.827Z,29.69
2022-07-25T10:09:49.925Z,28.43
2022-07-25T10:12:21.854Z,27.09
2022-07-25T10:15:08.969Z,26.84
2022-07-25T10:17:36.927Z,27.06
2022-07-25T10:20:06.519Z,27.88
2022-07-25T10:22:59.060Z,27.31
2022-07-25T10:25:26.627Z,27.66
2022-07-25T10:28:03.031Z,27.43
2022-07-25T10:30:38.281Z,27.72
2022-07-25T10:33:11.401Z,26.80
2022-07-25T10:35:38.718Z,27.52
2022-07-25T10:38:06.057Z,26.20
2022-07-25T10:40:40.735Z,26.26
2022-07-25T10:43:21.573Z,28.19
2022-07-25T10:45:48.488Z,28.16
2022-07-25T10:48:32.426Z,26.76
2022-07-25T10:51:03.491Z,28.81
2022-07-25T10:53:34.989Z,28.22
2022-07-25T10:56:09.287Z,28.17
2022-07-25T10:58:48.175Z,27.08
2022-07-25T11:01:15.462Z,26.05
2022-07-25T11:03:45.149Z,27.92
2022-07-25T11:06:13.652Z,27.56
2022-07-25T11:08:41.018Z,27.29
2022-07-25T11:11:09.077Z,25.71
2022-07-25T11:13:42.244Z,26.28
2022-07-25T11:16:09.829Z,26.29
2022-07-25T11:18:41.273Z,27.97
2022-07-25T11:21:08.846Z,28.52
2022-07-25T11:23:36.512Z,27.25
2022-07-25T11:26:11.306Z,27.92
2022-07-25T11:28:46.332Z,28.87
2022-07-25T11:31:14.809Z,27.63
2022-07-25T11:33:43.022Z,28.22
2022-07-25T11:36:10.948Z,28.22
2022-07-25T11:38:40.870Z,26.28
2022-07-25T11:41:08.106Z,27.31
2022-07-25T11:43:35.231Z,27.19
2022-07-25T11:46:04.257Z,27.33
2022-07-25T11:48:39.111Z,28.16
2022-07-25T11:51:24.222Z,29.40
2022-07-25T11:53:51.468Z,26.89
2022-07-25T11:56:41.376Z,27.03
2022-07-25T11:59:07.936Z,26.17
2022-07-25T12:01:39.327Z,26.12
2022-07-25T12:04:16.733Z,25.56
2022-07-25T12:06:45.663Z,27.15
2022-07-25T12:09:30.684Z,26.55
2022-07-25T12:12:02.776Z,26.25
2022-07-25T12:14:35.003Z,25.61
2022-07-25T12:17:02.634Z,26.39
2022-07-25T12:19:29.672Z,28.12
2022-07-25T12:21:56.632Z,28.46
2022-07-25T12:24:23.744Z,27.46
2022-07-25T12:26:50.665Z,27.77
2022-07-25T12:29:17.567Z,28.29
2022-07-25T12:31:44.716Z,28.36
2022-07-25T12:34:11.588Z,28.19
2022-07-25T12:36:44.113Z,27.12
2022-07-25T12:39:11.658Z,28.01
2022-07-25T12:41:40.102Z,28.39
2022-07-25T12:44:07.004Z,27.89
2022-07-25T12:46:34.211Z,28.00
2022-07-25T12:49:01.193Z,27.72
2022-07-25T12:51:28.080Z,28.10
2022-07-25T12:53:55.196Z,27.40
2022-07-25T12:56:22.055Z,27.44
2022-07-25T12:58:50.489Z,27.61
2022-07-25T13:01:17.681Z,27.17
2022-07-25T13:03:44.568Z,26.24
2022-07-25T13:06:11.522Z,26.70
2022-07-25T13:08:38.683Z,27.36
2022-07-25T13:11:05.607Z,26.78
2022-07-25T13:13:32.472Z,25.71
2022-07-25T13:15:59.660Z,27.25
2022-07-25T13:18:26.573Z,27.26
2022-07-25T13:20:53.532Z,26.33
2022-07-25T13:23:21.008Z,26.22
2022-07-25T13:25:48.031Z,26.77
2022-07-25T13:28:14.975Z,27.02
2022-07-25T13:30:42.875Z,26.50
2022-07-25T13:33:10.681Z,26.64
2022-07-25T13:35:39.329Z,25.60
2022-07-25T13:38:09.757Z,26.12
2022-07-25T13:40:41.051Z,25.91
2022-07-25T13:43:12.465Z,25.92
2022-07-25T13:45:40.474Z,26.59
2022-07-25T13:50:55.924Z,26.32
2022-07-25T13:53:26.639Z,25.87
2022-07-25T13:55:57.063Z,24.80
2022-07-25T13:58:24.385Z,24.37
2022-07-25T14:00:51.396Z,25.16
2022-07-25T14:03:18.505Z,25.11
2022-07-25T14:05:45.534Z,26.10
2022-07-25T14:08:12.628Z,24.96
2022-07-25T14:10:39.794Z,25.11
2022-07-25T14:13:06.665Z,25.07
2022-07-25T14:15:33.539Z,24.75
2022-07-25T14:18:00.679Z,25.69
2022-07-25T14:20:27.609Z,25.43
2022-07-25T14:22:54.477Z,25.13
2022-07-25T14:25:22.771Z,25.38
2022-07-25T14:27:49.681Z,24.99
2022-07-25T14:30:16.567Z,24.52
2022-07-25T14:32:43.855Z,23.68
2022-07-25T14:35:11.642Z,23.62
2022-07-25T14:37:38.778Z,23.39
2022-07-25T14:40:06.776Z,22.23
2022-07-25T14:42:33.868Z,22.20
2022-07-25T14:45:00.872Z,22.27
2022-07-25T14:47:27.966Z,23.40
2022-07-25T14:49:55.010Z,23.66
2022-07-25T14:52:22.739Z,23.94
2022-07-25T14:54:49.950Z,23.07
2022-07-25T14:57:16.855Z,23.40
2022-07-25T14:59:43.697Z,23.14
2022-07-25T15:02:11.617Z,22.76
2022-07-25T15:04:38.791Z,22.32
2022-07-25T15:07:06.126Z,21.83
2022-07-25T15:09:33.221Z,21.49
2022-07-25T15:12:00.264Z,22.44
2022-07-25T15:14:27.246Z,22.23
2022-07-25T15:16:54.448Z,22.35
2022-07-25T15:19:21.414Z,22.40
2022-07-25T15:21:48.343Z,22.60
2022-07-25T15:24:15.485Z,22.88
2022-07-25T15:26:43.201Z,22.37
2022-07-25T15:29:11.323Z,21.99
2022-07-25T15:31:38.696Z,22.94
2022-07-25T15:34:05.761Z,22.89
2022-07-25T15:36:32.591Z,22.16
2022-07-25T15:38:59.741Z,22.07
2022-07-25T15:41:26.835Z,22.75
2022-07-25T15:43:53.802Z,22.53
2022-07-25T15:46:21.005Z,22.67
2022-07-25T15:48:48.675Z,23.04
2022-07-25T15:51:16.694Z,21.62
2022-07-25T15:53:44.087Z,21.87
2022-07-25T15:56:11.038Z,22.24
2022-07-25T15:58:38.005Z,22.13
2022-07-25T16:01:05.313Z,22.76
2022-07-25T16:03:32.253Z,22.60
2022-07-25T16:05:59.285Z,23.32
2022-07-25T16:08:26.326Z,23.62
2022-07-25T16:10:53.201Z,22.62
2022-07-25T16:13:20.075Z,22.75
2022-07-25T16:15:47.430Z,23.17
2022-07-25T16:18:14.322Z,23.58
2022-07-25T16:20:41.532Z,23.40
2022-07-25T16:23:08.953Z,22.39
2022-07-25T16:25:35.934Z,23.41
2022-07-25T16:28:02.848Z,22.61
2022-07-25T16:30:30.052Z,22.46
2022-07-25T16:32:56.956Z,23.42
2022-07-25T16:35:24.078Z,23.10
2022-07-25T16:37:51.310Z,24.00
2022-07-25T16:40:18.163Z,22.69
2022-07-25T16:42:45.516Z,22.89
2022-07-25T16:45:12.622Z,21.97
2022-07-25T16:47:41.038Z,22.71
2022-07-25T16:50:08.236Z,22.32
2022-07-25T16:52:35.395Z,22.93
2022-07-25T16:55:02.386Z,23.26
2022-07-25T16:57:29.287Z,23.28
2022-07-25T16:59:56.521Z,22.70
2022-07-25T17:02:28.960Z,23.41
2022-07-25T17:04:56.856Z,23.34
2022-07-25T17:07:24.297Z,22.74
2022-07-25T17:09:51.134Z,23.12
2022-07-25T17:12:18.659Z,23.07
2022-07-25T17:14:45.785Z,23.30
2022-07-25T17:17:12.753Z,22.70
2022-07-25T17:19:40.120Z,22.51
2022-07-25T17:22:07.923Z,22.53
2022-07-25T17:24:35.086Z,23.34
2022-07-25T17:27:02.088Z,22.97
2022-07-25T17:29:29.249Z,23.18
2022-07-25T17:31:56.162Z,22.73
2022-07-25T17:34:24.485Z,23.06
2022-07-25T17:36:51.635Z,23.31
2022-07-25T17:39:18.510Z,23.41
2022-07-25T17:41:45.407Z,23.42
2022-07-25T17:44:12.701Z,23.17
2022-07-25T17:46:39.963Z,23.22
2022-07-25T17:49:07.041Z,23.47
2022-07-25T17:51:34.250Z,23.47
2022-07-25T17:54:01.117Z,23.58
2022-07-25T17:56:28.019Z,23.15
2022-07-25T17:58:55.186Z,23.21
2022-07-25T18:01:22.241Z,23.38
2022-07-25T18:03:50.389Z,23.64
2022-07-25T18:06:17.557Z,23.81
2022-07-25T18:08:44.526Z,23.99
2022-07-25T18:11:11.397Z,23.92
2022-07-25T18:13:38.560Z,24.12
2022-07-25T18:16:05.915Z,23.92
2022-07-25T18:18:33.144Z,23.35
2022-07-25T18:21:00.297Z,23.51
2022-07-25T18:23:28.830Z,23.17
2022-07-25T18:25:55.747Z,23.19
2022-07-25T18:28:23.033Z,23.31
2022-07-25T18:30:52.152Z,23.38
2022-07-25T18:33:20.298Z,23.37
2022-07-25T18:35:50.408Z,23.67
2022-07-25T18:38:17.339Z,24.01
2022-07-25T18:40:44.353Z,23.39
2022-07-25T18:43:12.485Z,23.97
2022-07-25T18:45:39.455Z,23.37
2022-07-25T18:48:06.754Z,23.59
2022-07-25T18:50:33.959Z,23.64
2022-07-25T18:53:00.910Z,24.13
2022-07-25T18:55:27.860Z,23.66
2022-07-25T18:57:55.080Z,23.82
2022-07-25T19:00:22.000Z,23.99
2022-07-25T19:02:49.052Z,24.62
2022-07-25T19:05:16.262Z,24.49
2022-07-25T19:07:43.474Z,24.67
2022-07-25T19:10:10.832Z,24.41
2022-07-25T19:12:38.038Z,24.41
2022-07-25T19:15:06.021Z,24.12
2022-07-25T19:17:33.825Z,24.34
2022-07-25T19:20:01.169Z,24.61
2022-07-25T19:22:28.050Z,24.24
2022-07-25T19:24:54.896Z,24.71
2022-07-25T19:27:24.965Z,24.40
2022-07-25T19:29:51.858Z,24.68
2022-07-25T19:32:18.777Z,24.87
2022-07-25T19:34:45.911Z,25.07
2022-07-25T19:37:12.752Z,24.73
2022-07-25T19:39:39.616Z,24.77
2022-07-25T19:42:09.895Z,24.64
2022-07-25T19:44:37.198Z,25.01
2022-07-25T19:47:07.223Z,24.92
2022-07-25T19:49:36.966Z,25.31
2022-07-25T19:52:04.050Z,25.44
2022-07-25T19:54:30.895Z,25.11
2022-07-25T19:56:58.089Z,24.97
2022-07-25T19:59:24.956Z,25.27
2022-07-25T20:01:52.176Z,25.31
2022-07-25T20:04:19.299Z,25.21
2022-07-25T20:06:46.254Z,25.46
2022-07-25T20:09:13.699Z,25.36
2022-07-25T20:11:41.550Z,25.35
2022-07-25T20:14:09.150Z,25.47
2022-07-25T20:16:36.709Z,25.75
2022-07-25T20:19:08.395Z,25.39
2022-07-25T20:21:38.886Z,25.46
2022-07-25T20:24:06.497Z,25.58
2022-07-25T20:26:33.375Z,25.80
2022-07-25T20:29:00.360Z,25.52
2022-07-25T20:31:27.480Z,25.58
2022-07-25T20:33:54.475Z,25.67
2022-07-25T20:36:21.317Z,25.93
2022-07-25T20:38:48.539Z,26.40
2022-07-25T20:41:15.885Z,26.40
2022-07-25T20:43:43.047Z,26.34
2022-07-25T20:46:10.226Z,27.16
2022-07-25T20:48:37.233Z,27.21
2022-07-25T20:51:04.434Z,27.45
2022-07-25T20:53:31.485Z,27.20
2022-07-25T20:55:59.286Z,27.83
2022-07-25T20:58:26.238Z,27.39
2022-07-25T21:00:53.358Z,27.65
2022-07-25T21:03:20.382Z,27.81
2022-07-25T21:05:47.267Z,27.58
2022-07-25T21:08:15.385Z,28.02
2022-07-25T21:10:42.405Z,28.11
2022-07-25T21:13:10.283Z,28.80
2022-07-25T21:15:37.659Z,28.53
2022-07-25T21:18:04.821Z,28.39
2022-07-25T21:20:31.718Z,28.92
2022-07-25T21:22:58.860Z,28.76
2022-07-25T21:25:25.784Z,28.65
2022-07-25T21:27:52.775Z,29.60
2022-07-25T21:30:19.847Z,29.31
2022-07-25T21:32:46.758Z,30.13
2022-07-25T21:35:13.609Z,29.85
2022-07-25T21:37:40.938Z,29.91
2022-07-25T21:40:08.631Z,29.65
2022-07-25T21:42:36.302Z,30.13
2022-07-25T21:45:03.740Z,30.38
2022-07-25T21:47:30.600Z,29.63
2022-07-25T21:50:24.144Z,30.67
2022-07-25T21:52:52.532Z,31.22
2022-07-25T21:55:19.644Z,31.24
2022-07-25T21:57:48.109Z,30.65
2022-07-25T22:00:15.519Z,31.34
2022-07-25T22:02:46.238Z,31.39
2022-07-25T22:05:13.690Z,31.50
2022-07-25T22:07:41.386Z,31.60
2022-07-25T22:10:09.874Z,31.27
2022-07-25T22:12:37.236Z,31.59
2022-07-25T22:15:05.210Z,31.71
2022-07-25T22:17:48.920Z,31.67
2022-07-25T22:20:18.069Z,31.43
2022-07-25T22:22:46.103Z,31.76
2022-07-25T22:25:13.485Z,31.79
2022-07-25T22:27:54.650Z,31.99
2022-07-25T22:30:21.597Z,31.91
2022-07-25T22:33:45.409Z,31.74
2022-07-25T22:36:24.667Z,32.00
2022-07-25T22:38:51.863Z,31.88
2022-07-25T22:41:18.747Z,32.15
2022-07-25T22:43:56.691Z,32.38
2022-07-25T22:46:25.807Z,32.00
2022-07-25T22:48:52.882Z,32.04
2022-07-25T22:51:19.838Z,32.36
2022-07-25T22:53:47.028Z,32.18
2022-07-25T22:56:13.970Z,32.18
2022-07-25T22:58:40.954Z,31.83
2022-07-25T23:01:08.238Z,32.02
2022-07-25T23:03:36.180Z,32.22
2022-07-25T23:06:03.098Z,32.33
2022-07-25T23:08:30.221Z,32.49
2022-07-25T23:10:57.145Z,32.21
2022-07-25T23:13:24.104Z,32.01
2022-07-25T23:15:51.639Z,32.43
2022-07-25T23:18:19.189Z,32.65
2022-07-25T23:20:46.180Z,32.60
2022-07-25T23:23:13.745Z,32.53
2022-07-25T23:25:40.745Z,32.42
2022-07-25T23:28:07.638Z,32.52
2022-07-25T23:30:39.924Z,32.42
2022-07-25T23:33:08.033Z,32.47
2022-07-25T23:35:35.386Z,31.96
2022-07-25T23:38:02.588Z,32.22
2022-07-25T23:40:29.516Z,32.41
2022-07-25T23:42:56.686Z,32.27
2022-07-25T23:45:24.975Z,32.59
2022-07-25T23:47:55.058Z,32.86
2022-07-25T23:50:23.131Z,32.59
2022-07-25T23:52:50.045Z,32.68
2022-07-25T23:55:17.017Z,32.71
2022-07-25T23:57:44.260Z,32.62
