createdAt,value
2018-08-24T00:00:33.887Z,23.60
2018-08-24T00:01:37.307Z,23.50
2018-08-24T00:02:40.684Z,23.50
2018-08-24T00:03:44.063Z,23.50
2018-08-24T00:04:47.475Z,23.50
2018-08-24T00:05:52.309Z,23.50
2018-08-24T00:06:55.712Z,23.50
2018-08-24T00:07:59.097Z,23.50
2018-08-24T00:09:02.559Z,23.50
2018-08-24T00:10:07.058Z,23.50
2018-08-24T00:11:11.445Z,23.50
2018-08-24T00:12:14.855Z,23.50
2018-08-24T00:13:18.238Z,23.50
2018-08-24T00:14:21.623Z,23.40
2018-08-24T00:15:25.985Z,23.30
2018-08-24T00:16:35.265Z,23.20
2018-08-24T00:17:38.699Z,23.10
2018-08-24T00:18:42.083Z,23.00
2018-08-24T00:19:45.455Z,22.90
2018-08-24T00:20:49.936Z,22.80
2018-08-24T00:21:53.352Z,22.80
2018-08-24T00:22:56.799Z,22.70
2018-08-24T00:24:00.181Z,22.70
2018-08-24T00:25:03.874Z,22.60
2018-08-24T00:26:08.386Z,22.60
2018-08-24T00:27:11.811Z,22.50
2018-08-24T00:28:15.187Z,22.40
2018-08-24T00:29:18.611Z,22.40
2018-08-24T00:30:23.690Z,22.40
2018-08-24T00:31:28.105Z,22.40
2018-08-24T00:32:31.504Z,22.30
2018-08-24T00:33:35.056Z,22.30
2018-08-24T00:34:38.467Z,22.30
2018-08-24T00:35:42.826Z,22.30
2018-08-24T00:36:46.244Z,22.30
2018-08-24T00:37:49.612Z,22.30
2018-08-24T00:38:53.049Z,22.30
2018-08-24T00:39:56.433Z,22.30
2018-08-24T00:41:01.028Z,22.30
2018-08-24T00:42:04.468Z,22.30
2018-08-24T00:43:08.227Z,22.30
2018-08-24T00:44:11.608Z,22.30
2018-08-24T00:45:16.181Z,22.20
2018-08-24T00:46:21.235Z,22.20
2018-08-24T00:47:24.659Z,22.20
2018-08-24T00:48:28.028Z,22.20
2018-08-24T00:49:31.412Z,22.30
2018-08-24T00:50:36.325Z,22.30
2018-08-24T00:51:39.743Z,22.30
2018-08-24T00:52:43.127Z,22.30
2018-08-24T00:53:46.507Z,22.30
2018-08-24T00:54:49.879Z,22.30
2018-08-24T00:55:54.298Z,22.30
2018-08-24T00:56:57.687Z,22.40
2018-08-24T00:58:01.083Z,22.40
2018-08-24T00:59:04.471Z,22.40
2018-08-24T01:00:09.498Z,22.40
2018-08-24T01:01:14.434Z,22.40
2018-08-24T01:02:17.843Z,22.40
2018-08-24T01:03:21.248Z,22.40
2018-08-24T01:04:30.058Z,22.40
2018-08-24T01:05:34.497Z,22.40
2018-08-24T01:06:37.903Z,22.40
2018-08-24T01:07:46.576Z,22.40
2018-08-24T01:08:49.972Z,22.40
2018-08-24T01:09:53.374Z,22.40
2018-08-24T01:10:57.903Z,22.40
2018-08-24T01:12:06.759Z,22.40
2018-08-24T01:13:14.659Z,22.40
2018-08-24T01:14:18.045Z,22.40
2018-08-24T01:15:22.362Z,22.40
2018-08-24T01:16:31.939Z,22.40
2018-08-24T01:17:40.613Z,22.40
2018-08-24T01:18:48.031Z,22.40
2018-08-24T01:19:51.427Z,22.40
2018-08-24T01:20:56.481Z,22.30
2018-08-24T01:21:59.887Z,22.30
2018-08-24T01:23:03.264Z,22.30
2018-08-24T01:24:06.995Z,22.30
2018-08-24T01:25:11.851Z,22.30
2018-08-24T01:26:20.230Z,22.30
2018-08-24T01:27:23.635Z,22.20
2018-08-24T01:28:27.476Z,22.20
2018-08-24T01:29:31.885Z,22.20
2018-08-24T01:30:36.265Z,22.20
2018-08-24T01:31:39.667Z,22.10
2018-08-24T01:32:43.044Z,22.10
2018-08-24T01:33:46.426Z,22.10
2018-08-24T01:34:49.823Z,22.10
2018-08-24T01:35:54.702Z,22.10
2018-08-24T01:36:58.121Z,22.10
2018-08-24T01:38:01.514Z,22.00
2018-08-24T01:39:06.468Z,22.00
2018-08-24T01:40:10.883Z,22.00
2018-08-24T01:41:15.343Z,22.00
2018-08-24T01:42:18.751Z,22.00
2018-08-24T01:43:22.160Z,22.00
2018-08-24T01:44:25.816Z,22.00
2018-08-24T01:45:30.318Z,22.00
2018-08-24T01:46:33.728Z,22.00
2018-08-24T01:47:37.112Z,22.00
2018-08-24T01:48:41.203Z,21.90
2018-08-24T01:49:44.592Z,21.90
2018-08-24T01:50:48.863Z,21.90
2018-08-24T01:51:52.292Z,21.90
2018-08-24T01:52:55.668Z,21.90
2018-08-24T01:53:59.047Z,21.90
2018-08-24T01:55:02.709Z,21.90
2018-08-24T01:56:07.254Z,21.90
2018-08-24T01:57:10.682Z,21.90
2018-08-24T01:58:14.063Z,21.90
2018-08-24T01:59:17.447Z,21.90
2018-08-24T02:00:22.917Z,21.90
2018-08-24T02:01:27.199Z,21.90
2018-08-24T02:02:37.299Z,21.90
2018-08-24T02:03:40.676Z,21.80
2018-08-24T02:04:44.387Z,21.80
2018-08-24T02:05:48.796Z,21.80
2018-08-24T02:06:52.235Z,21.80
2018-08-24T02:07:55.623Z,21.80
2018-08-24T02:08:59.039Z,21.80
2018-08-24T02:10:02.529Z,21.80
2018-08-24T02:11:12.150Z,21.70
2018-08-24T02:12:20.895Z,21.70
2018-08-24T02:13:29.560Z,21.70
2018-08-24T02:14:38.387Z,21.70
2018-08-24T02:15:46.844Z,21.70
2018-08-24T02:16:50.327Z,21.70
2018-08-24T02:17:59.119Z,21.60
2018-08-24T02:19:07.908Z,21.60
2018-08-24T02:20:17.434Z,21.60
2018-08-24T02:21:26.942Z,21.60
2018-08-24T02:22:30.380Z,21.60
2018-08-24T02:23:33.751Z,21.60
2018-08-24T02:24:37.127Z,21.60
2018-08-24T02:25:41.614Z,21.60
2018-08-24T02:26:45.759Z,21.60
2018-08-24T02:27:49.269Z,21.60
2018-08-24T02:28:52.658Z,21.60
2018-08-24T02:29:56.995Z,21.50
2018-08-24T02:31:02.371Z,21.50
2018-08-24T02:32:06.004Z,21.50
2018-08-24T02:33:09.404Z,21.40
2018-08-24T02:34:13.044Z,21.40
2018-08-24T02:35:19.111Z,21.40
2018-08-24T02:36:23.366Z,21.40
2018-08-24T02:37:27.355Z,21.30
2018-08-24T02:38:30.777Z,21.30
2018-08-24T02:39:34.155Z,21.30
2018-08-24T02:40:38.548Z,21.30
2018-08-24T02:41:42.268Z,21.30
2018-08-24T02:42:46.372Z,21.30
2018-08-24T02:43:49.784Z,21.30
2018-08-24T02:44:53.177Z,21.30
2018-08-24T02:45:57.930Z,21.30
2018-08-24T02:47:01.411Z,21.20
2018-08-24T02:48:04.808Z,21.20
2018-08-24T02:49:08.224Z,21.20
2018-08-24T02:50:12.487Z,21.10
2018-08-24T02:51:16.814Z,21.10
2018-08-24T02:52:20.203Z,21.00
2018-08-24T02:53:23.588Z,20.90
2018-08-24T02:54:26.991Z,20.90
2018-08-24T02:55:32.175Z,20.80
2018-08-24T02:56:35.611Z,20.80
2018-08-24T02:57:39.016Z,20.80
2018-08-24T02:58:42.391Z,20.70
2018-08-24T02:59:45.987Z,20.80
2018-08-24T03:00:50.409Z,20.80
2018-08-24T03:01:53.827Z,20.80
2018-08-24T03:02:57.203Z,20.80
2018-08-24T03:04:00.810Z,20.80
2018-08-24T03:05:04.888Z,20.80
2018-08-24T03:06:09.643Z,20.80
2018-08-24T03:07:13.084Z,20.80
2018-08-24T03:08:16.487Z,20.80
2018-08-24T03:09:19.855Z,20.90
2018-08-24T03:10:24.210Z,20.90
2018-08-24T03:11:28.743Z,20.90
2018-08-24T03:12:32.149Z,20.90
2018-08-24T03:13:35.527Z,20.90
2018-08-24T03:14:38.904Z,20.90
2018-08-24T03:15:43.445Z,20.90
2018-08-24T03:16:52.259Z,20.90
2018-08-24T03:17:55.718Z,20.80
2018-08-24T03:18:59.093Z,20.80
2018-08-24T03:20:02.978Z,20.80
2018-08-24T03:21:07.413Z,20.80
2018-08-24T03:22:10.831Z,20.80
2018-08-24T03:23:14.224Z,20.80
2018-08-24T03:24:17.607Z,20.80
2018-08-24T03:25:22.716Z,20.80
2018-08-24T03:26:27.506Z,20.80
2018-08-24T03:27:30.980Z,20.70
2018-08-24T03:28:34.355Z,20.80
2018-08-24T03:29:37.739Z,20.70
2018-08-24T03:30:42.184Z,20.70
2018-08-24T03:31:45.616Z,20.70
2018-08-24T03:32:48.999Z,20.70
2018-08-24T03:33:52.380Z,20.70
2018-08-24T03:34:55.755Z,20.60
2018-08-24T03:36:00.835Z,20.60
2018-08-24T03:37:04.319Z,20.60
2018-08-24T03:38:07.709Z,20.70
2018-08-24T03:39:11.315Z,20.70
2018-08-24T03:40:16.736Z,20.70
2018-08-24T03:41:22.070Z,20.70
2018-08-24T03:42:25.483Z,20.70
2018-08-24T03:43:28.867Z,20.70
2018-08-24T03:44:32.247Z,20.70
2018-08-24T03:45:36.680Z,20.70
2018-08-24T03:46:40.143Z,20.60
2018-08-24T03:47:43.555Z,20.70
2018-08-24T03:48:46.943Z,20.60
2018-08-24T03:49:50.416Z,20.70
2018-08-24T03:50:54.747Z,20.60
2018-08-24T03:51:58.156Z,20.70
2018-08-24T03:53:01.565Z,20.70
2018-08-24T03:54:09.157Z,20.60
2018-08-24T03:55:13.583Z,20.70
2018-08-24T03:56:18.278Z,20.60
2018-08-24T03:57:21.707Z,20.60
2018-08-24T03:58:25.103Z,20.60
2018-08-24T03:59:28.575Z,20.60
2018-08-24T04:00:34.694Z,20.60
2018-08-24T04:01:38.118Z,20.60
2018-08-24T04:02:41.532Z,20.60
2018-08-24T04:03:44.943Z,20.60
2018-08-24T04:04:48.317Z,20.60
2018-08-24T04:05:53.376Z,20.70
2018-08-24T04:06:56.780Z,20.60
2018-08-24T04:08:00.175Z,20.60
2018-08-24T04:09:04.031Z,20.60
2018-08-24T04:10:08.819Z,20.50
2018-08-24T04:11:13.906Z,20.50
2018-08-24T04:12:17.315Z,20.50
2018-08-24T04:13:20.703Z,20.50
2018-08-24T04:14:24.104Z,20.50
2018-08-24T04:15:28.476Z,20.50
2018-08-24T04:16:36.095Z,20.50
2018-08-24T04:17:42.791Z,20.50
2018-08-24T04:18:46.175Z,20.60
2018-08-24T04:19:49.596Z,20.60
2018-08-24T04:20:54.054Z,20.60
2018-08-24T04:21:58.079Z,20.60
2018-08-24T04:23:01.460Z,20.60
2018-08-24T04:24:04.851Z,20.60
2018-08-24T04:25:09.882Z,20.60
2018-08-24T04:26:14.488Z,20.60
2018-08-24T04:27:17.887Z,20.70
2018-08-24T04:28:21.265Z,20.70
2018-08-24T04:29:25.162Z,20.60
2018-08-24T04:30:29.665Z,20.70
2018-08-24T04:31:33.055Z,20.60
2018-08-24T04:32:36.459Z,20.60
2018-08-24T04:33:39.844Z,20.60
2018-08-24T04:34:43.213Z,20.60
2018-08-24T04:35:47.635Z,20.60
2018-08-24T04:36:51.023Z,20.60
2018-08-24T04:37:54.399Z,20.60
2018-08-24T04:38:57.787Z,20.60
2018-08-24T04:40:01.183Z,20.60
2018-08-24T04:41:06.190Z,20.50
2018-08-24T04:42:09.595Z,20.50
2018-08-24T04:43:12.975Z,20.50
2018-08-24T04:44:16.355Z,20.50
2018-08-24T04:45:20.812Z,20.50
2018-08-24T04:46:25.028Z,20.50
2018-08-24T04:47:28.439Z,20.50
2018-08-24T04:48:31.832Z,20.50
2018-08-24T04:49:35.215Z,20.50
2018-08-24T04:50:39.574Z,20.50
2018-08-24T04:51:43.088Z,20.50
2018-08-24T04:52:46.467Z,20.50
2018-08-24T04:53:49.891Z,20.50
2018-08-24T04:54:53.391Z,20.50
2018-08-24T04:55:57.823Z,20.50
2018-08-24T04:57:01.247Z,20.50
2018-08-24T04:58:04.701Z,20.50
2018-08-24T04:59:08.091Z,20.50
2018-08-24T05:00:13.619Z,20.50
2018-08-24T05:01:18.116Z,20.50
2018-08-24T05:02:21.527Z,20.50
2018-08-24T05:03:24.900Z,20.50
2018-08-24T05:04:28.275Z,20.60
2018-08-24T05:05:32.832Z,20.50
2018-08-24T05:06:36.239Z,20.50
2018-08-24T05:07:39.643Z,20.50
2018-08-24T05:08:43.040Z,20.50
2018-08-24T05:09:46.411Z,20.60
2018-08-24T05:10:50.944Z,20.60
2018-08-24T05:11:54.343Z,20.60
2018-08-24T05:12:57.797Z,20.60
2018-08-24T05:14:01.191Z,20.60
2018-08-24T05:15:05.175Z,20.60
2018-08-24T05:16:09.603Z,20.60
2018-08-24T05:17:13.004Z,20.60
2018-08-24T05:18:16.615Z,20.60
2018-08-24T05:19:19.987Z,20.60
2018-08-24T05:20:24.203Z,20.60
2018-08-24T05:21:29.070Z,20.60
2018-08-24T05:22:32.412Z,20.60
2018-08-24T05:23:35.995Z,20.60
2018-08-24T05:24:39.385Z,20.60
2018-08-24T05:25:43.835Z,20.60
2018-08-24T05:26:47.243Z,20.60
2018-08-24T05:27:50.624Z,20.60
2018-08-24T05:28:54.028Z,20.60
2018-08-24T05:29:57.399Z,20.50
2018-08-24T05:31:01.755Z,20.50
2018-08-24T05:32:05.151Z,20.50
2018-08-24T05:33:08.528Z,20.50
2018-08-24T05:34:11.931Z,20.50
2018-08-24T05:35:16.438Z,20.50
2018-08-24T05:36:20.949Z,20.50
2018-08-24T05:37:24.687Z,20.50
2018-08-24T05:38:28.063Z,20.50
2018-08-24T05:39:31.603Z,20.60
2018-08-24T05:40:36.767Z,20.50
2018-08-24T05:41:40.212Z,20.50
2018-08-24T05:42:43.584Z,20.50
2018-08-24T05:43:46.980Z,20.50
2018-08-24T05:44:50.386Z,20.50
2018-08-24T05:45:55.530Z,20.50
2018-08-24T05:46:58.924Z,20.60
2018-08-24T05:48:02.305Z,20.60
2018-08-24T05:49:05.693Z,20.60
2018-08-24T05:50:12.030Z,20.60
2018-08-24T05:51:16.482Z,20.60
2018-08-24T05:52:19.899Z,20.60
2018-08-24T05:53:23.275Z,20.60
2018-08-24T05:54:26.656Z,20.60
2018-08-24T05:55:31.072Z,20.60
2018-08-24T05:56:34.497Z,20.60
2018-08-24T05:57:37.894Z,20.60
2018-08-24T05:58:41.299Z,20.60
2018-08-24T05:59:44.811Z,20.60
2018-08-24T06:00:48.973Z,20.60
2018-08-24T06:01:52.414Z,20.60
2018-08-24T06:02:55.791Z,20.60
2018-08-24T06:03:59.175Z,20.60
2018-08-24T06:05:02.560Z,20.60
2018-08-24T06:06:07.442Z,20.70
2018-08-24T06:07:10.964Z,20.70
2018-08-24T06:08:14.411Z,20.70
2018-08-24T06:09:17.812Z,20.70
2018-08-24T06:10:22.239Z,20.70
2018-08-24T06:11:27.049Z,20.70
2018-08-24T06:12:30.494Z,20.80
2018-08-24T06:13:33.883Z,20.80
2018-08-24T06:14:37.275Z,20.80
2018-08-24T06:15:41.909Z,20.80
2018-08-24T06:16:50.187Z,20.80
2018-08-24T06:17:55.067Z,20.80
2018-08-24T06:18:58.454Z,20.80
2018-08-24T06:20:01.834Z,20.80
2018-08-24T06:21:06.347Z,20.80
2018-08-24T06:22:09.782Z,20.90
2018-08-24T06:23:13.419Z,20.90
2018-08-24T06:24:16.856Z,20.90
2018-08-24T06:25:21.404Z,20.90
2018-08-24T06:26:25.550Z,20.90
2018-08-24T06:27:28.988Z,20.90
2018-08-24T06:28:32.367Z,20.90
2018-08-24T06:29:35.745Z,20.90
2018-08-24T06:30:40.199Z,21.00
2018-08-24T06:31:43.647Z,20.90
2018-08-24T06:32:47.109Z,20.90
2018-08-24T06:33:50.464Z,20.90
2018-08-24T06:34:53.938Z,20.90
2018-08-24T06:35:58.299Z,21.00
2018-08-24T06:37:01.779Z,21.00
2018-08-24T06:38:05.263Z,21.00
2018-08-24T06:39:10.871Z,21.00
2018-08-24T06:40:15.308Z,21.00
2018-08-24T06:41:19.824Z,21.00
2018-08-24T06:42:23.216Z,21.00
2018-08-24T06:43:26.626Z,21.00
2018-08-24T06:44:30.004Z,21.00
2018-08-24T06:45:34.455Z,21.00
2018-08-24T06:46:37.875Z,21.10
2018-08-24T06:47:41.336Z,21.00
2018-08-24T06:48:44.910Z,21.00
2018-08-24T06:49:48.287Z,21.00
2018-08-24T06:50:52.707Z,21.10
2018-08-24T06:51:56.126Z,21.00
2018-08-24T06:52:59.633Z,21.00
2018-08-24T06:54:03.091Z,21.00
2018-08-24T06:55:07.826Z,21.00
2018-08-24T06:56:12.794Z,21.00
2018-08-24T06:57:16.299Z,21.00
2018-08-24T06:58:19.704Z,21.00
2018-08-24T06:59:23.119Z,21.00
2018-08-24T07:00:33.286Z,20.90
2018-08-24T07:01:36.681Z,20.90
2018-08-24T07:02:40.311Z,20.90
2018-08-24T07:03:43.700Z,20.90
2018-08-24T07:04:47.191Z,20.90
2018-08-24T07:05:51.597Z,20.90
2018-08-24T07:06:55.016Z,20.90
2018-08-24T07:07:58.392Z,20.90
2018-08-24T07:09:01.778Z,20.90
2018-08-24T07:10:05.918Z,20.90
2018-08-24T07:11:11.063Z,20.90
2018-08-24T07:12:14.778Z,20.90
2018-08-24T07:13:18.169Z,20.80
2018-08-24T07:14:21.583Z,20.80
2018-08-24T07:15:26.127Z,20.80
2018-08-24T07:16:30.299Z,20.80
2018-08-24T07:17:39.043Z,20.80
2018-08-24T07:18:42.430Z,20.80
2018-08-24T07:19:45.816Z,20.80
2018-08-24T07:20:50.388Z,20.80
2018-08-24T07:21:53.795Z,20.80
2018-08-24T07:22:57.251Z,20.80
2018-08-24T07:24:00.624Z,20.80
2018-08-24T07:25:05.092Z,20.80
2018-08-24T07:26:09.588Z,20.80
2018-08-24T07:27:12.999Z,20.80
2018-08-24T07:28:16.375Z,20.80
2018-08-24T07:29:20.123Z,20.90
2018-08-24T07:30:24.436Z,20.90
2018-08-24T07:31:29.011Z,20.90
2018-08-24T07:32:32.397Z,20.90
2018-08-24T07:33:35.787Z,20.90
2018-08-24T07:34:39.179Z,20.90
2018-08-24T07:35:43.663Z,20.90
2018-08-24T07:36:47.095Z,20.80
2018-08-24T07:37:50.515Z,20.90
2018-08-24T07:38:53.907Z,20.90
2018-08-24T07:39:57.310Z,20.90
2018-08-24T07:41:02.376Z,20.90
2018-08-24T07:42:05.803Z,20.90
2018-08-24T07:43:09.196Z,20.90
2018-08-24T07:44:12.928Z,20.90
2018-08-24T07:45:17.375Z,20.80
2018-08-24T07:46:22.609Z,20.80
2018-08-24T07:47:26.004Z,20.90
2018-08-24T07:48:29.391Z,20.90
2018-08-24T07:49:32.779Z,20.80
2018-08-24T07:50:37.191Z,20.80
2018-08-24T07:51:40.588Z,20.80
2018-08-24T07:52:44.015Z,20.80
2018-08-24T07:53:47.395Z,20.80
2018-08-24T07:54:50.775Z,20.80
2018-08-24T07:55:56.144Z,20.70
2018-08-24T07:56:59.593Z,20.70
2018-08-24T07:58:02.971Z,20.60
2018-08-24T07:59:06.348Z,20.60
2018-08-24T08:00:10.862Z,20.60
2018-08-24T08:01:15.230Z,20.60
2018-08-24T08:02:18.719Z,20.60
2018-08-24T08:03:22.107Z,20.60
2018-08-24T08:04:25.487Z,20.60
2018-08-24T08:05:30.590Z,20.60
2018-08-24T08:06:34.101Z,20.60
2018-08-24T08:07:37.555Z,20.60
2018-08-24T08:08:40.951Z,20.70
2018-08-24T08:09:44.336Z,20.70
2018-08-24T08:10:48.714Z,20.70
2018-08-24T08:11:52.191Z,20.80
2018-08-24T08:12:55.568Z,20.80
2018-08-24T08:13:59.931Z,20.80
2018-08-24T08:15:10.858Z,20.80
2018-08-24T08:16:15.217Z,20.90
2018-08-24T08:17:18.615Z,20.90
2018-08-24T08:18:22.092Z,20.90
2018-08-24T08:19:25.454Z,20.90
2018-08-24T08:20:29.922Z,20.90
2018-08-24T08:21:33.320Z,20.90
2018-08-24T08:22:36.724Z,20.90
2018-08-24T08:23:40.092Z,20.90
2018-08-24T08:24:43.592Z,20.90
2018-08-24T08:25:48.033Z,20.90
2018-08-24T08:26:51.607Z,21.00
2018-08-24T08:27:54.992Z,21.00
2018-08-24T08:28:58.379Z,21.00
2018-08-24T08:30:03.698Z,21.00
2018-08-24T08:31:08.120Z,21.00
2018-08-24T08:32:11.528Z,21.00
2018-08-24T08:33:14.951Z,21.00
2018-08-24T08:34:18.387Z,21.00
2018-08-24T08:35:23.043Z,21.10
2018-08-24T08:36:27.591Z,21.10
2018-08-24T08:37:31.019Z,21.10
2018-08-24T08:38:34.411Z,21.10
2018-08-24T08:39:37.792Z,21.10
2018-08-24T08:40:42.662Z,21.10
2018-08-24T08:41:46.090Z,21.20
2018-08-24T08:42:49.469Z,21.20
2018-08-24T08:43:52.944Z,21.20
2018-08-24T08:44:56.345Z,21.20
2018-08-24T08:46:01.744Z,21.20
2018-08-24T08:47:05.181Z,21.30
2018-08-24T08:48:08.571Z,21.30
2018-08-24T08:49:12.143Z,21.40
2018-08-24T08:50:17.065Z,21.40
2018-08-24T08:51:21.649Z,21.40
2018-08-24T08:52:25.060Z,21.40
2018-08-24T08:53:28.510Z,21.40
2018-08-24T08:54:31.847Z,21.50
2018-08-24T08:55:36.208Z,21.50
2018-08-24T08:56:39.631Z,21.50
2018-08-24T08:57:43.015Z,21.60
2018-08-24T08:58:46.403Z,21.60
2018-08-24T08:59:49.815Z,21.60
2018-08-24T09:00:54.394Z,21.60
2018-08-24T09:01:57.873Z,21.60
2018-08-24T09:03:01.256Z,21.60
2018-08-24T09:04:04.683Z,21.60
2018-08-24T09:05:09.912Z,21.50
2018-08-24T09:06:14.461Z,21.50
2018-08-24T09:07:17.907Z,21.40
2018-08-24T09:08:21.292Z,21.30
2018-08-24T09:09:24.682Z,21.20
2018-08-24T09:10:29.223Z,21.20
2018-08-24T09:11:32.616Z,21.10
2018-08-24T09:12:36.020Z,21.10
2018-08-24T09:13:39.428Z,21.00
2018-08-24T09:14:42.806Z,20.80
2018-08-24T09:15:47.350Z,20.70
2018-08-24T09:16:50.768Z,20.60
2018-08-24T09:17:59.399Z,20.60
2018-08-24T09:19:08.148Z,20.60
2018-08-24T09:20:17.518Z,20.60
2018-08-24T09:21:27.031Z,20.60
2018-08-24T09:22:35.835Z,20.60
2018-08-24T09:23:44.650Z,20.60
2018-08-24T09:25:56.579Z,20.70
2018-08-24T09:27:05.484Z,20.70
2018-08-24T09:28:14.265Z,20.70
2018-08-24T09:29:22.950Z,20.80
2018-08-24T09:30:30.400Z,20.90
2018-08-24T09:31:36.937Z,20.90
2018-08-24T09:32:40.428Z,21.00
2018-08-24T09:33:43.720Z,21.00
2018-08-24T09:34:47.227Z,20.90
2018-08-24T09:35:52.116Z,20.90
2018-08-24T09:36:55.527Z,20.90
2018-08-24T09:37:58.972Z,20.80
2018-08-24T09:39:02.315Z,20.80
2018-08-24T09:40:07.556Z,20.80
2018-08-24T09:41:11.882Z,20.80
2018-08-24T09:42:15.335Z,20.90
2018-08-24T09:43:24.056Z,20.90
2018-08-24T09:44:27.679Z,20.90
2018-08-24T09:45:32.292Z,20.90
2018-08-24T09:46:41.097Z,20.90
2018-08-24T09:47:49.887Z,20.80
2018-08-24T09:48:58.904Z,20.80
2018-08-24T09:50:07.733Z,20.80
2018-08-24T09:51:17.365Z,20.80
2018-08-24T09:52:26.794Z,20.80
2018-08-24T09:53:35.547Z,20.80
2018-08-24T09:54:38.951Z,20.80
2018-08-24T09:55:43.874Z,20.70
2018-08-24T09:56:47.289Z,20.70
2018-08-24T09:57:50.667Z,20.60
2018-08-24T09:58:54.100Z,20.60
2018-08-24T09:59:57.505Z,20.50
2018-08-24T10:01:06.952Z,20.50
2018-08-24T10:02:15.795Z,20.50
2018-08-24T10:03:24.491Z,20.50
2018-08-24T10:04:33.188Z,20.50
2018-08-24T10:05:42.786Z,20.50
2018-08-24T10:06:51.677Z,20.50
2018-08-24T10:08:00.328Z,20.50
2018-08-24T10:09:06.013Z,20.50
2018-08-24T10:10:10.875Z,20.50
2018-08-24T10:11:15.458Z,20.50
2018-08-24T10:12:18.856Z,20.50
2018-08-24T10:13:22.331Z,20.50
2018-08-24T10:14:25.680Z,20.50
2018-08-24T10:15:30.123Z,20.40
2018-08-24T10:16:33.539Z,20.40
2018-08-24T10:17:36.923Z,20.40
2018-08-24T10:18:40.300Z,20.40
2018-08-24T10:19:43.688Z,20.40
2018-08-24T10:20:48.301Z,20.50
2018-08-24T10:21:51.763Z,20.50
2018-08-24T10:22:55.146Z,20.50
2018-08-24T10:23:58.541Z,20.50
2018-08-24T10:25:02.292Z,20.60
2018-08-24T10:26:07.726Z,20.60
2018-08-24T10:27:11.155Z,20.70
2018-08-24T10:28:14.535Z,20.80
2018-08-24T10:29:17.973Z,20.80
2018-08-24T10:30:22.988Z,20.90
2018-08-24T10:31:27.419Z,20.90
2018-08-24T10:32:30.853Z,20.90
2018-08-24T10:33:34.228Z,20.90
2018-08-24T10:34:37.620Z,20.90
2018-08-24T10:35:42.125Z,20.90
2018-08-24T10:36:45.539Z,20.90
2018-08-24T10:37:48.927Z,20.80
2018-08-24T10:38:52.407Z,20.80
2018-08-24T10:39:55.747Z,20.70
2018-08-24T10:41:00.279Z,20.70
2018-08-24T10:42:03.588Z,20.80
2018-08-24T10:43:07.022Z,20.80
2018-08-24T10:44:10.408Z,20.80
2018-08-24T10:45:15.677Z,20.80
2018-08-24T10:46:19.989Z,20.70
2018-08-24T10:47:23.430Z,20.70
2018-08-24T10:48:26.815Z,20.60
2018-08-24T10:49:30.405Z,20.60
2018-08-24T10:50:34.749Z,20.60
2018-08-24T10:51:38.185Z,20.60
2018-08-24T10:52:41.558Z,20.70
2018-08-24T10:53:44.987Z,20.70
2018-08-24T10:54:48.418Z,20.80
2018-08-24T10:55:52.953Z,20.80
2018-08-24T10:56:56.328Z,20.90
2018-08-24T10:57:59.711Z,20.90
2018-08-24T10:59:03.187Z,21.10
2018-08-24T11:00:07.599Z,21.20
2018-08-24T11:01:12.164Z,21.20
2018-08-24T11:02:15.586Z,21.30
2018-08-24T11:03:18.981Z,21.40
2018-08-24T11:04:22.400Z,21.50
2018-08-24T11:05:26.727Z,21.60
2018-08-24T11:06:30.711Z,21.70
2018-08-24T11:07:34.146Z,21.70
2018-08-24T11:08:37.563Z,21.80
2018-08-24T11:09:40.987Z,21.80
2018-08-24T11:10:46.347Z,21.80
2018-08-24T11:11:49.764Z,21.70
2018-08-24T11:12:53.172Z,21.70
2018-08-24T11:13:56.559Z,21.60
2018-08-24T11:15:01.231Z,21.60
2018-08-24T11:16:05.647Z,21.60
2018-08-24T11:17:09.063Z,21.60
2018-08-24T11:18:12.595Z,21.50
2018-08-24T11:19:15.972Z,21.50
2018-08-24T11:20:20.528Z,21.50
2018-08-24T11:21:25.010Z,21.50
2018-08-24T11:22:28.452Z,21.50
2018-08-24T11:23:31.939Z,21.50
2018-08-24T11:24:35.359Z,21.60
2018-08-24T11:25:40.034Z,21.60
2018-08-24T11:26:43.606Z,21.60
2018-08-24T11:27:46.943Z,21.50
2018-08-24T11:28:50.320Z,21.50
2018-08-24T11:29:53.739Z,21.40
2018-08-24T11:30:58.232Z,21.40
2018-08-24T11:32:01.640Z,21.40
2018-08-24T11:33:05.046Z,21.30
2018-08-24T11:34:08.562Z,21.30
2018-08-24T11:35:12.907Z,21.30
2018-08-24T11:36:17.542Z,21.30
2018-08-24T11:37:20.939Z,21.40
2018-08-24T11:38:24.403Z,21.40
2018-08-24T11:39:27.787Z,21.40
2018-08-24T11:40:32.219Z,21.40
2018-08-24T11:41:35.699Z,21.40
2018-08-24T11:42:39.092Z,21.40
2018-08-24T11:43:42.507Z,21.50
2018-08-24T11:44:45.923Z,21.50
2018-08-24T11:45:50.432Z,21.60
2018-08-24T11:46:54.013Z,21.60
2018-08-24T11:47:57.466Z,21.50
2018-08-24T11:49:01.027Z,21.60
2018-08-24T11:50:05.784Z,21.60
2018-08-24T11:51:10.285Z,21.60
2018-08-24T11:52:13.766Z,21.70
2018-08-24T11:53:17.148Z,21.60
2018-08-24T11:54:20.541Z,21.70
2018-08-24T11:55:24.949Z,21.70
2018-08-24T11:56:29.187Z,21.70
2018-08-24T11:57:32.588Z,21.70
2018-08-24T11:58:35.971Z,21.70
2018-08-24T11:59:39.382Z,21.70
2018-08-24T12:00:43.903Z,21.80
2018-08-24T12:01:47.320Z,21.80
2018-08-24T12:02:50.723Z,21.80
2018-08-24T12:03:54.266Z,21.80
2018-08-24T12:04:57.643Z,21.90
2018-08-24T12:06:02.232Z,21.90
2018-08-24T12:07:05.640Z,21.90
2018-08-24T12:08:09.205Z,22.00
2018-08-24T12:09:12.432Z,22.00
2018-08-24T12:10:16.773Z,22.00
2018-08-24T12:11:21.265Z,22.00
2018-08-24T12:12:24.719Z,21.90
2018-08-24T12:13:28.111Z,21.90
2018-08-24T12:14:31.531Z,21.90
2018-08-24T12:15:36.136Z,21.80
2018-08-24T12:16:39.562Z,21.80
2018-08-24T12:17:42.995Z,21.90
2018-08-24T12:18:46.480Z,21.90
2018-08-24T12:19:49.855Z,21.90
2018-08-24T12:20:54.325Z,21.80
2018-08-24T12:21:57.735Z,21.80
2018-08-24T12:23:01.162Z,21.90
2018-08-24T12:24:04.770Z,21.90
2018-08-24T12:25:08.955Z,21.90
2018-08-24T12:26:13.389Z,22.00
2018-08-24T12:27:16.868Z,22.00
2018-08-24T12:28:20.227Z,22.00
2018-08-24T12:29:23.646Z,22.10
2018-08-24T12:30:28.192Z,22.10
2018-08-24T12:31:31.643Z,22.10
2018-08-24T12:32:35.102Z,22.10
2018-08-24T12:33:38.483Z,22.10
2018-08-24T12:34:41.885Z,22.10
2018-08-24T12:35:47.998Z,22.10
2018-08-24T12:36:51.401Z,22.20
2018-08-24T12:37:54.804Z,22.20
2018-08-24T12:38:58.169Z,22.20
2018-08-24T12:40:01.603Z,22.20
2018-08-24T12:41:06.108Z,22.30
2018-08-24T12:42:10.584Z,22.40
2018-08-24T12:43:13.983Z,22.50
2018-08-24T12:44:17.475Z,22.50
2018-08-24T12:45:22.110Z,22.60
2018-08-24T12:46:26.458Z,22.70
2018-08-24T12:47:29.856Z,22.70
2018-08-24T12:48:33.243Z,22.70
2018-08-24T12:49:36.623Z,22.80
2018-08-24T12:50:41.147Z,22.80
2018-08-24T12:51:44.555Z,22.90
2018-08-24T12:52:47.944Z,22.90
2018-08-24T12:53:51.327Z,22.90
2018-08-24T12:54:54.712Z,23.00
2018-08-24T12:55:59.770Z,23.00
2018-08-24T12:57:03.724Z,23.10
2018-08-24T12:58:07.123Z,23.10
2018-08-24T12:59:10.523Z,23.10
2018-08-24T13:00:15.930Z,23.10
2018-08-24T13:01:20.894Z,23.10
2018-08-24T13:02:24.280Z,23.10
2018-08-24T13:03:27.656Z,23.10
2018-08-24T13:04:31.044Z,23.10
2018-08-24T13:05:35.589Z,23.10
2018-08-24T13:06:39.022Z,23.10
2018-08-24T13:07:42.428Z,23.10
2018-08-24T13:08:45.901Z,23.10
2018-08-24T13:09:49.267Z,23.20
2018-08-24T13:10:54.043Z,23.20
2018-08-24T13:11:57.467Z,23.20
2018-08-24T13:13:00.854Z,23.30
2018-08-24T13:14:04.359Z,23.30
2018-08-24T13:15:08.786Z,23.30
2018-08-24T13:16:13.231Z,23.30
2018-08-24T13:17:16.805Z,23.30
2018-08-24T13:18:20.201Z,23.40
2018-08-24T13:19:23.579Z,23.50
2018-08-24T13:20:28.047Z,23.50
2018-08-24T13:21:31.596Z,23.50
2018-08-24T13:22:34.875Z,23.60
2018-08-24T13:23:38.262Z,23.70
2018-08-24T13:24:41.643Z,23.70
2018-08-24T13:25:46.098Z,23.70
2018-08-24T13:26:49.519Z,23.80
2018-08-24T13:27:52.908Z,23.80
2018-08-24T13:28:56.287Z,23.80
2018-08-24T13:29:59.675Z,23.90
2018-08-24T13:31:04.208Z,24.00
2018-08-24T13:32:08.084Z,24.00
2018-08-24T13:33:11.463Z,24.00
2018-08-24T13:34:14.843Z,24.00
2018-08-24T13:35:19.458Z,24.10
2018-08-24T13:36:24.046Z,24.20
2018-08-24T13:37:27.471Z,24.20
2018-08-24T13:38:30.859Z,24.20
2018-08-24T13:39:34.275Z,24.20
2018-08-24T13:40:39.143Z,24.20
2018-08-24T13:41:42.597Z,24.20
2018-08-24T13:42:46.000Z,24.20
2018-08-24T13:43:49.375Z,24.10
2018-08-24T13:44:52.765Z,24.10
2018-08-24T13:45:57.099Z,24.10
2018-08-24T13:47:00.500Z,24.10