createdAt,value
2022-09-29T00:00:48.123Z,98965.28
2022-09-29T00:04:03.125Z,98961.44
2022-09-29T00:07:11.366Z,98962.56
2022-09-29T00:10:26.115Z,98955.63
2022-09-29T00:13:41.134Z,98958.66
2022-09-29T00:16:49.902Z,98966.28
2022-09-29T00:19:58.118Z,98967.50
2022-09-29T00:23:06.556Z,98956.41
2022-09-29T00:26:22.123Z,98959.09
2022-09-29T00:29:24.060Z,98958.31
2022-09-29T00:32:39.119Z,98961.34
2022-09-29T00:36:03.122Z,98952.81
2022-09-29T00:39:11.643Z,98947.53
2022-09-29T00:42:27.104Z,98951.00
2022-09-29T00:45:35.685Z,98951.00
2022-09-29T00:48:46.112Z,98958.19
2022-09-29T00:52:08.123Z,98953.81
2022-09-29T00:55:34.609Z,98955.25
2022-09-29T00:59:02.132Z,98949.75
2022-09-29T01:02:10.746Z,98950.44
2022-09-29T01:05:27.134Z,98950.28
2022-09-29T01:09:04.299Z,98949.97
2022-09-29T01:12:19.115Z,98946.59
2022-09-29T01:15:29.145Z,98937.44
2022-09-29T01:18:37.983Z,98936.63
2022-09-29T01:22:10.131Z,98928.03
2022-09-29T01:25:32.522Z,98931.81
2022-09-29T01:28:41.125Z,98936.09
2022-09-29T01:32:11.121Z,98937.31
2022-09-29T01:35:22.416Z,98933.94
2022-09-29T01:38:46.127Z,98930.47
2022-09-29T01:42:22.816Z,98926.69
2022-09-29T01:45:41.148Z,98910.44
2022-09-29T01:49:03.126Z,98921.06
2022-09-29T01:52:12.398Z,98920.59
2022-09-29T01:55:33.133Z,98923.31
2022-09-29T01:58:56.103Z,98923.47
2022-09-29T02:02:33.098Z,98926.34
2022-09-29T02:09:46.118Z,98909.78
2022-09-29T02:12:56.804Z,98909.44
2022-09-29T02:16:15.141Z,98906.41
2022-09-29T02:19:21.196Z,98905.75
2022-09-29T02:22:36.129Z,98903.19
2022-09-29T02:25:40.069Z,98911.37
2022-09-29T02:28:55.150Z,98912.94
2022-09-29T02:31:57.837Z,98913.16
2022-09-29T02:35:21.143Z,98918.56
2022-09-29T02:38:58.098Z,98925.50
2022-09-29T02:42:47.107Z,98931.81
2022-09-29T02:45:57.895Z,98934.84
2022-09-29T02:49:22.142Z,98931.69
2022-09-29T02:52:47.122Z,98934.84
2022-09-29T02:56:04.455Z,98937.97
2022-09-29T02:59:22.119Z,98943.47
2022-09-29T03:02:30.683Z,98946.94
2022-09-29T03:05:45.123Z,98936.53
2022-09-29T03:09:07.133Z,98935.75
2022-09-29T03:12:15.807Z,98945.69
2022-09-29T03:15:30.119Z,98944.16
2022-09-29T03:18:31.865Z,98943.47
2022-09-29T03:21:47.158Z,98946.16
2022-09-29T03:25:02.135Z,98934.84
2022-09-29T03:28:10.599Z,98940.22
2022-09-29T03:31:26.195Z,98934.06
2022-09-29T03:34:35.340Z,98940.31
2022-09-29T03:37:44.112Z,98937.97
2022-09-29T03:40:59.194Z,98937.97
2022-09-29T03:44:07.117Z,98940.66
2022-09-29T03:47:22.145Z,98935.28
2022-09-29T03:50:34.149Z,98936.09
2022-09-29T03:53:49.112Z,98921.06
2022-09-29T03:56:57.596Z,98921.41
2022-09-29T04:00:12.156Z,98920.94
2022-09-29T04:03:27.449Z,98924.88
2022-09-29T04:06:29.192Z,98914.75
2022-09-29T04:09:51.122Z,98916.19
2022-09-29T04:12:59.162Z,98902.41
2022-09-29T04:16:08.045Z,98905.72
2022-09-29T04:19:48.140Z,98912.66
2022-09-29T04:23:03.122Z,98911.87
2022-09-29T04:26:11.809Z,98908.50
2022-09-29T04:29:26.162Z,98906.28
2022-09-29T04:43:54.915Z,98901.66
2022-09-29T04:47:09.920Z,98901.66
2022-09-29T04:50:11.705Z,98897.78
2022-09-29T04:53:26.907Z,98888.59
2022-09-29T04:56:35.524Z,98898.88
2022-09-29T04:59:49.911Z,98907.75
2022-09-29T05:02:58.422Z,98899.38
2022-09-29T05:06:13.918Z,98897.13
2022-09-29T05:09:24.779Z,98909.44
2022-09-29T05:12:33.483Z,98911.00
2022-09-29T05:15:47.940Z,98914.81
2022-09-29T05:18:56.933Z,98911.13
2022-09-29T05:22:12.967Z,98911.47
2022-09-29T05:25:14.761Z,98910.34
2022-09-29T05:28:29.932Z,98912.03
2022-09-29T05:31:38.548Z,98910.56
2022-09-29T05:34:46.925Z,98902.97
2022-09-29T05:38:01.909Z,98910.34
2022-09-29T05:41:23.920Z,98907.44
2022-09-29T05:44:39.914Z,98917.09
2022-09-29T05:47:48.478Z,98919.44
2022-09-29T05:51:04.917Z,98911.69
2022-09-29T05:54:13.454Z,98922.56
2022-09-29T05:57:27.927Z,98929.06
2022-09-29T06:00:36.723Z,98929.84
2022-09-29T06:07:11.935Z,98928.28
2022-09-29T06:10:33.918Z,98931.19
2022-09-29T06:13:51.917Z,98945.66
2022-09-29T06:17:06.936Z,98952.50
2022-09-29T06:20:15.567Z,98961.69
2022-09-29T06:23:23.933Z,98967.84
2022-09-29T06:26:38.920Z,98960.88
2022-09-29T06:29:47.593Z,98956.75
2022-09-29T06:33:02.949Z,98964.81
2022-09-29T06:36:19.829Z,98966.84
2022-09-29T06:39:34.948Z,98962.03
2022-09-29T06:42:42.911Z,98971.78
2022-09-29T06:45:57.948Z,98980.16
2022-09-29T06:49:06.884Z,98974.91
2022-09-29T06:52:25.490Z,98981.97
2022-09-29T06:55:44.000Z,98978.28
2022-09-29T06:58:52.941Z,98972.22
2022-09-29T07:02:07.964Z,98983.22
2022-09-29T07:05:16.535Z,98982.44
2022-09-29T07:08:24.922Z,98987.13
2022-09-29T07:11:47.000Z,98986.81
2022-09-29T07:15:01.912Z,98979.19
2022-09-29T07:18:16.930Z,98978.97
2022-09-29T07:21:25.585Z,98983.44
2022-09-29T07:24:33.929Z,98986.13
2022-09-29T07:27:42.539Z,98974.69
2022-09-29T07:31:14.261Z,98992.03
2022-09-29T07:34:30.947Z,99000.13
2022-09-29T07:37:40.322Z,98990.78
2022-09-29T07:40:54.962Z,98991.50
2022-09-29T07:44:09.964Z,99005.41
2022-09-29T07:47:11.702Z,99013.13
2022-09-29T07:50:27.001Z,99002.37
2022-09-29T07:53:36.310Z,99022.00
2022-09-29T07:56:44.959Z,99031.88
2022-09-29T07:59:59.937Z,99036.59
2022-09-29T08:03:06.177Z,99034.59
2022-09-29T08:06:20.940Z,99046.03
2022-09-29T08:09:40.836Z,99044.69
2022-09-29T08:12:49.437Z,99040.41
2022-09-29T08:16:06.245Z,99037.94
2022-09-29T08:19:08.159Z,99053.66
2022-09-29T08:22:22.936Z,99059.94
2022-09-29T08:25:31.821Z,99038.06
2022-09-29T08:28:42.006Z,99046.69
2022-09-29T08:31:58.014Z,99038.50
2022-09-29T08:35:00.073Z,99033.87
2022-09-29T08:38:15.935Z,99047.69
2022-09-29T08:41:29.928Z,99060.47
2022-09-29T08:44:44.399Z,99060.44
2022-09-29T08:47:58.010Z,99051.97
2022-09-29T08:51:10.974Z,99059.00
2022-09-29T08:54:40.062Z,99062.50
2022-09-29T08:57:43.923Z,99066.22
2022-09-29T09:01:28.053Z,99065.44
2022-09-29T09:04:58.958Z,99065.69
2022-09-29T09:08:14.330Z,99074.69
2022-09-29T09:12:00.939Z,99080.41
2022-09-29T09:15:36.627Z,99082.84
2022-09-29T09:22:31.986Z,99101.31
2022-09-29T09:25:59.936Z,99080.34
2022-09-29T09:29:18.035Z,99085.94
2022-09-29T09:32:36.981Z,99093.87
2022-09-29T09:36:08.965Z,99098.25
2022-09-29T09:39:29.797Z,99093.66
2022-09-29T09:42:46.119Z,99097.47
2022-09-29T09:46:33.850Z,99107.28
2022-09-29T09:49:41.860Z,99101.25
2022-09-29T09:53:05.946Z,99099.59
2022-09-29T09:56:54.950Z,99112.47
2022-09-29T10:00:08.613Z,99122.19
2022-09-29T10:03:22.938Z,99117.06
2022-09-29T10:06:31.562Z,99107.09
2022-09-29T10:09:53.962Z,99104.09
2022-09-29T10:13:16.954Z,99087.22
2022-09-29T10:16:46.030Z,99092.56
2022-09-29T10:20:05.996Z,99097.41
2022-09-29T10:23:41.943Z,99109.72
2022-09-29T10:26:53.185Z,99110.31
2022-09-29T10:30:08.950Z,99107.31
2022-09-29T10:33:21.365Z,99098.75
2022-09-29T10:36:40.942Z,99102.25
2022-09-29T10:39:56.967Z,99111.53
2022-09-29T10:42:58.970Z,99109.25
2022-09-29T10:46:42.011Z,99112.34
2022-09-29T10:50:34.861Z,99115.41
2022-09-29T10:53:45.480Z,99117.91
2022-09-29T10:56:55.965Z,99112.56
2022-09-29T11:00:04.845Z,99106.47
2022-09-29T11:03:26.963Z,99104.59
2022-09-29T11:06:44.461Z,99116.56
2022-09-29T11:09:59.411Z,99111.22
2022-09-29T11:13:31.017Z,99110.47
2022-09-29T11:16:45.972Z,99102.37
2022-09-29T11:19:58.777Z,99107.94
2022-09-29T11:23:24.938Z,99110.97
2022-09-29T11:27:04.310Z,99114.22
2022-09-29T11:30:26.989Z,99115.19
2022-09-29T11:33:44.959Z,99120.06
2022-09-29T11:37:47.297Z,99122.75
2022-09-29T11:41:32.004Z,99116.13
2022-09-29T11:44:52.982Z,99124.13
2022-09-29T11:48:50.955Z,99123.75
2022-09-29T11:52:02.412Z,99124.50
2022-09-29T11:55:54.962Z,99132.97
2022-09-29T11:59:26.998Z,99124.37
2022-09-29T12:02:38.560Z,99139.06
2022-09-29T12:06:00.952Z,99144.25
2022-09-29T12:09:41.986Z,99144.84
2022-09-29T12:13:10.411Z,99155.56
2022-09-29T12:16:29.019Z,99149.97
2022-09-29T12:19:37.726Z,99161.34
2022-09-29T12:22:54.958Z,99149.97
2022-09-29T12:26:08.958Z,99157.50
2022-09-29T12:29:43.153Z,99160.06
2022-09-29T12:33:04.969Z,99164.31
2022-09-29T12:36:30.960Z,99160.41
2022-09-29T12:39:44.320Z,99159.31
2022-09-29T12:42:57.979Z,99156.78
2022-09-29T12:46:22.038Z,99145.66
2022-09-29T12:49:41.940Z,99161.41
2022-09-29T12:53:35.969Z,99163.63
2022-09-29T12:57:04.979Z,99176.09
2022-09-29T13:00:13.384Z,99181.09
2022-09-29T13:03:49.982Z,99187.13
2022-09-29T13:07:19.971Z,99169.97
2022-09-29T13:11:01.012Z,99179.53
2022-09-29T13:14:53.973Z,99186.37
2022-09-29T13:18:10.990Z,99179.97
2022-09-29T13:21:19.491Z,99180.28
2022-09-29T13:24:55.985Z,99182.09
2022-09-29T13:28:04.973Z,99177.66
2022-09-29T13:31:33.846Z,99182.97
2022-09-29T13:34:58.971Z,99178.78
2022-09-29T13:38:14.914Z,99179.09
2022-09-29T13:41:41.010Z,99180.13
2022-09-29T13:45:31.454Z,99183.34
2022-09-29T13:48:47.269Z,99180.22
2022-09-29T13:52:06.955Z,99178.63
2022-09-29T13:55:50.775Z,99190.38
2022-09-29T13:59:07.964Z,99186.56
2022-09-29T14:02:51.007Z,99171.47
2022-09-29T14:06:39.141Z,99181.78
2022-09-29T14:09:39.620Z,99179.00
2022-09-29T14:13:09.971Z,99185.09
2022-09-29T14:16:21.246Z,99202.13
2022-09-29T14:19:31.990Z,99185.69
2022-09-29T14:22:49.994Z,99191.75
2022-09-29T14:25:58.492Z,99194.28
2022-09-29T14:29:06.984Z,99195.84
2022-09-29T14:32:31.225Z,99202.41
2022-09-29T14:35:44.552Z,99190.22
2022-09-29T14:39:25.189Z,99210.84
2022-09-29T14:42:31.965Z,99219.44
2022-09-29T14:46:08.035Z,99213.34
2022-09-29T14:49:43.318Z,99220.16
2022-09-29T14:53:10.246Z,99232.59
2022-09-29T14:56:45.991Z,99225.09
2022-09-29T15:00:05.390Z,99231.16
2022-09-29T15:03:47.121Z,99229.19
2022-09-29T15:06:55.441Z,99217.16
2022-09-29T15:13:44.976Z,99233.19
2022-09-29T15:17:09.951Z,99226.22
2022-09-29T15:20:45.936Z,99228.59
2022-09-29T15:24:03.995Z,99233.41
2022-09-29T15:27:20.993Z,99237.44
2022-09-29T15:30:30.953Z,99238.75
2022-09-29T15:33:44.995Z,99239.59
2022-09-29T15:37:01.975Z,99235.50
2022-09-29T15:40:15.151Z,99240.63
2022-09-29T15:43:45.966Z,99241.50
2022-09-29T15:47:04.973Z,99248.19
2022-09-29T15:50:23.243Z,99243.25
2022-09-29T15:53:37.988Z,99239.84
2022-09-29T15:56:53.991Z,99245.38
2022-09-29T16:00:02.839Z,99237.78
2022-09-29T16:03:25.003Z,99256.81
2022-09-29T16:06:35.780Z,99264.34
2022-09-29T16:09:44.013Z,99271.91
2022-09-29T16:13:04.951Z,99271.69
2022-09-29T16:16:20.063Z,99281.47
2022-09-29T16:19:38.018Z,99279.00
2022-09-29T16:22:49.044Z,99286.53
2022-09-29T16:26:25.995Z,99295.31
2022-09-29T16:29:43.002Z,99299.00
2022-09-29T16:33:13.282Z,99292.72
2022-09-29T16:36:30.964Z,99281.72
2022-09-29T16:39:52.011Z,99273.72
2022-09-29T16:43:00.608Z,99271.59
2022-09-29T16:46:13.037Z,99279.91
2022-09-29T16:49:25.434Z,99272.13
2022-09-29T16:52:38.048Z,99284.06
2022-09-29T16:56:23.026Z,99290.00
2022-09-29T16:59:31.617Z,99292.91
2022-09-29T17:02:46.048Z,99288.19
2022-09-29T17:05:54.975Z,99288.06
2022-09-29T17:09:16.330Z,99276.25
2022-09-29T17:12:33.000Z,99272.75
2022-09-29T17:15:34.794Z,99278.19
2022-09-29T17:18:50.036Z,99289.09
2022-09-29T17:22:01.060Z,99289.31
2022-09-29T17:25:09.841Z,99287.50
2022-09-29T17:28:26.998Z,99286.25
2022-09-29T17:31:35.889Z,99296.22
2022-09-29T17:34:52.986Z,99295.38
2022-09-29T17:38:08.007Z,99300.66
2022-09-29T17:41:16.833Z,99311.59
2022-09-29T17:44:32.090Z,99313.72
2022-09-29T17:47:46.987Z,99325.47
2022-09-29T17:50:57.007Z,99311.06
2022-09-29T17:54:11.990Z,99313.66
2022-09-29T17:57:20.229Z,99318.38
2022-09-29T18:00:38.988Z,99336.44
2022-09-29T18:03:40.803Z,99331.25
2022-09-29T18:06:55.998Z,99332.56
2022-09-29T18:10:20.262Z,99322.97
2022-09-29T18:13:37.039Z,99330.75
2022-09-29T18:16:52.028Z,99327.00
2022-09-29T18:19:53.879Z,99332.84
2022-09-29T18:23:09.025Z,99333.50
2022-09-29T18:26:18.099Z,99331.81
2022-09-29T18:29:26.146Z,99340.50
2022-09-29T18:32:41.338Z,99343.00
2022-09-29T18:35:53.737Z,99339.19
2022-09-29T18:39:01.985Z,99350.28
2022-09-29T18:42:10.678Z,99351.25
2022-09-29T18:45:22.014Z,99361.22
2022-09-29T18:48:30.901Z,99369.75
2022-09-29T18:51:47.014Z,99360.47
2022-09-29T18:55:02.358Z,99375.00
2022-09-29T18:58:11.366Z,99378.78
2022-09-29T19:01:24.323Z,99385.13
2022-09-29T19:04:38.994Z,99393.88
2022-09-29T19:07:41.173Z,99394.38
2022-09-29T19:10:59.367Z,99409.72
2022-09-29T19:14:14.022Z,99408.91
2022-09-29T19:17:16.029Z,99414.94
2022-09-29T19:20:37.435Z,99412.88
2022-09-29T19:23:48.273Z,99424.59
2022-09-29T19:26:56.533Z,99416.69
2022-09-29T19:30:12.272Z,99426.50
2022-09-29T19:33:18.688Z,99428.09
2022-09-29T19:36:33.232Z,99431.41
2022-09-29T19:39:48.042Z,99424.00
2022-09-29T19:42:49.846Z,99410.91
2022-09-29T19:46:05.074Z,99424.00
2022-09-29T19:49:20.014Z,99421.66
2022-09-29T19:52:28.037Z,99434.91
2022-09-29T19:55:47.011Z,99424.47
2022-09-29T19:58:55.544Z,99434.75
2022-09-29T20:02:06.166Z,99427.81
2022-09-29T20:05:15.600Z,99420.06
2022-09-29T20:08:24.003Z,99414.22
2022-09-29T20:11:47.086Z,99422.94
2022-09-29T20:14:55.600Z,99418.31
2022-09-29T20:18:03.990Z,99419.44
2022-09-29T20:21:12.647Z,99429.56
2022-09-29T20:24:27.986Z,99436.97
2022-09-29T20:27:29.795Z,99449.44
2022-09-29T20:30:44.988Z,99455.28
2022-09-29T20:33:51.196Z,99466.38
2022-09-29T20:37:05.985Z,99459.25
2022-09-29T20:40:22.023Z,99461.81
2022-09-29T20:43:23.846Z,99449.00
2022-09-29T20:46:39.064Z,99447.72
2022-09-29T20:49:47.040Z,99449.16
2022-09-29T20:52:55.620Z,99448.06
2022-09-29T20:56:17.023Z,99453.25
2022-09-29T20:59:20.819Z,99466.53
2022-09-29T21:02:36.105Z,99478.41
2022-09-29T21:05:38.595Z,99476.47
2022-09-29T21:08:53.025Z,99483.78
2022-09-29T21:12:15.031Z,99484.53
2022-09-29T21:15:23.594Z,99474.59
2022-09-29T21:18:39.017Z,99490.25
2022-09-29T21:21:47.597Z,99500.03
2022-09-29T21:24:56.020Z,99490.09
2022-09-29T21:28:04.681Z,99502.72
2022-09-29T21:31:21.075Z,99514.09
2022-09-29T21:34:36.006Z,99521.22
2022-09-29T21:37:44.559Z,99586.38
2022-09-29T21:40:53.001Z,99648.47
2022-09-29T21:44:14.080Z,99623.66
2022-09-29T21:47:15.874Z,99566.13
2022-09-29T21:50:31.008Z,99569.13
2022-09-29T21:53:34.224Z,99561.84
2022-09-29T21:56:51.031Z,99551.53
2022-09-29T21:59:58.992Z,99527.50
2022-09-29T22:03:07.557Z,99513.13
2022-09-29T22:06:22.998Z,99515.31
2022-09-29T22:09:31.578Z,99516.44
2022-09-29T22:12:52.997Z,99503.59
2022-09-29T22:16:10.103Z,99492.84
2022-09-29T22:19:25.392Z,99497.13
2022-09-29T22:22:27.252Z,99490.94
2022-09-29T22:25:48.005Z,99485.72
2022-09-29T22:28:56.977Z,99496.50
2022-09-29T22:32:12.020Z,99486.38
2022-09-29T22:35:20.511Z,99485.09
2022-09-29T22:38:35.018Z,99473.88
2022-09-29T22:41:43.021Z,99486.41
2022-09-29T22:44:51.512Z,99500.47
2022-09-29T22:48:07.009Z,99491.31
2022-09-29T22:51:14.993Z,99487.81
2022-09-29T22:54:30.020Z,99486.72
2022-09-29T22:57:45.012Z,99489.72
2022-09-29T23:00:53.036Z,99493.66
2022-09-29T23:04:09.069Z,99513.75
2022-09-29T23:07:24.018Z,99533.84
2022-09-29T23:10:26.143Z,99546.19
2022-09-29T23:13:48.026Z,99571.97
2022-09-29T23:17:03.019Z,99516.62
2022-09-29T23:20:05.726Z,99500.47
2022-09-29T23:23:20.017Z,99557.88
2022-09-29T23:26:30.009Z,99585.22
2022-09-29T23:29:45.006Z,99604.72
2022-09-29T23:33:00.011Z,99550.47
2022-09-29T23:36:22.032Z,99551.28
2022-09-29T23:39:30.837Z,99584.00
2022-09-29T23:42:39.021Z,99576.41
2022-09-29T23:45:53.996Z,99596.34
2022-09-29T23:49:13.004Z,99629.25
2022-09-29T23:52:28.000Z,99640.00
2022-09-29T23:55:36.025Z,99639.06
2022-09-29T23:58:44.510Z,99600.16
