createdAt,value
2019-01-31T00:02:21.864Z,0.40
2019-01-31T00:05:18.546Z,0.40
2019-01-31T00:08:09.358Z,0.30
2019-01-31T00:10:53.186Z,0.30
2019-01-31T00:13:38.453Z,1.30
2019-01-31T00:16:50.749Z,-0.60
2019-01-31T00:19:26.554Z,0.00
2019-01-31T00:22:32.430Z,0.00
2019-01-31T00:25:13.570Z,0.00
2019-01-31T00:28:25.225Z,0.00
2019-01-31T00:31:38.810Z,-0.10
2019-01-31T00:34:36.609Z,-0.10
2019-01-31T00:37:26.876Z,-0.20
2019-01-31T00:40:32.601Z,-0.20
2019-01-31T00:43:16.554Z,-0.30
2019-01-31T00:46:47.447Z,-0.30
2019-01-31T00:49:46.213Z,-0.40
2019-01-31T00:52:47.042Z,-0.40
2019-01-31T00:55:25.390Z,-0.40
2019-01-31T00:58:18.996Z,-0.40
2019-01-31T01:01:24.701Z,-0.40
2019-01-31T01:04:35.632Z,-0.50
2019-01-31T01:07:19.177Z,-0.50
2019-01-31T01:09:54.980Z,-0.60
2019-01-31T01:12:46.116Z,-0.60
2019-01-31T01:15:44.677Z,-0.60
2019-01-31T01:18:56.528Z,-0.60
2019-01-31T01:22:11.951Z,-0.60
2019-01-31T01:25:18.973Z,-0.60
2019-01-31T01:27:58.443Z,-0.70
2019-01-31T01:30:59.497Z,-0.60
2019-01-31T01:33:54.254Z,-0.70
2019-01-31T01:36:34.098Z,-0.80
2019-01-31T01:40:05.029Z,-0.90
2019-01-31T01:43:20.508Z,-0.90
2019-01-31T01:46:12.062Z,-1.00
2019-01-31T01:48:49.753Z,-1.00
2019-01-31T01:52:05.371Z,-1.00
2019-01-31T01:54:58.344Z,-1.10
2019-01-31T01:57:59.019Z,-1.10
2019-01-31T02:01:05.819Z,-1.10
2019-01-31T02:04:10.995Z,-1.10
2019-01-31T02:07:15.524Z,-1.20
2019-01-31T02:10:31.493Z,-1.20
2019-01-31T02:13:27.781Z,-1.20
2019-01-31T02:16:33.516Z,-1.40
2019-01-31T02:19:27.587Z,-1.30
2019-01-31T02:22:19.788Z,-1.40
2019-01-31T02:25:06.881Z,-1.40
2019-01-31T02:28:04.218Z,-1.50
2019-01-31T02:31:09.072Z,-1.50
2019-01-31T02:34:04.216Z,-1.50
2019-01-31T02:36:54.852Z,-1.60
2019-01-31T02:39:43.105Z,-1.60
2019-01-31T02:43:00.655Z,-1.70
2019-01-31T02:46:12.892Z,-1.70
2019-01-31T02:48:46.422Z,-1.80
2019-01-31T02:51:54.744Z,-1.80
2019-01-31T02:55:10.365Z,-1.80
2019-01-31T02:58:03.607Z,-1.80
2019-01-31T03:01:05.882Z,-1.80
2019-01-31T03:04:17.273Z,-1.90
2019-01-31T03:07:29.478Z,-1.80
2019-01-31T03:10:21.415Z,-1.80
2019-01-31T03:13:29.239Z,-1.90
2019-01-31T03:16:21.364Z,-1.80
2019-01-31T03:19:14.491Z,-1.90
2019-01-31T03:22:08.906Z,-1.90
2019-01-31T03:25:08.826Z,-1.90
2019-01-31T03:28:15.241Z,-1.90
2019-01-31T03:31:42.992Z,-1.90
2019-01-31T03:34:44.962Z,-1.90
2019-01-31T03:37:50.989Z,-1.90
2019-01-31T03:40:29.998Z,-1.90
2019-01-31T03:43:14.005Z,-1.90
2019-01-31T03:46:25.211Z,-2.00
2019-01-31T03:49:13.174Z,-2.00
2019-01-31T03:52:29.311Z,-2.00
2019-01-31T03:55:47.849Z,-2.00
2019-01-31T03:58:29.103Z,-2.10
2019-01-31T04:01:39.276Z,-2.10
2019-01-31T04:04:34.313Z,-2.10
2019-01-31T04:07:02.002Z,-2.10
2019-01-31T04:09:29.770Z,-1.90
2019-01-31T04:11:57.894Z,-2.20
2019-01-31T04:14:27.427Z,-2.20
2019-01-31T04:16:55.165Z,-1.10
2019-01-31T04:19:24.754Z,-2.20
2019-01-31T04:21:52.802Z,-2.10
2019-01-31T04:24:21.314Z,-2.10
2019-01-31T04:26:49.109Z,-2.10
2019-01-31T04:29:17.567Z,-2.10
2019-01-31T04:31:45.446Z,-1.70
2019-01-31T04:34:15.016Z,-2.00
2019-01-31T04:36:43.000Z,-2.10
2019-01-31T04:39:10.781Z,-2.20
2019-01-31T04:41:40.290Z,-2.20
2019-01-31T04:44:08.583Z,-2.20
2019-01-31T04:46:36.664Z,-2.20
2019-01-31T04:49:04.627Z,-2.20
2019-01-31T04:51:33.096Z,-2.20
2019-01-31T04:54:00.980Z,-2.20
2019-01-31T04:56:28.866Z,-2.20
2019-01-31T04:58:58.442Z,-2.10
2019-01-31T05:01:26.697Z,-2.10
2019-01-31T05:03:54.842Z,-2.00
2019-01-31T05:09:52.131Z,-2.10
2019-01-31T05:12:21.782Z,-2.20
2019-01-31T05:14:49.828Z,-2.20
2019-01-31T05:17:18.344Z,-2.20
2019-01-31T05:19:47.871Z,-2.10
2019-01-31T05:22:16.384Z,-2.10
2019-01-31T05:24:44.416Z,-2.20
2019-01-31T05:27:12.807Z,-2.20
2019-01-31T05:29:40.736Z,-2.20
2019-01-31T05:32:10.358Z,-2.20
2019-01-31T05:34:38.384Z,-2.30
2019-01-31T05:37:06.271Z,-2.30
2019-01-31T05:39:34.247Z,-2.30
2019-01-31T05:42:02.106Z,-2.40
2019-01-31T05:44:29.924Z,-2.40
2019-01-31T05:46:58.006Z,-2.50
2019-01-31T05:49:26.157Z,-2.40
2019-01-31T05:51:54.120Z,-2.40
2019-01-31T05:54:22.057Z,-2.40
2019-01-31T05:56:49.928Z,-2.50
2019-01-31T05:59:17.854Z,-2.40
2019-01-31T06:01:46.157Z,-2.40
2019-01-31T06:04:13.947Z,-1.90
2019-01-31T06:06:41.877Z,-2.40
2019-01-31T06:09:10.104Z,-2.40
2019-01-31T06:11:38.151Z,-2.40
2019-01-31T06:14:06.202Z,-2.40
2019-01-31T06:16:34.418Z,-2.60
2019-01-31T06:19:02.332Z,-2.40
2019-01-31T06:21:31.113Z,-2.40
2019-01-31T06:23:59.533Z,-2.40
2019-01-31T06:26:27.332Z,-2.40
2019-01-31T06:28:55.295Z,-2.40
2019-01-31T06:31:23.499Z,-2.40
2019-01-31T06:33:51.359Z,-2.40
2019-01-31T06:36:19.812Z,-2.40
2019-01-31T06:38:48.020Z,-2.40
2019-01-31T06:41:18.625Z,-2.30
2019-01-31T06:43:45.671Z,-2.30
2019-01-31T06:46:13.531Z,-2.40
2019-01-31T06:48:44.308Z,-2.40
2019-01-31T06:51:12.246Z,-2.50
2019-01-31T06:53:40.131Z,-2.50
2019-01-31T06:56:08.105Z,-2.60
2019-01-31T06:58:35.944Z,-2.50
2019-01-31T07:01:04.309Z,-2.50
2019-01-31T07:03:32.209Z,-2.40
2019-01-31T07:06:00.347Z,-2.20
2019-01-31T07:08:28.154Z,-2.10
2019-01-31T07:10:56.367Z,-2.10
2019-01-31T07:13:24.249Z,-2.00
2019-01-31T07:15:52.511Z,-2.10
2019-01-31T07:18:20.351Z,-2.20
2019-01-31T07:20:48.742Z,-2.20
2019-01-31T07:23:16.735Z,-2.20
2019-01-31T07:25:44.554Z,-2.30
2019-01-31T07:28:13.064Z,-2.20
2019-01-31T07:30:40.976Z,-2.20
2019-01-31T07:33:09.641Z,-2.20
2019-01-31T07:35:40.017Z,-2.20
2019-01-31T07:38:07.816Z,-2.10
2019-01-31T07:40:36.034Z,-2.20
2019-01-31T07:43:04.092Z,-2.20
2019-01-31T07:45:32.118Z,-1.90
2019-01-31T07:48:02.080Z,-2.10
2019-01-31T07:50:30.233Z,-2.10
2019-01-31T07:52:59.068Z,-2.10
2019-01-31T07:55:27.588Z,-2.00
2019-01-31T07:57:55.604Z,-2.00
2019-01-31T08:00:28.818Z,-2.00
2019-01-31T08:02:56.644Z,-1.90
2019-01-31T08:05:24.669Z,-1.80
2019-01-31T08:07:53.499Z,-1.80
2019-01-31T08:10:26.991Z,-1.70
2019-01-31T08:12:55.408Z,-1.70
2019-01-31T08:15:23.350Z,-1.60
2019-01-31T08:17:51.219Z,-1.60
2019-01-31T08:20:19.638Z,-1.60
2019-01-31T08:22:47.772Z,-1.00
2019-01-31T08:25:17.487Z,-1.40
2019-01-31T08:27:48.406Z,-1.40
2019-01-31T08:30:21.570Z,-1.30
2019-01-31T08:32:49.823Z,-1.30
2019-01-31T08:35:17.752Z,-1.30
2019-01-31T08:37:45.829Z,-1.20
2019-01-31T08:40:13.733Z,-1.10
2019-01-31T08:42:41.636Z,-1.00
2019-01-31T08:45:10.749Z,-1.00
2019-01-31T08:47:38.451Z,-0.90
2019-01-31T08:50:08.940Z,-0.80
2019-01-31T08:52:36.803Z,-0.70
2019-01-31T08:55:07.488Z,-0.30
2019-01-31T08:57:35.433Z,-0.60
2019-01-31T09:00:05.274Z,-0.50
2019-01-31T09:02:33.306Z,-0.30
2019-01-31T09:05:01.563Z,-0.20
2019-01-31T09:07:29.522Z,-0.20
2019-01-31T09:09:57.528Z,-0.10
2019-01-31T09:12:28.400Z,0.00
2019-01-31T09:14:57.680Z,0.10
2019-01-31T09:17:27.345Z,0.00
2019-01-31T09:19:55.155Z,0.30
2019-01-31T09:22:31.165Z,0.30
2019-01-31T09:25:17.481Z,0.40
2019-01-31T09:28:24.548Z,0.60
2019-01-31T09:31:37.885Z,0.70
2019-01-31T09:34:45.298Z,0.90
2019-01-31T09:37:57.760Z,1.00
2019-01-31T09:40:43.751Z,1.00
2019-01-31T09:43:48.322Z,1.10
2019-01-31T09:46:39.044Z,1.20
2019-01-31T09:49:44.611Z,1.20
2019-01-31T09:52:47.104Z,1.40
2019-01-31T09:56:02.622Z,1.60
2019-01-31T09:58:53.100Z,1.70
2019-01-31T10:01:53.058Z,1.90
2019-01-31T10:04:58.029Z,1.90
2019-01-31T10:07:55.720Z,2.00
2019-01-31T10:10:47.903Z,2.00
2019-01-31T10:13:51.007Z,2.20
2019-01-31T10:16:57.743Z,2.20
2019-01-31T10:20:05.424Z,2.30
2019-01-31T10:22:45.480Z,2.50
2019-01-31T10:25:50.645Z,2.60
2019-01-31T10:29:02.209Z,2.60
2019-01-31T10:32:13.017Z,2.70
2019-01-31T10:35:21.846Z,2.80
2019-01-31T10:38:37.158Z,2.90
2019-01-31T10:41:26.865Z,3.10
2019-01-31T10:44:21.602Z,3.10
2019-01-31T10:47:17.359Z,3.20
2019-01-31T10:50:41.785Z,3.50
2019-01-31T10:53:48.535Z,3.90
2019-01-31T10:57:10.397Z,4.10
2019-01-31T11:00:17.243Z,4.10
2019-01-31T11:03:41.322Z,4.30
2019-01-31T11:07:02.787Z,5.00
2019-01-31T11:09:40.544Z,5.40
2019-01-31T11:12:31.549Z,5.40
2019-01-31T11:15:23.515Z,5.60
2019-01-31T11:18:17.887Z,5.40
2019-01-31T11:21:22.385Z,5.50
2019-01-31T11:24:41.419Z,5.80
2019-01-31T11:27:42.815Z,6.20
2019-01-31T11:30:40.143Z,7.10
2019-01-31T11:33:40.235Z,7.40
2019-01-31T11:36:40.273Z,7.00
2019-01-31T11:39:36.019Z,6.80
2019-01-31T11:42:41.736Z,6.60
2019-01-31T11:45:43.600Z,6.00
2019-01-31T11:48:30.058Z,5.50
2019-01-31T11:51:51.632Z,4.90
2019-01-31T11:55:02.322Z,4.70
2019-01-31T11:58:04.924Z,4.50
2019-01-31T12:00:32.788Z,4.30
2019-01-31T12:03:00.654Z,4.30
2019-01-31T12:05:28.554Z,4.30
2019-01-31T12:07:56.396Z,4.40
2019-01-31T12:10:24.401Z,4.20
2019-01-31T12:12:52.289Z,4.30
2019-01-31T12:15:20.121Z,4.20
2019-01-31T12:17:47.929Z,4.10
2019-01-31T12:20:17.906Z,4.00
2019-01-31T12:22:47.357Z,4.10
2019-01-31T12:25:15.276Z,4.00
2019-01-31T12:27:43.143Z,4.00
2019-01-31T12:30:15.440Z,3.80
2019-01-31T12:32:43.260Z,3.70
2019-01-31T12:35:11.197Z,3.50
2019-01-31T12:37:38.985Z,3.40
2019-01-31T12:40:10.106Z,3.20
2019-01-31T12:42:38.092Z,3.00
2019-01-31T12:45:08.441Z,2.90
2019-01-31T12:47:36.250Z,2.80
2019-01-31T12:50:05.060Z,2.70
2019-01-31T12:52:32.864Z,2.70
2019-01-31T12:55:00.710Z,2.60
2019-01-31T12:57:29.800Z,2.60
2019-01-31T12:59:57.966Z,2.50
2019-01-31T13:02:26.305Z,2.50
2019-01-31T13:04:58.846Z,2.60
2019-01-31T13:07:26.644Z,2.50
2019-01-31T13:09:54.591Z,2.50
2019-01-31T13:12:22.516Z,2.40
2019-01-31T13:14:50.388Z,2.70
2019-01-31T13:17:18.358Z,2.90
2019-01-31T13:19:46.184Z,3.00
2019-01-31T13:22:14.056Z,3.20
2019-01-31T13:24:42.128Z,3.10
2019-01-31T13:27:09.976Z,3.10
2019-01-31T13:29:37.818Z,3.20
2019-01-31T13:32:05.702Z,3.20
2019-01-31T13:34:33.702Z,3.20
2019-01-31T13:37:01.645Z,3.30
2019-01-31T13:39:29.549Z,3.30
2019-01-31T13:41:57.356Z,3.30
2019-01-31T13:44:25.308Z,3.40
2019-01-31T13:46:55.039Z,3.40
2019-01-31T13:49:23.062Z,3.40
2019-01-31T13:51:50.838Z,3.40
2019-01-31T13:54:18.822Z,3.10
2019-01-31T13:56:46.600Z,3.10
2019-01-31T13:59:14.434Z,3.00
2019-01-31T14:01:42.320Z,2.90
2019-01-31T14:04:10.700Z,2.70
2019-01-31T14:06:38.454Z,2.70
2019-01-31T14:09:08.132Z,2.60
2019-01-31T14:11:35.905Z,2.70
2019-01-31T14:14:09.159Z,2.70
2019-01-31T14:16:34.020Z,3.10
2019-01-31T14:19:02.429Z,3.10
2019-01-31T14:21:30.250Z,3.10
2019-01-31T14:23:58.128Z,3.10
2019-01-31T14:26:26.114Z,3.00
2019-01-31T14:29:00.675Z,3.00
2019-01-31T14:31:32.009Z,3.00
2019-01-31T14:34:00.690Z,3.00
2019-01-31T14:36:28.597Z,3.10
2019-01-31T14:38:56.461Z,3.00
2019-01-31T14:41:24.368Z,3.00
2019-01-31T14:43:52.255Z,3.00
2019-01-31T14:46:20.274Z,2.90
2019-01-31T14:48:48.154Z,2.80
2019-01-31T14:51:16.014Z,2.70
2019-01-31T14:53:43.881Z,2.60
2019-01-31T14:56:11.987Z,2.40
2019-01-31T14:58:40.320Z,2.20
2019-01-31T15:01:08.154Z,2.20
2019-01-31T15:03:36.029Z,2.10
2019-01-31T15:06:08.540Z,2.00
2019-01-31T15:08:36.401Z,1.90
2019-01-31T15:11:06.209Z,1.90
2019-01-31T15:13:36.158Z,1.90
2019-01-31T15:16:05.125Z,1.90
2019-01-31T15:18:33.897Z,1.80
2019-01-31T15:21:01.753Z,1.70
2019-01-31T15:23:29.915Z,1.70
2019-01-31T15:25:57.865Z,1.70
2019-01-31T15:28:28.161Z,1.70
2019-01-31T15:30:56.468Z,1.60
2019-01-31T15:33:26.233Z,1.50
2019-01-31T15:35:54.458Z,1.50
2019-01-31T15:38:22.273Z,1.60
2019-01-31T15:40:53.110Z,1.50
2019-01-31T15:43:22.031Z,1.40
2019-01-31T15:45:51.131Z,1.40
2019-01-31T15:48:19.156Z,1.40
2019-01-31T15:50:47.874Z,1.40
2019-01-31T15:53:16.485Z,1.40
2019-01-31T15:55:45.050Z,1.30
2019-01-31T15:58:12.928Z,1.30
2019-01-31T16:00:52.593Z,1.30
2019-01-31T16:03:21.975Z,1.30
2019-01-31T16:05:50.461Z,1.40
2019-01-31T16:08:21.923Z,1.20
2019-01-31T16:10:50.629Z,1.10
2019-01-31T16:13:18.500Z,1.10
2019-01-31T16:15:47.660Z,1.00
2019-01-31T16:18:15.423Z,0.80
2019-01-31T16:20:43.432Z,0.90
2019-01-31T16:23:12.837Z,0.70
2019-01-31T16:25:41.006Z,0.50
2019-01-31T16:28:08.858Z,0.40
2019-01-31T16:30:36.815Z,0.30
2019-01-31T16:33:05.509Z,0.10
2019-01-31T16:35:33.886Z,0.10
2019-01-31T16:38:01.741Z,-0.10
2019-01-31T16:40:29.573Z,-0.20
2019-01-31T16:42:58.537Z,-0.30
2019-01-31T16:45:26.465Z,-0.30
2019-01-31T16:47:54.326Z,-0.40
2019-01-31T16:50:22.157Z,-0.40
2019-01-31T16:52:50.041Z,-0.50
2019-01-31T16:55:18.853Z,-0.60
2019-01-31T16:57:46.761Z,-0.60
2019-01-31T17:00:17.859Z,-0.70
2019-01-31T17:02:45.689Z,-0.70
2019-01-31T17:05:16.169Z,-0.70
2019-01-31T17:07:44.823Z,-0.70
2019-01-31T17:10:13.132Z,-0.80
2019-01-31T17:12:41.081Z,-0.70
2019-01-31T17:15:17.526Z,-0.80
2019-01-31T17:17:39.259Z,-0.80
2019-01-31T17:20:13.550Z,-0.90
2019-01-31T17:22:42.242Z,-0.80
2019-01-31T17:25:11.156Z,-0.80
2019-01-31T17:27:39.007Z,-0.70
2019-01-31T17:30:10.809Z,-0.60
2019-01-31T17:32:38.507Z,-0.60
2019-01-31T17:35:06.882Z,-0.50
2019-01-31T17:37:35.727Z,-0.40
2019-01-31T17:40:05.023Z,-0.40
2019-01-31T17:42:32.850Z,-0.30
2019-01-31T17:45:00.849Z,-0.30
2019-01-31T17:47:28.623Z,-0.20
2019-01-31T17:49:56.520Z,-0.20
2019-01-31T17:52:24.771Z,-0.20
2019-01-31T17:54:52.654Z,0.00
2019-01-31T17:57:20.707Z,-0.20
2019-01-31T17:59:51.679Z,-0.30
2019-01-31T18:02:19.491Z,-0.40
2019-01-31T18:04:47.274Z,-0.40
2019-01-31T18:07:15.080Z,-0.60
2019-01-31T18:09:42.867Z,-0.70
2019-01-31T18:12:10.764Z,-0.80
2019-01-31T18:14:38.559Z,-0.90
2019-01-31T18:17:06.422Z,-1.00
2019-01-31T18:19:34.220Z,-1.00
2019-01-31T18:22:05.825Z,-1.10
2019-01-31T18:24:33.801Z,-1.10
2019-01-31T18:27:01.579Z,-1.10
2019-01-31T18:29:29.437Z,-1.20
2019-01-31T18:31:57.283Z,-1.20
2019-01-31T18:34:25.090Z,-1.30
2019-01-31T18:36:52.938Z,-1.30
2019-01-31T18:39:20.866Z,-1.30
2019-01-31T18:41:48.807Z,-1.40
2019-01-31T18:44:16.642Z,-1.50
2019-01-31T18:46:44.658Z,-1.50
2019-01-31T18:49:14.612Z,-1.50
2019-01-31T18:51:42.420Z,-1.50
2019-01-31T18:54:12.067Z,-1.50
2019-01-31T18:56:39.902Z,-1.50
2019-01-31T18:59:07.931Z,-1.70
2019-01-31T19:01:35.728Z,-1.60
2019-01-31T19:04:03.738Z,-1.70
2019-01-31T19:06:31.539Z,-1.60
2019-01-31T19:08:59.625Z,-1.70
2019-01-31T19:11:27.441Z,-1.70
2019-01-31T19:13:55.323Z,-1.70
2019-01-31T19:16:23.324Z,-1.80
2019-01-31T19:18:51.313Z,-1.80
2019-01-31T19:21:22.962Z,-1.80
2019-01-31T19:23:52.749Z,-1.80
2019-01-31T19:26:25.239Z,-1.90
2019-01-31T19:28:53.130Z,-1.90
2019-01-31T19:31:20.957Z,-1.90
2019-01-31T19:33:51.636Z,-1.80
2019-01-31T19:36:18.500Z,-1.70
2019-01-31T19:38:46.629Z,-1.10
2019-01-31T19:41:14.629Z,-1.60
2019-01-31T19:43:42.524Z,-1.60
2019-01-31T19:46:16.607Z,-1.60
2019-01-31T19:48:41.620Z,-1.60
2019-01-31T19:51:22.249Z,-1.60
2019-01-31T19:53:50.410Z,-1.60
2019-01-31T19:56:18.808Z,-1.60
2019-01-31T19:58:47.584Z,-1.70
2019-01-31T20:01:15.888Z,-1.70
2019-01-31T20:03:45.471Z,-1.60
2019-01-31T20:06:13.655Z,-1.70
2019-01-31T20:08:41.508Z,-1.60
2019-01-31T20:11:09.323Z,-1.70
2019-01-31T20:13:37.182Z,-1.70
2019-01-31T20:16:04.955Z,-1.70
2019-01-31T20:18:32.769Z,-1.80
2019-01-31T20:21:00.860Z,-1.80
2019-01-31T20:23:29.279Z,-1.80
2019-01-31T20:25:57.099Z,-1.80
2019-01-31T20:28:25.112Z,-1.80
2019-01-31T20:30:52.973Z,-1.70
2019-01-31T20:33:21.276Z,-1.60
2019-01-31T20:35:49.058Z,-1.70
2019-01-31T20:38:17.475Z,-1.70
2019-01-31T20:40:45.394Z,-1.60
2019-01-31T20:43:13.191Z,-1.70
2019-01-31T20:45:41.034Z,-1.80
2019-01-31T20:48:09.010Z,-1.80
2019-01-31T20:50:39.049Z,-1.80
2019-01-31T20:53:07.954Z,-1.80
2019-01-31T20:55:35.804Z,-1.80
2019-01-31T20:58:04.031Z,-1.80
2019-01-31T21:00:34.667Z,-1.80
2019-01-31T21:03:04.352Z,-1.40
2019-01-31T21:05:32.295Z,-1.80
2019-01-31T21:08:00.104Z,-1.60
2019-01-31T21:10:30.333Z,-1.80
2019-01-31T21:12:58.261Z,-1.90
2019-01-31T21:15:26.518Z,-1.90
2019-01-31T21:17:54.719Z,-1.90
2019-01-31T21:20:22.576Z,-2.00
2019-01-31T21:22:50.704Z,-1.90
2019-01-31T21:25:18.677Z,-1.90
2019-01-31T21:27:46.886Z,-1.90
2019-01-31T21:30:20.209Z,-1.90
2019-01-31T21:32:47.997Z,-1.90
2019-01-31T21:35:16.557Z,-1.90
2019-01-31T21:37:44.477Z,-1.90
2019-01-31T21:40:12.355Z,-1.80
2019-01-31T21:42:40.044Z,-1.70
2019-01-31T21:45:09.562Z,-1.80
2019-01-31T21:47:37.487Z,-1.70
2019-01-31T21:50:07.304Z,-1.80
2019-01-31T21:52:36.938Z,-1.70
2019-01-31T21:55:05.353Z,-1.70
2019-01-31T21:57:33.168Z,-1.60
2019-01-31T22:00:01.035Z,-1.60
2019-01-31T22:02:28.892Z,-1.50
2019-01-31T22:04:58.476Z,-1.30
2019-01-31T22:07:26.330Z,-1.50
2019-01-31T22:09:54.223Z,-1.40
2019-01-31T22:12:21.919Z,-1.40
2019-01-31T22:14:49.754Z,-1.40
2019-01-31T22:17:18.022Z,-1.40
2019-01-31T22:19:45.919Z,-1.20
2019-01-31T22:22:13.735Z,-1.00
2019-01-31T22:24:41.574Z,-1.10
2019-01-31T22:27:09.426Z,-1.10
2019-01-31T22:29:37.244Z,-1.10
2019-01-31T22:32:05.065Z,-1.00
2019-01-31T22:34:37.090Z,-1.00
2019-01-31T22:37:04.782Z,-1.00
2019-01-31T22:39:32.673Z,-1.00
2019-01-31T22:42:00.507Z,-1.00
2019-01-31T22:44:28.362Z,-1.00
2019-01-31T22:46:56.194Z,-1.00
2019-01-31T22:51:51.837Z,-0.90
2019-01-31T22:54:19.602Z,-0.80
2019-01-31T22:56:49.156Z,-0.90
2019-01-31T22:59:16.933Z,-0.80
2019-01-31T23:01:53.139Z,-1.00
2019-01-31T23:04:20.823Z,-0.90
2019-01-31T23:06:48.607Z,-0.90
2019-01-31T23:09:16.447Z,-0.90
2019-01-31T23:11:44.248Z,-0.80
2019-01-31T23:14:12.247Z,-0.70
2019-01-31T23:16:43.751Z,-0.70
2019-01-31T23:19:11.599Z,-0.70
2019-01-31T23:21:39.427Z,-0.70
2019-01-31T23:24:07.257Z,-0.70
2019-01-31T23:26:36.557Z,-0.70
2019-01-31T23:29:04.522Z,-0.70
2019-01-31T23:31:32.428Z,-0.60
2019-01-31T23:34:00.212Z,-0.60
2019-01-31T23:36:28.035Z,-0.70
2019-01-31T23:38:55.887Z,-0.70
2019-01-31T23:41:23.733Z,-0.50
2019-01-31T23:43:51.581Z,-0.50
2019-01-31T23:46:19.392Z,-0.50
2019-01-31T23:48:47.205Z,-0.50
2019-01-31T23:51:15.094Z,-0.50
2019-01-31T23:53:42.921Z,-0.50
2019-01-31T23:56:10.755Z,-0.40
2019-01-31T23:58:40.053Z,-0.40
