createdAt,value
2023-04-01T00:01:28.201Z,19.40
2023-04-01T00:03:30.578Z,18.83
2023-04-01T00:05:32.687Z,17.33
2023-04-01T00:07:34.805Z,18.27
2023-04-01T00:09:36.736Z,17.52
2023-04-01T00:11:38.687Z,17.77
2023-04-01T00:13:40.498Z,16.85
2023-04-01T00:15:43.025Z,16.47
2023-04-01T00:17:44.918Z,16.35
2023-04-01T00:19:46.780Z,15.63
2023-04-01T00:21:49.041Z,15.57
2023-04-01T00:23:51.679Z,15.40
2023-04-01T00:25:53.516Z,14.65
2023-04-01T00:27:55.459Z,15.32
2023-04-01T00:29:57.402Z,15.73
2023-04-01T00:31:59.369Z,16.10
2023-04-01T00:34:01.336Z,15.27
2023-04-01T00:36:10.051Z,16.23
2023-04-01T00:38:12.433Z,14.60
2023-04-01T00:40:24.844Z,15.70
2023-04-01T00:42:26.872Z,14.55
2023-04-01T00:44:30.515Z,14.73
2023-04-01T00:46:32.445Z,16.42
2023-04-01T00:48:43.104Z,14.13
2023-04-01T00:51:12.663Z,15.35
2023-04-01T00:53:14.477Z,15.80
2023-04-01T00:55:16.293Z,16.03
2023-04-01T00:57:35.060Z,15.23
2023-04-01T00:59:48.499Z,16.75
2023-04-01T01:01:50.610Z,15.00
2023-04-01T01:03:52.513Z,15.95
2023-04-01T01:06:09.662Z,16.10
2023-04-01T01:08:19.323Z,15.05
2023-04-01T01:10:34.237Z,15.38
2023-04-01T01:12:48.886Z,14.50
2023-04-01T01:15:01.190Z,15.63
2023-04-01T01:17:18.937Z,15.73
2023-04-01T01:20:02.944Z,16.05
2023-04-01T01:22:26.632Z,15.45
2023-04-01T01:24:37.656Z,15.80
2023-04-01T01:26:41.902Z,15.60
2023-04-01T01:29:29.193Z,16.08
2023-04-01T01:31:54.911Z,15.50
2023-04-01T01:34:11.750Z,16.45
2023-04-01T01:36:14.213Z,17.25
2023-04-01T01:38:20.769Z,16.88
2023-04-01T01:40:22.583Z,17.55
2023-04-01T01:42:25.423Z,18.43
2023-04-01T01:44:27.460Z,17.67
2023-04-01T01:46:29.295Z,17.92
2023-04-01T01:48:31.563Z,17.17
2023-04-01T01:50:33.563Z,16.27
2023-04-01T01:52:35.394Z,16.65
2023-04-01T01:54:37.296Z,15.30
2023-04-01T01:56:39.112Z,15.15
2023-04-01T01:58:43.837Z,13.97
2023-04-01T02:00:48.255Z,13.63
2023-04-01T02:02:50.213Z,11.98
2023-04-01T02:04:52.158Z,11.93
2023-04-01T02:07:03.245Z,12.43
2023-04-01T02:09:07.848Z,11.75
2023-04-01T02:11:11.529Z,12.52
2023-04-01T02:13:42.466Z,12.43
2023-04-01T02:15:46.013Z,11.05
2023-04-01T02:17:47.969Z,12.05
2023-04-01T02:20:09.888Z,11.70
2023-04-01T02:22:14.315Z,11.27
2023-04-01T02:24:17.061Z,12.10
2023-04-01T02:26:18.912Z,12.35
2023-04-01T02:28:21.608Z,11.93
2023-04-01T02:32:25.364Z,10.50
2023-04-01T02:34:27.211Z,10.77
2023-04-01T02:36:29.105Z,10.60
2023-04-01T02:38:31.013Z,10.60
2023-04-01T02:40:43.542Z,10.75
2023-04-01T02:42:45.835Z,10.27
2023-04-01T02:44:47.781Z,10.23
2023-04-01T02:46:49.703Z,10.77
2023-04-01T02:48:51.549Z,9.50
2023-04-01T02:50:53.471Z,10.27
2023-04-01T02:52:55.301Z,9.45
2023-04-01T02:54:57.719Z,9.20
2023-04-01T02:56:59.598Z,9.50
2023-04-01T02:59:01.427Z,10.25
2023-04-01T03:01:03.313Z,8.87
2023-04-01T03:03:05.367Z,9.85
2023-04-01T03:05:08.188Z,9.48
2023-04-01T03:07:11.072Z,10.18
2023-04-01T03:09:12.894Z,10.05
2023-04-01T03:11:14.764Z,10.87
2023-04-01T03:13:16.895Z,10.20
2023-04-01T03:15:18.754Z,10.68
2023-04-01T03:17:20.692Z,10.17
2023-04-01T03:19:22.567Z,11.40
2023-04-01T03:21:24.782Z,10.03
2023-04-01T03:23:26.654Z,10.45
2023-04-01T03:25:29.747Z,11.80
2023-04-01T03:27:31.622Z,10.52
2023-04-01T03:29:33.510Z,11.40
2023-04-01T03:31:35.711Z,10.73
2023-04-01T03:33:37.745Z,11.23
2023-04-01T03:35:39.572Z,11.55
2023-04-01T03:37:41.568Z,10.70
2023-04-01T03:39:44.620Z,10.43
2023-04-01T03:41:47.096Z,11.27
2023-04-01T03:43:48.896Z,9.57
2023-04-01T03:45:51.767Z,10.15
2023-04-01T03:47:53.677Z,10.63
2023-04-01T03:49:55.715Z,10.63
2023-04-01T03:51:57.625Z,9.90
2023-04-01T03:53:59.594Z,9.57
2023-04-01T03:56:05.936Z,11.10
2023-04-01T03:58:08.077Z,9.10
2023-04-01T04:00:10.406Z,9.43
2023-04-01T04:02:12.308Z,9.90
2023-04-01T04:04:14.264Z,9.20
2023-04-01T04:06:16.341Z,9.52
2023-04-01T04:08:18.214Z,8.95
2023-04-01T04:10:20.385Z,8.53
2023-04-01T04:12:23.351Z,8.00
2023-04-01T04:14:25.421Z,9.03
2023-04-01T04:16:27.334Z,9.48
2023-04-01T04:18:29.234Z,9.43
2023-04-01T04:20:31.082Z,10.07
2023-04-01T04:22:32.900Z,10.27
2023-04-01T04:24:37.507Z,8.90
2023-04-01T04:26:39.317Z,10.60
2023-04-01T04:28:41.375Z,12.00
2023-04-01T04:30:43.295Z,12.40
2023-04-01T04:32:45.206Z,12.70
2023-04-01T04:34:47.071Z,13.57
2023-04-01T04:36:49.344Z,14.30
2023-04-01T04:38:51.235Z,13.40
2023-04-01T04:40:53.086Z,14.40
2023-04-01T04:42:54.909Z,14.03
2023-04-01T04:44:56.908Z,15.27
2023-04-01T04:46:58.877Z,17.87
2023-04-01T04:49:00.753Z,18.13
2023-04-01T04:51:02.734Z,18.73
2023-04-01T04:53:04.661Z,18.58
2023-04-01T04:55:07.010Z,18.23
2023-04-01T04:57:09.374Z,18.90
2023-04-01T04:59:11.411Z,18.02
2023-04-01T05:01:14.964Z,19.60
2023-04-01T05:03:17.173Z,20.27
2023-04-01T05:05:19.129Z,18.08
2023-04-01T05:07:21.017Z,18.55
2023-04-01T05:09:22.846Z,19.03
2023-04-01T05:11:24.722Z,18.08
2023-04-01T05:13:26.564Z,17.95
2023-04-01T05:15:28.406Z,17.35
2023-04-01T05:17:30.341Z,16.83
2023-04-01T05:19:32.320Z,17.77
2023-04-01T05:21:34.129Z,16.92
2023-04-01T05:23:36.015Z,17.53
2023-04-01T05:25:39.279Z,17.58
2023-04-01T05:27:41.112Z,18.08
2023-04-01T05:29:42.954Z,18.60
2023-04-01T05:31:44.825Z,18.23
2023-04-01T05:33:46.736Z,19.30
2023-04-01T05:35:48.586Z,19.45
2023-04-01T05:37:50.674Z,19.33
2023-04-01T05:39:52.519Z,19.05
2023-04-01T05:41:54.382Z,20.17
2023-04-01T05:43:56.363Z,21.55
2023-04-01T05:45:58.738Z,22.25
2023-04-01T05:48:00.719Z,21.50
2023-04-01T05:50:02.632Z,23.63
2023-04-01T05:52:04.544Z,21.85
2023-04-01T05:54:06.838Z,22.58
2023-04-01T05:56:10.461Z,23.90
2023-04-01T05:58:12.325Z,22.90
2023-04-01T06:00:14.788Z,22.27
2023-04-01T06:02:18.345Z,21.35
2023-04-01T06:04:20.263Z,21.23
2023-04-01T06:06:26.837Z,19.42
2023-04-01T06:08:29.049Z,19.58
2023-04-01T06:11:00.807Z,17.83
2023-04-01T06:13:06.501Z,18.52
2023-04-01T06:15:36.003Z,15.77
2023-04-01T06:17:40.701Z,14.38
2023-04-01T06:20:13.091Z,14.60
2023-04-01T06:22:29.119Z,13.65
2023-04-01T06:24:51.852Z,13.77
2023-04-01T06:27:19.836Z,12.80
2023-04-01T06:30:10.007Z,12.00
2023-04-01T06:32:24.200Z,11.68
2023-04-01T06:34:45.738Z,11.77
2023-04-01T06:37:09.134Z,12.02
2023-04-01T06:39:32.847Z,11.75
2023-04-01T06:41:53.330Z,11.75
2023-04-01T06:44:18.151Z,10.73
2023-04-01T06:46:26.396Z,11.23
2023-04-01T06:48:32.991Z,10.73
2023-04-01T06:50:42.399Z,11.05
2023-04-01T06:52:48.311Z,9.55
2023-04-01T06:54:56.491Z,10.90
2023-04-01T06:57:31.566Z,10.38
2023-04-01T06:59:34.553Z,9.90
2023-04-01T07:02:15.570Z,10.65
2023-04-01T07:04:22.535Z,11.80
2023-04-01T07:06:36.873Z,11.05
2023-04-01T07:08:40.230Z,11.20
2023-04-01T07:11:05.336Z,10.52
2023-04-01T07:13:10.977Z,10.77
2023-04-01T07:15:20.360Z,10.52
2023-04-01T07:17:30.038Z,11.00
2023-04-01T07:19:42.186Z,10.90
2023-04-01T07:22:01.924Z,10.50
2023-04-01T07:24:10.235Z,11.15
2023-04-01T07:26:30.217Z,10.93
2023-04-01T07:28:33.005Z,12.65
2023-04-01T07:31:19.453Z,12.88
2023-04-01T07:33:28.504Z,12.30
2023-04-01T07:36:17.068Z,12.75
2023-04-01T07:38:42.951Z,12.65
2023-04-01T07:40:48.071Z,12.40
2023-04-01T07:42:55.986Z,13.35
2023-04-01T07:45:19.449Z,12.77
2023-04-01T07:47:36.399Z,12.30
2023-04-01T07:50:03.794Z,12.90
2023-04-01T07:52:14.691Z,12.98
2023-04-01T07:54:30.430Z,13.38
2023-04-01T07:56:50.779Z,13.60
2023-04-01T07:59:07.321Z,13.82
2023-04-01T08:01:32.586Z,13.27
2023-04-01T08:03:53.204Z,13.15
2023-04-01T08:06:17.387Z,13.32
2023-04-01T08:08:30.964Z,13.30
2023-04-01T08:10:47.992Z,13.52
2023-04-01T08:13:11.897Z,14.35
2023-04-01T08:15:29.329Z,11.20
2023-04-01T08:17:46.862Z,12.32
2023-04-01T08:19:54.558Z,11.80
2023-04-01T08:21:58.807Z,11.00
2023-04-01T08:24:06.641Z,11.95
2023-04-01T08:26:20.667Z,11.88
2023-04-01T08:28:37.828Z,12.27
2023-04-01T08:30:49.095Z,12.55
2023-04-01T08:33:02.400Z,12.88
2023-04-01T08:35:19.411Z,13.40
2023-04-01T08:37:23.373Z,11.65
2023-04-01T08:39:33.352Z,10.30
2023-04-01T08:41:41.111Z,9.70
2023-04-01T08:43:50.446Z,9.18
2023-04-01T08:46:04.609Z,9.48
2023-04-01T08:48:31.282Z,9.27
2023-04-01T08:50:37.779Z,9.07
2023-04-01T08:53:04.701Z,9.43
2023-04-01T08:55:36.297Z,7.90
2023-04-01T08:57:51.731Z,9.20
2023-04-01T09:00:13.053Z,8.18
2023-04-01T09:02:27.106Z,8.02
2023-04-01T09:04:34.893Z,8.38
2023-04-01T09:06:49.066Z,7.85
2023-04-01T09:09:21.173Z,8.60
2023-04-01T09:11:44.848Z,7.47
2023-04-01T09:13:50.862Z,6.95
2023-04-01T09:16:03.012Z,6.45
2023-04-01T09:18:29.146Z,6.38
2023-04-01T09:20:45.703Z,5.90
2023-04-01T09:23:09.429Z,5.57
2023-04-01T09:25:21.686Z,4.93
2023-04-01T09:27:31.941Z,5.22
2023-04-01T09:29:46.085Z,4.68
2023-04-01T09:32:12.629Z,4.72
2023-04-01T09:34:29.328Z,4.38
2023-04-01T09:36:55.997Z,4.05
2023-04-01T09:39:00.138Z,3.72
2023-04-01T09:41:04.537Z,3.70
2023-04-01T09:43:18.084Z,4.13
2023-04-01T09:45:43.124Z,3.67
2023-04-01T09:47:50.793Z,3.40
2023-04-01T09:50:08.045Z,3.58
2023-04-01T09:52:22.563Z,3.70
2023-04-01T09:54:54.878Z,3.13
2023-04-01T09:57:30.508Z,3.47
2023-04-01T10:00:06.089Z,3.80
2023-04-01T10:02:35.222Z,3.47
2023-04-01T10:04:43.621Z,3.63
2023-04-01T10:07:22.807Z,3.38
2023-04-01T10:10:01.800Z,3.90
2023-04-01T10:12:31.242Z,3.50
2023-04-01T10:15:00.562Z,4.60
2023-04-01T10:17:27.662Z,4.10
2023-04-01T10:20:07.960Z,3.60
2023-04-01T10:22:40.518Z,5.63
2023-04-01T10:24:51.367Z,4.68
2023-04-01T10:27:31.440Z,4.85
2023-04-01T10:29:36.081Z,4.75
2023-04-01T10:31:47.222Z,4.78
2023-04-01T10:34:07.387Z,4.93
2023-04-01T10:36:31.094Z,5.05
2023-04-01T10:38:35.997Z,5.13
2023-04-01T10:40:42.226Z,5.38
2023-04-01T10:42:50.383Z,5.40
2023-04-01T10:45:16.412Z,4.80
2023-04-01T10:47:37.333Z,4.03
2023-04-01T10:50:16.908Z,4.32
2023-04-01T10:52:54.090Z,4.32
2023-04-01T10:55:20.377Z,4.28
2023-04-01T10:57:40.761Z,4.75
2023-04-01T11:00:07.698Z,4.65
2023-04-01T11:02:28.080Z,5.22
2023-04-01T11:04:51.695Z,4.20
2023-04-01T11:07:40.148Z,4.05
2023-04-01T11:10:08.931Z,5.22
2023-04-01T11:12:55.562Z,6.47
2023-04-01T11:15:38.436Z,6.18
2023-04-01T11:17:43.058Z,7.77
2023-04-01T11:20:03.780Z,5.60
2023-04-01T11:22:27.163Z,5.80
2023-04-01T11:24:58.285Z,4.20
2023-04-01T11:27:39.727Z,4.82
2023-04-01T11:29:56.714Z,4.32
2023-04-01T11:32:36.255Z,4.35
2023-04-01T11:34:56.419Z,4.80
2023-04-01T11:37:13.619Z,4.28
2023-04-01T11:39:58.171Z,4.38
2023-04-01T11:42:21.241Z,4.53
2023-04-01T11:44:28.352Z,5.85
2023-04-01T11:46:47.503Z,6.28
2023-04-01T11:49:07.920Z,4.93
2023-04-01T11:51:40.169Z,4.45
2023-04-01T11:54:30.894Z,6.63
2023-04-01T11:56:38.880Z,5.03
2023-04-01T11:59:18.466Z,4.10
2023-04-01T12:01:29.473Z,3.42
2023-04-01T12:04:01.787Z,4.00
2023-04-01T12:06:08.308Z,3.88
2023-04-01T12:08:49.589Z,3.25
2023-04-01T12:11:18.711Z,3.00
2023-04-01T12:13:46.277Z,2.60
2023-04-01T12:16:06.193Z,2.80
2023-04-01T12:18:56.422Z,2.55
2023-04-01T12:21:07.651Z,3.10
2023-04-01T12:23:27.980Z,2.75
2023-04-01T12:26:08.184Z,3.15
2023-04-01T12:28:38.660Z,3.13
2023-04-01T12:31:07.924Z,3.17
2023-04-01T12:33:25.890Z,3.38
2023-04-01T12:35:53.799Z,3.08
2023-04-01T12:38:27.272Z,3.03
2023-04-01T12:41:12.082Z,2.92
2023-04-01T12:43:36.065Z,3.08
2023-04-01T12:45:59.028Z,3.10
2023-04-01T12:48:19.707Z,3.05
2023-04-01T12:50:28.830Z,2.63
2023-04-01T12:52:33.543Z,2.75
2023-04-01T12:54:47.595Z,2.58
2023-04-01T12:56:59.422Z,2.60
2023-04-01T12:59:13.379Z,2.35
2023-04-01T13:01:43.375Z,2.75
2023-04-01T13:04:07.567Z,2.47
2023-04-01T13:06:15.938Z,2.47
2023-04-01T13:08:23.992Z,2.40
2023-04-01T13:10:33.170Z,2.35
2023-04-01T13:12:58.868Z,2.22
2023-04-01T13:15:35.100Z,2.78
2023-04-01T13:18:04.545Z,2.58
2023-04-01T13:20:18.584Z,2.65
2023-04-01T13:22:32.655Z,2.20
2023-04-01T13:25:01.524Z,2.30
2023-04-01T13:27:06.078Z,2.22
2023-04-01T13:29:13.712Z,2.15
2023-04-01T13:31:24.213Z,2.28
2023-04-01T13:33:51.475Z,2.28
2023-04-01T13:36:09.434Z,2.25
2023-04-01T13:38:35.511Z,2.47
2023-04-01T13:41:01.736Z,1.77
2023-04-01T13:43:13.196Z,2.25
2023-04-01T13:45:16.583Z,2.40
2023-04-01T13:47:18.668Z,2.20
2023-04-01T13:49:25.908Z,2.45
2023-04-01T13:51:49.381Z,2.75
2023-04-01T13:54:13.179Z,2.58
2023-04-01T13:56:40.607Z,2.58
2023-04-01T13:58:55.527Z,2.42
2023-04-01T14:01:28.649Z,2.88
2023-04-01T14:03:56.640Z,2.90
2023-04-01T14:06:21.046Z,2.72
2023-04-01T14:08:45.253Z,2.67
2023-04-01T14:11:10.413Z,2.60
2023-04-01T14:13:15.536Z,2.67
2023-04-01T14:15:30.397Z,2.53
2023-04-01T14:17:37.947Z,2.95
2023-04-01T14:19:50.809Z,3.17
2023-04-01T14:22:30.078Z,3.00
2023-04-01T14:24:47.249Z,3.28
2023-04-01T14:27:09.202Z,3.10
2023-04-01T14:29:16.831Z,3.47
2023-04-01T14:31:43.226Z,3.10
2023-04-01T14:34:00.390Z,3.30
2023-04-01T14:36:20.983Z,3.25
2023-04-01T14:38:34.991Z,3.05
2023-04-01T14:40:49.160Z,3.08
2023-04-01T14:43:15.647Z,3.05
2023-04-01T14:45:36.056Z,4.85
2023-04-01T14:47:47.495Z,7.80
2023-04-01T14:50:13.263Z,6.30
2023-04-01T14:52:27.191Z,4.75
2023-04-01T14:54:36.858Z,3.97
2023-04-01T14:56:46.195Z,4.30
2023-04-01T14:58:51.322Z,4.20
2023-04-01T15:01:18.763Z,4.57
2023-04-01T15:03:32.718Z,4.00
2023-04-01T15:05:40.751Z,3.70
2023-04-01T15:08:01.143Z,3.40
2023-04-01T15:10:44.727Z,3.70
2023-04-01T15:13:26.197Z,3.53
2023-04-01T15:15:46.732Z,3.55
2023-04-01T15:17:59.486Z,3.38
2023-04-01T15:20:24.728Z,3.33
2023-04-01T15:22:33.170Z,3.58
2023-04-01T15:24:56.655Z,3.17
2023-04-01T15:27:12.236Z,3.20
2023-04-01T15:29:36.853Z,3.65
2023-04-01T15:31:50.088Z,3.55
2023-04-01T15:34:19.068Z,4.22
2023-04-01T15:36:21.497Z,3.63
2023-04-01T15:38:43.835Z,3.42
2023-04-01T15:40:49.623Z,3.50
2023-04-01T15:42:57.764Z,3.28
2023-04-01T15:45:08.707Z,4.13
2023-04-01T15:47:41.186Z,3.90
2023-04-01T15:49:44.736Z,3.15
2023-04-01T15:52:07.303Z,3.03
2023-04-01T15:54:46.815Z,2.72
2023-04-01T15:56:57.630Z,3.25
2023-04-01T15:59:21.413Z,3.10
2023-04-01T16:01:51.737Z,3.10
2023-04-01T16:04:18.619Z,2.90
2023-04-01T16:07:05.056Z,3.70
2023-04-01T16:09:13.048Z,3.15
2023-04-01T16:11:20.175Z,2.70
2023-04-01T16:13:37.173Z,3.10
2023-04-01T16:16:06.330Z,3.00
2023-04-01T16:18:29.451Z,3.15
2023-04-01T16:21:03.636Z,3.25
2023-04-01T16:23:33.620Z,3.03
2023-04-01T16:25:43.009Z,3.10
2023-04-01T16:28:05.763Z,3.28
2023-04-01T16:30:22.737Z,3.33
2023-04-01T16:32:44.763Z,3.75
2023-04-01T16:34:49.920Z,3.40
2023-04-01T16:36:52.961Z,3.45
2023-04-01T16:39:09.443Z,3.38
2023-04-01T16:41:33.122Z,3.28
2023-04-01T16:43:53.186Z,3.55
2023-04-01T16:46:17.970Z,3.75
2023-04-01T16:48:21.849Z,3.58
2023-04-01T16:50:24.639Z,3.60
2023-04-01T16:52:49.433Z,3.60
2023-04-01T16:55:00.924Z,3.25
2023-04-01T16:57:17.266Z,3.30
2023-04-01T16:59:50.847Z,4.20
2023-04-01T17:04:01.810Z,7.85
2023-04-01T17:06:14.861Z,6.03
2023-04-01T17:08:31.680Z,5.60
2023-04-01T17:10:59.056Z,4.50
2023-04-01T17:13:28.527Z,5.45
2023-04-01T17:15:41.458Z,3.67
2023-04-01T17:20:10.183Z,4.63
2023-04-01T17:22:27.266Z,4.30
2023-04-01T17:24:54.552Z,4.47
2023-04-01T17:27:05.752Z,4.55
2023-04-01T17:29:26.771Z,4.43
2023-04-01T17:31:48.328Z,3.60
2023-04-01T17:33:58.867Z,3.03
2023-04-01T17:36:02.843Z,3.28
2023-04-01T17:38:42.114Z,2.97
2023-04-01T17:40:57.265Z,3.28
2023-04-01T17:43:18.871Z,3.30
2023-04-01T17:45:58.561Z,4.00
2023-04-01T17:48:23.051Z,4.10
2023-04-01T17:50:43.662Z,3.95
2023-04-01T17:53:03.357Z,3.90
2023-04-01T17:55:24.009Z,3.30
2023-04-01T17:57:37.250Z,3.58
2023-04-01T17:59:40.858Z,3.50
2023-04-01T18:02:01.491Z,3.95
2023-04-01T18:04:18.590Z,3.88
2023-04-01T18:06:21.503Z,3.95
2023-04-01T18:08:44.625Z,3.70
2023-04-01T18:11:08.812Z,3.38
2023-04-01T18:13:15.821Z,3.55
2023-04-01T18:15:20.899Z,3.90
2023-04-01T18:18:04.380Z,4.18
2023-04-01T18:20:16.400Z,3.88
2023-04-01T18:22:29.625Z,4.50
2023-04-01T18:24:45.234Z,4.68
2023-04-01T18:27:06.275Z,5.80
2023-04-01T18:29:29.592Z,4.93
2023-04-01T18:31:37.890Z,5.15
2023-04-01T18:34:04.787Z,4.43
2023-04-01T18:36:11.770Z,4.43
2023-04-01T18:38:14.809Z,5.68
2023-04-01T18:40:31.874Z,6.18
2023-04-01T18:43:03.081Z,6.60
2023-04-01T18:45:04.918Z,5.82
2023-04-01T18:47:14.438Z,5.47
2023-04-01T18:49:40.555Z,5.50
2023-04-01T18:51:58.484Z,5.60
2023-04-01T18:54:11.266Z,5.57
2023-04-01T18:56:24.804Z,4.72
2023-04-01T18:58:35.980Z,5.97
2023-04-01T19:01:02.331Z,5.30
2023-04-01T19:03:22.032Z,6.13
2023-04-01T19:05:35.338Z,6.43
2023-04-01T19:07:50.778Z,6.93
2023-04-01T19:09:52.630Z,6.72
2023-04-01T19:12:06.763Z,7.28
2023-04-01T19:14:18.359Z,6.57
2023-04-01T19:16:51.597Z,5.85
2023-04-01T19:19:12.182Z,6.25
2023-04-01T19:21:23.025Z,5.78
2023-04-01T19:23:45.650Z,7.03
2023-04-01T19:25:58.255Z,7.15
2023-04-01T19:28:23.992Z,8.75
2023-04-01T19:30:35.825Z,7.75
2023-04-01T19:33:06.666Z,6.70
2023-04-01T19:35:24.981Z,7.05
2023-04-01T19:37:40.477Z,7.30
2023-04-01T19:40:03.619Z,7.20
2023-04-01T19:44:31.062Z,6.97
2023-04-01T19:46:47.308Z,8.05
2023-04-01T19:49:36.695Z,7.82
2023-04-01T19:51:59.254Z,7.93
2023-04-01T19:54:22.712Z,7.85
2023-04-01T19:56:24.850Z,7.38
2023-04-01T19:58:33.031Z,8.20
2023-04-01T20:01:12.839Z,8.27
2023-04-01T20:03:23.227Z,8.13
2023-04-01T20:05:31.613Z,6.72
2023-04-01T20:07:38.035Z,7.22
2023-04-01T20:09:46.736Z,6.53
2023-04-01T20:12:15.972Z,6.57
2023-04-01T20:14:40.016Z,7.13
2023-04-01T20:16:54.076Z,7.40
2023-04-01T20:18:58.134Z,7.22
2023-04-01T20:21:19.560Z,7.45
2023-04-01T20:23:41.021Z,6.97
2023-04-01T20:25:59.121Z,6.50
2023-04-01T20:28:19.072Z,6.88
2023-04-01T20:30:55.461Z,6.53
2023-04-01T20:33:27.796Z,5.97
2023-04-01T20:35:33.183Z,6.93
2023-04-01T20:38:16.963Z,6.95
2023-04-01T20:40:27.531Z,7.50
2023-04-01T20:42:36.465Z,7.07
2023-04-01T20:44:51.371Z,6.80
2023-04-01T20:47:28.559Z,6.78
2023-04-01T20:49:48.647Z,6.82
2023-04-01T20:51:55.885Z,7.72
2023-04-01T20:54:26.016Z,6.32
2023-04-01T20:57:12.832Z,6.95
2023-04-01T20:59:36.742Z,6.60
2023-04-01T21:01:57.565Z,6.88
2023-04-01T21:04:11.959Z,7.25
2023-04-01T21:06:29.240Z,6.85
2023-04-01T21:08:37.444Z,6.53
2023-04-01T21:10:51.405Z,6.20
2023-04-01T21:13:05.028Z,6.85
2023-04-01T21:15:31.873Z,6.35
2023-04-01T21:17:39.405Z,5.80
2023-04-01T21:20:10.574Z,6.43
2023-04-01T21:22:37.696Z,5.93
2023-04-01T21:24:49.627Z,6.55
2023-04-01T21:27:13.433Z,5.60
2023-04-01T21:29:29.853Z,5.95
2023-04-01T21:31:50.722Z,6.53
2023-04-01T21:34:19.132Z,7.47
2023-04-01T21:36:41.309Z,6.35
2023-04-01T21:39:01.908Z,5.45
2023-04-01T21:41:21.923Z,6.57
2023-04-01T21:44:11.578Z,6.47
2023-04-01T21:46:40.928Z,6.53
2023-04-01T21:49:13.303Z,6.82
2023-04-01T21:51:17.828Z,7.07
2023-04-01T21:53:41.508Z,7.60
2023-04-01T21:56:21.061Z,7.40
2023-04-01T21:58:50.490Z,7.10
2023-04-01T22:00:57.882Z,7.13
2023-04-01T22:03:19.782Z,7.63
2023-04-01T22:05:35.956Z,7.40
2023-04-01T22:08:02.808Z,8.35
2023-04-01T22:10:26.630Z,8.20
2023-04-01T22:12:31.896Z,9.65
2023-04-01T22:15:02.283Z,9.30
2023-04-01T22:17:06.754Z,9.38
2023-04-01T22:19:26.721Z,9.60
2023-04-01T22:21:53.558Z,8.88
2023-04-01T22:24:25.939Z,8.35
2023-04-01T22:26:38.701Z,8.20
2023-04-01T22:29:01.117Z,9.55
2023-04-01T22:31:03.780Z,8.20
2023-04-01T22:35:19.481Z,8.80
2023-04-01T22:37:47.467Z,8.60
2023-04-01T22:40:01.151Z,9.13
2023-04-01T22:42:27.593Z,9.15
2023-04-01T22:44:32.498Z,9.23
2023-04-01T22:46:44.918Z,9.50
2023-04-01T22:49:07.229Z,9.18
2023-04-01T22:51:45.956Z,7.90
2023-04-01T22:53:48.001Z,9.07
2023-04-01T22:55:53.603Z,8.23
2023-04-01T22:58:06.474Z,8.15
2023-04-01T23:00:21.660Z,7.65
2023-04-01T23:02:26.883Z,7.00
2023-04-01T23:04:32.640Z,7.15
2023-04-01T23:06:43.615Z,6.78
2023-04-01T23:09:05.145Z,6.15
2023-04-01T23:11:39.018Z,7.43
2023-04-01T23:13:46.809Z,7.30
2023-04-01T23:15:48.668Z,8.90
2023-04-01T23:17:58.223Z,6.72
2023-04-01T23:20:00.181Z,6.88
2023-04-01T23:22:31.124Z,6.43
2023-04-01T23:24:43.164Z,6.40
2023-04-01T23:26:51.672Z,6.65
2023-04-01T23:28:55.176Z,8.00
2023-04-01T23:30:57.063Z,6.70
2023-04-01T23:33:18.852Z,7.68
2023-04-01T23:35:20.921Z,7.20
2023-04-01T23:37:22.924Z,6.63
2023-04-01T23:39:31.960Z,7.68
2023-04-01T23:41:33.788Z,8.35
2023-04-01T23:43:38.066Z,9.63
2023-04-01T23:45:39.918Z,7.68
2023-04-01T23:47:42.034Z,6.75
2023-04-01T23:49:56.080Z,6.00
2023-04-01T23:52:05.406Z,5.78
2023-04-01T23:54:26.100Z,6.18
2023-04-01T23:56:48.232Z,5.63
2023-04-01T23:58:53.478Z,6.00
