createdAt,value
2022-09-28T00:02:02.798Z,9.50
2022-09-28T00:07:06.972Z,8.82
2022-09-28T00:12:10.336Z,7.53
2022-09-28T00:17:13.997Z,8.32
2022-09-28T00:22:18.230Z,8.27
2022-09-28T00:27:21.048Z,4.55
2022-09-28T00:32:25.050Z,3.60
2022-09-28T00:37:29.691Z,3.50
2022-09-28T00:42:32.493Z,4.50
2022-09-28T00:47:43.340Z,3.83
2022-09-28T00:52:53.195Z,3.63
2022-09-28T00:57:59.292Z,3.50
2022-09-28T01:03:02.259Z,3.30
2022-09-28T01:08:07.986Z,3.60
2022-09-28T01:13:11.661Z,4.07
2022-09-28T01:18:23.300Z,4.43
2022-09-28T01:23:49.679Z,4.43
2022-09-28T01:29:00.313Z,4.80
2022-09-28T01:34:11.365Z,4.80
2022-09-28T01:39:18.861Z,5.55
2022-09-28T01:44:25.414Z,5.88
2022-09-28T01:49:35.635Z,6.93
2022-09-28T01:54:44.392Z,7.95
2022-09-28T01:59:55.763Z,9.40
2022-09-28T02:05:04.246Z,9.40
2022-09-28T02:10:12.089Z,10.30
2022-09-28T02:15:22.073Z,9.25
2022-09-28T02:20:25.368Z,7.57
2022-09-28T02:25:33.515Z,8.80
2022-09-28T02:30:39.957Z,8.63
2022-09-28T02:35:43.454Z,9.52
2022-09-28T02:40:55.156Z,10.07
2022-09-28T02:46:04.886Z,9.23
2022-09-28T02:51:23.945Z,9.18
2022-09-28T02:56:47.165Z,9.20
2022-09-28T03:01:58.149Z,9.25
2022-09-28T03:07:07.029Z,9.07
2022-09-28T03:12:12.924Z,9.75
2022-09-28T03:17:17.630Z,9.43
2022-09-28T03:22:20.789Z,10.77
2022-09-28T03:27:23.677Z,10.57
2022-09-28T03:32:27.966Z,10.98
2022-09-28T03:37:30.809Z,12.02
2022-09-28T03:42:36.824Z,10.57
2022-09-28T03:47:46.385Z,10.38
2022-09-28T03:52:49.237Z,10.23
2022-09-28T03:57:55.929Z,9.18
2022-09-28T04:03:00.212Z,10.20
2022-09-28T04:08:04.260Z,9.27
2022-09-28T04:13:07.247Z,9.75
2022-09-28T04:18:12.440Z,10.52
2022-09-28T04:23:31.836Z,11.02
2022-09-28T04:29:07.243Z,11.48
2022-09-28T04:34:14.662Z,12.85
2022-09-28T04:39:19.178Z,14.85
2022-09-28T04:44:25.520Z,18.33
2022-09-28T04:49:37.073Z,15.40
2022-09-28T04:54:49.879Z,16.20
2022-09-28T04:59:52.753Z,16.60
2022-09-28T05:04:58.846Z,17.35
2022-09-28T05:10:21.864Z,16.52
2022-09-28T05:15:24.699Z,19.08
2022-09-28T05:20:29.177Z,18.25
2022-09-28T05:25:32.351Z,19.10
2022-09-28T05:36:10.329Z,19.38
2022-09-28T05:41:13.373Z,20.70
2022-09-28T05:46:16.347Z,18.77
2022-09-28T05:51:20.631Z,19.63
2022-09-28T05:56:23.959Z,21.23
2022-09-28T06:01:28.358Z,23.25
2022-09-28T06:06:35.707Z,22.85
2022-09-28T06:11:38.629Z,25.23
2022-09-28T06:17:02.040Z,22.65
2022-09-28T06:22:06.326Z,24.42
2022-09-28T06:27:14.311Z,25.48
2022-09-28T06:32:18.268Z,5.38
2022-09-28T06:37:26.018Z,23.48
2022-09-28T06:42:29.413Z,18.70
2022-09-28T06:47:57.593Z,16.73
2022-09-28T06:53:12.289Z,20.63
2022-09-28T06:58:28.188Z,14.15
2022-09-28T07:03:33.344Z,19.10
2022-09-28T07:09:29.628Z,19.05
2022-09-28T07:14:57.268Z,18.80
2022-09-28T07:20:14.965Z,20.98
2022-09-28T07:25:24.272Z,21.45
2022-09-28T07:30:45.382Z,20.70
2022-09-28T07:35:53.451Z,20.10
2022-09-28T07:41:16.881Z,21.55
2022-09-28T07:46:23.642Z,21.63
2022-09-28T07:51:33.136Z,20.65
2022-09-28T07:56:55.741Z,21.17
2022-09-28T08:02:22.178Z,20.13
2022-09-28T08:07:25.677Z,22.52
2022-09-28T08:12:40.713Z,22.05
2022-09-28T08:18:00.512Z,18.83
2022-09-28T08:23:05.787Z,21.00
2022-09-28T08:28:10.584Z,19.92
2022-09-28T08:33:21.824Z,19.60
2022-09-28T08:38:24.706Z,17.20
2022-09-28T08:44:13.733Z,15.73
2022-09-28T08:49:50.294Z,14.75
2022-09-28T08:55:12.850Z,14.18
2022-09-28T09:00:22.757Z,15.85
2022-09-28T09:05:40.542Z,14.80
2022-09-28T09:10:52.108Z,13.85
2022-09-28T09:16:10.082Z,13.20
2022-09-28T09:21:42.509Z,13.07
2022-09-28T09:26:47.029Z,12.63
2022-09-28T09:32:07.256Z,12.52
2022-09-28T09:37:27.512Z,10.00
2022-09-28T09:43:29.506Z,10.88
2022-09-28T09:48:56.587Z,8.80
2022-09-28T09:54:03.422Z,8.88
2022-09-28T09:59:11.368Z,10.05
2022-09-28T10:04:39.964Z,8.70
2022-09-28T10:09:56.806Z,8.00
2022-09-28T10:15:24.822Z,6.60
2022-09-28T10:20:45.926Z,5.20
2022-09-28T10:26:03.363Z,5.47
2022-09-28T10:31:43.544Z,4.68
2022-09-28T10:36:58.533Z,3.30
2022-09-28T10:42:08.730Z,3.50
2022-09-28T10:47:18.014Z,3.97
2022-09-28T10:52:36.240Z,4.15
2022-09-28T10:57:40.745Z,3.25
2022-09-28T11:02:45.415Z,3.65
2022-09-28T11:08:01.304Z,4.35
2022-09-28T11:13:12.064Z,4.75
2022-09-28T11:18:21.179Z,6.03
2022-09-28T11:23:31.744Z,6.93
2022-09-28T11:28:51.353Z,6.68
2022-09-28T11:34:16.292Z,5.85
2022-09-28T11:39:45.993Z,5.88
2022-09-28T11:44:50.323Z,5.30
2022-09-28T11:50:01.131Z,6.50
2022-09-28T11:55:15.709Z,5.40
2022-09-28T12:00:22.239Z,4.68
2022-09-28T12:05:34.763Z,4.97
2022-09-28T12:10:48.051Z,4.38
2022-09-28T12:16:23.296Z,4.80
2022-09-28T12:21:42.042Z,4.20
2022-09-28T12:26:49.899Z,4.07
2022-09-28T12:32:03.544Z,3.97
2022-09-28T12:37:23.194Z,4.55
2022-09-28T12:42:56.164Z,5.07
2022-09-28T12:53:41.445Z,5.20
2022-09-28T12:59:00.924Z,4.38
2022-09-28T13:04:20.969Z,4.88
2022-09-28T13:09:25.706Z,5.13
2022-09-28T13:15:01.668Z,4.07
2022-09-28T13:20:17.514Z,3.63
2022-09-28T13:25:22.828Z,4.18
2022-09-28T13:30:27.411Z,3.45
2022-09-28T13:35:30.985Z,2.25
2022-09-28T13:41:09.254Z,2.33
2022-09-28T13:46:25.237Z,2.28
2022-09-28T13:51:42.840Z,2.25
2022-09-28T13:56:51.789Z,2.50
2022-09-28T14:02:06.938Z,3.20
2022-09-28T14:07:16.431Z,3.00
2022-09-28T14:12:49.717Z,3.63
2022-09-28T14:18:02.244Z,3.42
2022-09-28T14:23:35.607Z,4.30
2022-09-28T14:28:49.989Z,4.10
2022-09-28T14:33:59.399Z,3.33
2022-09-28T14:39:27.989Z,3.10
2022-09-28T14:45:09.447Z,2.10
2022-09-28T14:50:26.871Z,2.28
2022-09-28T14:55:33.888Z,2.42
2022-09-28T15:00:37.253Z,2.08
2022-09-28T15:05:47.115Z,2.53
2022-09-28T15:10:51.672Z,2.90
2022-09-28T15:15:59.413Z,2.15
2022-09-28T15:21:04.521Z,2.30
2022-09-28T15:26:09.336Z,2.25
2022-09-28T15:31:18.898Z,2.30
2022-09-28T15:36:26.254Z,2.65
2022-09-28T15:41:29.938Z,2.17
2022-09-28T15:46:35.073Z,1.90
2022-09-28T15:51:53.304Z,2.25
2022-09-28T15:56:59.679Z,2.80
2022-09-28T16:02:10.853Z,2.92
2022-09-28T16:07:32.185Z,2.60
2022-09-28T16:12:46.133Z,2.90
2022-09-28T16:17:55.005Z,2.90
2022-09-28T16:23:05.657Z,2.90
2022-09-28T16:28:25.385Z,2.67
2022-09-28T16:33:29.814Z,2.55
2022-09-28T16:38:34.052Z,2.65
2022-09-28T16:43:36.872Z,3.10
2022-09-28T16:48:48.749Z,3.53
2022-09-28T16:54:10.521Z,3.87
2022-09-28T16:59:14.045Z,3.50
2022-09-28T17:04:16.970Z,4.88
2022-09-28T17:09:21.501Z,4.07
2022-09-28T17:14:24.831Z,5.05
2022-09-28T17:19:28.917Z,7.00
2022-09-28T17:24:33.021Z,6.80
2022-09-28T17:29:35.855Z,7.15
2022-09-28T17:34:38.669Z,5.93
2022-09-28T17:39:42.856Z,6.60
2022-09-28T17:44:46.555Z,8.70
2022-09-28T17:49:50.632Z,7.72
2022-09-28T17:54:55.041Z,8.73
2022-09-28T17:59:58.588Z,8.55
2022-09-28T18:05:02.564Z,8.68
2022-09-28T18:10:08.082Z,8.93
2022-09-28T18:15:11.932Z,8.00
2022-09-28T18:20:15.548Z,9.82
2022-09-28T18:25:19.814Z,11.05
2022-09-28T18:30:22.588Z,11.30
2022-09-28T18:35:25.512Z,12.48
2022-09-28T18:40:29.889Z,12.15
2022-09-28T18:45:33.113Z,12.38
2022-09-28T18:50:36.125Z,11.82
2022-09-28T18:55:40.824Z,11.93
2022-09-28T19:00:43.890Z,11.23
2022-09-28T19:05:46.869Z,11.43
2022-09-28T19:10:51.217Z,12.00
2022-09-28T19:15:54.157Z,12.05
2022-09-28T19:20:57.154Z,11.82
2022-09-28T19:26:04.628Z,12.65
2022-09-28T19:31:09.100Z,13.30
2022-09-28T19:36:14.242Z,15.70
2022-09-28T19:41:43.062Z,20.52
2022-09-28T19:46:46.748Z,18.00
2022-09-28T19:52:11.663Z,16.50
2022-09-28T19:57:15.844Z,15.25
2022-09-28T20:02:19.365Z,15.32
2022-09-28T20:07:22.193Z,15.05
2022-09-28T20:12:26.452Z,15.43
2022-09-28T20:17:29.246Z,15.38
2022-09-28T20:22:32.055Z,16.00
2022-09-28T20:27:36.201Z,15.18
2022-09-28T20:32:39.340Z,15.07
2022-09-28T20:37:43.144Z,16.00
2022-09-28T20:42:47.336Z,16.00
2022-09-28T20:47:51.306Z,15.35
2022-09-28T20:52:54.205Z,14.93
2022-09-28T20:58:03.862Z,14.85
2022-09-28T21:03:06.757Z,18.25
2022-09-28T21:08:09.540Z,15.90
2022-09-28T21:18:16.390Z,16.88
2022-09-28T21:23:24.599Z,20.92
2022-09-28T21:28:29.190Z,16.05
2022-09-28T21:33:32.315Z,45.30
2022-09-28T21:51:15.409Z,15.07
2022-09-28T21:56:18.540Z,17.67
2022-09-28T22:01:23.478Z,16.67
2022-09-28T22:06:29.023Z,18.40
2022-09-28T22:11:32.370Z,18.65
2022-09-28T22:16:35.283Z,16.77
2022-09-28T22:21:39.763Z,16.92
2022-09-28T22:26:42.732Z,17.23
2022-09-28T22:31:45.459Z,17.58
2022-09-28T22:41:52.995Z,16.67
2022-09-28T22:46:55.797Z,17.67
2022-09-28T22:52:00.053Z,19.20
2022-09-28T22:57:02.815Z,20.55
2022-09-28T23:07:09.668Z,19.05
2022-09-28T23:12:12.426Z,17.95
2022-09-28T23:17:15.200Z,16.98
2022-09-28T23:22:19.366Z,17.00
2022-09-28T23:27:22.112Z,18.48
2022-09-28T23:37:35.455Z,17.92
2022-09-28T23:42:38.237Z,20.15
2022-09-28T23:47:40.956Z,20.23
2022-09-28T23:52:45.157Z,18.65
2022-09-28T23:57:47.897Z,19.40
