createdAt,value
2019-03-24T00:00:05.510Z,52.83
2019-03-24T00:02:33.131Z,51.90
2019-03-24T00:05:00.704Z,48.80
2019-03-24T00:07:28.667Z,53.57
2019-03-24T00:09:56.767Z,49.70
2019-03-24T00:12:24.816Z,55.60
2019-03-24T00:14:53.955Z,50.10
2019-03-24T00:17:21.655Z,44.27
2019-03-24T00:19:49.791Z,49.77
2019-03-24T00:22:17.953Z,73.80
2019-03-24T00:24:45.957Z,57.63
2019-03-24T00:27:13.643Z,53.73
2019-03-24T00:29:43.316Z,55.27
2019-03-24T00:32:11.571Z,57.43
2019-03-24T00:34:39.640Z,53.97
2019-03-24T00:37:07.419Z,53.27
2019-03-24T00:39:37.431Z,53.67
2019-03-24T00:42:05.384Z,58.10
2019-03-24T00:44:33.039Z,57.90
2019-03-24T00:47:01.453Z,52.43
2019-03-24T00:49:31.164Z,56.70
2019-03-24T00:51:58.879Z,60.40
2019-03-24T00:54:26.528Z,58.23
2019-03-24T00:56:55.096Z,57.40
2019-03-24T00:59:22.731Z,54.53
2019-03-24T01:01:51.079Z,58.37
2019-03-24T01:04:18.732Z,55.97
2019-03-24T01:06:46.977Z,52.10
2019-03-24T01:09:15.667Z,60.33
2019-03-24T01:11:43.684Z,52.50
2019-03-24T01:14:12.364Z,61.63
2019-03-24T01:16:39.923Z,46.50
2019-03-24T01:19:11.076Z,59.50
2019-03-24T01:21:40.055Z,50.60
2019-03-24T01:24:08.541Z,56.60
2019-03-24T01:26:38.224Z,61.87
2019-03-24T01:29:07.715Z,55.50
2019-03-24T01:31:36.670Z,55.77
2019-03-24T01:34:05.136Z,55.60
2019-03-24T01:36:33.260Z,48.20
2019-03-24T01:39:04.329Z,59.20
2019-03-24T01:41:33.904Z,56.07
2019-03-24T01:44:01.350Z,60.87
2019-03-24T01:46:29.505Z,51.27
2019-03-24T01:48:57.153Z,60.80
2019-03-24T01:51:26.668Z,52.27
2019-03-24T01:53:54.228Z,49.80
2019-03-24T01:56:22.148Z,63.20
2019-03-24T01:58:50.675Z,67.47
2019-03-24T02:01:19.169Z,61.50
2019-03-24T02:03:47.035Z,73.10
2019-03-24T02:06:15.420Z,61.90
2019-03-24T02:08:43.518Z,52.27
2019-03-24T02:11:11.201Z,58.13
2019-03-24T02:13:39.837Z,51.53
2019-03-24T02:16:09.524Z,62.20
2019-03-24T02:18:37.250Z,54.80
2019-03-24T02:21:05.035Z,55.77
2019-03-24T02:23:32.411Z,55.93
2019-03-24T02:26:00.260Z,48.23
2019-03-24T02:28:29.457Z,55.40
2019-03-24T02:30:58.942Z,56.23
2019-03-24T02:33:26.316Z,54.27
2019-03-24T02:35:53.825Z,54.87
2019-03-24T02:38:21.771Z,51.30
2019-03-24T02:40:49.324Z,54.67
2019-03-24T02:43:18.528Z,50.87
2019-03-24T02:45:46.179Z,53.27
2019-03-24T02:48:15.240Z,62.50
2019-03-24T02:50:42.887Z,59.07
2019-03-24T02:53:11.528Z,53.07
2019-03-24T02:55:40.505Z,58.97
2019-03-24T02:58:08.699Z,53.87
2019-03-24T03:00:36.412Z,49.10
2019-03-24T03:03:04.011Z,53.43
2019-03-24T03:05:33.088Z,56.03
2019-03-24T03:08:02.213Z,58.27
2019-03-24T03:10:31.700Z,63.97
2019-03-24T03:13:00.099Z,52.23
2019-03-24T03:15:27.475Z,61.30
2019-03-24T03:17:56.223Z,55.00
2019-03-24T03:20:23.755Z,55.47
2019-03-24T03:22:51.832Z,54.80
2019-03-24T03:25:20.320Z,48.90
2019-03-24T03:27:48.939Z,62.90
2019-03-24T03:30:17.003Z,59.83
2019-03-24T03:32:45.556Z,54.33
2019-03-24T03:35:13.976Z,59.90
2019-03-24T03:37:43.025Z,58.13
2019-03-24T03:40:11.125Z,63.80
2019-03-24T03:42:39.805Z,66.27
2019-03-24T03:45:08.421Z,62.63
2019-03-24T03:47:36.089Z,62.07
2019-03-24T03:50:05.779Z,63.07
2019-03-24T03:52:33.756Z,63.63
2019-03-24T03:55:01.763Z,68.70
2019-03-24T03:57:31.084Z,68.43
2019-03-24T03:59:59.626Z,83.83
2019-03-24T04:02:27.254Z,68.13
2019-03-24T04:04:54.804Z,68.60
2019-03-24T04:07:24.252Z,66.13
2019-03-24T04:09:51.884Z,68.90
2019-03-24T04:12:19.489Z,67.27
2019-03-24T04:14:47.250Z,56.03
2019-03-24T04:17:14.803Z,59.60
2019-03-24T04:19:42.599Z,57.17
2019-03-24T04:22:11.269Z,59.90
2019-03-24T04:24:40.313Z,61.27
2019-03-24T04:27:08.768Z,66.50
2019-03-24T04:29:37.005Z,61.00
2019-03-24T04:32:04.934Z,58.20
2019-03-24T04:34:32.638Z,64.90
2019-03-24T04:37:00.229Z,65.37
2019-03-24T04:39:29.292Z,56.30
2019-03-24T04:41:57.391Z,69.57
2019-03-24T04:44:24.807Z,76.93
2019-03-24T04:46:53.747Z,59.67
2019-03-24T04:49:22.895Z,60.90
2019-03-24T04:51:51.693Z,62.27
2019-03-24T04:54:19.111Z,59.13
2019-03-24T04:56:47.039Z,55.80
2019-03-24T04:59:14.880Z,66.13
2019-03-24T05:01:42.803Z,68.67
2019-03-24T05:04:10.430Z,66.00
2019-03-24T05:06:38.451Z,61.37
2019-03-24T05:09:07.096Z,58.70
2019-03-24T05:11:36.049Z,53.13
2019-03-24T05:14:04.108Z,60.10
2019-03-24T05:16:32.372Z,69.80
2019-03-24T05:19:01.264Z,54.60
2019-03-24T05:21:29.392Z,55.60
2019-03-24T05:23:57.340Z,56.83
2019-03-24T05:26:25.383Z,56.90
2019-03-24T05:28:52.897Z,55.17
2019-03-24T05:31:20.723Z,55.67
2019-03-24T05:33:48.335Z,63.10
2019-03-24T05:36:16.261Z,59.73
2019-03-24T05:38:43.927Z,51.40
2019-03-24T05:41:12.015Z,60.50
2019-03-24T05:43:40.347Z,56.20
2019-03-24T05:46:08.168Z,57.77
2019-03-24T05:48:36.483Z,46.30
2019-03-24T05:51:04.815Z,52.17
2019-03-24T05:53:33.067Z,55.20
2019-03-24T05:56:00.919Z,58.47
2019-03-24T05:58:30.311Z,55.33
2019-03-24T06:00:58.567Z,57.70
2019-03-24T06:03:27.536Z,54.97
2019-03-24T06:05:55.440Z,51.90
2019-03-24T06:08:24.069Z,50.67
2019-03-24T06:10:51.542Z,52.97
2019-03-24T06:13:19.359Z,52.50
2019-03-24T06:15:47.404Z,62.10
2019-03-24T06:18:15.644Z,56.23
2019-03-24T06:20:43.745Z,55.33
2019-03-24T06:23:11.366Z,54.10
2019-03-24T06:25:39.609Z,55.67
2019-03-24T06:28:07.368Z,54.40
2019-03-24T06:30:35.030Z,54.30
2019-03-24T06:33:02.967Z,64.67
2019-03-24T06:35:30.791Z,48.70
2019-03-24T06:37:58.640Z,53.40
2019-03-24T06:40:27.208Z,62.40
2019-03-24T06:42:55.087Z,54.60
2019-03-24T06:45:28.514Z,50.87
2019-03-24T06:47:58.009Z,55.77
2019-03-24T06:50:23.810Z,50.50
2019-03-24T06:52:52.035Z,53.87
2019-03-24T06:55:21.179Z,51.93
2019-03-24T06:57:49.095Z,52.67
2019-03-24T07:00:17.276Z,54.93
2019-03-24T07:02:47.128Z,50.70
2019-03-24T07:05:15.219Z,51.57
2019-03-24T07:07:43.479Z,57.40
2019-03-24T07:10:13.166Z,56.37
2019-03-24T07:12:42.079Z,50.30
2019-03-24T07:15:10.266Z,55.37
2019-03-24T07:17:39.371Z,46.33
2019-03-24T07:20:07.759Z,52.20
2019-03-24T07:22:35.415Z,58.00
2019-03-24T07:25:04.435Z,61.20
2019-03-24T07:27:33.437Z,50.83
2019-03-24T07:30:00.975Z,55.53
2019-03-24T07:32:28.961Z,58.77
2019-03-24T07:34:56.470Z,56.53
2019-03-24T07:37:24.902Z,58.97
2019-03-24T07:39:52.584Z,53.57
2019-03-24T07:42:20.991Z,50.23
2019-03-24T07:44:50.595Z,52.63
2019-03-24T07:47:18.132Z,50.97
2019-03-24T07:49:45.889Z,55.17
2019-03-24T07:52:14.416Z,49.40
2019-03-24T07:54:41.964Z,57.10
2019-03-24T07:57:09.510Z,43.70
2019-03-24T07:59:38.205Z,40.30
2019-03-24T08:02:06.801Z,47.07
2019-03-24T08:04:34.571Z,52.57
2019-03-24T08:07:03.134Z,49.80
2019-03-24T08:09:32.536Z,62.00
2019-03-24T08:12:01.144Z,47.80
2019-03-24T08:14:28.815Z,47.00
2019-03-24T08:16:57.135Z,54.13
2019-03-24T08:19:25.039Z,50.13
2019-03-24T08:21:52.948Z,48.40
2019-03-24T08:24:20.677Z,48.90
2019-03-24T08:26:48.223Z,48.03
2019-03-24T08:29:15.908Z,49.33
2019-03-24T08:31:43.751Z,54.87
2019-03-24T08:34:12.027Z,46.67
2019-03-24T08:36:40.892Z,49.77
2019-03-24T08:39:08.959Z,41.60
2019-03-24T08:41:38.732Z,49.43
2019-03-24T08:44:06.395Z,45.80
2019-03-24T08:46:34.181Z,51.27
2019-03-24T08:49:01.658Z,44.80
2019-03-24T08:51:30.563Z,51.23
2019-03-24T08:53:59.493Z,48.20
2019-03-24T08:56:28.220Z,53.30
2019-03-24T08:58:56.317Z,43.87
2019-03-24T09:01:23.825Z,45.97
2019-03-24T09:03:51.254Z,49.20
2019-03-24T09:06:19.143Z,45.60
2019-03-24T09:08:49.063Z,45.20
2019-03-24T09:11:17.091Z,53.63
2019-03-24T09:13:46.055Z,41.90
2019-03-24T09:16:13.467Z,36.63
2019-03-24T09:18:51.704Z,45.70
2019-03-24T09:21:11.627Z,46.80
2019-03-24T09:23:39.055Z,43.87
2019-03-24T09:26:06.567Z,43.93
2019-03-24T09:28:34.316Z,48.87
2019-03-24T09:31:02.815Z,54.67
2019-03-24T09:33:32.135Z,42.47
2019-03-24T09:35:59.819Z,48.50
2019-03-24T09:38:27.343Z,42.50
2019-03-24T09:40:56.632Z,45.83
2019-03-24T09:43:24.164Z,43.17
2019-03-24T09:45:52.360Z,43.80
2019-03-24T09:48:20.190Z,50.13
2019-03-24T09:50:48.008Z,48.50
2019-03-24T09:53:15.475Z,44.00
2019-03-24T09:55:44.893Z,52.30
2019-03-24T09:58:12.554Z,49.17
2019-03-24T10:00:39.989Z,41.40
2019-03-24T10:03:08.112Z,40.17
2019-03-24T10:05:36.360Z,43.07
2019-03-24T10:08:04.645Z,49.30
2019-03-24T10:10:34.215Z,52.37
2019-03-24T10:13:01.881Z,41.70
2019-03-24T10:15:29.496Z,43.97
2019-03-24T10:17:59.447Z,45.50
2019-03-24T10:20:29.061Z,43.43
2019-03-24T10:22:56.895Z,39.70
2019-03-24T10:25:25.411Z,43.97
2019-03-24T10:27:53.602Z,43.37
2019-03-24T10:30:21.531Z,43.80
2019-03-24T10:32:50.610Z,43.20
2019-03-24T10:35:18.623Z,43.57
2019-03-24T10:37:46.310Z,45.40
2019-03-24T10:40:14.251Z,41.47
2019-03-24T10:42:42.387Z,43.13
2019-03-24T10:45:12.037Z,39.77
2019-03-24T10:47:40.783Z,41.80
2019-03-24T10:50:08.827Z,44.97
2019-03-24T10:52:36.740Z,38.00
2019-03-24T10:55:05.564Z,45.37
2019-03-24T10:57:33.171Z,39.13
2019-03-24T11:00:01.549Z,38.90
2019-03-24T11:02:30.235Z,37.90
2019-03-24T11:04:57.831Z,46.73
2019-03-24T11:07:26.531Z,41.37
2019-03-24T11:09:54.412Z,40.07
2019-03-24T11:12:22.205Z,38.90
2019-03-24T11:14:50.867Z,46.47
2019-03-24T11:17:18.624Z,49.83
2019-03-24T11:19:46.295Z,41.90
2019-03-24T11:22:14.737Z,37.13
2019-03-24T11:24:42.275Z,55.43
2019-03-24T11:27:10.722Z,38.43
2019-03-24T11:29:38.891Z,36.23
2019-03-24T11:32:06.422Z,43.60
2019-03-24T11:34:34.555Z,50.67
2019-03-24T11:37:02.068Z,37.47
2019-03-24T11:39:29.872Z,30.40
2019-03-24T11:41:59.353Z,27.30
2019-03-24T11:44:26.857Z,36.63
2019-03-24T11:46:54.856Z,33.33
2019-03-24T11:49:22.666Z,41.90
2019-03-24T11:51:51.122Z,27.97
2019-03-24T11:54:19.223Z,38.00
2019-03-24T11:56:46.722Z,40.43
2019-03-24T11:59:14.427Z,31.43
2019-03-24T12:01:43.196Z,30.47
2019-03-24T12:04:12.047Z,44.17
2019-03-24T12:06:39.747Z,35.47
2019-03-24T12:09:08.132Z,31.20
2019-03-24T12:11:36.247Z,39.33
2019-03-24T12:14:04.916Z,38.67
2019-03-24T12:16:32.571Z,29.60
2019-03-24T12:19:00.031Z,32.53
2019-03-24T12:21:28.199Z,32.50
2019-03-24T12:23:55.851Z,37.17
2019-03-24T12:26:24.997Z,33.97
2019-03-24T12:28:52.763Z,37.80
2019-03-24T12:31:20.431Z,35.17
2019-03-24T12:33:47.819Z,33.17
2019-03-24T12:36:17.420Z,33.00
2019-03-24T12:38:46.755Z,34.00
2019-03-24T12:41:14.283Z,29.33
2019-03-24T12:43:42.403Z,30.97
2019-03-24T12:46:12.548Z,35.53
2019-03-24T12:48:40.635Z,38.07
2019-03-24T12:51:09.883Z,26.10
2019-03-24T12:53:37.644Z,35.93
2019-03-24T12:56:06.445Z,34.13
2019-03-24T12:58:34.227Z,38.40
2019-03-24T13:01:02.137Z,31.43
2019-03-24T13:03:30.212Z,31.80
2019-03-24T13:05:58.228Z,35.13
2019-03-24T13:08:26.492Z,32.70
2019-03-24T13:10:54.256Z,29.40
2019-03-24T13:13:21.771Z,28.07
2019-03-24T13:15:49.212Z,29.90
2019-03-24T13:18:17.007Z,35.00
2019-03-24T13:20:44.670Z,29.23
2019-03-24T13:23:12.777Z,29.20
2019-03-24T13:25:42.180Z,33.27
2019-03-24T13:28:10.416Z,30.50
2019-03-24T13:30:38.096Z,36.37
2019-03-24T13:33:05.712Z,30.83
2019-03-24T13:35:33.383Z,31.97
2019-03-24T13:38:01.668Z,33.40
2019-03-24T13:40:30.415Z,28.57
2019-03-24T13:42:58.004Z,26.93
2019-03-24T13:45:27.160Z,38.00
2019-03-24T13:47:55.663Z,30.63
2019-03-24T13:50:31.434Z,25.67
2019-03-24T13:52:53.580Z,26.67
2019-03-24T13:55:22.659Z,24.43
2019-03-24T13:57:50.519Z,27.63
2019-03-24T14:00:20.552Z,25.90
2019-03-24T14:02:48.503Z,31.43
2019-03-24T14:05:16.045Z,28.57
2019-03-24T14:07:44.131Z,33.50
2019-03-24T14:10:11.527Z,29.70
2019-03-24T14:12:39.850Z,32.50
2019-03-24T14:15:08.203Z,32.83
2019-03-24T14:17:37.176Z,38.70
2019-03-24T14:20:06.666Z,29.73
2019-03-24T14:22:34.347Z,34.47
2019-03-24T14:25:04.075Z,29.30
2019-03-24T14:27:32.197Z,27.70
2019-03-24T14:30:01.783Z,28.70
2019-03-24T14:32:29.291Z,27.40
2019-03-24T14:34:57.411Z,28.33
2019-03-24T14:37:26.152Z,23.53
2019-03-24T14:39:54.648Z,28.67
2019-03-24T14:42:22.159Z,31.53
2019-03-24T14:44:50.527Z,29.13
2019-03-24T14:47:18.215Z,28.30
2019-03-24T14:49:47.208Z,44.50
2019-03-24T14:52:16.959Z,63.43
2019-03-24T14:54:47.492Z,40.97
2019-03-24T14:57:16.355Z,26.23
2019-03-24T14:59:44.035Z,28.00
2019-03-24T15:02:11.795Z,24.83
2019-03-24T15:04:40.627Z,29.87
2019-03-24T15:07:08.456Z,20.47
2019-03-24T15:09:36.907Z,22.53
2019-03-24T15:12:06.036Z,22.30
2019-03-24T15:14:34.370Z,20.00
2019-03-24T15:17:04.702Z,16.90
2019-03-24T15:19:32.387Z,17.33
2019-03-24T15:22:02.326Z,27.50
2019-03-24T15:24:30.675Z,39.70
2019-03-24T15:26:59.371Z,22.30
2019-03-24T15:29:27.955Z,21.23
2019-03-24T15:31:56.236Z,21.63
2019-03-24T15:34:25.271Z,24.53
2019-03-24T15:36:54.160Z,23.85
2019-03-24T15:39:22.505Z,21.60
2019-03-24T15:41:51.396Z,28.77
2019-03-24T15:44:20.183Z,21.33
2019-03-24T15:46:48.963Z,21.70
2019-03-24T15:49:16.719Z,21.90
2019-03-24T15:51:44.437Z,21.40
2019-03-24T15:54:13.437Z,20.23
2019-03-24T15:56:41.872Z,23.37
2019-03-24T15:59:09.840Z,26.97
2019-03-24T16:01:37.644Z,20.30
2019-03-24T16:04:05.363Z,20.47
2019-03-24T16:06:32.927Z,19.20
2019-03-24T16:09:01.155Z,26.27
2019-03-24T16:11:29.887Z,23.90
2019-03-24T16:13:58.907Z,22.87
2019-03-24T16:16:29.005Z,24.63
2019-03-24T16:18:56.903Z,18.27
2019-03-24T16:21:28.027Z,24.70
2019-03-24T16:23:54.435Z,18.57
2019-03-24T16:26:23.452Z,27.83
2019-03-24T16:28:51.801Z,20.07
2019-03-24T16:31:20.134Z,21.30
2019-03-24T16:33:48.265Z,16.87
2019-03-24T16:36:15.795Z,20.87
2019-03-24T16:38:48.977Z,19.03
2019-03-24T16:41:13.791Z,24.50
2019-03-24T16:43:42.316Z,17.27
2019-03-24T16:46:11.188Z,19.43
2019-03-24T16:48:40.507Z,11.97
2019-03-24T16:51:09.375Z,15.70
2019-03-24T16:53:37.520Z,25.23
2019-03-24T16:56:06.761Z,30.70
2019-03-24T16:58:34.519Z,23.10
2019-03-24T17:01:02.388Z,13.77
2019-03-24T17:03:30.079Z,14.87
2019-03-24T17:05:59.235Z,17.70
2019-03-24T17:08:28.795Z,14.00
2019-03-24T17:10:57.226Z,14.20
2019-03-24T17:13:25.123Z,15.03
2019-03-24T17:15:53.635Z,17.57
2019-03-24T17:18:21.182Z,12.83
2019-03-24T17:20:49.815Z,13.10
2019-03-24T17:23:18.803Z,16.60
2019-03-24T17:25:47.578Z,14.37
2019-03-24T17:28:16.363Z,13.30
2019-03-24T17:30:44.032Z,11.23
2019-03-24T17:33:12.087Z,16.40
2019-03-24T17:35:40.493Z,14.50
2019-03-24T17:38:08.615Z,19.70
2019-03-24T17:40:38.970Z,14.23
2019-03-24T17:43:07.418Z,11.77
2019-03-24T17:45:35.089Z,12.57
2019-03-24T17:48:04.784Z,12.73
2019-03-24T17:50:33.551Z,13.07
2019-03-24T17:53:02.331Z,12.13
2019-03-24T17:55:31.178Z,12.97
2019-03-24T17:58:00.719Z,31.50
2019-03-24T18:00:39.847Z,32.57
2019-03-24T18:03:08.088Z,16.50
2019-03-24T18:05:36.043Z,15.50
2019-03-24T18:08:04.076Z,12.10
2019-03-24T18:10:32.380Z,12.70
2019-03-24T18:13:00.376Z,14.17
2019-03-24T18:15:28.680Z,13.47
2019-03-24T18:17:57.608Z,20.13
2019-03-24T18:20:30.447Z,13.93
2019-03-24T18:22:58.551Z,15.10
2019-03-24T18:25:26.674Z,10.67
2019-03-24T18:27:54.851Z,12.10
2019-03-24T18:30:24.192Z,14.43
2019-03-24T18:32:51.795Z,12.40
2019-03-24T18:35:19.435Z,15.70
2019-03-24T18:37:46.985Z,16.00
2019-03-24T18:40:15.525Z,11.80
2019-03-24T18:42:43.595Z,16.73
2019-03-24T18:45:13.341Z,10.60
2019-03-24T18:47:41.243Z,11.40
2019-03-24T18:50:09.750Z,14.23
2019-03-24T18:52:37.519Z,8.97
2019-03-24T18:55:07.051Z,8.27
2019-03-24T18:57:35.768Z,10.60
2019-03-24T19:00:04.444Z,10.30
2019-03-24T19:02:32.383Z,11.43
2019-03-24T19:05:00.352Z,14.97
2019-03-24T19:07:28.739Z,10.87
2019-03-24T19:09:56.667Z,6.80
2019-03-24T19:12:24.459Z,8.97
2019-03-24T19:14:54.238Z,7.73
2019-03-24T19:17:22.091Z,10.03
2019-03-24T19:19:49.628Z,10.80
2019-03-24T19:22:18.587Z,11.90
2019-03-24T19:24:47.384Z,11.83
2019-03-24T19:27:16.191Z,13.60
2019-03-24T19:29:43.841Z,10.20
2019-03-24T19:32:13.040Z,6.90
2019-03-24T19:34:41.859Z,15.10
2019-03-24T19:37:09.767Z,8.07
2019-03-24T19:39:37.331Z,10.73
2019-03-24T19:42:05.887Z,11.13
2019-03-24T19:44:33.407Z,7.37
2019-03-24T19:47:01.075Z,5.60
2019-03-24T19:49:28.715Z,8.60
2019-03-24T19:51:56.223Z,7.47
2019-03-24T19:54:23.929Z,8.37
2019-03-24T19:56:52.427Z,8.10
2019-03-24T19:59:20.288Z,8.07
2019-03-24T20:01:48.340Z,10.87
2019-03-24T20:04:15.871Z,4.97
2019-03-24T20:06:43.807Z,5.70
2019-03-24T20:09:11.300Z,7.03
2019-03-24T20:11:39.964Z,2.90
2019-03-24T20:14:07.838Z,6.80
2019-03-24T20:16:35.271Z,5.40
2019-03-24T20:19:02.987Z,7.17
2019-03-24T20:21:30.655Z,10.13
2019-03-24T20:23:58.509Z,13.23
2019-03-24T20:26:27.394Z,15.03
2019-03-24T20:28:56.318Z,8.80
2019-03-24T20:31:24.335Z,6.90
2019-03-24T20:33:53.800Z,6.33
2019-03-24T20:36:22.174Z,12.20
2019-03-24T20:38:49.699Z,15.60
2019-03-24T20:41:17.803Z,13.33
2019-03-24T20:43:46.700Z,15.00
2019-03-24T20:46:14.647Z,16.20
2019-03-24T20:48:43.020Z,10.40
2019-03-24T20:51:10.677Z,8.00
2019-03-24T20:53:40.235Z,13.77
2019-03-24T20:56:08.355Z,4.10
2019-03-24T20:58:36.251Z,6.70
2019-03-24T21:01:05.503Z,10.37
2019-03-24T21:03:35.264Z,4.13
2019-03-24T21:06:03.999Z,7.50
2019-03-24T21:08:32.327Z,2.93
2019-03-24T21:11:00.848Z,4.10
2019-03-24T21:13:28.368Z,7.87
2019-03-24T21:15:55.887Z,7.57
2019-03-24T21:18:24.720Z,6.77
2019-03-24T21:20:52.553Z,3.90
2019-03-24T21:23:29.408Z,7.90
2019-03-24T21:25:50.711Z,4.77
2019-03-24T21:28:19.069Z,5.93
2019-03-24T21:30:47.403Z,4.83
2019-03-24T21:33:15.551Z,3.50
2019-03-24T21:35:44.244Z,5.20
2019-03-24T21:38:12.107Z,10.90
2019-03-24T21:40:40.947Z,6.37
2019-03-24T21:43:09.191Z,5.10
2019-03-24T21:45:36.872Z,6.77
2019-03-24T21:48:04.875Z,5.30
2019-03-24T21:50:32.770Z,5.30
2019-03-24T21:53:00.460Z,5.50
2019-03-24T21:55:28.471Z,7.13
2019-03-24T21:57:57.798Z,6.90
2019-03-24T22:00:31.933Z,8.47
2019-03-24T22:03:00.695Z,5.87
2019-03-24T22:05:29.035Z,6.00
2019-03-24T22:07:58.376Z,7.27
2019-03-24T22:10:26.272Z,7.23
2019-03-24T22:12:55.395Z,7.60
2019-03-24T22:15:24.115Z,8.13
2019-03-24T22:17:52.124Z,13.70
2019-03-24T22:20:21.148Z,9.37
2019-03-24T22:22:49.063Z,3.90
2019-03-24T22:25:17.091Z,3.70
2019-03-24T22:27:44.904Z,4.40
2019-03-24T22:30:13.195Z,6.63
2019-03-24T22:32:40.862Z,8.87
2019-03-24T22:35:08.609Z,12.17
2019-03-24T22:37:38.139Z,5.93
2019-03-24T22:40:06.017Z,4.90
2019-03-24T22:42:33.623Z,4.83
2019-03-24T22:45:02.893Z,4.50
2019-03-24T22:47:30.381Z,8.50
2019-03-24T22:49:57.959Z,4.17
2019-03-24T22:52:25.548Z,4.63
2019-03-24T22:54:54.451Z,5.73
2019-03-24T22:57:23.745Z,7.63
2019-03-24T22:59:53.006Z,5.43
2019-03-24T23:02:21.545Z,14.10
2019-03-24T23:04:49.167Z,10.57
2019-03-24T23:07:17.528Z,11.37
2019-03-24T23:09:45.181Z,25.77
2019-03-24T23:12:14.439Z,16.20
2019-03-24T23:14:42.324Z,10.57
2019-03-24T23:17:10.363Z,11.40
2019-03-24T23:19:39.172Z,9.00
2019-03-24T23:22:06.840Z,5.40
2019-03-24T23:24:34.231Z,8.47
2019-03-24T23:27:03.183Z,7.30
2019-03-24T23:29:32.240Z,9.30
2019-03-24T23:31:59.896Z,6.33
2019-03-24T23:34:28.672Z,5.00
2019-03-24T23:36:57.407Z,11.87
2019-03-24T23:39:25.230Z,13.47
2019-03-24T23:41:54.671Z,4.63
2019-03-24T23:44:22.563Z,6.67
2019-03-24T23:46:50.455Z,4.80
2019-03-24T23:49:18.455Z,9.37
2019-03-24T23:51:46.455Z,5.03
2019-03-24T23:54:26.201Z,4.20
2019-03-24T23:56:44.948Z,7.27
2019-03-24T23:59:13.008Z,9.63
