createdAt,value
2019-04-23T00:02:33.205Z,22.50
2019-04-23T00:05:15.320Z,22.50
2019-04-23T00:12:57.307Z,22.20
2019-04-23T00:15:15.013Z,22.10
2019-04-23T00:17:47.866Z,22.00
2019-04-23T00:23:13.766Z,22.00
2019-04-23T00:26:12.975Z,22.10
2019-04-23T00:28:40.862Z,21.70
2019-04-23T00:31:18.357Z,21.80
2019-04-23T00:33:40.950Z,21.90
2019-04-23T00:36:29.396Z,22.00
2019-04-23T00:38:50.190Z,22.00
2019-04-23T00:41:33.189Z,22.20
2019-04-23T00:44:21.277Z,22.20
2019-04-23T00:49:07.201Z,21.80
2019-04-23T00:51:40.959Z,21.90
2019-04-23T00:54:09.163Z,21.90
2019-04-23T00:59:08.276Z,21.90
2019-04-23T01:04:14.174Z,21.50
2019-04-23T01:06:45.950Z,21.70
2019-04-23T01:09:15.286Z,21.70
2019-04-23T01:11:46.589Z,21.40
2019-04-23T01:14:20.270Z,21.60
2019-04-23T01:16:49.020Z,21.50
2019-04-23T01:21:45.231Z,21.30
2019-04-23T01:24:40.360Z,21.50
2019-04-23T01:30:09.590Z,21.10
2019-04-23T01:32:36.539Z,21.00
2019-04-23T01:37:43.060Z,21.40
2019-04-23T01:40:19.839Z,21.20
2019-04-23T01:42:44.213Z,21.40
2019-04-23T01:47:50.180Z,20.90
2019-04-23T01:58:05.816Z,21.20
2019-04-23T02:00:37.078Z,20.90
2019-04-23T02:03:01.053Z,21.00
2019-04-23T02:05:35.006Z,21.10
2019-04-23T02:08:10.991Z,21.10
2019-04-23T02:10:45.316Z,20.90
2019-04-23T02:13:16.182Z,20.80
2019-04-23T02:15:43.929Z,21.10
2019-04-23T02:18:16.275Z,21.10
2019-04-23T02:20:49.029Z,21.00
2019-04-23T02:23:44.706Z,21.20
2019-04-23T02:26:17.146Z,21.30
2019-04-23T02:29:14.965Z,21.30
2019-04-23T02:31:44.511Z,21.20
2019-04-23T02:34:09.676Z,21.00
2019-04-23T02:36:32.218Z,20.70
2019-04-23T02:38:55.494Z,20.90
2019-04-23T02:41:35.081Z,20.90
2019-04-23T02:46:40.907Z,20.50
2019-04-23T02:51:49.027Z,20.60
2019-04-23T02:54:26.607Z,20.50
2019-04-23T02:56:51.223Z,20.30
2019-04-23T03:01:57.589Z,20.60
2019-04-23T03:07:16.142Z,20.40
2019-04-23T03:09:43.251Z,20.40
2019-04-23T03:12:03.725Z,20.20
2019-04-23T03:22:35.832Z,20.30
2019-04-23T03:27:50.895Z,20.20
2019-04-23T03:34:26.228Z,20.40
2019-04-23T03:38:36.413Z,20.20
2019-04-23T03:41:02.593Z,20.00
2019-04-23T03:43:37.571Z,20.30
2019-04-23T03:48:34.099Z,20.10
2019-04-23T03:50:53.012Z,20.20
2019-04-23T03:53:45.793Z,20.50
2019-04-23T03:56:18.907Z,20.00
2019-04-23T03:58:42.671Z,19.70
2019-04-23T04:01:19.692Z,19.10
2019-04-23T04:06:24.395Z,19.60
2019-04-23T04:08:47.389Z,19.90
2019-04-23T04:16:28.698Z,19.80
2019-04-23T04:19:06.416Z,19.90
2019-04-23T04:24:11.272Z,19.30
2019-04-23T04:26:43.947Z,19.30
2019-04-23T04:29:20.979Z,18.90
2019-04-23T04:39:06.314Z,19.40
2019-04-23T04:41:52.398Z,19.80
2019-04-23T04:49:20.056Z,19.90
2019-04-23T04:52:11.321Z,20.20
2019-04-23T04:54:21.618Z,20.00
2019-04-23T04:59:24.616Z,19.30
2019-04-23T05:02:09.016Z,19.90
2019-04-23T05:04:37.868Z,20.50
2019-04-23T05:07:09.077Z,21.20
2019-04-23T05:09:40.751Z,21.60
2019-04-23T05:12:17.211Z,21.60
2019-04-23T05:14:43.903Z,21.40
2019-04-23T05:17:16.046Z,21.00
2019-04-23T05:22:16.504Z,20.90
2019-04-23T05:24:46.501Z,21.00
2019-04-23T05:27:17.535Z,20.70
2019-04-23T05:29:56.042Z,20.70
2019-04-23T05:32:26.516Z,20.60
2019-04-23T05:34:55.800Z,20.40
2019-04-23T05:37:33.494Z,21.00
2019-04-23T05:40:09.906Z,20.40
2019-04-23T05:42:37.916Z,21.40
2019-04-23T05:45:01.110Z,22.10
2019-04-23T05:47:33.248Z,22.00
2019-04-23T05:50:07.258Z,22.30
2019-04-23T05:55:15.331Z,21.70
2019-04-23T06:00:17.530Z,20.40
2019-04-23T06:02:53.770Z,21.50
2019-04-23T06:05:22.355Z,20.90
2019-04-23T06:07:49.377Z,19.40
2019-04-23T06:10:19.808Z,18.80
2019-04-23T06:12:50.656Z,18.50
2019-04-23T06:15:27.064Z,19.30
2019-04-23T06:18:01.937Z,19.90
2019-04-23T06:20:38.385Z,20.20
2019-04-23T06:23:05.462Z,20.80
2019-04-23T06:28:09.435Z,19.80
2019-04-23T06:33:14.642Z,20.10
2019-04-23T06:35:36.246Z,20.70
2019-04-23T06:43:22.728Z,21.50
2019-04-23T06:45:49.486Z,21.50
2019-04-23T06:48:32.117Z,21.00
2019-04-23T06:53:30.659Z,21.20
2019-04-23T06:56:04.029Z,20.00
2019-04-23T07:01:06.681Z,20.20
2019-04-23T07:03:43.296Z,20.30
2019-04-23T07:09:05.183Z,20.70
2019-04-23T07:13:53.191Z,20.60
2019-04-23T07:16:16.061Z,20.30
2019-04-23T07:18:46.895Z,20.50
2019-04-23T07:23:59.813Z,19.80
2019-04-23T07:29:00.442Z,19.60
2019-04-23T07:36:34.211Z,18.00
2019-04-23T07:42:09.270Z,19.00
2019-04-23T07:47:53.821Z,18.50
2019-04-23T07:53:02.990Z,19.50
2019-04-23T07:55:28.417Z,19.90
2019-04-23T07:58:00.230Z,20.40
2019-04-23T08:00:35.306Z,19.80
2019-04-23T08:03:05.769Z,20.00
2019-04-23T08:05:35.695Z,19.40
2019-04-23T08:08:00.243Z,19.30
2019-04-23T08:10:42.171Z,18.40
2019-04-23T08:13:14.275Z,19.40
2019-04-23T08:18:13.666Z,19.60
2019-04-23T08:20:45.133Z,19.40
2019-04-23T08:23:26.641Z,19.50
2019-04-23T08:26:19.452Z,19.90
2019-04-23T08:28:58.433Z,19.50
2019-04-23T08:31:16.421Z,19.80
2019-04-23T08:33:49.997Z,20.20
2019-04-23T08:36:20.553Z,20.20
2019-04-23T08:38:53.952Z,19.40
2019-04-23T08:41:26.886Z,19.70
2019-04-23T08:43:59.416Z,19.70
2019-04-23T08:47:10.341Z,19.80
2019-04-23T08:49:36.262Z,19.60
2019-04-23T08:54:45.001Z,19.40
2019-04-23T08:57:09.088Z,19.30
2019-04-23T09:02:24.952Z,19.30
2019-04-23T09:04:50.369Z,19.30
2019-04-23T09:07:33.624Z,19.30
2019-04-23T09:09:53.749Z,18.90
2019-04-23T09:12:23.633Z,19.50
2019-04-23T09:14:51.108Z,19.50
2019-04-23T09:27:33.181Z,19.10
2019-04-23T09:32:43.485Z,19.30
2019-04-23T09:35:30.929Z,19.00
2019-04-23T09:38:28.130Z,19.30
2019-04-23T09:44:02.776Z,19.50
2019-04-23T09:47:00.361Z,19.40
2019-04-23T09:49:26.453Z,20.30
2019-04-23T09:52:05.617Z,19.80
2019-04-23T09:54:38.136Z,19.50
2019-04-23T09:57:00.345Z,19.40
2019-04-23T10:01:54.117Z,19.80
2019-04-23T10:04:26.625Z,19.70
2019-04-23T10:06:49.346Z,19.70
2019-04-23T10:09:12.667Z,20.10
2019-04-23T10:11:43.132Z,20.40
2019-04-23T10:14:14.715Z,19.70
2019-04-23T10:16:45.198Z,19.80
2019-04-23T10:19:15.186Z,19.70
2019-04-23T10:21:46.936Z,19.90
2019-04-23T10:24:16.973Z,20.40
2019-04-23T10:26:48.029Z,20.50
2019-04-23T10:29:25.356Z,20.00
2019-04-23T10:31:55.562Z,20.30
2019-04-23T10:34:27.305Z,20.20
2019-04-23T10:36:57.650Z,20.20
2019-04-23T10:39:46.878Z,20.10
2019-04-23T10:42:14.318Z,20.10
2019-04-23T10:45:22.945Z,20.60
2019-04-23T10:51:18.080Z,20.90
2019-04-23T10:53:56.947Z,21.30
2019-04-23T10:56:34.745Z,21.10
2019-04-23T10:59:01.569Z,21.10
2019-04-23T11:01:34.642Z,21.70
2019-04-23T11:04:32.890Z,21.90
2019-04-23T11:06:41.376Z,21.90
2019-04-23T11:09:22.506Z,22.10
2019-04-23T11:11:54.728Z,22.10
2019-04-23T11:14:27.926Z,22.00
2019-04-23T11:16:57.112Z,22.40
2019-04-23T11:19:32.390Z,22.30
2019-04-23T11:22:10.145Z,21.90
2019-04-23T11:24:36.251Z,21.70
2019-04-23T11:26:55.787Z,20.80
2019-04-23T11:29:33.840Z,20.90
2019-04-23T11:32:23.646Z,21.00
2019-04-23T11:35:01.095Z,21.00
2019-04-23T11:39:45.083Z,21.00
2019-04-23T11:42:14.650Z,20.90
2019-04-23T11:44:41.648Z,21.10
2019-04-23T11:47:41.365Z,21.50
2019-04-23T11:52:18.949Z,21.60
2019-04-23T11:54:45.381Z,21.80
2019-04-23T11:57:36.857Z,21.60
2019-04-23T12:00:06.128Z,21.60
2019-04-23T12:02:44.498Z,21.50
2019-04-23T12:06:17.260Z,21.50
2019-04-23T12:08:28.235Z,21.20
2019-04-23T12:11:27.534Z,21.40
2019-04-23T12:13:37.920Z,21.40
2019-04-23T12:16:00.649Z,21.70
2019-04-23T12:21:20.057Z,22.00
2019-04-23T12:23:54.651Z,21.60
2019-04-23T12:26:29.819Z,21.70
2019-04-23T12:28:49.703Z,21.90
2019-04-23T12:31:24.636Z,22.20
2019-04-23T12:33:57.630Z,22.30
2019-04-23T12:36:43.736Z,21.90
2019-04-23T12:39:15.380Z,21.70
2019-04-23T12:41:45.579Z,21.70
2019-04-23T12:44:11.165Z,21.80
2019-04-23T12:46:45.760Z,21.70
2019-04-23T12:49:35.180Z,22.10
2019-04-23T12:51:50.162Z,21.90
2019-04-23T12:54:38.465Z,22.20
2019-04-23T12:56:59.530Z,22.20
2019-04-23T12:59:23.540Z,22.10
2019-04-23T13:01:57.627Z,21.90
2019-04-23T13:04:29.892Z,21.90
2019-04-23T13:06:50.974Z,21.90
2019-04-23T13:09:43.823Z,22.10
2019-04-23T13:12:03.092Z,21.60
2019-04-23T13:14:36.459Z,21.80
2019-04-23T13:17:12.569Z,22.00
2019-04-23T13:19:39.901Z,21.90
2019-04-23T13:24:48.820Z,22.50
2019-04-23T13:27:30.663Z,22.30
2019-04-23T13:29:56.645Z,22.60
2019-04-23T13:32:21.611Z,22.30
2019-04-23T13:35:11.090Z,22.50
2019-04-23T13:37:31.537Z,22.30
2019-04-23T13:39:52.899Z,22.20
2019-04-23T13:42:40.276Z,22.20
2019-04-23T13:45:07.358Z,22.10
2019-04-23T13:47:38.214Z,21.90
2019-04-23T13:50:07.958Z,22.00
2019-04-23T13:52:57.834Z,22.30
2019-04-23T13:57:56.027Z,22.40
2019-04-23T14:00:06.494Z,22.30
2019-04-23T14:02:45.998Z,22.20
2019-04-23T14:05:31.506Z,22.10
2019-04-23T14:08:03.292Z,22.10
2019-04-23T14:10:35.998Z,22.30
2019-04-23T14:13:16.756Z,22.20
2019-04-23T14:15:45.727Z,22.10
2019-04-23T14:18:36.752Z,22.30
2019-04-23T14:20:38.376Z,22.60
2019-04-23T14:25:50.642Z,22.70
2019-04-23T14:35:49.688Z,22.60
2019-04-23T14:38:23.443Z,22.50
2019-04-23T14:41:04.590Z,22.70
2019-04-23T14:43:22.656Z,22.60
2019-04-23T14:48:46.268Z,22.50
2019-04-23T14:53:52.106Z,23.00
2019-04-23T14:56:16.216Z,22.90
2019-04-23T14:58:57.587Z,22.80
2019-04-23T15:06:33.315Z,23.30
2019-04-23T15:09:06.339Z,23.40
2019-04-23T15:14:03.026Z,23.70
2019-04-23T15:16:39.690Z,23.60
2019-04-23T15:24:30.585Z,23.40
2019-04-23T15:27:45.572Z,23.20
2019-04-23T15:29:04.560Z,23.60
2019-04-23T15:32:03.040Z,23.50
2019-04-23T15:34:23.721Z,23.20
2019-04-23T15:37:14.625Z,23.50
2019-04-23T15:39:31.195Z,23.40
2019-04-23T15:42:13.038Z,23.30
2019-04-23T15:44:32.851Z,23.40
2019-04-23T15:47:11.646Z,23.30
2019-04-23T15:52:15.344Z,23.30
2019-04-23T15:54:42.790Z,23.40
2019-04-23T15:59:49.768Z,23.50
2019-04-23T16:01:49.618Z,23.50
2019-04-23T16:04:20.120Z,23.50
2019-04-23T16:06:51.896Z,23.40
2019-04-23T16:10:01.576Z,23.30
2019-04-23T16:12:22.814Z,23.10
2019-04-23T16:17:29.081Z,23.20
2019-04-23T16:20:23.461Z,23.20
2019-04-23T16:22:44.425Z,23.20
2019-04-23T16:25:17.310Z,22.90
2019-04-23T16:27:56.344Z,23.10
2019-04-23T16:36:01.487Z,23.30
2019-04-23T16:38:38.712Z,23.10
2019-04-23T16:40:57.204Z,23.00
2019-04-23T16:43:27.906Z,22.90
2019-04-23T16:46:09.712Z,22.90
2019-04-23T16:48:42.647Z,22.80
2019-04-23T16:51:16.701Z,22.80
2019-04-23T16:53:56.711Z,22.90
2019-04-23T17:03:52.574Z,22.90
2019-04-23T17:06:15.656Z,22.90
2019-04-23T17:09:05.224Z,22.80
2019-04-23T17:11:19.011Z,22.90
2019-04-23T17:13:55.469Z,22.90
2019-04-23T17:16:28.463Z,23.10
2019-04-23T17:24:07.992Z,22.80
2019-04-23T17:26:30.208Z,22.30
2019-04-23T17:29:08.151Z,22.40
2019-04-23T17:34:11.132Z,22.60
2019-04-23T17:37:00.829Z,22.30
2019-04-23T17:39:57.945Z,22.20
2019-04-23T17:47:58.976Z,21.70
2019-04-23T17:50:38.061Z,21.90
2019-04-23T17:53:03.134Z,21.90
2019-04-23T17:55:31.313Z,22.00
2019-04-23T17:58:10.403Z,22.30
2019-04-23T18:00:43.999Z,22.30
2019-04-23T18:05:40.301Z,22.50
2019-04-23T18:08:12.506Z,22.50
2019-04-23T18:13:13.311Z,23.00
2019-04-23T18:15:53.335Z,22.80
2019-04-23T18:18:23.685Z,23.00
2019-04-23T18:24:16.722Z,23.50
2019-04-23T18:26:51.567Z,23.50
2019-04-23T18:29:33.928Z,23.40
2019-04-23T18:32:07.895Z,23.50
2019-04-23T18:34:43.684Z,23.60
2019-04-23T18:37:01.989Z,23.60
2019-04-23T18:39:37.317Z,23.60
2019-04-23T18:42:20.487Z,23.70
2019-04-23T18:44:42.177Z,23.70
2019-04-23T18:47:14.560Z,23.70
2019-04-23T18:55:09.408Z,23.50
2019-04-23T18:59:50.626Z,23.60
2019-04-23T19:03:01.136Z,23.70
2019-04-23T19:05:33.183Z,23.60
2019-04-23T19:08:32.073Z,23.70
2019-04-23T19:11:07.244Z,23.70
2019-04-23T19:13:38.558Z,23.60
2019-04-23T19:15:59.774Z,23.50
2019-04-23T19:18:45.159Z,23.30
2019-04-23T19:21:13.772Z,23.50
2019-04-23T19:23:47.607Z,23.50
2019-04-23T19:26:22.586Z,23.50
2019-04-23T19:31:53.337Z,23.60
2019-04-23T19:34:21.385Z,23.60
2019-04-23T19:36:54.848Z,23.60
2019-04-23T19:44:24.587Z,23.50
2019-04-23T19:47:09.500Z,23.60
2019-04-23T19:49:29.592Z,23.50
2019-04-23T19:54:54.117Z,23.40
2019-04-23T20:02:07.258Z,23.50
2019-04-23T20:12:06.435Z,23.30
2019-04-23T20:17:39.531Z,23.30
2019-04-23T20:27:25.854Z,23.20
2019-04-23T20:30:32.873Z,23.20
2019-04-23T20:31:39.362Z,23.30
2019-04-23T20:40:25.743Z,23.30
2019-04-23T20:45:21.172Z,23.10
2019-04-23T20:47:54.207Z,23.00
2019-04-23T20:50:18.164Z,23.00
2019-04-23T20:52:52.943Z,23.00
2019-04-23T20:55:51.107Z,23.10
2019-04-23T20:58:14.252Z,23.10
2019-04-23T21:01:06.482Z,23.20
2019-04-23T21:06:08.748Z,23.30
2019-04-23T21:09:04.495Z,23.30
2019-04-23T21:11:04.827Z,23.10
2019-04-23T21:14:01.666Z,23.20
2019-04-23T21:16:15.342Z,23.00
2019-04-23T21:18:58.573Z,23.00
2019-04-23T21:21:18.441Z,23.00
2019-04-23T21:26:17.536Z,23.10
2019-04-23T21:31:47.691Z,23.10
2019-04-23T21:34:05.500Z,23.10
2019-04-23T21:39:51.207Z,23.10
2019-04-23T21:44:59.335Z,23.00
2019-04-23T21:50:12.324Z,23.00
2019-04-23T21:52:41.648Z,23.10
2019-04-23T21:55:03.707Z,23.00
2019-04-23T21:58:04.842Z,23.00
2019-04-23T22:00:07.884Z,23.00
2019-04-23T22:02:58.932Z,22.80
2019-04-23T22:05:15.923Z,22.80
2019-04-23T22:10:19.564Z,22.70
2019-04-23T22:13:02.653Z,22.70
2019-04-23T22:15:19.944Z,22.50
2019-04-23T22:17:50.261Z,22.70
2019-04-23T22:20:26.261Z,22.70
2019-04-23T22:23:11.089Z,22.60
2019-04-23T22:25:36.832Z,22.50
2019-04-23T22:28:08.296Z,22.30
2019-04-23T22:30:38.350Z,22.10
2019-04-23T22:33:09.544Z,22.00
2019-04-23T22:35:37.834Z,22.30
2019-04-23T22:38:12.958Z,22.40
2019-04-23T22:40:34.849Z,21.60
2019-04-23T22:43:15.018Z,21.10
2019-04-23T22:45:52.533Z,21.00
2019-04-23T22:48:17.852Z,21.80
2019-04-23T22:50:57.446Z,22.10
2019-04-23T22:53:10.922Z,21.30
2019-04-23T22:58:48.305Z,21.80
2019-04-23T23:01:19.951Z,21.50
2019-04-23T23:03:42.002Z,21.50
2019-04-23T23:06:21.071Z,21.60
2019-04-23T23:08:55.846Z,21.90
2019-04-23T23:11:08.498Z,21.70
2019-04-23T23:14:01.082Z,21.50
2019-04-23T23:16:16.717Z,20.80
2019-04-23T23:18:57.429Z,21.10
2019-04-23T23:21:19.917Z,21.70
2019-04-23T23:23:54.714Z,21.30
2019-04-23T23:26:28.085Z,21.60
2019-04-23T23:28:59.435Z,21.30
2019-04-23T23:31:47.503Z,21.40
2019-04-23T23:34:02.590Z,21.60
2019-04-23T23:36:28.483Z,21.80
2019-04-23T23:39:05.506Z,21.40
2019-04-23T23:44:27.683Z,21.60
2019-04-23T23:49:13.607Z,22.10
2019-04-23T23:51:45.226Z,22.30
2019-04-23T23:54:39.322Z,22.20
2019-04-23T23:56:50.635Z,22.30
