createdAt,value
2016-07-20T00:00:47.130Z,67.4
2016-07-20T00:01:47.129Z,67.4
2016-07-20T00:02:47.146Z,67.4
2016-07-20T00:03:47.154Z,67.3
2016-07-20T00:04:47.161Z,67.49
2016-07-20T00:05:47.156Z,67.11
2016-07-20T00:06:47.181Z,67.01
2016-07-20T00:07:47.194Z,67.3
2016-07-20T00:08:47.194Z,67.49
2016-07-20T00:09:47.191Z,67.69
2016-07-20T00:10:47.209Z,67.3
2016-07-20T00:11:47.230Z,67.69
2016-07-20T00:12:47.229Z,67.59
2016-07-20T00:13:47.224Z,67.59
2016-07-20T00:14:47.271Z,67.4
2016-07-20T00:15:47.249Z,67.49
2016-07-20T00:16:47.264Z,67.59
2016-07-20T00:17:47.282Z,67.69
2016-07-20T00:18:47.301Z,67.49
2016-07-20T00:19:47.298Z,67.4
2016-07-20T00:20:47.284Z,67.4
2016-07-20T00:21:47.289Z,67.4
2016-07-20T00:22:47.313Z,67.69
2016-07-20T00:23:47.313Z,67.49
2016-07-20T00:24:47.339Z,67.49
2016-07-20T00:25:47.342Z,67.59
2016-07-20T00:26:47.356Z,67.59
2016-07-20T00:27:47.343Z,67.49
2016-07-20T00:28:47.370Z,67.59
2016-07-20T00:29:47.360Z,67.49
2016-07-20T00:30:47.366Z,67.4
2016-07-20T00:31:47.388Z,67.49
2016-07-20T00:32:47.401Z,67.49
2016-07-20T00:33:47.391Z,67.69
2016-07-20T00:34:47.426Z,67.49
2016-07-20T00:35:47.431Z,67.3
2016-07-20T00:36:47.425Z,67.4
2016-07-20T00:37:47.445Z,67.2
2016-07-20T00:38:47.444Z,67.4
2016-07-20T00:39:47.463Z,67.59
2016-07-20T00:40:47.475Z,67.49
2016-07-20T00:41:47.460Z,67.3
2016-07-20T00:42:47.470Z,67.49
2016-07-20T00:43:47.472Z,67.2
2016-07-20T00:44:47.510Z,67.49
2016-07-20T00:45:47.508Z,67.3
2016-07-20T00:46:47.503Z,67.3
2016-07-20T00:47:47.516Z,67.4
2016-07-20T00:48:47.532Z,67.3
2016-07-20T00:49:47.549Z,67.3
2016-07-20T00:50:47.550Z,67.4
2016-07-20T00:51:47.544Z,67.2
2016-07-20T00:52:47.574Z,67.49
2016-07-20T00:53:47.565Z,67.3
2016-07-20T00:54:47.587Z,67.3
2016-07-20T00:55:47.589Z,67.4
2016-07-20T00:56:47.587Z,67.4
2016-07-20T00:57:47.603Z,67.4
2016-07-20T00:58:47.607Z,67.3
2016-07-20T00:59:47.614Z,67.4
2016-07-20T01:00:47.631Z,67.36
2016-07-20T01:01:47.643Z,67.3
2016-07-20T01:02:47.653Z,67.3
2016-07-20T01:03:47.659Z,67.3
2016-07-20T01:04:47.675Z,67.3
2016-07-20T01:05:47.675Z,67.4
2016-07-20T01:06:47.683Z,67.4
2016-07-20T01:07:47.698Z,67.2
2016-07-20T01:08:47.691Z,67.3
2016-07-20T01:09:47.694Z,67.27
2016-07-20T01:10:47.707Z,67.27
2016-07-20T01:11:47.717Z,67.46
2016-07-20T01:12:47.728Z,67.36
2016-07-20T01:13:47.739Z,67.36
2016-07-20T01:14:47.738Z,67.17
2016-07-20T01:15:47.761Z,67.07
2016-07-20T01:16:47.777Z,67.36
2016-07-20T01:17:47.781Z,67.36
2016-07-20T01:18:47.789Z,67.17
2016-07-20T01:19:47.805Z,67.36
2016-07-20T01:20:47.787Z,67.17
2016-07-20T01:21:47.812Z,67.27
2016-07-20T01:22:47.823Z,67.27
2016-07-20T01:23:47.849Z,67.17
2016-07-20T01:24:47.845Z,67.36
2016-07-20T01:25:47.847Z,67.17
2016-07-20T01:26:47.856Z,67.07
2016-07-20T01:27:47.848Z,67.36
2016-07-20T01:28:47.869Z,67.17
2016-07-20T01:29:47.878Z,67.55
2016-07-20T01:30:47.890Z,67.07
2016-07-20T01:31:47.880Z,67.46
2016-07-20T01:32:47.903Z,67.55
2016-07-20T01:33:47.908Z,67.46
2016-07-20T01:34:47.925Z,67.55
2016-07-20T01:35:47.918Z,67.55
2016-07-20T01:36:47.932Z,67.07
2016-07-20T01:37:47.947Z,67.36
2016-07-20T01:38:47.971Z,67.46
2016-07-20T01:39:47.950Z,67.46
2016-07-20T01:40:47.974Z,67.75
2016-07-20T01:41:47.982Z,67.46
2016-07-20T01:42:47.985Z,67.17
2016-07-20T01:43:47.990Z,67.46
2016-07-20T01:44:47.994Z,67.75
2016-07-20T01:45:48.020Z,67.65
2016-07-20T01:46:48.030Z,67.75
2016-07-20T01:47:48.035Z,67.94
2016-07-20T01:48:48.026Z,67.94
2016-07-20T01:49:48.054Z,67.94
2016-07-20T01:50:48.053Z,67.55
2016-07-20T01:51:48.076Z,67.55
2016-07-20T01:52:48.070Z,67.94
2016-07-20T01:53:48.084Z,67.75
2016-07-20T01:54:48.096Z,67.94
2016-07-20T01:55:48.094Z,67.94
2016-07-20T01:56:48.109Z,67.75
2016-07-20T01:57:48.114Z,67.65
2016-07-20T01:58:48.109Z,67.94
2016-07-20T01:59:48.137Z,67.55
2016-07-20T02:00:48.129Z,67.94
2016-07-20T02:01:48.149Z,67.85
2016-07-20T02:02:48.147Z,67.65
2016-07-20T02:03:48.169Z,67.94
2016-07-20T02:04:48.162Z,68.13
2016-07-20T02:05:48.175Z,68.04
2016-07-20T02:06:48.176Z,67.85
2016-07-20T02:07:48.223Z,67.75
2016-07-20T02:08:48.211Z,67.94
2016-07-20T02:09:48.205Z,68.04
2016-07-20T02:10:48.222Z,68.04
2016-07-20T02:11:48.223Z,67.85
2016-07-20T02:12:48.247Z,68.04
2016-07-20T02:13:48.255Z,67.94
2016-07-20T02:14:48.260Z,67.94
2016-07-20T02:15:48.253Z,67.75
2016-07-20T02:16:48.283Z,67.94
2016-07-20T02:17:48.279Z,68.04
2016-07-20T02:18:48.283Z,68.04
2016-07-20T02:19:48.294Z,67.94
2016-07-20T02:20:48.299Z,68.04
2016-07-20T02:21:48.326Z,67.94
2016-07-20T02:22:48.327Z,67.94
2016-07-20T02:23:48.340Z,67.85
2016-07-20T02:24:48.336Z,68.13
2016-07-20T02:25:48.353Z,68.13
2016-07-20T02:26:48.367Z,67.94
2016-07-20T02:27:48.372Z,67.75
2016-07-20T02:28:48.371Z,67.94
2016-07-20T02:29:48.374Z,68.04
2016-07-20T02:30:48.400Z,68.04
2016-07-20T02:31:48.407Z,67.75
2016-07-20T02:32:48.417Z,67.94
2016-07-20T02:33:48.412Z,67.85
2016-07-20T02:34:48.424Z,68.04
2016-07-20T02:35:48.425Z,68.13
2016-07-20T02:36:48.434Z,67.94
2016-07-20T02:37:48.448Z,67.94
2016-07-20T02:38:48.470Z,67.94
2016-07-20T02:39:48.463Z,67.75
2016-07-20T02:40:48.475Z,67.75
2016-07-20T02:41:48.480Z,67.65
2016-07-20T02:42:48.484Z,67.65
2016-07-20T02:43:48.500Z,67.94
2016-07-20T02:44:48.499Z,68.13
2016-07-20T02:45:48.524Z,67.85
2016-07-20T02:46:48.518Z,67.94
2016-07-20T02:47:48.536Z,68.04
2016-07-20T02:48:48.541Z,68.13
2016-07-20T02:49:48.540Z,67.36
2016-07-20T02:50:48.566Z,67.94
2016-07-20T02:51:48.552Z,67.94
2016-07-20T02:52:48.580Z,68.13
2016-07-20T02:53:48.596Z,68.13
2016-07-20T02:54:48.597Z,68.04
2016-07-20T02:55:48.591Z,67.94
2016-07-20T02:56:48.609Z,67.85
2016-07-20T02:57:48.598Z,68.13
2016-07-20T02:58:48.620Z,67.75
2016-07-20T02:59:48.634Z,67.94
2016-07-20T03:00:48.629Z,68.13
2016-07-20T03:01:48.650Z,68.13
2016-07-20T03:02:48.652Z,67.85
2016-07-20T03:03:48.657Z,68.04
2016-07-20T03:04:48.671Z,68.04
2016-07-20T03:05:48.692Z,67.85
2016-07-20T03:06:48.692Z,67.75
2016-07-20T03:07:48.696Z,67.75
2016-07-20T03:08:48.718Z,67.75
2016-07-20T03:09:48.720Z,67.85
2016-07-20T03:10:48.724Z,67.75
2016-07-20T03:11:48.722Z,67.85
2016-07-20T03:12:48.752Z,67.94
2016-07-20T03:13:48.739Z,68.04
2016-07-20T03:14:48.766Z,68.13
2016-07-20T03:15:48.776Z,67.85
2016-07-20T03:16:48.785Z,67.85
2016-07-20T03:17:48.781Z,67.85
2016-07-20T03:18:48.800Z,67.85
2016-07-20T03:19:48.813Z,68.04
2016-07-20T03:20:48.800Z,67.85
2016-07-20T03:21:48.808Z,68.13
2016-07-20T03:22:48.812Z,67.75
2016-07-20T03:23:48.830Z,67.94
2016-07-20T03:24:48.828Z,67.94
2016-07-20T03:25:48.858Z,67.85
2016-07-20T03:26:48.866Z,68.13
2016-07-20T03:27:48.867Z,67.94
2016-07-20T03:28:48.863Z,67.94
2016-07-20T03:29:48.896Z,67.94
2016-07-20T03:30:48.887Z,67.75
2016-07-20T03:31:48.887Z,68.13
2016-07-20T03:32:48.899Z,68.04
2016-07-20T03:33:48.914Z,67.94
2016-07-20T03:34:48.914Z,67.85
2016-07-20T03:35:48.919Z,67.75
2016-07-20T03:36:48.935Z,67.75
2016-07-20T03:37:48.951Z,67.75
2016-07-20T03:38:48.954Z,67.75
2016-07-20T03:39:48.959Z,67.85
2016-07-20T03:40:48.977Z,68.04
2016-07-20T03:41:48.978Z,67.85
2016-07-20T03:42:48.983Z,68.04
2016-07-20T03:43:49.011Z,67.65
2016-07-20T03:44:48.997Z,68.04
2016-07-20T03:45:49.025Z,67.85
2016-07-20T03:46:49.035Z,67.75
2016-07-20T03:47:49.033Z,67.94
2016-07-20T03:48:49.040Z,68.04
2016-07-20T03:49:49.045Z,67.94
2016-07-20T03:50:49.060Z,68.04
2016-07-20T03:51:49.063Z,67.94
2016-07-20T03:52:49.077Z,68.04
2016-07-20T03:53:49.081Z,68.04
2016-07-20T03:54:49.097Z,67.75
2016-07-20T03:55:49.101Z,68.04
2016-07-20T03:56:49.105Z,67.94
2016-07-20T03:57:49.116Z,67.75
2016-07-20T03:58:49.111Z,68.04
2016-07-20T03:59:49.141Z,67.94
2016-07-20T04:00:49.150Z,67.94
2016-07-20T04:01:49.143Z,67.94
2016-07-20T04:02:49.142Z,67.94
2016-07-20T04:03:49.177Z,68.13
2016-07-20T04:04:49.183Z,67.85
2016-07-20T04:05:49.179Z,68.13
2016-07-20T04:06:49.198Z,67.85
2016-07-20T04:07:49.188Z,67.85
2016-07-20T04:08:49.190Z,67.46
2016-07-20T04:09:49.211Z,68.04
2016-07-20T04:10:49.222Z,67.65
2016-07-20T04:11:49.217Z,68.04
2016-07-20T04:12:49.244Z,68.13
2016-07-20T04:13:49.256Z,67.94
2016-07-20T04:14:49.249Z,67.85
2016-07-20T04:15:49.254Z,67.94
2016-07-20T04:16:49.272Z,67.94
2016-07-20T04:17:49.288Z,67.85
2016-07-20T04:18:49.289Z,68.04
2016-07-20T04:19:49.291Z,67.55
2016-07-20T04:20:49.300Z,67.36
2016-07-20T04:21:49.321Z,67.07
2016-07-20T04:22:49.320Z,67.27
2016-07-20T04:23:49.339Z,67.36
2016-07-20T04:24:49.333Z,67.27
2016-07-20T04:25:49.354Z,67.07
2016-07-20T04:26:49.354Z,67.27
2016-07-20T04:27:49.349Z,67.17
2016-07-20T04:28:49.371Z,67.17
2016-07-20T04:29:49.383Z,67.17
2016-07-20T04:30:49.389Z,67.17
2016-07-20T04:31:49.408Z,67.27
2016-07-20T04:32:49.390Z,67.27
2016-07-20T04:33:49.413Z,67.27
2016-07-20T04:34:49.426Z,67.36
2016-07-20T04:35:49.452Z,67.36
2016-07-20T04:36:49.442Z,67.27
2016-07-20T04:37:49.439Z,67.27
2016-07-20T04:38:49.450Z,67.17
2016-07-20T04:39:49.467Z,67.17
2016-07-20T04:40:49.472Z,67.46
2016-07-20T04:41:49.475Z,67.46
2016-07-20T04:42:49.489Z,67.55
2016-07-20T04:43:49.496Z,67.46
2016-07-20T04:44:49.490Z,67.46
2016-07-20T04:45:49.505Z,67.27
2016-07-20T04:46:49.520Z,67.46
2016-07-20T04:47:49.522Z,67.46
2016-07-20T04:48:49.527Z,67.55
2016-07-20T04:49:49.534Z,67.46
2016-07-20T04:50:49.562Z,67.65
2016-07-20T04:51:49.577Z,67.46
2016-07-20T04:52:49.569Z,67.36
2016-07-20T04:53:49.586Z,67.65
2016-07-20T04:54:49.593Z,67.36
2016-07-20T04:55:49.606Z,67.36
2016-07-20T04:56:50.308Z,67.36
2016-07-20T04:57:49.601Z,67.36
2016-07-20T04:58:49.619Z,67.36
2016-07-20T04:59:49.612Z,67.46
2016-07-20T05:00:49.626Z,67.46
2016-07-20T05:01:49.630Z,66.97
2016-07-20T05:02:49.656Z,67.27
2016-07-20T05:03:49.661Z,67.07
2016-07-20T05:04:49.663Z,66.97
2016-07-20T05:05:49.678Z,67.36
2016-07-20T05:06:49.686Z,67.36
2016-07-20T05:07:49.682Z,67.17
2016-07-20T05:08:49.688Z,67.07
2016-07-20T05:09:49.712Z,67.07
2016-07-20T05:10:49.707Z,67.27
2016-07-20T05:11:49.728Z,67.17
2016-07-20T05:12:49.740Z,67.36
2016-07-20T05:13:49.739Z,67.46
2016-07-20T05:14:49.762Z,67.46
2016-07-20T05:15:49.746Z,67.17
2016-07-20T05:16:49.753Z,67.46
2016-07-20T05:17:49.781Z,67.36
2016-07-20T05:18:49.779Z,67.17
2016-07-20T05:19:49.786Z,67.07
2016-07-20T05:20:49.787Z,67.07
2016-07-20T05:21:49.822Z,67.17
2016-07-20T05:22:49.814Z,67.17
2016-07-20T05:23:49.822Z,67.36
2016-07-20T05:24:49.826Z,67.36
2016-07-20T05:25:49.831Z,67.17
2016-07-20T05:26:49.859Z,67.36
2016-07-20T05:27:49.857Z,67.36
2016-07-20T05:28:49.877Z,67.17
2016-07-20T05:29:49.870Z,67.17
2016-07-20T05:30:49.889Z,67.17
2016-07-20T05:31:49.886Z,67.36
2016-07-20T05:32:49.917Z,67.27
2016-07-20T05:33:49.899Z,67.27
2016-07-20T05:34:49.912Z,67.36
2016-07-20T05:35:49.942Z,66.97
2016-07-20T05:36:49.923Z,67.07
2016-07-20T05:37:49.926Z,66.88
2016-07-20T05:38:49.940Z,67.27
2016-07-20T05:39:49.958Z,66.97
2016-07-20T05:40:49.962Z,66.97
2016-07-20T05:41:49.962Z,66.97
2016-07-20T05:42:49.999Z,67.11
2016-07-20T05:43:49.984Z,67.07
2016-07-20T05:44:50.012Z,66.88
2016-07-20T05:45:50.024Z,66.88
2016-07-20T05:46:50.006Z,66.97
2016-07-20T05:47:50.038Z,66.97
2016-07-20T05:48:50.024Z,66.97
2016-07-20T05:49:50.045Z,67.07
2016-07-20T05:50:50.060Z,67.07
2016-07-20T05:51:50.060Z,66.78
2016-07-20T05:52:50.060Z,67.07
2016-07-20T05:53:50.085Z,67.27
2016-07-20T05:54:50.096Z,66.69
2016-07-20T05:55:50.082Z,66.97
2016-07-20T05:56:50.088Z,66.88
2016-07-20T05:57:50.104Z,67.55
2016-07-20T05:58:50.118Z,66.88
2016-07-20T05:59:50.132Z,66.88
2016-07-20T06:00:50.130Z,66.88
2016-07-20T06:01:50.150Z,67.07
2016-07-20T06:02:50.139Z,66.97
2016-07-20T06:03:50.167Z,66.97
2016-07-20T06:04:50.157Z,66.88
2016-07-20T06:05:50.173Z,66.88
2016-07-20T06:06:50.193Z,66.88
2016-07-20T06:07:50.194Z,66.78
2016-07-20T06:08:50.198Z,67.17
2016-07-20T06:09:50.220Z,66.78
2016-07-20T06:10:50.227Z,66.97
2016-07-20T06:11:51.091Z,66.78
2016-07-20T06:12:50.239Z,66.69
2016-07-20T06:13:50.255Z,66.78
2016-07-20T06:14:50.262Z,66.88
2016-07-20T06:15:50.249Z,66.78
2016-07-20T06:16:50.269Z,66.59
2016-07-20T06:17:50.273Z,66.72
2016-07-20T06:18:50.285Z,66.78
2016-07-20T06:19:50.297Z,66.72
2016-07-20T06:20:50.314Z,66.78
2016-07-20T06:21:50.299Z,66.69
2016-07-20T06:22:50.317Z,66.78
2016-07-20T06:23:50.321Z,66.82
2016-07-20T06:24:50.331Z,66.49
2016-07-20T06:25:50.340Z,66.88
2016-07-20T06:26:50.347Z,66.82
2016-07-20T06:27:50.361Z,66.91
2016-07-20T06:28:50.371Z,66.78
2016-07-20T06:29:50.375Z,66.78
2016-07-20T06:30:50.398Z,66.59
2016-07-20T06:31:50.384Z,67.01
2016-07-20T06:32:50.418Z,66.91
2016-07-20T06:33:50.400Z,66.72
2016-07-20T06:34:50.424Z,67.01
2016-07-20T06:35:50.425Z,66.91
2016-07-20T06:36:50.449Z,66.33
2016-07-20T06:37:50.450Z,66.82
2016-07-20T06:38:50.439Z,66.91
2016-07-20T06:39:50.455Z,66.82
2016-07-20T06:40:50.472Z,66.82
2016-07-20T06:41:50.479Z,67.11
2016-07-20T06:42:50.480Z,67.2
2016-07-20T06:43:50.500Z,67.11
2016-07-20T06:44:50.515Z,67.2
2016-07-20T06:45:51.208Z,67.2
2016-07-20T06:46:50.525Z,66.82
2016-07-20T06:47:50.526Z,66.82
2016-07-20T06:48:50.529Z,67.2
2016-07-20T06:49:50.539Z,66.82
2016-07-20T06:50:50.575Z,66.53
2016-07-20T06:51:50.575Z,66.82
2016-07-20T06:52:50.584Z,66.72
2016-07-20T06:53:50.572Z,67.01
2016-07-20T06:54:50.603Z,67.01
2016-07-20T06:55:50.609Z,67.4
2016-07-20T06:56:50.600Z,67.59
2016-07-20T06:57:50.612Z,68.17
2016-07-20T06:58:50.630Z,68.55
2016-07-20T06:59:50.635Z,68.17
2016-07-20T07:00:50.628Z,68.65
2016-07-20T07:01:50.646Z,68.65
2016-07-20T07:02:50.665Z,68.65
2016-07-20T07:03:50.665Z,68.26
2016-07-20T07:04:50.672Z,68.65
2016-07-20T07:05:50.695Z,68.75
2016-07-20T07:06:50.689Z,68.65
2016-07-20T07:07:50.708Z,69.13
2016-07-20T07:08:50.699Z,68.84
2016-07-20T07:09:50.727Z,68.94
2016-07-20T07:10:50.736Z,68.55
2016-07-20T07:11:51.085Z,68.65
2016-07-20T07:12:50.746Z,68.84
2016-07-20T07:13:50.750Z,68.84
2016-07-20T07:14:50.766Z,68.65
2016-07-20T07:15:50.779Z,68.55
2016-07-20T07:16:50.780Z,69.04
2016-07-20T07:17:50.802Z,69.04
2016-07-20T07:18:50.808Z,69.13
2016-07-20T07:19:50.795Z,69.13
2016-07-20T07:20:50.819Z,69.23
2016-07-20T07:21:50.833Z,69.23
2016-07-20T07:22:50.829Z,69.04
2016-07-20T07:23:50.839Z,69.23
2016-07-20T07:24:50.848Z,68.65
2016-07-20T07:25:50.856Z,68.94
2016-07-20T07:26:50.860Z,68.75
2016-07-20T07:27:50.878Z,69.23
2016-07-20T07:28:50.877Z,69.04
2016-07-20T07:29:50.887Z,69.23
2016-07-20T07:30:50.898Z,69.71
2016-07-20T07:31:50.909Z,69.42
2016-07-20T07:32:50.932Z,70.1
2016-07-20T07:33:50.940Z,69.81
2016-07-20T07:34:50.946Z,69.81
2016-07-20T07:35:50.957Z,70.39
2016-07-20T07:36:50.960Z,70
2016-07-20T07:37:50.953Z,70.29
2016-07-20T07:38:50.968Z,70.1
2016-07-20T07:39:50.966Z,70.58
2016-07-20T07:40:50.990Z,70.58
2016-07-20T07:41:50.988Z,70.97
2016-07-20T07:42:51.001Z,70.87
2016-07-20T07:43:51.023Z,70.78
2016-07-20T07:44:51.032Z,70.87
2016-07-20T07:45:51.021Z,70.48
2016-07-20T07:46:51.041Z,70.32
2016-07-20T07:47:51.055Z,70.48
2016-07-20T07:48:51.063Z,70.72
2016-07-20T07:49:51.062Z,70.9
2016-07-20T07:50:51.090Z,70.68
2016-07-20T07:51:51.079Z,70.78
2016-07-20T07:52:51.082Z,70.58
2016-07-20T07:53:51.104Z,70.62
2016-07-20T07:54:51.114Z,70.81
2016-07-20T07:55:51.118Z,70.81
2016-07-20T07:56:51.138Z,70.9
2016-07-20T07:57:51.135Z,70.78
2016-07-20T07:58:51.133Z,70.97
2016-07-20T07:59:51.158Z,70.97
2016-07-20T08:00:51.159Z,70.9
2016-07-20T08:01:51.176Z,70.9
2016-07-20T08:02:51.175Z,70.9
2016-07-20T08:03:51.195Z,71.2
2016-07-20T08:04:51.199Z,71.2
2016-07-20T08:05:51.442Z,71.39
2016-07-20T08:06:51.213Z,71.58
2016-07-20T08:07:51.230Z,71.39
2016-07-20T08:08:51.235Z,71.58
2016-07-20T08:09:51.238Z,71.88
2016-07-20T08:10:51.265Z,71.97
2016-07-20T08:11:51.262Z,71.68
2016-07-20T08:12:51.279Z,71.88
2016-07-20T08:13:51.283Z,72.06
2016-07-20T08:14:51.277Z,71.88
2016-07-20T08:15:51.283Z,72.16
2016-07-20T08:16:51.298Z,72.36
2016-07-20T08:17:51.323Z,72.26
2016-07-20T08:18:51.310Z,71.88
2016-07-20T08:19:51.330Z,72.16
2016-07-20T08:20:51.329Z,71.97
2016-07-20T08:21:51.354Z,71.97
2016-07-20T08:22:51.376Z,71.68
2016-07-20T08:23:51.372Z,71.68
2016-07-20T08:24:51.372Z,71.78
2016-07-20T08:25:51.395Z,71.68
2016-07-20T08:26:51.390Z,71.68
2016-07-20T08:27:51.403Z,71.88
2016-07-20T08:28:51.421Z,71.88
2016-07-20T08:29:51.422Z,71.58
2016-07-20T08:30:51.429Z,71.88
2016-07-20T08:31:51.459Z,71.68
2016-07-20T08:32:51.448Z,71.88
2016-07-20T08:33:51.441Z,71.88
2016-07-20T08:34:51.458Z,71.68
2016-07-20T08:35:51.480Z,71.48
2016-07-20T08:36:51.496Z,71.68
2016-07-20T08:37:51.485Z,71.78
2016-07-20T08:38:51.509Z,71.97
2016-07-20T08:39:51.523Z,72.06
2016-07-20T08:40:51.525Z,71.88
2016-07-20T08:41:51.518Z,71.88
2016-07-20T08:42:51.539Z,71.97
2016-07-20T08:43:51.539Z,72.36
2016-07-20T08:44:51.549Z,72
2016-07-20T08:45:51.575Z,71.68
2016-07-20T08:46:51.572Z,72.3
2016-07-20T08:47:51.583Z,71.91
2016-07-20T08:48:51.585Z,72.3
2016-07-20T08:49:51.612Z,72.1
2016-07-20T08:50:51.597Z,72.1
2016-07-20T08:51:51.620Z,72.2
2016-07-20T08:52:51.626Z,71.72
2016-07-20T08:53:51.648Z,72
2016-07-20T08:54:51.640Z,71.91
2016-07-20T08:55:51.660Z,71.91
2016-07-20T08:56:51.662Z,71.72
2016-07-20T08:57:51.677Z,71.62
2016-07-20T08:58:51.674Z,71.52
2016-07-20T08:59:51.684Z,71.72
2016-07-20T09:00:51.695Z,71.72
2016-07-20T09:01:51.717Z,71.33
2016-07-20T09:02:51.731Z,71.33
2016-07-20T09:03:51.744Z,71.42
2016-07-20T09:04:51.727Z,71.42
2016-07-20T09:05:51.756Z,71.33
2016-07-20T09:06:51.767Z,71.52
2016-07-20T09:07:51.777Z,71.42
2016-07-20T09:08:51.774Z,71.33
2016-07-20T09:09:51.789Z,71.42
2016-07-20T09:10:51.804Z,70.84
2016-07-20T09:11:51.795Z,71.04
2016-07-20T09:12:51.820Z,71.33
2016-07-20T09:13:51.832Z,71.04
2016-07-20T09:14:51.821Z,70.94
2016-07-20T09:15:51.841Z,70.88
2016-07-20T09:16:51.852Z,71.23
2016-07-20T09:17:51.864Z,71.04
2016-07-20T09:18:51.854Z,71.17
2016-07-20T09:19:51.881Z,70.56
2016-07-20T09:20:51.887Z,70.75
2016-07-20T09:21:51.900Z,70.88
2016-07-20T09:22:51.907Z,70.65
2016-07-20T09:23:51.916Z,70.5
2016-07-20T09:24:51.908Z,70.5
2016-07-20T09:25:51.925Z,70.78
2016-07-20T09:26:51.941Z,70.26
2016-07-20T09:27:51.937Z,70.46
2016-07-20T09:28:51.947Z,70.36
2016-07-20T09:29:51.978Z,70.36
2016-07-20T09:30:51.967Z,70.3
2016-07-20T09:31:51.977Z,70.01
2016-07-20T09:32:52.005Z,70.1
2016-07-20T09:33:52.014Z,70.4
2016-07-20T09:34:52.020Z,70.78
2016-07-20T09:35:52.011Z,70.4
2016-07-20T09:36:52.023Z,70.4
2016-07-20T09:37:52.032Z,70.1
2016-07-20T09:38:52.038Z,70.4
2016-07-20T09:39:52.073Z,70.88
2016-07-20T09:40:52.082Z,70.59
2016-07-20T09:41:52.077Z,70.46
2016-07-20T09:42:52.079Z,70.36
2016-07-20T09:43:52.084Z,70.68
2016-07-20T09:44:52.101Z,70.59
2016-07-20T09:45:52.120Z,70.68
2016-07-20T09:46:52.113Z,69.92
2016-07-20T09:47:52.140Z,70.01
2016-07-20T09:48:52.133Z,70.01
2016-07-20T09:49:52.159Z,70.1
2016-07-20T09:50:52.174Z,70.1
2016-07-20T09:51:52.167Z,69.72
2016-07-20T09:52:52.176Z,70.01
2016-07-20T09:53:52.197Z,69.82
2016-07-20T09:54:52.210Z,70.01
2016-07-20T09:55:52.206Z,69.92
2016-07-20T09:56:52.210Z,70.1
2016-07-20T09:57:52.225Z,70.1
2016-07-20T09:58:52.246Z,69.72
2016-07-20T09:59:52.252Z,70.01
2016-07-20T10:00:52.239Z,69.82
2016-07-20T10:01:52.267Z,70.1
2016-07-20T10:02:52.280Z,69.62
2016-07-20T10:03:52.284Z,69.72
2016-07-20T10:04:52.288Z,69.43
2016-07-20T10:05:52.300Z,69.72
2016-07-20T10:06:52.322Z,69.53
2016-07-20T10:07:52.315Z,69.53
2016-07-20T10:08:52.323Z,69.43
2016-07-20T10:09:52.336Z,69.43
2016-07-20T10:10:52.342Z,69.62
2016-07-20T10:11:52.354Z,69.82
2016-07-20T10:12:52.379Z,69.43
2016-07-20T10:13:52.367Z,69.53
2016-07-20T10:14:52.373Z,69.53
2016-07-20T10:15:52.407Z,69.24
2016-07-20T10:16:52.410Z,69.62
2016-07-20T10:17:52.417Z,69.43
2016-07-20T10:18:52.413Z,69.82
2016-07-20T10:19:53.137Z,69.14
2016-07-20T10:20:52.429Z,69.53
2016-07-20T10:21:52.453Z,69.33
2016-07-20T10:22:52.450Z,69.37
2016-07-20T10:23:52.459Z,69.27
2016-07-20T10:24:52.481Z,69.37
2016-07-20T10:25:52.476Z,69.66
2016-07-20T10:26:52.494Z,69.08
2016-07-20T10:27:52.519Z,68.98
2016-07-20T10:28:52.518Z,68.69
2016-07-20T10:29:52.525Z,68.79
2016-07-20T10:30:52.536Z,68.98
2016-07-20T10:31:52.558Z,68.88
2016-07-20T10:32:52.544Z,68.88
2016-07-20T10:33:52.556Z,68.69
2016-07-20T10:34:52.596Z,68.98
2016-07-20T10:35:52.583Z,69.17
2016-07-20T10:36:52.605Z,69.17
2016-07-20T10:37:52.610Z,69.17
2016-07-20T10:38:52.600Z,68.88
2016-07-20T10:39:52.620Z,69.08
2016-07-20T10:40:52.641Z,69.17
2016-07-20T10:41:52.638Z,68.88
2016-07-20T10:42:52.649Z,69.08
2016-07-20T10:43:52.663Z,68.88
2016-07-20T10:44:52.683Z,68.69
2016-07-20T10:45:52.678Z,68.59
2016-07-20T10:46:52.682Z,68.49
2016-07-20T10:47:52.681Z,68.88
2016-07-20T10:48:52.707Z,68.69
2016-07-20T10:49:52.719Z,68.49
2016-07-20T10:50:52.733Z,68.21
2016-07-20T10:51:52.734Z,68.3
2016-07-20T10:52:52.748Z,68.3
2016-07-20T10:53:52.740Z,68.49
2016-07-20T10:54:52.765Z,68.4
2016-07-20T10:55:52.776Z,68.59
2016-07-20T10:56:52.779Z,68.21
2016-07-20T10:57:52.786Z,68.3
2016-07-20T10:58:52.804Z,68.49
2016-07-20T10:59:52.820Z,68.15
2016-07-20T11:00:52.819Z,68.53
2016-07-20T11:01:52.841Z,68.53
2016-07-20T11:02:52.837Z,68.33
2016-07-20T11:03:52.841Z,67.95
2016-07-20T11:04:52.864Z,67.76
2016-07-20T11:05:52.877Z,67.85
2016-07-20T11:06:52.890Z,67.95
2016-07-20T11:07:52.895Z,68.05
2016-07-20T11:08:52.886Z,68.15
2016-07-20T11:09:52.907Z,67.76
2016-07-20T11:10:52.916Z,67.76
2016-07-20T11:11:52.915Z,67.56
2016-07-20T11:12:52.953Z,67.46
2016-07-20T11:13:52.960Z,67.56
2016-07-20T11:14:52.966Z,67.56
2016-07-20T11:15:52.960Z,67.46
2016-07-20T11:16:52.964Z,67.46
2016-07-20T11:17:52.985Z,67.76
2016-07-20T11:18:52.990Z,67.85
2016-07-20T11:19:53.006Z,67.88
2016-07-20T11:20:53.009Z,67.56
2016-07-20T11:21:53.023Z,67.3
2016-07-20T11:22:53.014Z,67.46
2016-07-20T11:23:53.025Z,67.4
2016-07-20T11:24:53.051Z,67.4
2016-07-20T11:25:53.044Z,67.37
2016-07-20T11:26:53.045Z,67.21
2016-07-20T11:27:53.067Z,67.3
2016-07-20T11:28:53.094Z,67.3
2016-07-20T11:29:53.079Z,67.11
2016-07-20T11:30:53.094Z,67.11
2016-07-20T11:31:53.107Z,67.02
2016-07-20T11:32:53.120Z,67.02
2016-07-20T11:33:53.114Z,67.02
2016-07-20T11:34:53.131Z,67.02
2016-07-20T11:35:53.132Z,66.63
2016-07-20T11:36:53.154Z,67.21
2016-07-20T11:37:53.148Z,67.4
2016-07-20T11:38:53.164Z,67.3
2016-07-20T11:39:53.170Z,66.82
2016-07-20T11:40:53.179Z,66.72
2016-07-20T11:41:53.185Z,66.82
2016-07-20T11:42:53.204Z,66.72
2016-07-20T11:43:53.224Z,66.92
2016-07-20T11:44:53.217Z,66.92
2016-07-20T11:45:53.238Z,66.72
2016-07-20T11:46:53.249Z,67.02
2016-07-20T11:47:53.256Z,67.21
2016-07-20T11:48:53.262Z,66.53
2016-07-20T11:49:53.282Z,66.53
2016-07-20T11:50:53.276Z,66.63
2016-07-20T11:51:53.285Z,66.43
2016-07-20T11:52:53.308Z,66.43
2016-07-20T11:53:53.292Z,66.43
2016-07-20T11:54:53.328Z,66.53
2016-07-20T11:55:53.335Z,66.43
2016-07-20T11:56:53.321Z,66.53
2016-07-20T11:57:53.336Z,66.14
2016-07-20T11:58:53.354Z,66.14
2016-07-20T11:59:53.356Z,66.17
2016-07-20T12:00:53.356Z,66.34
2016-07-20T12:01:53.370Z,66.63
2016-07-20T12:02:53.400Z,66.14
2016-07-20T12:03:53.393Z,66.14
2016-07-20T12:04:53.397Z,65.89
2016-07-20T12:05:53.405Z,65.98
2016-07-20T12:06:53.430Z,65.95
2016-07-20T12:07:53.422Z,65.2
2016-07-20T12:08:53.454Z,65.2
2016-07-20T12:09:53.464Z,65.4
2016-07-20T12:10:53.472Z,65.5
2016-07-20T12:11:53.468Z,65.11
2016-07-20T12:12:53.480Z,65.27
2016-07-20T12:13:53.486Z,65.59
2016-07-20T12:14:53.496Z,65.56
2016-07-20T12:15:53.512Z,65.11
2016-07-20T12:16:53.516Z,65.4
2016-07-20T12:17:53.536Z,65.2
2016-07-20T12:18:53.550Z,65.2
2016-07-20T12:19:53.548Z,65.4
2016-07-20T12:20:53.543Z,65.4
2016-07-20T12:21:53.563Z,65.3
2016-07-20T12:22:53.584Z,65.4
2016-07-20T12:23:53.596Z,65.11
2016-07-20T12:24:53.582Z,65.2
2016-07-20T12:25:53.599Z,65.5
2016-07-20T12:26:53.618Z,65.2
2016-07-20T12:27:53.619Z,65.4
2016-07-20T12:28:53.634Z,65.4
2016-07-20T12:29:53.634Z,65.2
2016-07-20T12:30:53.638Z,65.5
2016-07-20T12:31:53.665Z,65.3
2016-07-20T12:32:53.661Z,65.3
2016-07-20T12:33:53.687Z,65.2
2016-07-20T12:34:53.673Z,65.4
2016-07-20T12:35:53.687Z,64.62
2016-07-20T12:36:53.702Z,64.04
2016-07-20T12:37:53.721Z,64.43
2016-07-20T12:38:53.711Z,64.72
2016-07-20T12:39:53.730Z,64.92
2016-07-20T12:40:53.734Z,64.14
2016-07-20T12:41:53.748Z,63.85
2016-07-20T12:42:53.765Z,63.46
2016-07-20T12:43:53.760Z,64.47
2016-07-20T12:44:53.769Z,64.07
2016-07-20T12:45:53.795Z,63.75
2016-07-20T12:46:53.794Z,63.65
2016-07-20T12:47:53.802Z,64.14
2016-07-20T12:48:53.815Z,63.95
2016-07-20T12:49:53.815Z,63.78
2016-07-20T12:50:53.826Z,64.04
2016-07-20T12:51:53.838Z,64.17
2016-07-20T12:52:53.843Z,63.88
2016-07-20T12:53:53.861Z,64.17
2016-07-20T12:54:53.867Z,64.37
2016-07-20T12:55:53.875Z,64.17
2016-07-20T12:56:53.897Z,64.47