createdAt,value
2014-07-30T00:00:12.222Z,98933
2014-07-30T00:00:30.456Z,98933
2014-07-30T00:00:48.662Z,98930
2014-07-30T00:01:39.287Z,98939
2014-07-30T00:01:57.492Z,98939
2014-07-30T00:02:15.742Z,98936
2014-07-30T00:02:33.945Z,98933
2014-07-30T00:02:52.164Z,98939
2014-07-30T00:03:10.399Z,98936
2014-07-30T00:03:28.618Z,98933
2014-07-30T00:03:46.868Z,98939
2014-07-30T00:04:05.059Z,98939
2014-07-30T00:04:23.293Z,98939
2014-07-30T00:04:41.543Z,98939
2014-07-30T00:04:59.793Z,98936
2014-07-30T00:05:18.014Z,98936
2014-07-30T00:05:36.201Z,98945
2014-07-30T00:05:54.451Z,98933
2014-07-30T00:06:12.703Z,98936
2014-07-30T00:06:30.922Z,98939
2014-07-30T00:06:49.141Z,98942
2014-07-30T00:07:07.391Z,98942
2014-07-30T00:07:25.627Z,98939
2014-07-30T00:07:43.830Z,98936
2014-07-30T00:08:02.065Z,98936
2014-07-30T00:08:20.301Z,98927
2014-07-30T00:08:38.504Z,98927
2014-07-30T00:08:56.817Z,98939
2014-07-30T00:09:15.035Z,98942
2014-07-30T00:09:33.241Z,98933
2014-07-30T00:09:51.459Z,98942
2014-07-30T00:10:09.694Z,98939
2014-07-30T00:10:27.915Z,98939
2014-07-30T00:10:46.134Z,98924
2014-07-30T00:11:04.353Z,98933
2014-07-30T00:11:22.619Z,98933
2014-07-30T00:11:40.838Z,98927
2014-07-30T00:11:59.041Z,98933
2014-07-30T00:12:17.260Z,98930
2014-07-30T00:12:35.512Z,98933
2014-07-30T00:12:53.731Z,98939
2014-07-30T00:13:11.934Z,98930
2014-07-30T00:13:30.168Z,98927
2014-07-30T00:13:48.421Z,98924
2014-07-30T00:14:06.640Z,98921
2014-07-30T00:14:24.875Z,98921
2014-07-30T00:14:43.094Z,98927
2014-07-30T00:15:01.313Z,98933
2014-07-30T00:15:19.547Z,98927
2014-07-30T00:15:37.768Z,98918
2014-07-30T00:15:56.003Z,98930
2014-07-30T00:16:14.237Z,98921
2014-07-30T00:16:32.456Z,98921
2014-07-30T00:16:50.661Z,98927
2014-07-30T00:17:08.880Z,98913
2014-07-30T00:17:27.130Z,98921
2014-07-30T00:17:45.366Z,98924
2014-07-30T00:18:03.569Z,98919
2014-07-30T00:18:21.819Z,98919
2014-07-30T00:18:40.024Z,98927
2014-07-30T00:18:58.290Z,98921
2014-07-30T00:19:16.493Z,98927
2014-07-30T00:19:34.727Z,98930
2014-07-30T00:19:52.978Z,98927
2014-07-30T00:20:11.197Z,98924
2014-07-30T00:20:29.385Z,98919
2014-07-30T00:20:47.606Z,98921
2014-07-30T00:21:05.856Z,98924
2014-07-30T00:21:24.231Z,98919
2014-07-30T00:21:42.450Z,98927
2014-07-30T00:22:00.655Z,98919
2014-07-30T00:22:18.905Z,98924
2014-07-30T00:22:37.140Z,98924
2014-07-30T00:22:55.329Z,98930
2014-07-30T00:23:13.548Z,98930
2014-07-30T00:23:31.751Z,98927
2014-07-30T00:23:50.001Z,98927
2014-07-30T00:24:08.222Z,98927
2014-07-30T00:24:26.472Z,98924
2014-07-30T00:24:44.690Z,98927
2014-07-30T00:25:02.911Z,98921
2014-07-30T00:25:21.114Z,98927
2014-07-30T00:25:39.333Z,98924
2014-07-30T00:25:57.583Z,98930
2014-07-30T00:26:29.960Z,98924
2014-07-30T00:26:48.194Z,98936
2014-07-30T00:27:06.415Z,98922
2014-07-30T00:27:24.618Z,98936
2014-07-30T00:27:42.868Z,98933
2014-07-30T00:28:01.118Z,98927
2014-07-30T00:28:19.323Z,98927
2014-07-30T00:28:37.542Z,98924
2014-07-30T00:28:55.777Z,98924
2014-07-30T00:29:13.997Z,98919
2014-07-30T00:29:32.216Z,98927
2014-07-30T00:29:50.435Z,98930
2014-07-30T00:30:08.669Z,98924
2014-07-30T00:31:13.439Z,98922
2014-07-30T00:31:31.673Z,98922
2014-07-30T00:31:49.892Z,98930
2014-07-30T00:32:08.095Z,98922
2014-07-30T00:32:26.316Z,98930
2014-07-30T00:32:44.550Z,98924
2014-07-30T00:33:02.769Z,98924
2014-07-30T00:33:21.005Z,98930
2014-07-30T00:33:39.208Z,98927
2014-07-30T00:33:57.474Z,98927
2014-07-30T00:34:15.693Z,98930
2014-07-30T00:34:33.898Z,98919
2014-07-30T00:34:52.132Z,98922
2014-07-30T00:35:10.351Z,98930
2014-07-30T00:35:28.556Z,98930
2014-07-30T00:35:46.775Z,98924
2014-07-30T00:36:05.025Z,98924
2014-07-30T00:36:55.622Z,98922
2014-07-30T00:37:13.825Z,98924
2014-07-30T00:37:32.059Z,98927
2014-07-30T00:37:50.310Z,98916
2014-07-30T00:38:08.529Z,98927
2014-07-30T00:38:26.732Z,98927
2014-07-30T00:38:59.109Z,98933
2014-07-30T00:39:17.343Z,98924
2014-07-30T00:39:35.593Z,98922
2014-07-30T00:39:53.814Z,98922
2014-07-30T00:40:12.033Z,98922
2014-07-30T00:40:30.299Z,98922
2014-07-30T00:40:48.519Z,98927
2014-07-30T00:41:06.754Z,98922
2014-07-30T00:41:24.972Z,98930
2014-07-30T00:41:43.193Z,98922
2014-07-30T00:42:01.428Z,98927
2014-07-30T00:42:19.615Z,98916
2014-07-30T00:42:37.836Z,98927
2014-07-30T00:42:56.164Z,98936
2014-07-30T00:43:14.320Z,98919
2014-07-30T00:43:32.555Z,98927
2014-07-30T00:43:50.790Z,98924
2014-07-30T00:44:09.024Z,98927
2014-07-30T00:44:27.227Z,98924
2014-07-30T00:44:45.449Z,98930
2014-07-30T00:45:03.668Z,98921
2014-07-30T00:45:21.934Z,98922
2014-07-30T00:45:40.152Z,98939
2014-07-30T00:45:58.373Z,98927
2014-07-30T00:46:16.654Z,98930
2014-07-30T00:46:34.857Z,98924
2014-07-30T00:46:53.063Z,98933
2014-07-30T00:47:11.281Z,98919
2014-07-30T00:47:29.516Z,98933
2014-07-30T00:47:47.750Z,98933
2014-07-30T00:48:05.955Z,98927
2014-07-30T00:48:24.221Z,98927
2014-07-30T00:48:42.440Z,98924
2014-07-30T00:49:00.676Z,98927
2014-07-30T00:49:18.879Z,98927
2014-07-30T00:49:37.098Z,98939
2014-07-30T00:49:55.348Z,98924
2014-07-30T00:50:13.584Z,98930
2014-07-30T00:50:31.772Z,98927
2014-07-30T00:50:50.006Z,98927
2014-07-30T00:51:08.242Z,98924
2014-07-30T00:51:26.477Z,98930
2014-07-30T00:51:44.664Z,98930
2014-07-30T00:52:02.914Z,98919
2014-07-30T00:52:21.151Z,98919
2014-07-30T00:52:39.369Z,98924
2014-07-30T00:53:11.763Z,98933
2014-07-30T00:53:29.966Z,98933
2014-07-30T00:53:48.185Z,98927
2014-07-30T00:54:06.435Z,98930
2014-07-30T00:54:24.655Z,98930
2014-07-30T00:54:42.873Z,98939
2014-07-30T00:55:01.092Z,98933
2014-07-30T00:55:19.344Z,98930
2014-07-30T00:55:37.579Z,98927
2014-07-30T00:55:55.782Z,98930
2014-07-30T00:56:13.969Z,98933
2014-07-30T00:56:32.190Z,98927
2014-07-30T00:56:50.409Z,98922
2014-07-30T00:57:08.627Z,98927
2014-07-30T00:57:26.864Z,98927
2014-07-30T00:57:45.083Z,98927
2014-07-30T00:58:03.333Z,98939
2014-07-30T00:58:21.567Z,98939
2014-07-30T00:58:39.788Z,98927
2014-07-30T00:58:57.991Z,98930
2014-07-30T00:59:16.210Z,98927
2014-07-30T00:59:34.431Z,98930
2014-07-30T00:59:52.666Z,98925
2014-07-30T01:00:10.947Z,98925
2014-07-30T01:00:46.761Z,98933
2014-07-30T01:01:05.027Z,98922
2014-07-30T01:01:23.261Z,98927
2014-07-30T01:01:41.482Z,98927
2014-07-30T01:01:59.701Z,98916
2014-07-30T01:02:17.920Z,98925
2014-07-30T01:02:36.170Z,98927
2014-07-30T01:03:26.796Z,98928
2014-07-30T01:03:45.016Z,98922
2014-07-30T01:04:03.235Z,98919
2014-07-30T01:04:21.485Z,98928
2014-07-30T01:04:39.688Z,98930
2014-07-30T01:04:57.956Z,98928
2014-07-30T01:05:16.190Z,98928
2014-07-30T01:05:34.409Z,98928
2014-07-30T01:05:52.646Z,98930
2014-07-30T01:06:10.959Z,98933
2014-07-30T01:06:29.193Z,98919
2014-07-30T01:06:47.396Z,98930
2014-07-30T01:07:05.647Z,98928
2014-07-30T01:07:23.851Z,98928
2014-07-30T01:07:42.069Z,98925
2014-07-30T01:08:00.322Z,98936
2014-07-30T01:08:18.557Z,98928
2014-07-30T01:08:36.791Z,98933
2014-07-30T01:08:55.012Z,98931
2014-07-30T01:09:13.277Z,98916
2014-07-30T01:09:31.496Z,98930
2014-07-30T01:09:49.746Z,98931
2014-07-30T01:10:07.935Z,98933
2014-07-30T01:10:26.153Z,98928
2014-07-30T01:10:59.327Z,98928
2014-07-30T01:11:17.530Z,98928
2014-07-30T01:11:35.780Z,98928
2014-07-30T01:11:53.968Z,98922
2014-07-30T01:12:12.236Z,98928
2014-07-30T01:12:30.486Z,98922
2014-07-30T01:12:48.689Z,98936
2014-07-30T01:13:06.925Z,98922
2014-07-30T01:13:25.159Z,98919
2014-07-30T01:13:43.363Z,98922
2014-07-30T01:14:01.628Z,98925
2014-07-30T01:14:19.849Z,98928
2014-07-30T01:14:52.974Z,98928
2014-07-30T01:15:11.242Z,98919
2014-07-30T01:15:29.445Z,98928
2014-07-30T01:15:47.695Z,98925
2014-07-30T01:16:05.945Z,98925
2014-07-30T01:16:24.181Z,98928
2014-07-30T01:16:42.369Z,98922
2014-07-30T01:17:00.603Z,98928
2014-07-30T01:17:18.825Z,98928
2014-07-30T01:17:37.059Z,98922
2014-07-30T01:17:55.293Z,98934
2014-07-30T01:18:13.497Z,98934
2014-07-30T01:18:31.749Z,98919
2014-07-30T01:18:49.999Z,98922
2014-07-30T01:19:08.186Z,98928
2014-07-30T01:19:26.437Z,98931
2014-07-30T01:19:44.656Z,98922
2014-07-30T01:20:02.859Z,98925
2014-07-30T01:20:21.140Z,98934
2014-07-30T01:20:39.315Z,98928
2014-07-30T01:20:57.565Z,98931
2014-07-30T01:21:15.768Z,98928
2014-07-30T01:21:33.973Z,98931
2014-07-30T01:21:52.317Z,98925
2014-07-30T01:22:10.536Z,98925
2014-07-30T01:22:28.755Z,98922
2014-07-30T01:22:46.975Z,98931
2014-07-30T01:23:05.225Z,98925
2014-07-30T01:23:23.444Z,98937
2014-07-30T01:23:41.648Z,98928
2014-07-30T01:23:59.867Z,98931
2014-07-30T01:24:18.101Z,98928
2014-07-30T01:25:08.744Z,98931
2014-07-30T01:25:26.947Z,98931
2014-07-30T01:25:45.199Z,98925
2014-07-30T01:26:03.433Z,98934
2014-07-30T01:26:21.668Z,98922
2014-07-30T01:26:39.873Z,98925
2014-07-30T01:26:58.092Z,98928
2014-07-30T01:27:16.342Z,98931
2014-07-30T01:27:34.576Z,98931
2014-07-30T01:27:52.812Z,98931
2014-07-30T01:28:11.031Z,98925
2014-07-30T01:28:29.266Z,98934
2014-07-30T01:28:47.486Z,98931
2014-07-30T01:29:05.689Z,98942
2014-07-30T01:29:23.908Z,98940
2014-07-30T01:29:42.143Z,98925
2014-07-30T01:30:00.363Z,98934
2014-07-30T01:30:18.566Z,98934
2014-07-30T01:30:36.848Z,98939
2014-07-30T01:30:55.054Z,98934
2014-07-30T01:31:13.288Z,98937
2014-07-30T01:31:31.476Z,98934
2014-07-30T01:31:49.710Z,98937
2014-07-30T01:32:07.962Z,98939
2014-07-30T01:32:26.181Z,98939
2014-07-30T01:32:44.384Z,98942
2014-07-30T01:33:02.604Z,98937
2014-07-30T01:33:20.838Z,98937
2014-07-30T01:33:39.057Z,98937
2014-07-30T01:33:57.307Z,98942
2014-07-30T01:34:15.528Z,98945
2014-07-30T01:34:33.778Z,98948
2014-07-30T01:34:51.996Z,98942
2014-07-30T01:35:10.202Z,98940
2014-07-30T01:35:28.437Z,98940
2014-07-30T01:35:46.718Z,98937
2014-07-30T01:36:04.952Z,98940
2014-07-30T01:36:23.173Z,98937
2014-07-30T01:36:41.408Z,98928
2014-07-30T01:36:59.626Z,98940
2014-07-30T01:37:17.877Z,98940
2014-07-30T01:37:36.080Z,98928
2014-07-30T01:37:54.315Z,98934
2014-07-30T01:38:12.534Z,98937
2014-07-30T01:38:30.770Z,98948
2014-07-30T01:38:49.082Z,98931
2014-07-30T01:39:07.239Z,98931
2014-07-30T01:39:25.476Z,98937
2014-07-30T01:39:43.710Z,98945
2014-07-30T01:40:01.945Z,98931
2014-07-30T01:40:20.132Z,98937
2014-07-30T01:40:38.369Z,98942
2014-07-30T01:40:56.587Z,98928
2014-07-30T01:41:14.822Z,98940
2014-07-30T01:41:33.074Z,98937
2014-07-30T01:41:51.308Z,98948
2014-07-30T01:42:09.496Z,98942
2014-07-30T01:42:41.904Z,98934
2014-07-30T01:43:00.107Z,98937
2014-07-30T01:43:18.357Z,98931
2014-07-30T01:43:36.609Z,98943
2014-07-30T01:43:54.781Z,98931
2014-07-30T01:44:13.000Z,98931
2014-07-30T01:44:31.234Z,98934
2014-07-30T01:44:49.486Z,98934
2014-07-30T01:45:07.720Z,98934
2014-07-30T01:45:25.924Z,98931
2014-07-30T01:45:44.176Z,98934
2014-07-30T01:46:02.394Z,98937
2014-07-30T01:46:20.613Z,98928
2014-07-30T01:46:38.863Z,98940
2014-07-30T01:46:57.084Z,98928
2014-07-30T01:47:15.318Z,98937
2014-07-30T01:47:33.537Z,98928
2014-07-30T01:47:51.758Z,98928
2014-07-30T01:48:09.976Z,98937
2014-07-30T01:48:28.180Z,98937
2014-07-30T01:48:46.416Z,98937
2014-07-30T01:49:04.666Z,98940
2014-07-30T01:49:22.885Z,98928
2014-07-30T01:49:41.088Z,98940
2014-07-30T01:49:59.309Z,98942
2014-07-30T01:50:17.559Z,98937
2014-07-30T01:50:35.777Z,98934
2014-07-30T01:50:53.998Z,98940
2014-07-30T01:51:12.201Z,98940
2014-07-30T01:51:30.436Z,98942
2014-07-30T01:51:48.686Z,98931
2014-07-30T01:52:06.891Z,98940
2014-07-30T01:52:25.109Z,98934
2014-07-30T01:52:43.344Z,98942
2014-07-30T01:53:01.565Z,98937
2014-07-30T01:53:19.799Z,98934
2014-07-30T01:53:38.033Z,98945
2014-07-30T01:53:56.315Z,98934
2014-07-30T01:54:14.551Z,98934
2014-07-30T01:54:32.754Z,98931
2014-07-30T01:54:50.957Z,98940
2014-07-30T01:55:09.225Z,98940
2014-07-30T01:55:27.428Z,98934
2014-07-30T01:55:45.647Z,98931
2014-07-30T01:56:03.897Z,98931
2014-07-30T01:56:22.117Z,98934
2014-07-30T01:56:40.352Z,98939
2014-07-30T01:56:58.555Z,98928
2014-07-30T01:57:16.807Z,98934
2014-07-30T01:57:35.026Z,98934
2014-07-30T01:57:53.244Z,98922
2014-07-30T01:58:25.653Z,98931
2014-07-30T01:58:43.871Z,98934
2014-07-30T01:59:02.090Z,98931
2014-07-30T01:59:20.309Z,98931
2014-07-30T01:59:38.530Z,98928
2014-07-30T01:59:56.764Z,98919
2014-07-30T02:00:14.967Z,98919
2014-07-30T02:00:33.236Z,98934
2014-07-30T02:00:51.564Z,98928
2014-07-30T02:01:09.923Z,98925
2014-07-30T02:01:28.189Z,98928
2014-07-30T02:01:46.409Z,98925
2014-07-30T02:02:04.627Z,98925
2014-07-30T02:02:22.862Z,98928
2014-07-30T02:02:41.068Z,98928
2014-07-30T02:02:59.302Z,98928
2014-07-30T02:03:17.537Z,98925
2014-07-30T02:03:35.755Z,98928
2014-07-30T02:03:53.992Z,98922
2014-07-30T02:04:12.242Z,98922
2014-07-30T02:04:30.445Z,98925
2014-07-30T02:04:48.697Z,98928
2014-07-30T02:05:06.916Z,98922
2014-07-30T02:05:39.324Z,98925
2014-07-30T02:05:57.527Z,98928
2014-07-30T02:06:15.746Z,98922
2014-07-30T02:06:34.011Z,98931
2014-07-30T02:06:52.263Z,98925
2014-07-30T02:07:10.779Z,98922
2014-07-30T02:07:28.998Z,98928
2014-07-30T02:07:47.233Z,98925
2014-07-30T02:08:05.452Z,98934
2014-07-30T02:08:23.655Z,98925
2014-07-30T02:08:41.921Z,98922
2014-07-30T02:09:00.173Z,98922
2014-07-30T02:09:18.454Z,98931
2014-07-30T02:09:36.735Z,98925
2014-07-30T02:09:54.956Z,98928
2014-07-30T02:10:13.190Z,98919
2014-07-30T02:10:31.440Z,98925
2014-07-30T02:11:04.584Z,98925
2014-07-30T02:11:22.787Z,98928
2014-07-30T02:11:41.021Z,98916
2014-07-30T02:11:59.256Z,98928
2014-07-30T02:12:17.477Z,98925
2014-07-30T02:12:35.727Z,98922
2014-07-30T02:12:53.898Z,98931
2014-07-30T02:13:12.135Z,98925
2014-07-30T02:13:30.400Z,98934
2014-07-30T02:13:48.666Z,98928
2014-07-30T02:14:06.885Z,98919
2014-07-30T02:14:25.137Z,98931
2014-07-30T02:14:43.387Z,98928
2014-07-30T02:15:01.621Z,98928
2014-07-30T02:15:19.842Z,98937
2014-07-30T02:15:38.061Z,98925
2014-07-30T02:15:56.279Z,98928
2014-07-30T02:16:14.483Z,98931
2014-07-30T02:16:32.719Z,98934
2014-07-30T02:16:50.953Z,98931
2014-07-30T02:17:09.188Z,98922
2014-07-30T02:17:27.440Z,98928
2014-07-30T02:17:45.658Z,98931
2014-07-30T02:18:03.877Z,98931
2014-07-30T02:18:22.080Z,98934
2014-07-30T02:18:40.317Z,98934
2014-07-30T02:18:58.520Z,98922
2014-07-30T02:19:16.770Z,98925
2014-07-30T02:19:35.006Z,98931
2014-07-30T02:19:53.241Z,98931
2014-07-30T02:20:11.475Z,98922
2014-07-30T02:20:29.694Z,98934
2014-07-30T02:20:47.914Z,98937
2014-07-30T02:21:06.164Z,98928
2014-07-30T02:21:38.573Z,98931
2014-07-30T02:21:56.807Z,98943
2014-07-30T02:22:15.041Z,98928
2014-07-30T02:22:33.260Z,98928
2014-07-30T02:22:51.512Z,98928
2014-07-30T02:23:09.747Z,98919
2014-07-30T02:23:27.950Z,98928
2014-07-30T02:23:46.170Z,98937
2014-07-30T02:24:04.405Z,98931
2014-07-30T02:24:22.655Z,98931
2014-07-30T02:24:40.860Z,98928
2014-07-30T02:24:59.110Z,98925
2014-07-30T02:25:17.329Z,98925
2014-07-30T02:25:35.547Z,98934
2014-07-30T02:25:53.783Z,98925
2014-07-30T02:26:11.986Z,98919
2014-07-30T02:26:30.252Z,98928
2014-07-30T02:26:48.473Z,98928
2014-07-30T02:27:06.676Z,98916
2014-07-30T02:27:24.895Z,98916
2014-07-30T02:27:43.147Z,98925
2014-07-30T02:28:01.413Z,98922
2014-07-30T02:28:19.647Z,98937
2014-07-30T02:28:37.868Z,98931
2014-07-30T02:28:56.102Z,98931
2014-07-30T02:29:14.337Z,98925
2014-07-30T02:29:32.571Z,98928
2014-07-30T02:29:50.792Z,98931
2014-07-30T02:30:09.011Z,98931
2014-07-30T02:30:27.245Z,98931
2014-07-30T02:30:45.450Z,98925
2014-07-30T02:31:03.684Z,98925
2014-07-30T02:31:21.919Z,98928
2014-07-30T02:31:40.139Z,98940
2014-07-30T02:31:58.373Z,98931
2014-07-30T02:32:16.592Z,98931
2014-07-30T02:32:34.779Z,98940
2014-07-30T02:32:53.016Z,98931
2014-07-30T02:33:11.234Z,98937
2014-07-30T02:33:29.469Z,98928
2014-07-30T02:33:47.690Z,98925
2014-07-30T02:34:20.097Z,98931
2014-07-30T02:34:38.300Z,98925
2014-07-30T02:34:56.551Z,98931
2014-07-30T02:35:29.723Z,98922
2014-07-30T02:35:47.941Z,98925
2014-07-30T02:36:06.210Z,98940
2014-07-30T02:36:24.444Z,98928
2014-07-30T02:36:42.648Z,98928
2014-07-30T02:37:33.275Z,98937
2014-07-30T02:37:51.509Z,98931
2014-07-30T02:38:09.728Z,98931
2014-07-30T02:38:27.948Z,98925
2014-07-30T02:38:46.183Z,98940
2014-07-30T02:39:18.558Z,98931
2014-07-30T02:39:36.795Z,98931
2014-07-30T02:39:55.014Z,98937
2014-07-30T02:40:13.233Z,98934
2014-07-30T02:40:31.467Z,98934
2014-07-30T02:40:49.688Z,98928
2014-07-30T02:41:07.953Z,98928
2014-07-30T02:41:26.157Z,98934
2014-07-30T02:41:44.409Z,98934
2014-07-30T02:42:02.643Z,98934
2014-07-30T02:42:20.862Z,98940
2014-07-30T02:42:39.067Z,98937
2014-07-30T02:42:57.286Z,98931
2014-07-30T02:43:15.598Z,98937
2014-07-30T02:43:33.786Z,98931
2014-07-30T02:43:51.991Z,98937
2014-07-30T02:44:10.209Z,98931
2014-07-30T02:44:28.444Z,98937
2014-07-30T02:44:46.665Z,98931
2014-07-30T02:45:04.899Z,98937
2014-07-30T02:45:23.118Z,98931
2014-07-30T02:45:41.338Z,98940
2014-07-30T02:45:59.588Z,98931
2014-07-30T02:46:17.792Z,98937
2014-07-30T02:46:36.026Z,98943
2014-07-30T02:46:54.261Z,98937
2014-07-30T02:47:12.480Z,98934
2014-07-30T02:47:30.683Z,98946
2014-07-30T02:47:48.904Z,98948
2014-07-30T02:48:07.154Z,98940
2014-07-30T02:48:40.295Z,98937
2014-07-30T02:48:58.532Z,98940
2014-07-30T02:49:16.735Z,98943
2014-07-30T02:49:34.954Z,98931
2014-07-30T02:49:53.204Z,98937
2014-07-30T02:50:25.581Z,98937
2014-07-30T02:50:43.815Z,98934
2014-07-30T02:51:02.034Z,98940
2014-07-30T02:51:20.270Z,98934
2014-07-30T02:51:38.473Z,98934
2014-07-30T02:51:56.708Z,98940
2014-07-30T02:52:14.942Z,98940
2014-07-30T02:52:33.178Z,98937
2014-07-30T02:52:51.381Z,98943
2014-07-30T02:53:09.615Z,98928
2014-07-30T02:53:27.852Z,98945
2014-07-30T02:53:46.087Z,98934
2014-07-30T02:54:04.321Z,98934
2014-07-30T02:54:22.524Z,98937
2014-07-30T02:54:40.761Z,98928
2014-07-30T02:54:58.964Z,98940
2014-07-30T02:55:17.214Z,98937
2014-07-30T02:55:35.419Z,98940
2014-07-30T02:55:53.685Z,98937
2014-07-30T02:56:11.903Z,98943
2014-07-30T02:56:30.138Z,98943
2014-07-30T02:56:48.343Z,98931
2014-07-30T02:57:06.593Z,98943
2014-07-30T02:57:39.751Z,98925
2014-07-30T02:57:57.970Z,98931
2014-07-30T02:58:16.173Z,98928
2014-07-30T02:58:34.392Z,98934
2014-07-30T02:58:52.628Z,98937
2014-07-30T02:59:10.878Z,98922
2014-07-30T02:59:29.081Z,98934
2014-07-30T02:59:47.318Z,98937
2014-07-30T03:00:05.568Z,98943
2014-07-30T03:00:23.818Z,98931
2014-07-30T03:00:42.195Z,98937
2014-07-30T03:01:00.366Z,98943
2014-07-30T03:01:51.072Z,98943
2014-07-30T03:02:09.275Z,98937
2014-07-30T03:02:27.665Z,98943
2014-07-30T03:02:45.869Z,98946
2014-07-30T03:03:04.119Z,98931
2014-07-30T03:03:22.323Z,98937
2014-07-30T03:03:40.544Z,98943
2014-07-30T03:03:58.779Z,98943
2014-07-30T03:04:17.029Z,98940
2014-07-30T03:04:35.263Z,98940
2014-07-30T03:04:53.468Z,98943
2014-07-30T03:05:11.718Z,98943
2014-07-30T03:05:29.921Z,98943
2014-07-30T03:05:48.141Z,98943
2014-07-30T03:06:06.360Z,98937
2014-07-30T03:06:24.579Z,98943
2014-07-30T03:06:42.860Z,98940
2014-07-30T03:07:01.112Z,98946
2014-07-30T03:07:19.299Z,98943
2014-07-30T03:07:37.581Z,98943
2014-07-30T03:07:55.787Z,98943
2014-07-30T03:08:13.990Z,98940
2014-07-30T03:08:32.240Z,98943
2014-07-30T03:08:50.459Z,98946
2014-07-30T03:09:08.679Z,98949
2014-07-30T03:09:26.914Z,98943
2014-07-30T03:09:45.101Z,98954
2014-07-30T03:10:03.338Z,98949
2014-07-30T03:10:21.713Z,98949
2014-07-30T03:10:39.978Z,98952
2014-07-30T03:10:58.213Z,98943
2014-07-30T03:11:16.496Z,98949
2014-07-30T03:11:34.699Z,98960
2014-07-30T03:11:52.949Z,98951
2014-07-30T03:12:11.170Z,98949
2014-07-30T03:12:29.388Z,98946
2014-07-30T03:12:47.607Z,98952
2014-07-30T03:13:05.842Z,98954
2014-07-30T03:13:24.062Z,98957
2014-07-30T03:14:14.721Z,98946
2014-07-30T03:14:32.955Z,98952
2014-07-30T03:14:51.158Z,98952
2014-07-30T03:15:09.424Z,98954
2014-07-30T03:15:27.629Z,98952
2014-07-30T03:15:45.879Z,98957
2014-07-30T03:16:04.082Z,98952
2014-07-30T03:16:22.350Z,98943
2014-07-30T03:16:40.568Z,98960
2014-07-30T03:17:31.164Z,98946
2014-07-30T03:17:49.398Z,98952
2014-07-30T03:18:07.617Z,98949
2014-07-30T03:18:25.854Z,98949
2014-07-30T03:18:44.057Z,98949
2014-07-30T03:19:02.291Z,98946
2014-07-30T03:19:20.510Z,98949
2014-07-30T03:19:38.762Z,98949
2014-07-30T03:19:56.965Z,98949
2014-07-30T03:20:29.341Z,98954
2014-07-30T03:20:47.560Z,98949
2014-07-30T03:21:05.778Z,98954
2014-07-30T03:21:24.075Z,98954
2014-07-30T03:21:42.250Z,98951
2014-07-30T03:22:00.578Z,98951
2014-07-30T03:22:18.828Z,98954
2014-07-30T03:22:37.049Z,98951
2014-07-30T03:22:55.268Z,98954
2014-07-30T03:23:13.487Z,98951
2014-07-30T03:23:31.705Z,98954
2014-07-30T03:23:49.973Z,98963
2014-07-30T03:24:08.192Z,98960
2014-07-30T03:24:26.442Z,98966
2014-07-30T03:24:44.647Z,98966
2014-07-30T03:25:02.866Z,98957
2014-07-30T03:25:21.131Z,98966
2014-07-30T03:25:39.368Z,98960
2014-07-30T03:25:57.555Z,98966
2014-07-30T03:26:15.789Z,98960
2014-07-30T03:26:34.071Z,98966
2014-07-30T03:26:52.276Z,98960
2014-07-30T03:27:10.479Z,98960
2014-07-30T03:27:28.713Z,98954
2014-07-30T03:27:46.950Z,98949
2014-07-30T03:28:05.184Z,98968
2014-07-30T03:28:23.387Z,98960
2014-07-30T03:28:41.608Z,98960
2014-07-30T03:28:59.858Z,98966
2014-07-30T03:29:18.124Z,98960
2014-07-30T03:29:36.327Z,98955
2014-07-30T03:29:54.563Z,98952
2014-07-30T03:30:12.782Z,98952
2014-07-30T03:30:30.985Z,98957
2014-07-30T03:30:49.237Z,98960
2014-07-30T03:31:21.612Z,98949
2014-07-30T03:31:39.846Z,98946
2014-07-30T03:31:58.098Z,98943
2014-07-30T03:32:16.317Z,98949
2014-07-30T03:32:34.520Z,98946
2014-07-30T03:32:52.739Z,98943
2014-07-30T03:33:10.975Z,98943
2014-07-30T03:34:01.587Z,98940
2014-07-30T03:34:19.790Z,98952
2014-07-30T03:34:38.024Z,98949
2014-07-30T03:34:56.274Z,98952
2014-07-30T03:35:14.511Z,98952
2014-07-30T03:35:32.714Z,98940
2014-07-30T03:35:50.948Z,98937
2014-07-30T03:36:09.184Z,98946
2014-07-30T03:36:27.419Z,98949
2014-07-30T03:36:45.606Z,98949
2014-07-30T03:37:03.841Z,98946
2014-07-30T03:37:22.077Z,98957
2014-07-30T03:37:40.311Z,98949
2014-07-30T03:37:58.530Z,98946
2014-07-30T03:38:16.735Z,98943
2014-07-30T03:38:34.985Z,98940
2014-07-30T03:38:53.220Z,98949
2014-07-30T03:39:11.407Z,98949
2014-07-30T03:39:29.659Z,98952
2014-07-30T03:39:47.909Z,98955
2014-07-30T03:40:06.128Z,98955
2014-07-30T03:40:24.333Z,98952
2014-07-30T03:40:42.567Z,98952
2014-07-30T03:41:00.817Z,98955
2014-07-30T03:41:19.036Z,98952
2014-07-30T03:41:37.304Z,98949
2014-07-30T03:41:55.523Z,98943
2014-07-30T03:42:13.757Z,98949
2014-07-30T03:42:31.962Z,98952
2014-07-30T03:42:50.181Z,98943
2014-07-30T03:43:08.400Z,98943
2014-07-30T03:43:26.665Z,98955
2014-07-30T03:43:44.886Z,98952
2014-07-30T03:44:03.089Z,98949
2014-07-30T03:44:21.323Z,98952
2014-07-30T03:44:39.592Z,98949
2014-07-30T03:44:57.811Z,98949
2014-07-30T03:45:16.014Z,98946
2014-07-30T03:45:34.264Z,98946
2014-07-30T03:45:52.485Z,98949
2014-07-30T03:46:10.703Z,98952
2014-07-30T03:46:28.953Z,98946
2014-07-30T03:46:47.143Z,98952
2014-07-30T03:47:05.409Z,98952
2014-07-30T03:47:23.596Z,98949
2014-07-30T03:47:41.848Z,98955
2014-07-30T03:48:00.051Z,98946
2014-07-30T03:48:18.317Z,98949
2014-07-30T03:48:36.536Z,98957
2014-07-30T03:48:54.771Z,98952
2014-07-30T03:49:12.990Z,98952
2014-07-30T03:49:31.255Z,98955
2014-07-30T03:49:49.445Z,98955
2014-07-30T03:50:07.710Z,98955
2014-07-30T03:50:25.929Z,98943
2014-07-30T03:50:44.150Z,98952
2014-07-30T03:51:02.384Z,98952
2014-07-30T03:51:34.759Z,98946
2014-07-30T03:51:52.980Z,98955
2014-07-30T03:52:43.591Z,98952
2014-07-30T03:53:01.841Z,98952
2014-07-30T03:53:20.060Z,98955
2014-07-30T03:53:38.265Z,98949
2014-07-30T03:53:56.515Z,98958
2014-07-30T03:54:14.703Z,98946
2014-07-30T03:54:33.000Z,98955
2014-07-30T03:54:51.189Z,98958
2014-07-30T03:55:09.392Z,98960
2014-07-30T03:55:27.642Z,98958
2014-07-30T03:55:45.862Z,98955
2014-07-30T03:56:04.081Z,98960
2014-07-30T03:56:36.471Z,98952
2014-07-30T03:56:54.692Z,98963
2014-07-30T03:57:12.942Z,98955
2014-07-30T03:57:31.161Z,98960
2014-07-30T03:57:49.366Z,98966
2014-07-30T03:58:07.616Z,98952
2014-07-30T03:58:25.835Z,98943
2014-07-30T03:58:58.228Z,98966
2014-07-30T03:59:16.478Z,98966
2014-07-30T03:59:48.838Z,98955
2014-07-30T04:00:07.105Z,98955
2014-07-30T04:00:25.355Z,98960
2014-07-30T04:00:43.543Z,98958
2014-07-30T04:01:01.793Z,98960
2014-07-30T04:01:20.014Z,98966
2014-07-30T04:01:38.232Z,98960
2014-07-30T04:01:56.482Z,98966
2014-07-30T04:02:14.672Z,98955
2014-07-30T04:02:32.922Z,98957
2014-07-30T04:02:51.203Z,98960
2014-07-30T04:03:09.406Z,98960
2014-07-30T04:03:27.627Z,98966
2014-07-30T04:03:45.861Z,98958
2014-07-30T04:04:04.065Z,98966
2014-07-30T04:04:22.317Z,98971
2014-07-30T04:04:40.520Z,98963
2014-07-30T04:04:58.738Z,98958
2014-07-30T04:05:16.973Z,98960
2014-07-30T04:05:35.209Z,98966
2014-07-30T04:05:53.428Z,98963
2014-07-30T04:06:11.662Z,98955
2014-07-30T04:06:29.884Z,98958